createdAt,value
2017-08-07T00:00:27.866Z,65.10
2017-08-07T00:02:56.096Z,65.40
2017-08-07T00:05:23.553Z,65.10
2017-08-07T00:07:51.008Z,65.70
2017-08-07T00:10:18.565Z,65.50
2017-08-07T00:12:46.033Z,64.80
2017-08-07T00:15:13.491Z,66.20
2017-08-07T00:17:40.957Z,66.60
2017-08-07T00:20:08.417Z,66.50
2017-08-07T00:22:35.874Z,66.80
2017-08-07T00:25:03.345Z,66.00
2017-08-07T00:27:30.817Z,66.30
2017-08-07T00:29:59.057Z,66.10
2017-08-07T00:32:26.590Z,66.10
2017-08-07T00:34:54.113Z,66.50
2017-08-07T00:37:22.439Z,66.10
2017-08-07T00:39:49.897Z,66.10
2017-08-07T00:42:17.366Z,66.20
2017-08-07T00:44:44.847Z,66.40
2017-08-07T00:47:12.310Z,66.70
2017-08-07T00:49:40.587Z,67.00
2017-08-07T00:52:08.985Z,67.20
2017-08-07T00:54:36.525Z,67.20
2017-08-07T00:57:04.773Z,67.40
2017-08-07T00:59:32.241Z,67.40
2017-08-07T01:02:00.402Z,67.70
2017-08-07T01:04:27.861Z,67.90
2017-08-07T01:06:55.662Z,68.70
2017-08-07T01:09:23.129Z,68.10
2017-08-07T01:11:50.589Z,68.30
2017-08-07T01:14:18.045Z,68.40
2017-08-07T01:16:45.553Z,68.50
2017-08-07T01:19:13.032Z,68.50
2017-08-07T01:21:40.541Z,68.40
2017-08-07T01:24:08.011Z,68.80
2017-08-07T01:26:35.478Z,68.50
2017-08-07T01:29:02.944Z,68.60
2017-08-07T01:31:30.397Z,68.90
2017-08-07T01:33:57.876Z,68.90
2017-08-07T01:36:26.101Z,69.50
2017-08-07T01:38:53.565Z,69.20
2017-08-07T01:41:21.044Z,69.30
2017-08-07T01:43:48.497Z,69.50
2017-08-07T01:46:15.975Z,69.50
2017-08-07T01:48:44.217Z,69.80
2017-08-07T01:51:11.691Z,69.80
2017-08-07T01:53:39.144Z,69.70
2017-08-07T01:56:06.614Z,69.90
2017-08-07T01:58:34.072Z,69.70
2017-08-07T02:01:02.307Z,69.60
2017-08-07T02:03:29.769Z,69.50
2017-08-07T02:05:57.242Z,69.50
2017-08-07T02:08:24.705Z,69.50
2017-08-07T02:10:52.169Z,69.20
2017-08-07T02:13:20.397Z,69.60
2017-08-07T02:15:47.882Z,69.10
2017-08-07T02:18:15.346Z,69.20
2017-08-07T02:20:42.809Z,69.00
2017-08-07T02:23:10.312Z,68.90
2017-08-07T02:25:37.788Z,69.00
2017-08-07T02:28:05.382Z,69.20
2017-08-07T02:30:32.851Z,69.50
2017-08-07T02:33:01.082Z,69.30
2017-08-07T02:35:28.550Z,69.30
2017-08-07T02:37:56.012Z,69.10
2017-08-07T02:40:23.609Z,69.20
2017-08-07T02:42:51.107Z,68.80
2017-08-07T02:45:18.566Z,68.70
2017-08-07T02:47:46.118Z,68.80
2017-08-07T02:50:13.637Z,68.50
2017-08-07T02:52:41.940Z,68.40
2017-08-07T02:55:09.399Z,68.40
2017-08-07T02:57:36.866Z,68.40
2017-08-07T03:00:04.330Z,68.40
2017-08-07T03:02:31.929Z,68.40
2017-08-07T03:05:00.384Z,68.30
2017-08-07T03:07:27.841Z,68.30
2017-08-07T03:09:55.322Z,68.50
2017-08-07T03:12:23.545Z,69.00
2017-08-07T03:14:51.100Z,69.00
2017-08-07T03:17:18.566Z,68.70
2017-08-07T03:19:46.019Z,69.00
2017-08-07T03:22:13.484Z,69.40
2017-08-07T03:24:40.941Z,69.30
2017-08-07T03:27:08.409Z,69.20
2017-08-07T03:29:35.968Z,69.00
2017-08-07T03:32:03.432Z,69.20
2017-08-07T03:34:30.914Z,69.10
2017-08-07T03:36:59.154Z,68.80
2017-08-07T03:39:26.612Z,69.60
2017-08-07T03:41:54.093Z,69.20
2017-08-07T03:44:21.553Z,69.10
2017-08-07T03:46:49.789Z,69.30
2017-08-07T03:49:17.381Z,69.30
2017-08-07T03:51:44.854Z,69.10
2017-08-07T03:54:13.094Z,69.10
2017-08-07T03:56:40.657Z,69.10
2017-08-07T03:59:08.133Z,69.60
2017-08-07T04:01:36.360Z,69.10
2017-08-07T04:04:03.835Z,69.20
2017-08-07T04:06:31.305Z,69.10
2017-08-07T04:08:58.765Z,68.90
2017-08-07T04:11:26.237Z,68.70
2017-08-07T04:13:53.681Z,68.90
2017-08-07T04:16:21.165Z,69.20
2017-08-07T04:18:49.389Z,69.60
2017-08-07T04:21:16.860Z,69.60
2017-08-07T04:23:44.341Z,69.50
2017-08-07T04:26:12.573Z,69.50
2017-08-07T04:28:40.058Z,69.40
2017-08-07T04:31:07.533Z,69.40
2017-08-07T04:33:35.758Z,70.00
2017-08-07T04:36:03.230Z,70.00
2017-08-07T04:38:30.685Z,69.90
2017-08-07T04:40:58.161Z,69.70
2017-08-07T04:43:25.706Z,69.60
2017-08-07T04:45:53.181Z,69.50
2017-08-07T04:48:20.646Z,69.30
2017-08-07T04:50:48.268Z,69.50
2017-08-07T04:53:15.777Z,69.80
2017-08-07T04:55:44.213Z,70.20
2017-08-07T04:58:11.692Z,70.10
2017-08-07T05:00:39.146Z,70.30
2017-08-07T05:03:06.618Z,70.60
2017-08-07T05:05:34.837Z,70.90
2017-08-07T05:08:02.311Z,70.90
2017-08-07T05:10:29.793Z,71.00
2017-08-07T05:12:57.254Z,70.90
2017-08-07T05:15:24.712Z,70.80
2017-08-07T05:17:53.477Z,71.40
2017-08-07T05:20:20.925Z,70.70
2017-08-07T05:22:48.413Z,70.70
2017-08-07T05:25:16.638Z,70.90
2017-08-07T05:27:44.121Z,70.90
2017-08-07T05:30:11.726Z,70.60
2017-08-07T05:32:39.197Z,70.40
2017-08-07T05:35:07.573Z,70.30
2017-08-07T05:37:35.041Z,70.10
2017-08-07T05:40:02.516Z,69.80
2017-08-07T05:42:29.992Z,69.90
2017-08-07T05:44:57.462Z,69.90
2017-08-07T05:47:25.686Z,69.50
2017-08-07T05:49:53.149Z,69.40
2017-08-07T05:52:20.664Z,69.50
2017-08-07T05:54:49.019Z,68.90
2017-08-07T05:57:16.541Z,68.90
2017-08-07T05:59:44.000Z,68.80
2017-08-07T06:02:11.473Z,68.40
2017-08-07T06:04:38.933Z,68.20
2017-08-07T06:07:06.404Z,68.10
2017-08-07T06:09:33.885Z,66.80
2017-08-07T06:12:02.108Z,66.50
2017-08-07T06:14:29.574Z,66.50
2017-08-07T06:16:57.030Z,66.20
2017-08-07T06:19:24.513Z,66.00
2017-08-07T06:21:52.745Z,66.10
2017-08-07T06:24:20.200Z,65.90
2017-08-07T06:26:47.804Z,66.20
2017-08-07T06:29:15.261Z,66.10
2017-08-07T06:31:43.502Z,65.00
2017-08-07T06:34:10.961Z,64.90
2017-08-07T06:36:38.439Z,65.20
2017-08-07T06:39:06.110Z,65.10
2017-08-07T06:41:33.596Z,65.30
2017-08-07T06:44:01.082Z,65.40
2017-08-07T06:46:29.794Z,64.50
2017-08-07T06:48:57.395Z,64.00
2017-08-07T06:51:25.598Z,62.90
2017-08-07T06:53:53.053Z,63.10
2017-08-07T06:56:21.261Z,63.30
2017-08-07T06:58:48.746Z,63.20
2017-08-07T07:01:16.971Z,63.10
2017-08-07T07:03:44.428Z,63.00
2017-08-07T07:06:11.912Z,62.50
2017-08-07T07:08:39.378Z,62.30
2017-08-07T07:11:07.641Z,61.60
2017-08-07T07:13:35.119Z,61.50
2017-08-07T07:16:03.357Z,61.70
2017-08-07T07:18:30.841Z,61.60
2017-08-07T07:20:59.084Z,62.00
2017-08-07T07:23:26.548Z,61.90
2017-08-07T07:25:54.625Z,62.40
2017-08-07T07:28:22.113Z,61.70
2017-08-07T07:30:50.545Z,60.40
2017-08-07T07:33:18.016Z,60.40
2017-08-07T07:35:45.485Z,61.90
2017-08-07T07:38:12.970Z,61.10
2017-08-07T07:40:40.432Z,61.20
2017-08-07T07:43:07.893Z,60.00
2017-08-07T07:45:35.525Z,60.00
2017-08-07T07:48:03.764Z,59.60
2017-08-07T07:50:31.238Z,59.50
2017-08-07T07:52:58.708Z,59.10
2017-08-07T07:55:26.664Z,58.90
2017-08-07T07:57:54.244Z,59.50
2017-08-07T08:00:22.511Z,57.30
2017-08-07T08:02:50.013Z,57.20
2017-08-07T08:05:17.503Z,55.90
2017-08-07T08:07:44.965Z,56.60
2017-08-07T08:10:12.443Z,55.80
2017-08-07T08:12:40.689Z,54.80
2017-08-07T08:15:08.180Z,54.20
2017-08-07T08:17:36.571Z,55.10
2017-08-07T08:20:04.029Z,54.70
2017-08-07T08:22:31.489Z,54.70
2017-08-07T08:24:58.987Z,54.80
2017-08-07T08:27:26.453Z,54.60
2017-08-07T08:29:53.941Z,53.90
2017-08-07T08:32:22.159Z,54.70
2017-08-07T08:34:49.634Z,54.70
2017-08-07T08:37:17.218Z,52.50
2017-08-07T08:39:44.697Z,50.20
2017-08-07T08:42:12.917Z,51.20
2017-08-07T08:44:40.386Z,51.10
2017-08-07T08:47:07.854Z,51.80
2017-08-07T08:49:35.313Z,50.80
2017-08-07T08:52:02.780Z,49.70
2017-08-07T08:54:30.265Z,49.10
2017-08-07T08:56:57.741Z,48.90
2017-08-07T08:59:25.205Z,50.50
2017-08-07T09:01:52.681Z,50.00
2017-08-07T09:04:20.234Z,49.80
2017-08-07T09:06:47.801Z,50.40
2017-08-07T09:09:15.273Z,50.20
2017-08-07T09:11:42.760Z,50.00
2017-08-07T09:14:10.225Z,49.10
2017-08-07T09:16:37.809Z,49.80
2017-08-07T09:19:05.273Z,50.10
2017-08-07T09:21:32.737Z,50.50
2017-08-07T09:24:00.383Z,48.40
2017-08-07T09:26:27.845Z,49.90
2017-08-07T09:28:55.349Z,49.50
2017-08-07T09:31:23.585Z,49.30
2017-08-07T09:33:51.046Z,49.20
2017-08-07T09:36:18.686Z,50.20
2017-08-07T09:38:46.222Z,48.80
2017-08-07T09:41:13.697Z,48.40
2017-08-07T09:43:41.161Z,46.70
2017-08-07T09:46:09.445Z,47.40
2017-08-07T09:48:36.915Z,46.70
2017-08-07T09:51:04.373Z,47.80
2017-08-07T09:53:31.846Z,47.10
2017-08-07T09:55:59.304Z,47.80
2017-08-07T09:58:26.828Z,47.80
2017-08-07T10:00:54.317Z,48.90
2017-08-07T10:03:21.786Z,48.00
2017-08-07T10:05:50.029Z,46.70
2017-08-07T10:08:17.489Z,47.20
2017-08-07T10:10:44.970Z,46.30
2017-08-07T10:13:13.223Z,47.60
2017-08-07T10:15:40.693Z,47.50
2017-08-07T10:18:08.154Z,47.20
2017-08-07T10:20:36.434Z,47.70
2017-08-07T10:23:04.681Z,47.00
2017-08-07T10:25:32.221Z,46.90
2017-08-07T10:27:59.705Z,47.00
2017-08-07T10:30:27.166Z,46.60
2017-08-07T10:32:54.629Z,45.50
2017-08-07T10:35:22.479Z,45.50
2017-08-07T10:37:49.933Z,46.30
2017-08-07T10:40:17.419Z,44.80
2017-08-07T10:42:44.882Z,44.30
2017-08-07T10:45:13.117Z,43.90
2017-08-07T10:47:40.595Z,44.10
2017-08-07T10:50:08.072Z,44.70
2017-08-07T10:52:35.554Z,44.80
2017-08-07T10:55:03.020Z,43.40
2017-08-07T10:57:30.480Z,41.90
2017-08-07T10:59:57.942Z,42.70
2017-08-07T11:02:25.411Z,40.20
2017-08-07T11:04:52.884Z,39.60
2017-08-07T11:07:20.342Z,39.50
2017-08-07T11:09:47.865Z,38.30
2017-08-07T11:12:15.321Z,38.60
2017-08-07T11:14:42.801Z,39.60
2017-08-07T11:17:10.257Z,40.00
2017-08-07T11:19:37.719Z,40.90
2017-08-07T11:22:05.194Z,41.90
2017-08-07T11:24:32.663Z,41.10
2017-08-07T11:27:00.956Z,39.70
2017-08-07T11:29:28.420Z,39.70
2017-08-07T11:31:56.034Z,39.80
2017-08-07T11:34:23.559Z,40.40
2017-08-07T11:36:51.099Z,39.60
2017-08-07T11:39:18.564Z,41.50
2017-08-07T11:41:46.025Z,38.90
2017-08-07T11:44:13.605Z,38.60
2017-08-07T11:46:41.067Z,38.80
2017-08-07T11:49:08.594Z,40.00
2017-08-07T11:51:36.056Z,39.80
2017-08-07T11:54:03.821Z,40.60
2017-08-07T11:56:31.276Z,38.40
2017-08-07T11:58:58.753Z,41.10
2017-08-07T12:01:26.222Z,40.70
2017-08-07T12:03:53.739Z,40.90
2017-08-07T12:06:21.205Z,39.90
2017-08-07T12:08:48.665Z,40.80
2017-08-07T12:11:16.314Z,38.80
2017-08-07T12:13:43.826Z,40.10
2017-08-07T12:16:11.278Z,39.20
2017-08-07T12:18:38.761Z,38.10
2017-08-07T12:21:06.354Z,37.30
2017-08-07T12:23:33.893Z,38.70
2017-08-07T12:26:01.368Z,38.20
2017-08-07T12:28:28.842Z,39.60
2017-08-07T12:30:57.036Z,37.60
2017-08-07T12:33:24.505Z,36.50
2017-08-07T12:35:51.965Z,37.20
2017-08-07T12:38:20.189Z,36.20
2017-08-07T12:40:47.701Z,36.20
2017-08-07T12:43:15.190Z,38.70
2017-08-07T12:45:42.667Z,38.10
2017-08-07T12:48:10.147Z,37.20
2017-08-07T12:50:37.667Z,37.90
2017-08-07T12:53:05.134Z,39.00
2017-08-07T12:55:32.595Z,36.90
2017-08-07T12:58:00.079Z,36.90
2017-08-07T13:00:27.538Z,36.20
2017-08-07T13:02:55.006Z,37.60
2017-08-07T13:05:23.399Z,37.90
2017-08-07T13:07:51.633Z,35.20
2017-08-07T13:10:19.096Z,35.20
2017-08-07T13:12:46.642Z,34.80
2017-08-07T13:15:14.109Z,37.30
2017-08-07T13:17:41.777Z,36.90
2017-08-07T13:20:09.245Z,34.50
2017-08-07T13:22:36.722Z,34.80
2017-08-07T13:25:04.941Z,34.70
2017-08-07T13:27:32.428Z,34.60
2017-08-07T13:29:59.934Z,35.00
2017-08-07T13:32:27.409Z,34.30
2017-08-07T13:34:54.881Z,33.50
2017-08-07T13:37:22.370Z,36.10
2017-08-07T13:39:49.832Z,33.70
2017-08-07T13:42:18.070Z,33.10
2017-08-07T13:44:45.550Z,33.00
2017-08-07T13:47:13.009Z,33.40
2017-08-07T13:49:40.489Z,34.90
2017-08-07T13:52:07.952Z,34.20
2017-08-07T13:54:35.441Z,35.80
2017-08-07T13:57:03.651Z,32.30
2017-08-07T13:59:31.420Z,35.00
2017-08-07T14:01:58.906Z,34.00
2017-08-07T14:04:26.371Z,35.00
2017-08-07T14:06:53.862Z,35.00
2017-08-07T14:09:21.408Z,32.10
2017-08-07T14:12:01.910Z,33.10
2017-08-07T14:14:30.103Z,31.40
2017-08-07T14:16:57.743Z,33.10
2017-08-07T14:19:25.213Z,32.80
2017-08-07T14:21:53.443Z,33.70
2017-08-07T14:24:20.921Z,33.70
2017-08-07T14:26:49.101Z,33.60
2017-08-07T14:29:16.580Z,34.30
2017-08-07T14:31:44.287Z,34.60
2017-08-07T14:34:11.743Z,36.80
2017-08-07T14:36:39.225Z,35.70
2017-08-07T14:39:06.709Z,32.80
2017-08-07T14:41:34.385Z,33.70
2017-08-07T14:44:01.864Z,33.90
2017-08-07T14:46:29.333Z,33.10
2017-08-07T14:48:56.806Z,34.90
2017-08-07T14:51:24.343Z,35.10
2017-08-07T14:53:51.825Z,33.60
2017-08-07T14:56:19.296Z,32.50
2017-08-07T14:58:46.773Z,34.20
2017-08-07T15:01:15.017Z,33.40
2017-08-07T15:03:42.584Z,33.40
2017-08-07T15:06:10.070Z,34.00
2017-08-07T15:08:37.524Z,32.70
2017-08-07T15:11:05.012Z,33.10
2017-08-07T15:13:32.480Z,33.80
2017-08-07T15:15:59.981Z,34.70
2017-08-07T15:18:27.481Z,35.30
2017-08-07T15:20:54.938Z,35.00
2017-08-07T15:23:22.423Z,34.00
2017-08-07T15:25:49.952Z,34.90
2017-08-07T15:28:17.434Z,37.10
2017-08-07T15:30:44.928Z,36.60
2017-08-07T15:33:12.388Z,37.50
2017-08-07T15:35:39.853Z,35.90
2017-08-07T15:38:07.512Z,34.50
2017-08-07T15:40:35.749Z,34.50
2017-08-07T15:43:03.205Z,34.40
2017-08-07T15:45:30.677Z,34.30
2017-08-07T15:47:58.163Z,35.00
2017-08-07T15:50:25.743Z,35.10
2017-08-07T15:52:53.208Z,36.00
2017-08-07T15:55:20.670Z,35.50
2017-08-07T15:57:48.229Z,36.00
2017-08-07T16:00:15.792Z,35.40
2017-08-07T16:02:43.268Z,37.60
2017-08-07T16:05:10.732Z,37.50
2017-08-07T16:07:38.222Z,39.20
2017-08-07T16:10:05.748Z,37.10
2017-08-07T16:12:34.017Z,38.10
2017-08-07T16:15:01.613Z,38.20
2017-08-07T16:17:29.108Z,37.90
2017-08-07T16:19:56.578Z,37.30
2017-08-07T16:22:24.126Z,38.90
2017-08-07T16:24:51.589Z,38.60
2017-08-07T16:27:19.054Z,38.10
2017-08-07T16:29:58.353Z,37.20
2017-08-07T16:32:25.873Z,37.50
2017-08-07T16:34:54.133Z,37.40
2017-08-07T16:37:22.401Z,39.10
2017-08-07T16:39:49.877Z,39.10
2017-08-07T16:42:17.341Z,39.50
2017-08-07T16:44:44.813Z,40.70
2017-08-07T16:47:12.276Z,40.00
2017-08-07T16:49:39.861Z,40.40
2017-08-07T16:52:07.334Z,40.40
2017-08-07T16:54:34.807Z,40.40
2017-08-07T16:57:02.280Z,39.60
2017-08-07T16:59:30.521Z,40.20
2017-08-07T17:01:58.009Z,40.20
2017-08-07T17:04:25.533Z,39.70
2017-08-07T17:06:53.023Z,38.60
2017-08-07T17:09:20.486Z,39.60
2017-08-07T17:11:48.184Z,40.10
2017-08-07T17:14:15.665Z,40.20
2017-08-07T17:16:43.123Z,40.50
2017-08-07T17:19:10.599Z,41.10
2017-08-07T17:21:38.169Z,41.20
2017-08-07T17:24:06.425Z,42.10
2017-08-07T17:26:34.482Z,41.90
2017-08-07T17:29:01.937Z,41.80
2017-08-07T17:31:29.430Z,42.10
2017-08-07T17:33:57.760Z,43.10
2017-08-07T17:36:25.251Z,43.10
2017-08-07T17:38:52.720Z,42.50
2017-08-07T17:41:20.962Z,42.00
2017-08-07T17:43:48.477Z,41.80
2017-08-07T17:46:15.968Z,41.60
2017-08-07T17:48:43.433Z,41.80
2017-08-07T17:51:10.935Z,42.10
2017-08-07T17:53:38.657Z,42.60
2017-08-07T17:56:06.118Z,42.80
2017-08-07T17:58:33.573Z,42.70
2017-08-07T18:01:01.056Z,42.50
2017-08-07T18:03:29.274Z,40.90
2017-08-07T18:05:56.764Z,40.90
2017-08-07T18:08:24.249Z,41.10
2017-08-07T18:10:52.489Z,41.70
2017-08-07T18:13:19.969Z,41.70
2017-08-07T18:15:47.454Z,41.80
2017-08-07T18:18:14.940Z,42.30
2017-08-07T18:20:42.464Z,42.70
2017-08-07T18:23:10.715Z,42.90
2017-08-07T18:25:38.191Z,42.90
2017-08-07T18:28:06.414Z,43.20
2017-08-07T18:30:33.961Z,43.20
2017-08-07T18:33:01.423Z,42.80
2017-08-07T18:35:28.901Z,42.70
2017-08-07T18:37:56.376Z,43.30
2017-08-07T18:40:23.855Z,43.10
2017-08-07T18:42:52.685Z,43.50
2017-08-07T18:45:20.144Z,43.50
2017-08-07T18:47:48.366Z,43.30
2017-08-07T18:50:16.618Z,44.10
2017-08-07T18:52:44.122Z,44.00
2017-08-07T18:55:11.582Z,43.40
2017-08-07T18:57:39.047Z,43.90
2017-08-07T19:00:06.589Z,44.40
2017-08-07T19:02:34.226Z,44.60
2017-08-07T19:05:02.463Z,45.30
2017-08-07T19:07:29.937Z,45.50
2017-08-07T19:09:57.419Z,45.50
2017-08-07T19:12:25.654Z,46.30
2017-08-07T19:14:53.137Z,45.80
2017-08-07T19:17:20.641Z,46.00
2017-08-07T19:19:48.102Z,45.90
2017-08-07T19:22:15.579Z,46.20
2017-08-07T19:24:43.094Z,46.40
2017-08-07T19:27:11.157Z,46.80
2017-08-07T19:29:39.411Z,47.00
2017-08-07T19:32:06.902Z,46.90
2017-08-07T19:34:34.398Z,47.00
2017-08-07T19:37:01.863Z,47.00
2017-08-07T19:39:29.464Z,47.40
2017-08-07T19:41:57.710Z,47.50
2017-08-07T19:44:25.342Z,47.50
2017-08-07T19:46:52.884Z,47.60
2017-08-07T19:49:20.382Z,47.90
2017-08-07T19:51:47.867Z,47.50
2017-08-07T19:54:15.529Z,47.90
2017-08-07T19:56:43.004Z,48.10
2017-08-07T19:59:10.486Z,47.90
2017-08-07T20:01:37.979Z,48.10
2017-08-07T20:04:05.468Z,47.90
2017-08-07T20:06:32.998Z,48.30
2017-08-07T20:09:00.478Z,48.60
2017-08-07T20:11:29.089Z,48.60
2017-08-07T20:13:56.566Z,48.60
2017-08-07T20:16:24.022Z,48.70
2017-08-07T20:18:51.516Z,48.70
2017-08-07T20:21:33.786Z,49.10
2017-08-07T20:24:01.279Z,49.20
2017-08-07T20:26:29.519Z,49.70
2017-08-07T20:28:57.010Z,49.70
2017-08-07T20:31:25.280Z,49.90
2017-08-07T20:33:53.560Z,49.30
2017-08-07T20:36:21.796Z,49.60
2017-08-07T20:38:49.429Z,49.60
2017-08-07T20:41:16.906Z,49.90
2017-08-07T20:43:44.384Z,49.90
2017-08-07T20:46:11.909Z,50.00
2017-08-07T20:48:39.401Z,50.10
2017-08-07T20:51:06.878Z,50.30
2017-08-07T20:53:35.270Z,50.40
2017-08-07T20:56:03.585Z,50.20
2017-08-07T20:58:31.061Z,50.20
2017-08-07T21:00:58.563Z,50.80
2017-08-07T21:03:26.069Z,50.50
2017-08-07T21:05:53.774Z,50.80
2017-08-07T21:08:22.094Z,50.70
2017-08-07T21:10:49.561Z,50.70
2017-08-07T21:13:17.117Z,50.70
2017-08-07T21:15:44.698Z,50.20
2017-08-07T21:18:12.161Z,50.70
2017-08-07T21:20:39.842Z,51.80
2017-08-07T21:23:08.089Z,51.50
2017-08-07T21:25:35.580Z,51.50
2017-08-07T21:28:03.839Z,51.80
2017-08-07T21:30:31.526Z,51.80
2017-08-07T21:32:59.043Z,52.50
2017-08-07T21:35:26.782Z,52.80
2017-08-07T21:37:54.251Z,52.30
2017-08-07T21:40:21.846Z,51.80
2017-08-07T21:42:50.106Z,52.50
2017-08-07T21:45:17.585Z,52.00
2017-08-07T21:47:45.869Z,52.40
2017-08-07T21:50:13.337Z,52.30
2017-08-07T21:52:40.839Z,52.10
2017-08-07T21:55:08.318Z,52.30
2017-08-07T21:57:36.561Z,52.50
2017-08-07T22:00:04.037Z,52.30
2017-08-07T22:02:31.527Z,52.60
2017-08-07T22:04:58.984Z,52.70
2017-08-07T22:07:26.462Z,52.90
2017-08-07T22:09:54.038Z,52.70
2017-08-07T22:12:21.501Z,52.90
2017-08-07T22:14:48.969Z,53.30
2017-08-07T22:17:16.461Z,53.90
2017-08-07T22:19:44.847Z,53.90
2017-08-07T22:22:12.311Z,53.70
2017-08-07T22:24:39.797Z,53.90
2017-08-07T22:27:07.359Z,54.30
2017-08-07T22:29:34.856Z,55.00
2017-08-07T22:32:02.510Z,55.10
2017-08-07T22:34:29.991Z,54.70
2017-08-07T22:36:57.481Z,54.00
2017-08-07T22:39:25.340Z,53.50
2017-08-07T22:41:52.908Z,54.60
2017-08-07T22:44:20.381Z,54.70
2017-08-07T22:46:48.501Z,54.40
2017-08-07T22:49:15.993Z,54.70
2017-08-07T22:51:43.844Z,55.10
2017-08-07T22:54:13.937Z,55.00
2017-08-07T22:56:42.386Z,55.20
2017-08-07T22:59:09.875Z,55.20
2017-08-07T23:01:38.108Z,55.60
2017-08-07T23:04:05.589Z,55.60
2017-08-07T23:06:33.267Z,56.70
2017-08-07T23:09:01.509Z,56.20
2017-08-07T23:11:29.009Z,56.30
2017-08-07T23:13:57.270Z,56.00
2017-08-07T23:16:24.732Z,56.00
2017-08-07T23:18:53.032Z,56.30
2017-08-07T23:21:20.736Z,56.30
2017-08-07T23:23:48.221Z,56.30
2017-08-07T23:26:15.881Z,56.50
2017-08-07T23:28:44.143Z,56.90
2017-08-07T23:31:11.609Z,56.90
2017-08-07T23:33:39.094Z,56.90
2017-08-07T23:36:06.582Z,57.50
2017-08-07T23:38:34.046Z,57.60
2017-08-07T23:41:01.529Z,57.60
2017-08-07T23:43:29.241Z,57.50
2017-08-07T23:45:56.726Z,57.60
2017-08-07T23:48:24.193Z,57.60
2017-08-07T23:50:51.698Z,57.50
2017-08-07T23:53:19.184Z,58.10
2017-08-07T23:55:46.640Z,58.30
