createdAt,value
2019-03-20T00:00:49.232Z,14.30
2019-03-20T00:01:54.426Z,13.55
2019-03-20T00:02:59.441Z,16.37
2019-03-20T00:04:04.953Z,16.12
2019-03-20T00:05:10.225Z,14.95
2019-03-20T00:06:15.408Z,15.95
2019-03-20T00:07:21.588Z,19.12
2019-03-20T00:08:26.761Z,19.30
2019-03-20T00:09:31.850Z,16.35
2019-03-20T00:10:37.150Z,17.85
2019-03-20T00:11:42.272Z,19.73
2019-03-20T00:12:47.371Z,19.57
2019-03-20T00:13:52.460Z,16.85
2019-03-20T00:14:57.477Z,14.40
2019-03-20T00:16:02.561Z,19.10
2019-03-20T00:17:07.632Z,15.90
2019-03-20T00:18:12.724Z,13.65
2019-03-20T00:19:17.892Z,19.77
2019-03-20T00:20:22.916Z,15.43
2019-03-20T00:21:27.915Z,19.05
2019-03-20T00:22:33.112Z,16.35
2019-03-20T00:23:38.261Z,15.95
2019-03-20T00:24:43.353Z,15.40
2019-03-20T00:25:48.447Z,14.87
2019-03-20T00:26:53.452Z,15.35
2019-03-20T00:27:58.939Z,14.78
2019-03-20T00:29:04.058Z,15.05
2019-03-20T00:30:10.306Z,13.72
2019-03-20T00:31:15.478Z,17.52
2019-03-20T00:32:20.500Z,14.98
2019-03-20T00:33:26.614Z,14.10
2019-03-20T00:34:31.717Z,13.08
2019-03-20T00:35:37.104Z,14.03
2019-03-20T00:36:42.455Z,13.10
2019-03-20T00:37:47.512Z,16.12
2019-03-20T00:38:52.604Z,16.10
2019-03-20T00:39:57.739Z,16.23
2019-03-20T00:41:02.909Z,13.38
2019-03-20T00:42:07.988Z,16.45
2019-03-20T00:43:13.013Z,12.43
2019-03-20T00:44:18.093Z,13.22
2019-03-20T00:45:23.336Z,14.30
2019-03-20T00:46:28.685Z,13.75
2019-03-20T00:47:33.773Z,14.00
2019-03-20T00:48:38.873Z,14.60
2019-03-20T00:49:43.892Z,14.10
2019-03-20T00:50:49.042Z,12.93
2019-03-20T00:51:54.324Z,12.73
2019-03-20T00:52:59.461Z,14.20
2019-03-20T00:54:04.721Z,15.45
2019-03-20T00:55:09.859Z,12.25
2019-03-20T00:56:14.945Z,11.75
2019-03-20T00:57:20.043Z,11.70
2019-03-20T00:58:25.097Z,12.40
2019-03-20T00:59:30.108Z,13.15
2019-03-20T01:00:35.160Z,12.63
2019-03-20T01:01:40.168Z,14.63
2019-03-20T01:02:45.264Z,11.88
2019-03-20T01:03:50.358Z,13.15
2019-03-20T01:04:55.576Z,11.50
2019-03-20T01:06:00.576Z,12.80
2019-03-20T01:07:05.616Z,13.18
2019-03-20T01:08:10.713Z,12.63
2019-03-20T01:09:15.942Z,14.25
2019-03-20T01:10:21.045Z,14.00
2019-03-20T01:11:26.052Z,13.20
2019-03-20T01:12:31.086Z,13.43
2019-03-20T01:13:36.076Z,17.67
2019-03-20T01:14:41.178Z,15.05
2019-03-20T01:15:46.293Z,11.75
2019-03-20T01:16:51.405Z,15.78
2019-03-20T01:17:56.403Z,13.83
2019-03-20T01:19:01.417Z,13.90
2019-03-20T01:20:06.739Z,13.50
2019-03-20T01:21:11.859Z,14.85
2019-03-20T01:22:16.888Z,15.75
2019-03-20T01:23:21.937Z,17.25
2019-03-20T01:24:27.087Z,14.30
2019-03-20T01:25:32.309Z,12.90
2019-03-20T01:26:37.360Z,13.15
2019-03-20T01:27:42.424Z,14.18
2019-03-20T01:28:47.585Z,15.32
2019-03-20T01:29:52.695Z,13.70
2019-03-20T01:30:57.712Z,13.20
2019-03-20T01:32:02.765Z,13.45
2019-03-20T01:33:09.333Z,13.28
2019-03-20T01:34:14.429Z,13.98
2019-03-20T01:35:23.753Z,14.13
2019-03-20T01:36:26.231Z,15.20
2019-03-20T01:37:32.360Z,14.65
2019-03-20T01:38:37.448Z,12.13
2019-03-20T01:39:42.523Z,13.68
2019-03-20T01:40:47.523Z,13.62
2019-03-20T01:41:52.558Z,13.83
2019-03-20T01:42:57.631Z,13.65
2019-03-20T01:44:02.720Z,15.65
2019-03-20T01:45:07.830Z,14.07
2019-03-20T01:46:12.853Z,13.68
2019-03-20T01:47:17.865Z,13.28
2019-03-20T01:48:22.968Z,13.70
2019-03-20T01:49:28.169Z,14.13
2019-03-20T01:50:33.193Z,18.55
2019-03-20T01:51:38.196Z,16.90
2019-03-20T01:52:43.199Z,16.77
2019-03-20T01:53:48.208Z,15.65
2019-03-20T01:54:53.245Z,16.77
2019-03-20T01:55:58.330Z,14.55
2019-03-20T01:57:03.441Z,13.78
2019-03-20T01:58:08.446Z,13.93
2019-03-20T01:59:13.463Z,12.98
2019-03-20T02:00:18.476Z,13.00
2019-03-20T02:01:23.769Z,14.58
2019-03-20T02:02:28.853Z,14.28
2019-03-20T02:03:33.875Z,14.60
2019-03-20T02:04:38.873Z,16.97
2019-03-20T02:05:43.868Z,14.07
2019-03-20T02:06:48.925Z,15.48
2019-03-20T02:07:53.992Z,14.40
2019-03-20T02:09:00.126Z,16.55
2019-03-20T02:10:05.914Z,12.85
2019-03-20T02:11:10.948Z,16.87
2019-03-20T02:12:15.992Z,15.40
2019-03-20T02:13:21.009Z,14.15
2019-03-20T02:14:26.127Z,14.90
2019-03-20T02:15:39.021Z,13.62
2019-03-20T02:16:38.016Z,18.60
2019-03-20T02:17:43.068Z,16.60
2019-03-20T02:18:50.404Z,19.62
2019-03-20T02:19:55.584Z,15.50
2019-03-20T02:21:01.099Z,17.82
2019-03-20T02:22:06.451Z,15.03
2019-03-20T02:23:11.758Z,15.58
2019-03-20T02:24:16.859Z,14.73
2019-03-20T02:25:21.873Z,15.38
2019-03-20T02:26:26.923Z,18.07
2019-03-20T02:27:32.031Z,16.52
2019-03-20T02:28:37.055Z,14.93
2019-03-20T02:29:42.057Z,18.73
2019-03-20T02:30:47.064Z,15.72
2019-03-20T02:31:52.157Z,16.77
2019-03-20T02:32:57.197Z,14.90
2019-03-20T02:34:02.595Z,15.88
2019-03-20T02:35:07.802Z,16.35
2019-03-20T02:36:12.967Z,14.93
2019-03-20T02:37:18.149Z,16.25
2019-03-20T02:38:23.263Z,18.87
2019-03-20T02:39:28.305Z,15.28
2019-03-20T02:40:33.476Z,14.03
2019-03-20T02:41:38.520Z,15.83
2019-03-20T02:42:43.547Z,17.17
2019-03-20T02:43:48.630Z,16.67
2019-03-20T02:44:54.701Z,15.48
2019-03-20T02:45:59.788Z,16.50
2019-03-20T02:47:04.904Z,17.67
2019-03-20T02:48:09.963Z,15.78
2019-03-20T02:49:15.137Z,15.68
2019-03-20T02:50:20.398Z,15.63
2019-03-20T02:51:25.504Z,14.93
2019-03-20T02:52:30.596Z,17.40
2019-03-20T02:53:35.689Z,15.40
2019-03-20T02:54:40.744Z,15.45
2019-03-20T02:55:45.772Z,15.48
2019-03-20T02:56:50.881Z,16.05
2019-03-20T02:57:56.050Z,15.65
2019-03-20T02:59:01.157Z,14.40
2019-03-20T03:00:07.743Z,16.55
2019-03-20T03:01:12.939Z,15.43
2019-03-20T03:02:18.244Z,14.87
2019-03-20T03:03:23.337Z,16.65
2019-03-20T03:04:29.490Z,15.23
2019-03-20T03:05:34.532Z,14.58
2019-03-20T03:06:39.617Z,15.00
2019-03-20T03:07:44.615Z,14.55
2019-03-20T03:08:49.662Z,14.87
2019-03-20T03:09:54.692Z,16.97
2019-03-20T03:10:59.765Z,14.83
2019-03-20T03:12:05.037Z,19.45
2019-03-20T03:13:11.190Z,15.15
2019-03-20T03:14:16.218Z,15.72
2019-03-20T03:15:21.381Z,16.17
2019-03-20T03:16:26.399Z,14.53
2019-03-20T03:17:31.402Z,17.80
2019-03-20T03:18:36.413Z,14.33
2019-03-20T03:19:41.445Z,16.55
2019-03-20T03:20:46.578Z,13.80
2019-03-20T03:21:51.645Z,14.70
2019-03-20T03:22:56.668Z,13.80
2019-03-20T03:24:01.696Z,14.63
2019-03-20T03:25:06.907Z,12.13
2019-03-20T03:26:11.920Z,13.70
2019-03-20T03:27:16.924Z,15.68
2019-03-20T03:28:21.925Z,14.65
2019-03-20T03:29:26.971Z,14.53
2019-03-20T03:30:32.086Z,12.47
2019-03-20T03:31:37.138Z,15.90
2019-03-20T03:32:42.239Z,12.40
2019-03-20T03:33:47.286Z,12.50
2019-03-20T03:34:52.314Z,13.10
2019-03-20T03:35:58.480Z,17.65
2019-03-20T03:37:03.488Z,12.43
2019-03-20T03:38:08.856Z,13.55
2019-03-20T03:39:14.045Z,12.70
2019-03-20T03:40:19.084Z,12.07
2019-03-20T03:41:24.088Z,15.72
2019-03-20T03:42:29.213Z,12.05
2019-03-20T03:43:34.230Z,17.90
2019-03-20T03:44:39.227Z,13.48
2019-03-20T03:45:44.265Z,14.28
2019-03-20T03:46:49.275Z,13.72
2019-03-20T03:47:55.349Z,16.70
2019-03-20T03:49:00.444Z,15.35
2019-03-20T03:50:05.878Z,13.48
2019-03-20T03:51:10.901Z,18.48
2019-03-20T03:52:15.898Z,13.85
2019-03-20T03:53:20.909Z,15.03
2019-03-20T03:54:25.995Z,13.15
2019-03-20T03:55:31.114Z,12.70
2019-03-20T03:56:36.156Z,14.65
2019-03-20T03:57:41.248Z,13.65
2019-03-20T03:58:46.424Z,13.90
2019-03-20T03:59:51.539Z,14.00
2019-03-20T04:00:56.586Z,14.25
2019-03-20T04:02:01.676Z,15.80
2019-03-20T04:03:06.893Z,14.03
2019-03-20T04:04:12.277Z,14.07
2019-03-20T04:05:17.342Z,14.78
2019-03-20T04:06:34.933Z,15.95
2019-03-20T04:07:29.180Z,14.35
2019-03-20T04:08:34.453Z,19.75
2019-03-20T04:09:39.481Z,12.80
2019-03-20T04:10:44.655Z,16.73
2019-03-20T04:11:49.834Z,14.13
2019-03-20T04:12:54.875Z,15.15
2019-03-20T04:13:59.882Z,15.20
2019-03-20T04:15:05.608Z,14.90
2019-03-20T04:16:10.734Z,14.60
2019-03-20T04:17:23.570Z,14.45
2019-03-20T04:18:29.637Z,13.85
2019-03-20T04:19:34.812Z,14.20
2019-03-20T04:20:39.792Z,12.37
2019-03-20T04:21:44.846Z,12.88
2019-03-20T04:22:49.867Z,15.80
2019-03-20T04:23:54.969Z,15.03
2019-03-20T04:25:00.042Z,13.05
2019-03-20T04:26:05.345Z,14.28
2019-03-20T04:27:10.401Z,14.47
2019-03-20T04:28:15.469Z,14.83
2019-03-20T04:29:20.529Z,13.62
2019-03-20T04:30:25.618Z,13.55
2019-03-20T04:31:30.652Z,14.10
2019-03-20T04:32:35.697Z,16.97
2019-03-20T04:33:40.726Z,14.47
2019-03-20T04:34:45.729Z,13.72
2019-03-20T04:35:50.750Z,14.55
2019-03-20T04:36:55.770Z,16.05
2019-03-20T04:38:00.872Z,14.30
2019-03-20T04:39:07.748Z,13.48
2019-03-20T04:40:12.777Z,15.10
2019-03-20T04:41:17.880Z,15.08
2019-03-20T04:42:24.474Z,15.38
2019-03-20T04:43:29.509Z,14.80
2019-03-20T04:44:34.861Z,14.85
2019-03-20T04:45:39.875Z,17.80
2019-03-20T04:46:45.072Z,15.18
2019-03-20T04:47:51.212Z,16.23
2019-03-20T04:48:56.384Z,15.40
2019-03-20T04:50:01.579Z,16.05
2019-03-20T04:51:06.765Z,15.90
2019-03-20T04:52:11.861Z,15.20
2019-03-20T04:53:17.001Z,16.82
2019-03-20T04:54:22.122Z,15.72
2019-03-20T04:55:27.248Z,15.05
2019-03-20T04:56:32.276Z,15.13
2019-03-20T04:57:37.279Z,15.70
2019-03-20T04:58:42.364Z,14.60
2019-03-20T04:59:47.460Z,14.28
2019-03-20T05:00:52.554Z,16.85
2019-03-20T05:01:57.572Z,17.75
2019-03-20T05:03:02.717Z,17.00
2019-03-20T05:04:07.740Z,16.10
2019-03-20T05:05:12.804Z,12.73
2019-03-20T05:06:17.891Z,13.28
2019-03-20T05:07:23.054Z,15.70
2019-03-20T05:08:28.084Z,13.60
2019-03-20T05:09:33.105Z,13.98
2019-03-20T05:10:38.258Z,13.72
2019-03-20T05:11:43.674Z,14.18
2019-03-20T05:12:48.909Z,14.55
2019-03-20T05:13:53.937Z,15.25
2019-03-20T05:14:59.016Z,14.65
2019-03-20T05:16:04.068Z,16.37
2019-03-20T05:17:09.129Z,14.50
2019-03-20T05:18:14.242Z,15.20
2019-03-20T05:19:19.360Z,15.15
2019-03-20T05:20:24.401Z,16.57
2019-03-20T05:21:29.568Z,16.97
2019-03-20T05:22:34.576Z,17.67
2019-03-20T05:23:40.211Z,18.62
2019-03-20T05:24:45.419Z,19.23
2019-03-20T05:25:50.464Z,20.25
2019-03-20T05:26:55.491Z,21.75
2019-03-20T05:28:00.524Z,22.27
2019-03-20T05:29:05.563Z,23.73
2019-03-20T05:30:12.465Z,25.57
2019-03-20T05:31:17.484Z,25.72
2019-03-20T05:32:22.583Z,27.90
2019-03-20T05:33:27.736Z,20.45
2019-03-20T05:34:32.833Z,19.90
2019-03-20T05:35:37.871Z,18.65
2019-03-20T05:36:42.997Z,18.57
2019-03-20T05:37:48.088Z,19.62
2019-03-20T05:38:53.229Z,18.23
2019-03-20T05:39:58.271Z,17.20
2019-03-20T05:41:03.410Z,18.37
2019-03-20T05:42:08.509Z,16.23
2019-03-20T05:43:13.700Z,20.30
2019-03-20T05:44:18.937Z,18.70
2019-03-20T05:45:24.043Z,18.07
2019-03-20T05:46:29.097Z,17.87
2019-03-20T05:47:34.232Z,17.35
2019-03-20T05:48:39.253Z,16.05
2019-03-20T05:49:44.284Z,14.25
2019-03-20T05:50:49.324Z,12.90
2019-03-20T05:51:54.447Z,21.10
2019-03-20T05:52:59.579Z,12.82
2019-03-20T05:54:04.620Z,11.15
2019-03-20T05:55:09.719Z,11.40
2019-03-20T05:56:14.961Z,9.78
2019-03-20T05:57:20.433Z,12.05
2019-03-20T05:58:25.486Z,10.50
2019-03-20T05:59:30.668Z,13.13
2019-03-20T06:00:36.444Z,10.70
2019-03-20T06:01:41.468Z,11.53
2019-03-20T06:02:46.576Z,9.60
2019-03-20T06:03:51.616Z,11.60
2019-03-20T06:04:56.749Z,10.88
2019-03-20T06:06:01.804Z,10.60
2019-03-20T06:07:06.863Z,13.25
2019-03-20T06:08:11.902Z,11.00
2019-03-20T06:09:17.183Z,10.85
2019-03-20T06:10:22.224Z,10.32
2019-03-20T06:11:27.288Z,9.95
2019-03-20T06:12:34.309Z,10.78
2019-03-20T06:13:40.469Z,10.15
2019-03-20T06:14:45.486Z,13.75
2019-03-20T06:15:50.516Z,12.58
2019-03-20T06:16:55.687Z,10.23
2019-03-20T06:18:00.832Z,14.03
2019-03-20T06:19:06.162Z,9.73
2019-03-20T06:20:11.811Z,9.15
2019-03-20T06:21:19.207Z,11.25
2019-03-20T06:22:24.286Z,11.70
2019-03-20T06:23:32.449Z,11.00
2019-03-20T06:24:38.704Z,11.33
2019-03-20T06:25:47.952Z,10.20
2019-03-20T06:26:53.140Z,10.82
2019-03-20T06:27:58.188Z,12.23
2019-03-20T06:29:03.313Z,11.40
2019-03-20T06:30:10.849Z,10.05
2019-03-20T06:31:18.782Z,12.35
2019-03-20T06:32:23.758Z,10.95
2019-03-20T06:33:28.872Z,14.00
2019-03-20T06:34:34.029Z,11.88
2019-03-20T06:35:40.101Z,14.15
2019-03-20T06:36:45.393Z,10.08
2019-03-20T06:37:50.519Z,9.50
2019-03-20T06:38:55.655Z,9.58
2019-03-20T06:40:00.711Z,11.25
2019-03-20T06:41:05.752Z,11.90
2019-03-20T06:42:10.775Z,12.37
2019-03-20T06:43:15.896Z,13.10
2019-03-20T06:44:20.988Z,10.00
2019-03-20T06:45:26.207Z,9.05
2019-03-20T06:46:31.329Z,7.75
2019-03-20T06:47:36.483Z,9.08
2019-03-20T06:48:41.500Z,9.28
2019-03-20T06:49:46.638Z,12.30
2019-03-20T06:50:51.998Z,12.07
2019-03-20T06:51:57.322Z,10.88
2019-03-20T06:53:02.537Z,9.13
2019-03-20T06:54:07.545Z,9.08
2019-03-20T06:55:12.671Z,8.35
2019-03-20T06:56:17.767Z,8.55
2019-03-20T06:57:23.149Z,10.90
2019-03-20T06:58:28.232Z,8.93
2019-03-20T06:59:55.828Z,8.10
2019-03-20T07:01:14.931Z,12.75
2019-03-20T07:02:21.697Z,8.58
2019-03-20T07:03:42.606Z,14.63
2019-03-20T07:05:35.151Z,8.68
2019-03-20T07:06:44.854Z,8.73
2019-03-20T07:07:49.751Z,11.88
2019-03-20T07:09:08.161Z,8.73
2019-03-20T07:10:41.010Z,12.07
2019-03-20T07:11:46.133Z,12.07
2019-03-20T07:12:51.253Z,9.53
2019-03-20T07:13:56.366Z,13.55
2019-03-20T07:15:01.382Z,7.95
2019-03-20T07:16:07.558Z,8.18
2019-03-20T07:17:12.585Z,10.75
2019-03-20T07:18:17.590Z,11.55
2019-03-20T07:19:22.686Z,8.20
2019-03-20T07:20:27.981Z,8.18
2019-03-20T07:21:33.248Z,9.48
2019-03-20T07:22:38.268Z,9.65
2019-03-20T07:23:43.470Z,7.87
2019-03-20T07:24:48.564Z,12.00
2019-03-20T07:25:53.630Z,8.20
2019-03-20T07:26:58.696Z,8.73
2019-03-20T07:28:04.536Z,7.78
2019-03-20T07:29:09.593Z,8.48
2019-03-20T07:30:14.676Z,8.83
2019-03-20T07:31:19.831Z,10.40
2019-03-20T07:32:24.958Z,8.65
2019-03-20T07:33:30.078Z,9.03
2019-03-20T07:34:35.201Z,8.78
2019-03-20T07:35:40.208Z,8.58
2019-03-20T07:36:45.192Z,8.85
2019-03-20T07:37:55.960Z,9.00
2019-03-20T07:38:57.069Z,9.13
2019-03-20T07:40:02.123Z,10.72
2019-03-20T07:41:07.437Z,10.65
2019-03-20T07:42:12.473Z,9.15
2019-03-20T07:43:17.504Z,8.33
2019-03-20T07:44:22.585Z,9.35
2019-03-20T07:45:27.730Z,8.78
2019-03-20T07:46:32.869Z,9.50
2019-03-20T07:47:37.910Z,9.93
2019-03-20T07:48:43.109Z,8.43
2019-03-20T07:49:48.245Z,10.53
2019-03-20T07:50:53.358Z,8.05
2019-03-20T07:51:58.395Z,9.33
2019-03-20T07:53:03.561Z,8.63
2019-03-20T07:54:08.755Z,7.70
2019-03-20T07:55:13.846Z,8.30
2019-03-20T07:56:19.975Z,10.18
2019-03-20T07:57:25.098Z,10.25
2019-03-20T07:58:30.105Z,10.82
2019-03-20T07:59:35.163Z,9.50
2019-03-20T08:00:40.201Z,9.28
2019-03-20T08:01:45.272Z,8.40
2019-03-20T08:02:50.389Z,9.20
2019-03-20T08:03:55.405Z,9.33
2019-03-20T08:05:00.531Z,9.30
2019-03-20T08:06:05.776Z,8.70
2019-03-20T08:07:10.792Z,8.18
2019-03-20T08:08:15.899Z,12.20
2019-03-20T08:09:21.157Z,9.63
2019-03-20T08:10:26.235Z,8.73
2019-03-20T08:11:31.333Z,11.48
2019-03-20T08:12:36.517Z,9.10
2019-03-20T08:13:41.553Z,8.70
2019-03-20T08:14:46.669Z,8.30
2019-03-20T08:15:51.691Z,10.53
2019-03-20T08:16:56.709Z,8.28
2019-03-20T08:18:01.754Z,9.28
2019-03-20T08:19:06.914Z,7.85
2019-03-20T08:20:13.020Z,11.20
2019-03-20T08:21:18.133Z,9.60
2019-03-20T08:22:23.269Z,11.20
2019-03-20T08:23:28.313Z,8.90
2019-03-20T08:24:33.704Z,10.08
2019-03-20T08:25:38.858Z,10.05
2019-03-20T08:26:43.884Z,8.50
2019-03-20T08:27:48.907Z,8.40
2019-03-20T08:28:53.922Z,7.62
2019-03-20T08:29:59.260Z,7.58
2019-03-20T08:31:04.569Z,8.40
2019-03-20T08:32:09.580Z,7.90
2019-03-20T08:33:14.609Z,8.38
2019-03-20T08:34:19.627Z,7.80
2019-03-20T08:35:24.851Z,8.30
2019-03-20T08:36:29.968Z,10.50
2019-03-20T08:37:36.058Z,8.50
2019-03-20T08:38:41.137Z,9.18
2019-03-20T08:39:46.404Z,8.10
2019-03-20T08:40:51.521Z,8.80
2019-03-20T08:41:56.540Z,8.05
2019-03-20T08:43:01.580Z,10.30
2019-03-20T08:44:06.915Z,8.93
2019-03-20T08:45:12.516Z,8.10
2019-03-20T08:46:17.609Z,7.35
2019-03-20T08:47:22.690Z,11.38
2019-03-20T08:48:27.789Z,9.48
2019-03-20T08:49:32.988Z,8.40
2019-03-20T08:50:38.018Z,7.12
2019-03-20T08:51:43.237Z,10.05
2019-03-20T08:52:48.236Z,7.90
2019-03-20T08:53:53.308Z,7.55
2019-03-20T08:54:58.405Z,8.03
2019-03-20T08:56:03.582Z,11.08
2019-03-20T08:57:08.619Z,7.50
2019-03-20T08:58:13.702Z,10.75
2019-03-20T08:59:18.799Z,8.63
2019-03-20T09:00:24.664Z,10.30
2019-03-20T09:01:29.776Z,10.30
2019-03-20T09:02:35.956Z,8.28
2019-03-20T09:03:41.078Z,8.38
2019-03-20T09:04:46.096Z,8.30
2019-03-20T09:05:51.150Z,7.97
2019-03-20T09:06:56.268Z,7.90
2019-03-20T09:08:01.347Z,6.62
2019-03-20T09:09:08.779Z,6.97
2019-03-20T09:10:16.000Z,7.55
2019-03-20T09:11:21.111Z,8.90
2019-03-20T09:12:26.237Z,7.65
2019-03-20T09:13:31.267Z,8.75
2019-03-20T09:14:36.419Z,6.87
2019-03-20T09:15:41.514Z,6.60
2019-03-20T09:16:46.596Z,5.60
2019-03-20T09:17:51.643Z,6.95
2019-03-20T09:18:56.755Z,8.55
2019-03-20T09:20:01.772Z,7.12
2019-03-20T09:21:06.865Z,7.03
2019-03-20T09:22:11.906Z,8.03
2019-03-20T09:23:17.025Z,9.08
2019-03-20T09:24:22.130Z,6.62
2019-03-20T09:25:27.262Z,7.22
2019-03-20T09:26:32.372Z,7.75
2019-03-20T09:27:37.416Z,7.53
2019-03-20T09:28:42.577Z,8.55
2019-03-20T09:29:47.689Z,6.67
2019-03-20T09:30:52.784Z,6.15
2019-03-20T09:31:57.804Z,9.78
2019-03-20T09:33:02.831Z,7.70
2019-03-20T09:34:07.853Z,6.12
2019-03-20T09:35:12.954Z,7.00
2019-03-20T09:36:18.013Z,5.05
2019-03-20T09:37:23.101Z,5.33
2019-03-20T09:38:28.188Z,6.10
2019-03-20T09:39:33.197Z,6.15
2019-03-20T09:40:38.218Z,8.28
2019-03-20T09:41:43.333Z,7.67
2019-03-20T09:42:48.487Z,5.33
2019-03-20T09:43:53.525Z,5.83
2019-03-20T09:44:58.625Z,8.58
2019-03-20T09:46:03.701Z,6.17
2019-03-20T09:47:11.355Z,7.60
2019-03-20T09:48:16.386Z,6.70
2019-03-20T09:49:21.427Z,5.85
2019-03-20T09:50:26.530Z,6.58
2019-03-20T09:51:31.660Z,8.58
2019-03-20T09:52:36.747Z,5.87
2019-03-20T09:53:41.792Z,7.03
2019-03-20T09:54:46.899Z,7.35
2019-03-20T09:55:51.991Z,5.45
2019-03-20T09:56:57.008Z,4.92
2019-03-20T09:58:11.227Z,5.05
2019-03-20T09:59:08.810Z,5.50
2019-03-20T10:00:19.206Z,5.45
2019-03-20T10:01:24.267Z,6.55
2019-03-20T10:02:30.581Z,7.78
2019-03-20T10:03:35.789Z,4.90
2019-03-20T10:04:40.820Z,6.35
2019-03-20T10:05:45.901Z,7.25
2019-03-20T10:06:51.013Z,4.97
2019-03-20T10:07:56.025Z,4.87
2019-03-20T10:09:02.051Z,5.65
2019-03-20T10:10:08.516Z,6.65
2019-03-20T10:11:13.743Z,6.62
2019-03-20T10:12:18.756Z,7.35
2019-03-20T10:13:23.777Z,6.65
2019-03-20T10:14:28.833Z,5.60
2019-03-20T10:15:34.880Z,6.05
2019-03-20T10:16:39.984Z,6.00
2019-03-20T10:17:45.052Z,6.75
2019-03-20T10:18:50.155Z,5.25
2019-03-20T10:19:56.520Z,4.95
2019-03-20T10:21:01.552Z,6.70
2019-03-20T10:22:06.840Z,4.60
2019-03-20T10:23:11.996Z,7.40
2019-03-20T10:24:18.072Z,3.70
2019-03-20T10:25:23.173Z,4.85
2019-03-20T10:26:28.380Z,7.35
2019-03-20T10:27:33.664Z,5.75
2019-03-20T10:28:38.694Z,4.53
2019-03-20T10:29:43.707Z,7.40
2019-03-20T10:30:48.748Z,8.20
2019-03-20T10:31:53.783Z,4.55
2019-03-20T10:32:58.892Z,5.60
2019-03-20T10:34:04.035Z,5.33
2019-03-20T10:35:09.957Z,8.33
2019-03-20T10:36:14.970Z,5.70
2019-03-20T10:37:19.991Z,4.97
2019-03-20T10:38:25.018Z,6.62
2019-03-20T10:39:30.136Z,4.20
2019-03-20T10:40:35.170Z,4.47
2019-03-20T10:41:40.194Z,5.45
2019-03-20T10:42:45.268Z,5.75
2019-03-20T10:43:52.264Z,5.15
2019-03-20T10:44:57.148Z,7.00
2019-03-20T10:46:02.576Z,5.00
2019-03-20T10:47:07.613Z,7.20
2019-03-20T10:48:12.697Z,4.70
2019-03-20T10:49:17.800Z,4.87
2019-03-20T10:50:22.984Z,5.87
2019-03-20T10:51:28.051Z,4.90
2019-03-20T10:52:33.121Z,5.12
2019-03-20T10:53:38.230Z,6.08
2019-03-20T10:54:43.440Z,3.72
2019-03-20T10:55:48.558Z,8.15
2019-03-20T10:56:53.705Z,7.70
2019-03-20T10:57:59.138Z,4.78
2019-03-20T10:59:04.252Z,4.90
2019-03-20T11:00:17.560Z,6.40
2019-03-20T11:01:22.727Z,3.72
2019-03-20T11:02:27.776Z,7.25
2019-03-20T11:03:32.918Z,6.03
2019-03-20T11:04:38.000Z,4.92
2019-03-20T11:05:43.053Z,7.33
2019-03-20T11:06:48.137Z,6.65
2019-03-20T11:07:53.340Z,5.33
2019-03-20T11:08:58.690Z,4.30
2019-03-20T11:10:04.461Z,4.70
2019-03-20T11:11:09.734Z,6.75
2019-03-20T11:12:14.846Z,6.67
2019-03-20T11:13:20.042Z,5.03
2019-03-20T11:14:25.151Z,5.50
2019-03-20T11:15:30.289Z,6.20
2019-03-20T11:16:35.414Z,5.20
2019-03-20T11:17:40.509Z,6.42
2019-03-20T11:18:48.296Z,10.78
2019-03-20T11:19:52.361Z,10.68
2019-03-20T11:20:57.548Z,17.87
2019-03-20T11:22:02.828Z,5.30
2019-03-20T11:23:08.258Z,4.00
2019-03-20T11:24:15.278Z,6.30
2019-03-20T11:25:20.763Z,7.10
2019-03-20T11:26:26.092Z,5.25
2019-03-20T11:27:33.371Z,7.40
2019-03-20T11:28:37.991Z,4.90
2019-03-20T11:29:43.132Z,7.67
2019-03-20T11:30:48.228Z,6.08
2019-03-20T11:31:53.266Z,5.22
2019-03-20T11:32:58.386Z,7.20
2019-03-20T11:34:03.672Z,8.00
2019-03-20T11:35:09.054Z,5.35
2019-03-20T11:36:14.267Z,5.92
2019-03-20T11:37:19.352Z,4.83
2019-03-20T11:38:24.457Z,3.77
2019-03-20T11:39:30.161Z,6.87
2019-03-20T11:40:35.487Z,5.50
2019-03-20T11:41:40.601Z,10.53
2019-03-20T11:42:45.700Z,6.20
2019-03-20T11:43:50.809Z,4.60
2019-03-20T11:44:56.157Z,7.42
2019-03-20T11:46:01.995Z,6.85
2019-03-20T11:47:07.053Z,6.90
2019-03-20T11:48:12.161Z,7.33
2019-03-20T11:49:17.280Z,7.85
2019-03-20T11:50:24.703Z,4.80
2019-03-20T11:51:29.812Z,6.90
2019-03-20T11:52:35.028Z,7.12
2019-03-20T11:53:40.037Z,6.40
2019-03-20T11:54:45.228Z,5.97
2019-03-20T11:55:50.597Z,6.70
2019-03-20T11:56:55.772Z,7.10
2019-03-20T11:58:01.289Z,5.62
2019-03-20T11:59:06.476Z,7.28
2019-03-20T12:00:13.731Z,5.92
2019-03-20T12:01:18.859Z,10.45
2019-03-20T12:02:28.447Z,8.28
2019-03-20T12:03:30.856Z,8.20
2019-03-20T12:04:35.942Z,5.22
2019-03-20T12:05:41.018Z,7.45
2019-03-20T12:06:47.772Z,7.85
2019-03-20T12:07:52.811Z,5.05
2019-03-20T12:08:58.019Z,5.97
2019-03-20T12:10:03.100Z,5.55
2019-03-20T12:11:08.141Z,5.08
2019-03-20T12:12:13.223Z,8.50
2019-03-20T12:13:18.353Z,5.40
2019-03-20T12:14:23.436Z,6.10
2019-03-20T12:15:28.503Z,5.08
2019-03-20T12:16:33.645Z,7.55
2019-03-20T12:17:38.787Z,5.37
2019-03-20T12:18:43.991Z,4.53
2019-03-20T12:19:49.029Z,5.10
2019-03-20T12:20:54.181Z,4.67
2019-03-20T12:21:59.304Z,6.95
2019-03-20T12:23:04.420Z,5.87
2019-03-20T12:24:09.488Z,7.25
2019-03-20T12:25:19.371Z,7.30
2019-03-20T12:26:24.485Z,6.25
2019-03-20T12:27:29.594Z,7.08
2019-03-20T12:28:34.828Z,6.40
2019-03-20T12:29:40.216Z,6.55
2019-03-20T12:30:45.341Z,4.65
2019-03-20T12:31:50.360Z,7.42
2019-03-20T12:32:55.415Z,7.78
2019-03-20T12:34:02.359Z,4.05
2019-03-20T12:35:10.253Z,5.25
2019-03-20T12:36:15.280Z,7.17
2019-03-20T12:37:20.413Z,8.45
2019-03-20T12:38:25.509Z,7.87
2019-03-20T12:39:30.534Z,5.62
2019-03-20T12:40:35.614Z,5.75
2019-03-20T12:41:40.763Z,6.42
2019-03-20T12:42:45.848Z,7.10
2019-03-20T12:43:51.004Z,7.83
2019-03-20T12:44:56.153Z,6.40
2019-03-20T12:46:01.293Z,7.67
2019-03-20T12:47:09.494Z,4.33
2019-03-20T12:48:14.581Z,7.60
2019-03-20T12:49:21.054Z,5.40
2019-03-20T12:50:27.786Z,5.35
2019-03-20T12:51:32.799Z,5.10
2019-03-20T12:52:39.015Z,5.70
2019-03-20T12:53:44.152Z,4.78
2019-03-20T12:54:49.174Z,6.17
2019-03-20T12:55:54.227Z,4.20
2019-03-20T12:56:59.241Z,4.80
2019-03-20T12:58:04.468Z,5.35
2019-03-20T12:59:09.605Z,6.55
2019-03-20T13:00:16.808Z,5.10
2019-03-20T13:01:21.963Z,5.00
2019-03-20T13:02:31.333Z,5.55
2019-03-20T13:03:36.454Z,7.80
2019-03-20T13:04:41.621Z,5.35
2019-03-20T13:05:46.663Z,6.92
2019-03-20T13:06:51.859Z,6.03
2019-03-20T13:08:05.301Z,6.83
2019-03-20T13:09:08.045Z,5.28
2019-03-20T13:10:15.217Z,5.15
2019-03-20T13:11:21.236Z,4.50
2019-03-20T13:12:26.257Z,4.50
2019-03-20T13:13:31.391Z,5.90
2019-03-20T13:14:39.622Z,8.23
2019-03-20T13:15:44.718Z,4.45
2019-03-20T13:16:49.796Z,4.47
2019-03-20T13:17:55.334Z,5.70
2019-03-20T13:19:00.431Z,4.05
2019-03-20T13:20:09.012Z,6.33
2019-03-20T13:21:14.206Z,5.03
2019-03-20T13:22:19.231Z,5.40
2019-03-20T13:23:26.878Z,4.95
2019-03-20T13:24:32.893Z,6.83
2019-03-20T13:25:37.970Z,4.75
2019-03-20T13:26:43.068Z,5.87
2019-03-20T13:27:48.102Z,6.67
2019-03-20T13:28:53.164Z,7.28
2019-03-20T13:30:01.151Z,4.05
2019-03-20T13:31:14.239Z,5.40
2019-03-20T13:32:20.040Z,7.97
2019-03-20T13:33:26.212Z,7.87
2019-03-20T13:34:31.548Z,7.12
2019-03-20T13:35:36.560Z,6.85
2019-03-20T13:36:41.644Z,4.95
2019-03-20T13:37:46.736Z,5.90
2019-03-20T13:38:51.918Z,4.20
2019-03-20T13:39:57.009Z,5.47
2019-03-20T13:41:02.108Z,6.60
2019-03-20T13:42:07.224Z,6.55
2019-03-20T13:43:12.278Z,5.45
2019-03-20T13:44:20.784Z,6.42
2019-03-20T13:45:25.883Z,4.47
2019-03-20T13:46:30.903Z,4.85
2019-03-20T13:47:35.989Z,8.40
2019-03-20T13:48:41.141Z,9.15
2019-03-20T13:49:46.361Z,5.40
2019-03-20T13:50:51.828Z,4.53
2019-03-20T13:51:56.920Z,4.80
2019-03-20T13:53:02.038Z,4.70
2019-03-20T13:54:07.315Z,4.90
2019-03-20T13:55:12.382Z,6.20
2019-03-20T13:56:17.490Z,7.40
2019-03-20T13:57:23.594Z,6.87
2019-03-20T13:58:28.689Z,7.75
2019-03-20T13:59:33.780Z,3.85
2019-03-20T14:00:38.854Z,5.87
2019-03-20T14:01:44.017Z,4.15
2019-03-20T14:02:49.143Z,8.38
2019-03-20T14:03:54.263Z,4.50
2019-03-20T14:04:59.340Z,5.25
2019-03-20T14:06:04.640Z,3.90
2019-03-20T14:07:12.844Z,4.67
2019-03-20T14:08:17.948Z,7.30
2019-03-20T14:09:23.065Z,5.78
2019-03-20T14:10:28.110Z,6.25
2019-03-20T14:11:33.177Z,6.15
2019-03-20T14:12:38.301Z,4.10
2019-03-20T14:13:43.402Z,7.22
2019-03-20T14:14:48.594Z,7.60
2019-03-20T14:15:53.706Z,5.53
2019-03-20T14:16:58.804Z,5.95