createdAt,value
2022-12-27T00:00:46.488Z,0.00
2022-12-27T00:01:46.416Z,0.00
2022-12-27T00:02:46.413Z,0.00
2022-12-27T00:03:46.387Z,0.00
2022-12-27T00:04:46.354Z,0.00
2022-12-27T00:05:46.355Z,0.00
2022-12-27T00:06:46.393Z,0.00
2022-12-27T00:07:46.328Z,0.00
2022-12-27T00:08:46.325Z,0.00
2022-12-27T00:09:46.313Z,0.00
2022-12-27T00:10:46.309Z,0.00
2022-12-27T00:11:46.316Z,0.00
2022-12-27T00:12:46.289Z,0.00
2022-12-27T00:13:46.307Z,0.00
2022-12-27T00:14:46.263Z,0.00
2022-12-27T00:15:46.269Z,0.00
2022-12-27T00:16:46.383Z,0.00
2022-12-27T00:17:46.243Z,0.00
2022-12-27T00:18:46.227Z,0.00
2022-12-27T00:19:46.222Z,0.00
2022-12-27T00:20:46.212Z,0.00
2022-12-27T00:21:46.246Z,0.00
2022-12-27T00:22:46.211Z,0.00
2022-12-27T00:23:46.198Z,0.00
2022-12-27T00:24:46.176Z,0.00
2022-12-27T00:25:46.180Z,0.00
2022-12-27T00:26:46.192Z,0.00
2022-12-27T00:27:46.170Z,0.00
2022-12-27T00:28:46.145Z,0.00
2022-12-27T00:29:46.136Z,0.00
2022-12-27T00:30:46.133Z,0.00
2022-12-27T00:31:46.266Z,0.00
2022-12-27T00:32:46.118Z,0.00
2022-12-27T00:33:46.113Z,0.00
2022-12-27T00:34:46.103Z,0.00
2022-12-27T00:35:46.096Z,0.00
2022-12-27T00:36:46.089Z,0.00
2022-12-27T00:37:46.068Z,0.00
2022-12-27T00:38:46.068Z,0.00
2022-12-27T00:39:46.052Z,0.00
2022-12-27T00:40:46.042Z,0.00
2022-12-27T00:41:46.051Z,0.00
2022-12-27T00:42:46.029Z,0.00
2022-12-27T00:43:46.027Z,0.00
2022-12-27T00:44:46.002Z,0.00
2022-12-27T00:45:46.066Z,0.00
2022-12-27T00:46:46.011Z,0.00
2022-12-27T00:47:45.986Z,0.00
2022-12-27T00:48:45.971Z,0.00
2022-12-27T00:49:45.972Z,0.00
2022-12-27T00:50:45.983Z,0.00
2022-12-27T00:51:45.982Z,0.00
2022-12-27T00:52:45.935Z,0.00
2022-12-27T00:53:45.933Z,0.00
2022-12-27T00:54:45.924Z,0.00
2022-12-27T00:55:45.921Z,0.00
2022-12-27T00:56:45.929Z,0.00
2022-12-27T00:57:45.894Z,0.00
2022-12-27T00:58:45.885Z,0.00
2022-12-27T00:59:45.879Z,0.00
2022-12-27T01:00:45.935Z,0.00
2022-12-27T01:01:45.973Z,0.00
2022-12-27T01:02:45.858Z,0.00
2022-12-27T01:03:46.049Z,0.00
2022-12-27T01:04:45.818Z,0.00
2022-12-27T01:05:45.828Z,0.00
2022-12-27T01:06:45.827Z,0.00
2022-12-27T01:07:45.820Z,0.00
2022-12-27T01:08:45.837Z,0.00
2022-12-27T01:09:45.841Z,0.00
2022-12-27T01:10:45.808Z,0.00
2022-12-27T01:11:45.797Z,0.00
2022-12-27T01:12:45.759Z,0.00
2022-12-27T01:13:45.759Z,0.00
2022-12-27T01:14:45.751Z,0.00
2022-12-27T01:15:45.769Z,0.00
2022-12-27T01:16:45.772Z,0.00
2022-12-27T01:17:45.715Z,0.00
2022-12-27T01:18:45.721Z,0.00
2022-12-27T01:19:45.700Z,0.00
2022-12-27T01:20:45.684Z,0.00
2022-12-27T01:21:45.707Z,0.00
2022-12-27T01:22:45.678Z,0.00
2022-12-27T01:23:45.666Z,0.00
2022-12-27T01:24:45.651Z,0.00
2022-12-27T01:25:45.655Z,0.00
2022-12-27T01:26:45.669Z,0.00
2022-12-27T01:27:45.640Z,0.00
2022-12-27T01:28:45.618Z,0.00
2022-12-27T01:29:45.609Z,0.00
2022-12-27T01:30:45.607Z,0.00
2022-12-27T01:31:45.681Z,0.00
2022-12-27T01:32:45.580Z,0.00
2022-12-27T01:33:45.583Z,0.00
2022-12-27T01:34:45.580Z,0.00
2022-12-27T01:35:45.561Z,0.00
2022-12-27T01:36:45.575Z,0.00
2022-12-27T01:37:45.549Z,0.00
2022-12-27T01:38:45.532Z,0.00
2022-12-27T01:39:45.532Z,0.00
2022-12-27T01:40:45.516Z,0.00
2022-12-27T01:41:45.541Z,0.00
2022-12-27T01:42:45.503Z,0.00
2022-12-27T01:43:45.490Z,0.00
2022-12-27T01:44:45.484Z,0.00
2022-12-27T01:45:45.483Z,0.00
2022-12-27T01:46:45.487Z,0.00
2022-12-27T01:47:45.465Z,0.00
2022-12-27T01:48:45.459Z,0.00
2022-12-27T01:49:45.442Z,0.00
2022-12-27T01:50:45.433Z,0.00
2022-12-27T01:51:45.436Z,0.00
2022-12-27T01:52:45.413Z,0.00
2022-12-27T01:53:45.417Z,0.00
2022-12-27T01:54:45.396Z,0.00
2022-12-27T01:55:45.388Z,0.00
2022-12-27T01:56:45.404Z,0.00
2022-12-27T01:57:45.373Z,0.00
2022-12-27T01:58:45.369Z,0.00
2022-12-27T01:59:45.343Z,0.00
2022-12-27T02:00:45.459Z,0.00
2022-12-27T02:01:45.481Z,0.00
2022-12-27T02:02:45.429Z,0.00
2022-12-27T02:03:45.311Z,0.00
2022-12-27T02:04:45.394Z,0.00
2022-12-27T02:05:45.293Z,0.00
2022-12-27T02:06:45.326Z,0.00
2022-12-27T02:07:45.268Z,0.00
2022-12-27T02:08:45.282Z,0.00
2022-12-27T02:09:45.279Z,0.00
2022-12-27T02:10:45.253Z,0.00
2022-12-27T02:11:45.250Z,0.00
2022-12-27T02:12:45.232Z,0.00
2022-12-27T02:13:45.222Z,0.00
2022-12-27T02:14:45.204Z,0.00
2022-12-27T02:15:45.199Z,0.00
2022-12-27T02:16:45.231Z,0.00
2022-12-27T02:17:45.184Z,0.00
2022-12-27T02:18:45.166Z,0.00
2022-12-27T02:19:45.147Z,0.00
2022-12-27T02:20:45.154Z,0.00
2022-12-27T02:21:45.160Z,0.00
2022-12-27T02:22:45.130Z,0.00
2022-12-27T02:23:45.106Z,0.00
2022-12-27T02:24:45.130Z,0.00
2022-12-27T02:25:45.108Z,0.00
2022-12-27T02:26:45.112Z,0.00
2022-12-27T02:27:45.092Z,0.00
2022-12-27T02:28:45.084Z,0.00
2022-12-27T02:29:45.163Z,0.00
2022-12-27T02:30:45.080Z,0.00
2022-12-27T02:31:45.061Z,0.00
2022-12-27T02:32:45.033Z,0.00
2022-12-27T02:33:45.041Z,0.00
2022-12-27T02:34:45.027Z,0.00
2022-12-27T02:35:45.036Z,0.00
2022-12-27T02:36:45.033Z,0.00
2022-12-27T02:37:45.004Z,0.00
2022-12-27T02:38:44.991Z,0.00
2022-12-27T02:39:44.982Z,0.00
2022-12-27T02:40:45.077Z,0.00
2022-12-27T02:41:44.984Z,0.00
2022-12-27T02:42:44.953Z,0.00
2022-12-27T02:43:44.929Z,0.00
2022-12-27T02:44:44.929Z,0.00
2022-12-27T02:45:44.976Z,0.00
2022-12-27T02:46:44.950Z,0.00
2022-12-27T02:47:44.900Z,0.00
2022-12-27T02:48:44.905Z,0.00
2022-12-27T02:49:44.897Z,0.00
2022-12-27T02:50:44.884Z,0.00
2022-12-27T02:51:44.880Z,0.00
2022-12-27T02:52:45.872Z,0.00
2022-12-27T02:53:44.859Z,0.00
2022-12-27T02:54:44.861Z,0.00
2022-12-27T02:55:44.829Z,0.00
2022-12-27T02:56:44.853Z,0.00
2022-12-27T02:57:44.826Z,0.00
2022-12-27T02:58:44.819Z,0.00
2022-12-27T02:59:44.788Z,0.00
2022-12-27T03:00:44.802Z,0.00
2022-12-27T03:01:44.903Z,0.00
2022-12-27T03:02:44.888Z,0.00
2022-12-27T03:03:45.027Z,0.00
2022-12-27T03:04:44.756Z,0.00
2022-12-27T03:05:44.752Z,0.00
2022-12-27T03:06:44.729Z,0.00
2022-12-27T03:07:44.732Z,0.00
2022-12-27T03:08:44.716Z,0.00
2022-12-27T03:09:44.709Z,0.00
2022-12-27T03:10:44.710Z,0.00
2022-12-27T03:11:44.683Z,0.00
2022-12-27T03:12:44.697Z,0.00
2022-12-27T03:13:44.687Z,0.00
2022-12-27T03:14:44.665Z,0.00
2022-12-27T03:15:44.702Z,0.00
2022-12-27T03:16:44.648Z,0.00
2022-12-27T03:17:44.661Z,0.00
2022-12-27T03:18:44.644Z,0.00
2022-12-27T03:19:44.612Z,0.00
2022-12-27T03:20:44.632Z,0.00
2022-12-27T03:21:44.620Z,0.00
2022-12-27T03:22:44.623Z,0.00
2022-12-27T03:23:44.586Z,0.00
2022-12-27T03:24:44.581Z,0.00
2022-12-27T03:25:44.574Z,0.00
2022-12-27T03:26:44.569Z,0.00
2022-12-27T03:27:44.559Z,0.00
2022-12-27T03:30:58.043Z,0.00
2022-12-27T03:31:30.167Z,0.00
2022-12-27T03:32:30.184Z,0.00
2022-12-27T03:33:30.153Z,0.00
2022-12-27T03:34:30.140Z,0.00
2022-12-27T03:35:30.151Z,0.00
2022-12-27T03:36:30.121Z,0.00
2022-12-27T03:37:30.133Z,0.00
2022-12-27T03:38:30.101Z,0.00
2022-12-27T03:39:30.096Z,0.00
2022-12-27T03:40:30.116Z,0.00
2022-12-27T03:41:30.079Z,0.00
2022-12-27T03:42:30.078Z,0.00
2022-12-27T03:43:30.057Z,0.00
2022-12-27T03:44:30.071Z,0.00
2022-12-27T03:45:30.042Z,0.00
2022-12-27T03:46:30.064Z,0.00
2022-12-27T03:47:30.045Z,0.00
2022-12-27T03:48:31.131Z,0.00
2022-12-27T03:49:31.117Z,0.00
2022-12-27T03:50:31.122Z,0.00
2022-12-27T03:51:31.115Z,0.00
2022-12-27T03:52:31.112Z,0.00
2022-12-27T03:53:31.076Z,0.00
2022-12-27T03:54:31.082Z,0.00
2022-12-27T03:55:33.481Z,0.00
2022-12-27T03:56:32.051Z,0.00
2022-12-27T03:57:31.051Z,0.00
2022-12-27T03:58:31.035Z,0.00
2022-12-27T03:59:31.032Z,0.00
2022-12-27T04:00:31.010Z,0.00
2022-12-27T04:01:32.151Z,0.00
2022-12-27T04:02:31.235Z,0.00
2022-12-27T04:03:31.010Z,0.00
2022-12-27T04:04:30.981Z,0.00
2022-12-27T04:05:30.974Z,0.00
2022-12-27T04:06:30.968Z,0.00
2022-12-27T04:07:30.975Z,0.00
2022-12-27T04:08:30.942Z,0.00
2022-12-27T04:09:30.937Z,0.00
2022-12-27T04:10:30.921Z,0.00
2022-12-27T04:11:30.914Z,0.00
2022-12-27T04:12:30.938Z,0.00
2022-12-27T04:13:30.890Z,0.00
2022-12-27T04:14:30.885Z,0.00
2022-12-27T04:15:30.884Z,0.00
2022-12-27T04:16:30.860Z,0.00
2022-12-27T04:17:30.869Z,0.00
2022-12-27T04:18:30.844Z,0.00
2022-12-27T04:19:30.837Z,0.00
2022-12-27T04:20:30.828Z,0.00
2022-12-27T04:21:30.813Z,0.00
2022-12-27T04:22:30.842Z,0.00
2022-12-27T04:23:30.795Z,0.00
2022-12-27T04:24:30.791Z,0.00
2022-12-27T04:25:30.772Z,0.00
2022-12-27T04:26:30.767Z,0.00
2022-12-27T04:27:30.773Z,0.00
2022-12-27T04:28:30.752Z,0.00
2022-12-27T04:29:30.750Z,0.00
2022-12-27T04:30:30.731Z,0.00
2022-12-27T04:31:30.754Z,0.00
2022-12-27T04:32:30.718Z,0.00
2022-12-27T04:33:30.693Z,0.00
2022-12-27T04:34:30.732Z,0.00
2022-12-27T04:35:30.706Z,0.00
2022-12-27T04:36:30.673Z,0.00
2022-12-27T04:37:30.677Z,0.00
2022-12-27T04:38:30.656Z,0.00
2022-12-27T04:39:30.641Z,0.00
2022-12-27T04:40:30.641Z,0.00
2022-12-27T04:41:30.620Z,0.00
2022-12-27T04:42:30.662Z,0.00
2022-12-27T04:43:30.622Z,0.00
2022-12-27T04:44:30.599Z,0.00
2022-12-27T04:45:31.581Z,0.00
2022-12-27T04:46:30.631Z,0.00
2022-12-27T04:47:30.599Z,0.00
2022-12-27T04:48:30.581Z,0.00
2022-12-27T04:49:30.553Z,0.00
2022-12-27T04:50:30.539Z,0.00
2022-12-27T04:51:30.537Z,0.00
2022-12-27T04:52:30.549Z,0.00
2022-12-27T04:53:30.520Z,0.00
2022-12-27T04:54:30.513Z,0.00
2022-12-27T04:55:30.498Z,0.00
2022-12-27T04:56:30.522Z,0.00
2022-12-27T04:57:30.509Z,0.00
2022-12-27T04:58:30.495Z,0.00
2022-12-27T04:59:30.480Z,0.00
2022-12-27T05:00:30.473Z,0.00
2022-12-27T05:01:30.511Z,0.00
2022-12-27T05:02:30.623Z,0.00
2022-12-27T05:03:30.461Z,0.00
2022-12-27T05:04:30.454Z,0.00
2022-12-27T05:05:30.419Z,0.00
2022-12-27T05:06:30.418Z,0.00
2022-12-27T05:07:30.432Z,0.00
2022-12-27T05:08:30.399Z,0.00
2022-12-27T05:09:30.396Z,0.00
2022-12-27T05:10:30.383Z,0.00
2022-12-27T05:11:30.367Z,0.00
2022-12-27T05:12:30.387Z,0.00
2022-12-27T05:13:30.343Z,0.00
2022-12-27T05:14:30.345Z,0.00
2022-12-27T05:15:30.342Z,0.00
2022-12-27T05:16:30.338Z,0.00
2022-12-27T05:17:30.336Z,0.00
2022-12-27T05:18:30.308Z,0.00
2022-12-27T05:19:30.317Z,0.00
2022-12-27T05:20:30.296Z,0.00
2022-12-27T05:21:30.270Z,0.00
2022-12-27T05:22:30.272Z,0.00
2022-12-27T05:23:30.282Z,0.00
2022-12-27T05:24:30.263Z,0.00
2022-12-27T05:25:30.233Z,0.00
2022-12-27T05:26:30.264Z,0.00
2022-12-27T05:27:30.228Z,0.00
2022-12-27T05:28:30.239Z,0.00
2022-12-27T05:29:30.205Z,0.00
2022-12-27T05:30:30.204Z,0.00
2022-12-27T05:31:30.262Z,0.00
2022-12-27T05:32:30.181Z,0.00
2022-12-27T05:33:30.192Z,0.00
2022-12-27T05:34:30.156Z,0.00
2022-12-27T05:35:30.152Z,0.00
2022-12-27T05:36:30.148Z,0.00
2022-12-27T05:37:30.124Z,0.00
2022-12-27T05:38:30.139Z,0.00
2022-12-27T05:39:30.115Z,0.00
2022-12-27T05:40:30.127Z,0.00
2022-12-27T05:41:30.095Z,0.00
2022-12-27T05:42:30.082Z,0.00
2022-12-27T05:43:30.103Z,0.00
2022-12-27T05:44:30.066Z,0.00
2022-12-27T05:45:30.046Z,0.00
2022-12-27T05:46:30.068Z,0.00
2022-12-27T05:47:30.044Z,0.00
2022-12-27T05:48:30.054Z,0.00
2022-12-27T05:49:30.021Z,0.00
2022-12-27T05:50:30.009Z,0.00
2022-12-27T05:51:30.017Z,0.00
2022-12-27T05:52:30.007Z,0.00
2022-12-27T05:53:29.994Z,0.00
2022-12-27T05:54:29.980Z,0.00
2022-12-27T05:55:29.972Z,0.00
2022-12-27T05:56:29.959Z,0.00
2022-12-27T05:57:29.948Z,0.00
2022-12-27T05:58:29.955Z,0.00
2022-12-27T05:59:29.937Z,0.00
2022-12-27T06:00:29.922Z,0.00
2022-12-27T06:01:29.991Z,0.00
2022-12-27T06:02:30.007Z,0.00
2022-12-27T06:03:29.980Z,0.00
2022-12-27T06:04:29.886Z,0.00
2022-12-27T06:05:29.878Z,0.00
2022-12-27T06:06:29.854Z,0.00
2022-12-27T06:07:29.844Z,0.00
2022-12-27T06:08:29.858Z,0.00
2022-12-27T06:09:29.832Z,0.00
2022-12-27T06:10:29.869Z,0.00
2022-12-27T06:11:29.818Z,0.00
2022-12-27T06:12:29.821Z,0.00
2022-12-27T06:13:29.818Z,0.00
2022-12-27T06:14:29.804Z,0.00
2022-12-27T06:15:29.773Z,0.00
2022-12-27T06:16:29.799Z,0.00
2022-12-27T06:17:29.758Z,0.00
2022-12-27T06:18:29.779Z,0.00
2022-12-27T06:19:30.751Z,0.00
2022-12-27T06:20:29.735Z,0.00
2022-12-27T06:21:29.732Z,0.00
2022-12-27T06:22:29.709Z,0.00
2022-12-27T06:23:29.734Z,0.00
2022-12-27T06:24:29.694Z,0.00
2022-12-27T06:25:29.688Z,0.00
2022-12-27T06:26:29.674Z,0.00
2022-12-27T06:27:29.673Z,0.00
2022-12-27T06:28:29.693Z,0.00
2022-12-27T06:29:29.655Z,0.00
2022-12-27T06:30:35.824Z,0.00
2022-12-27T06:31:31.671Z,0.00
2022-12-27T06:32:29.627Z,0.00
2022-12-27T06:34:01.544Z,0.00
2022-12-27T06:34:29.621Z,0.00
2022-12-27T06:35:29.615Z,0.00
2022-12-27T06:36:29.619Z,0.00
2022-12-27T06:37:29.579Z,0.00
2022-12-27T06:38:29.595Z,0.00
2022-12-27T06:39:29.574Z,0.00
2022-12-27T06:40:29.553Z,0.00
2022-12-27T06:41:29.547Z,0.00
2022-12-27T06:42:29.541Z,0.00
2022-12-27T06:43:29.547Z,0.00
2022-12-27T06:44:29.523Z,0.00
2022-12-27T06:45:29.563Z,0.00
2022-12-27T06:46:29.654Z,0.00
2022-12-27T06:47:29.489Z,0.00
2022-12-27T06:48:29.506Z,0.00
2022-12-27T06:49:29.478Z,0.00
2022-12-27T06:50:29.467Z,0.00
2022-12-27T06:51:29.454Z,0.00
2022-12-27T06:52:29.471Z,0.00
2022-12-27T06:53:29.473Z,0.00
2022-12-27T06:54:29.437Z,0.00
2022-12-27T06:55:29.420Z,0.00
2022-12-27T06:56:29.421Z,0.00
2022-12-27T06:57:29.423Z,0.00
2022-12-27T06:58:29.427Z,0.00
2022-12-27T06:59:29.410Z,0.00
2022-12-27T07:00:29.391Z,0.00
2022-12-27T07:01:29.451Z,0.00
2022-12-27T07:02:29.463Z,0.00
2022-12-27T07:03:29.375Z,0.00
2022-12-27T07:04:29.352Z,0.00
2022-12-27T07:05:29.376Z,0.00
2022-12-27T07:06:29.336Z,0.00
2022-12-27T07:07:29.320Z,0.00
2022-12-27T07:08:29.333Z,0.00
2022-12-27T07:09:29.314Z,0.00
2022-12-27T07:10:29.335Z,0.00
2022-12-27T07:11:29.299Z,0.00
2022-12-27T07:12:33.271Z,0.00
2022-12-27T07:13:31.423Z,0.00
2022-12-27T07:14:29.275Z,0.00
2022-12-27T07:15:29.270Z,0.00
2022-12-27T07:16:29.327Z,0.00
2022-12-27T07:17:29.245Z,0.00
2022-12-27T07:18:29.257Z,0.00
2022-12-27T07:19:29.214Z,0.00
2022-12-27T07:20:29.272Z,0.00
2022-12-27T07:21:29.212Z,0.00
2022-12-27T07:22:29.202Z,0.00
2022-12-27T07:23:29.204Z,0.00
2022-12-27T07:24:29.182Z,0.00
2022-12-27T07:25:29.203Z,0.00
2022-12-27T07:26:29.177Z,5.62
2022-12-27T07:27:29.166Z,0.00
2022-12-27T07:28:29.169Z,0.00
2022-12-27T07:29:29.167Z,0.00
2022-12-27T07:30:29.259Z,0.00
2022-12-27T07:31:29.187Z,0.00
2022-12-27T07:32:29.120Z,0.00
2022-12-27T07:33:29.140Z,5.62
2022-12-27T07:34:29.105Z,5.62
2022-12-27T07:35:29.112Z,11.25
2022-12-27T07:36:29.095Z,11.25
2022-12-27T07:37:29.095Z,11.25
2022-12-27T07:38:29.098Z,11.25
2022-12-27T07:39:29.066Z,11.25
2022-12-27T07:40:29.059Z,16.88
2022-12-27T07:41:29.055Z,16.88
2022-12-27T07:42:29.046Z,16.88
2022-12-27T07:43:29.053Z,22.50
2022-12-27T07:44:29.032Z,22.50
2022-12-27T07:45:29.190Z,28.12
2022-12-27T07:46:29.037Z,28.12
2022-12-27T07:47:28.997Z,33.75
2022-12-27T07:48:29.020Z,33.75
2022-12-27T07:49:28.995Z,33.75
2022-12-27T07:50:28.981Z,39.38
2022-12-27T07:51:28.975Z,39.38
2022-12-27T07:52:28.959Z,39.38
2022-12-27T07:53:28.982Z,45.00
2022-12-27T07:54:28.953Z,39.38
2022-12-27T07:55:28.947Z,45.00
2022-12-27T07:56:28.931Z,45.00
2022-12-27T07:57:28.924Z,45.00
2022-12-27T07:58:28.936Z,45.00
2022-12-27T07:59:28.917Z,45.00
2022-12-27T08:00:28.895Z,45.00
2022-12-27T08:01:29.073Z,39.38
2022-12-27T08:02:28.906Z,39.38
2022-12-27T08:03:28.897Z,45.00
2022-12-27T08:04:28.880Z,45.00
2022-12-27T08:05:28.860Z,45.00
2022-12-27T08:06:28.880Z,50.62
2022-12-27T08:07:28.849Z,50.62
2022-12-27T08:08:28.860Z,50.62
2022-12-27T08:09:28.826Z,50.62
2022-12-27T08:10:28.827Z,56.25
2022-12-27T08:11:28.811Z,56.25
2022-12-27T08:12:28.789Z,56.25
2022-12-27T08:13:28.812Z,56.25
2022-12-27T08:14:28.782Z,50.62
2022-12-27T08:15:28.776Z,45.00
2022-12-27T08:16:28.840Z,50.62
2022-12-27T08:17:28.755Z,50.62
2022-12-27T08:18:28.762Z,50.62
2022-12-27T08:19:28.746Z,50.62
2022-12-27T08:20:28.863Z,50.62
2022-12-27T08:21:28.732Z,56.25
2022-12-27T08:22:28.738Z,61.88
2022-12-27T08:23:28.730Z,56.25
2022-12-27T08:24:28.692Z,61.88
2022-12-27T08:25:28.694Z,61.88
2022-12-27T08:26:28.686Z,61.88
2022-12-27T08:27:28.676Z,61.88
2022-12-27T08:28:28.689Z,61.88
2022-12-27T08:29:28.658Z,56.25
2022-12-27T08:30:28.771Z,56.25
2022-12-27T08:31:28.649Z,50.62
2022-12-27T08:32:28.635Z,56.25
2022-12-27T08:33:28.643Z,56.25
2022-12-27T08:34:28.617Z,67.50
2022-12-27T08:35:53.524Z,67.50
2022-12-27T08:36:54.800Z,61.88
2022-12-27T08:37:30.592Z,61.88
2022-12-27T08:38:28.604Z,61.88
2022-12-27T08:39:28.568Z,67.50
2022-12-27T08:40:28.571Z,67.50
2022-12-27T08:41:28.559Z,61.88
2022-12-27T08:42:28.544Z,61.88
2022-12-27T08:43:28.539Z,67.50
2022-12-27T08:44:28.532Z,67.50
2022-12-27T08:45:28.527Z,73.12
2022-12-27T08:46:28.580Z,78.75
2022-12-27T08:47:28.498Z,78.75
2022-12-27T08:48:28.516Z,84.38
2022-12-27T08:49:28.503Z,84.38
2022-12-27T08:50:28.476Z,90.00
2022-12-27T08:51:35.817Z,84.38
2022-12-27T08:52:30.459Z,84.38
2022-12-27T08:53:28.451Z,84.38
2022-12-27T08:54:28.461Z,78.75
2022-12-27T08:55:28.435Z,84.38
2022-12-27T08:56:28.412Z,95.62
2022-12-27T08:57:28.412Z,90.00
2022-12-27T08:58:28.398Z,90.00
2022-12-27T08:59:28.420Z,90.00
2022-12-27T09:00:28.379Z,90.00
2022-12-27T09:01:28.509Z,95.62
2022-12-27T09:02:28.514Z,84.38
2022-12-27T09:03:28.391Z,84.38
2022-12-27T09:04:28.358Z,73.12
2022-12-27T09:05:28.342Z,73.12
2022-12-27T09:06:28.326Z,67.50
2022-12-27T09:07:28.337Z,67.50
2022-12-27T09:08:28.312Z,61.88
2022-12-27T09:09:28.318Z,73.12
2022-12-27T09:10:28.287Z,84.38
2022-12-27T09:11:28.291Z,90.00
2022-12-27T09:12:28.266Z,95.62
2022-12-27T09:13:28.256Z,95.62
2022-12-27T09:14:28.275Z,90.00
2022-12-27T09:15:28.295Z,90.00
2022-12-27T09:16:28.224Z,90.00
2022-12-27T09:17:28.221Z,95.62
2022-12-27T09:18:28.212Z,95.62
2022-12-27T09:19:28.220Z,95.62
2022-12-27T09:20:28.187Z,95.62
2022-12-27T09:21:28.241Z,101.25
2022-12-27T09:22:28.167Z,106.88
2022-12-27T09:23:29.176Z,112.50
2022-12-27T09:24:28.173Z,112.50
2022-12-27T09:25:28.166Z,118.12
2022-12-27T09:26:28.135Z,118.12
2022-12-27T09:27:28.137Z,112.50
2022-12-27T09:28:28.118Z,106.88
2022-12-27T09:29:28.116Z,112.50
2022-12-27T09:30:28.084Z,112.50
2022-12-27T09:31:28.182Z,123.75
2022-12-27T09:32:28.076Z,129.38
2022-12-27T09:33:28.064Z,129.38
2022-12-27T09:34:28.068Z,129.38
2022-12-27T09:35:28.033Z,135.00
2022-12-27T09:36:28.062Z,135.00
2022-12-27T09:37:28.014Z,140.62
2022-12-27T09:38:28.004Z,135.00
2022-12-27T09:39:28.029Z,135.00
2022-12-27T09:40:27.982Z,129.38
2022-12-27T09:42:33.791Z,123.75
2022-12-27T09:42:53.523Z,118.12
2022-12-27T09:43:29.966Z,118.12
2022-12-27T09:44:27.962Z,129.38
2022-12-27T09:45:27.943Z,118.12
2022-12-27T09:46:27.966Z,123.75
2022-12-27T09:47:27.912Z,123.75
2022-12-27T09:48:32.915Z,129.38
2022-12-27T09:49:29.914Z,129.38
2022-12-27T09:50:27.892Z,129.38
2022-12-27T09:51:27.881Z,123.75
2022-12-27T09:52:27.877Z,123.75
2022-12-27T09:53:27.850Z,123.75
2022-12-27T09:54:27.862Z,123.75
2022-12-27T09:55:27.820Z,123.75
2022-12-27T09:56:40.846Z,118.12
2022-12-27T09:57:29.818Z,112.50
2022-12-27T09:58:27.800Z,106.88
2022-12-27T09:59:27.812Z,112.50
2022-12-27T10:00:30.249Z,112.50
2022-12-27T10:01:28.891Z,118.12
2022-12-27T10:02:27.860Z,118.12
2022-12-27T10:03:27.742Z,112.50
2022-12-27T10:04:52.569Z,118.12
2022-12-27T10:05:29.746Z,118.12
2022-12-27T10:06:27.717Z,112.50
2022-12-27T10:07:27.692Z,118.12
2022-12-27T10:08:27.692Z,123.75
2022-12-27T10:09:27.748Z,118.12
2022-12-27T10:10:27.675Z,123.75
2022-12-27T10:11:27.652Z,135.00
2022-12-27T10:12:31.628Z,146.25
2022-12-27T10:13:28.636Z,151.88
2022-12-27T10:14:27.651Z,168.75
2022-12-27T10:15:27.602Z,168.75
2022-12-27T10:16:27.692Z,168.75
2022-12-27T10:17:27.596Z,168.75
2022-12-27T10:18:27.583Z,168.75
2022-12-27T10:19:27.592Z,168.75
2022-12-27T10:20:27.569Z,180.00
2022-12-27T10:21:27.566Z,191.25
2022-12-27T10:22:27.547Z,180.00
2022-12-27T10:23:27.529Z,174.38
2022-12-27T10:24:27.544Z,163.12
2022-12-27T10:25:27.508Z,157.50
2022-12-27T10:26:27.496Z,163.12
2022-12-27T10:27:27.491Z,168.75
2022-12-27T10:28:27.479Z,180.00
2022-12-27T10:29:27.490Z,174.38
2022-12-27T10:30:27.472Z,174.38
2022-12-27T10:31:27.447Z,174.38
2022-12-27T10:32:27.452Z,174.38
2022-12-27T10:33:27.423Z,191.25
2022-12-27T10:34:27.431Z,185.62
2022-12-27T10:35:27.410Z,202.50
2022-12-27T10:36:27.373Z,191.25
2022-12-27T10:37:27.378Z,202.50
2022-12-27T10:38:27.358Z,208.12
2022-12-27T10:39:27.348Z,208.12
2022-12-27T10:40:32.469Z,208.12
2022-12-27T10:41:29.339Z,208.12
2022-12-27T10:42:27.340Z,202.50
2022-12-27T10:43:27.319Z,208.12
2022-12-27T10:44:27.308Z,208.12
2022-12-27T10:45:27.390Z,208.12
2022-12-27T10:46:32.428Z,208.12
2022-12-27T10:47:29.254Z,196.88
2022-12-27T10:48:36.344Z,202.50
2022-12-27T10:49:28.244Z,202.50
2022-12-27T10:50:27.239Z,191.25
2022-12-27T10:51:27.206Z,196.88
2022-12-27T10:52:27.233Z,180.00
2022-12-27T10:53:27.197Z,180.00
2022-12-27T10:54:27.176Z,174.38
2022-12-27T10:55:27.185Z,168.75
2022-12-27T10:56:27.167Z,163.12
2022-12-27T10:57:27.170Z,163.12
2022-12-27T10:58:27.134Z,157.50
2022-12-27T10:59:27.125Z,151.88
2022-12-27T11:00:27.170Z,151.88
2022-12-27T11:01:27.239Z,157.50
2022-12-27T11:02:27.130Z,157.50
2022-12-27T11:03:27.077Z,168.75
2022-12-27T11:04:27.071Z,174.38
2022-12-27T11:05:27.100Z,180.00
2022-12-27T11:06:27.034Z,185.62
2022-12-27T11:07:28.030Z,174.38
2022-12-27T11:08:27.023Z,174.38
2022-12-27T11:09:27.027Z,168.75
2022-12-27T11:10:27.029Z,168.75
2022-12-27T11:11:26.995Z,168.75
2022-12-27T11:12:27.044Z,168.75
2022-12-27T11:13:26.964Z,163.12
2022-12-27T11:14:26.953Z,157.50
2022-12-27T11:15:26.963Z,157.50
2022-12-27T11:16:26.975Z,157.50
2022-12-27T11:17:26.928Z,157.50
2022-12-27T11:18:26.921Z,163.12
2022-12-27T11:19:26.904Z,163.12
2022-12-27T11:20:26.923Z,163.12
2022-12-27T11:21:28.115Z,163.12
2022-12-27T11:22:27.868Z,163.12
2022-12-27T11:23:26.862Z,157.50
2022-12-27T11:24:26.839Z,151.88
2022-12-27T11:25:26.883Z,157.50
2022-12-27T11:26:26.827Z,163.12
2022-12-27T11:27:26.815Z,163.12
2022-12-27T11:28:26.802Z,168.75
2022-12-27T11:29:26.782Z,180.00
2022-12-27T11:30:26.810Z,180.00
2022-12-27T11:31:26.784Z,185.62
2022-12-27T11:32:26.753Z,180.00
2022-12-27T11:33:26.751Z,174.38
2022-12-27T11:34:26.727Z,174.38
2022-12-27T11:35:26.740Z,168.75
2022-12-27T11:36:26.711Z,168.75
2022-12-27T11:37:26.706Z,168.75
2022-12-27T11:38:26.694Z,163.12
2022-12-27T11:39:26.701Z,163.12
2022-12-27T11:40:26.689Z,163.12
2022-12-27T11:41:28.147Z,163.12
2022-12-27T11:42:27.679Z,168.75
2022-12-27T11:43:26.627Z,174.38
2022-12-27T11:44:26.612Z,174.38
2022-12-27T11:45:26.625Z,180.00
2022-12-27T11:46:26.619Z,180.00
2022-12-27T11:47:26.595Z,185.62
2022-12-27T11:48:26.570Z,185.62
2022-12-27T11:49:26.562Z,180.00
2022-12-27T11:50:26.594Z,180.00
2022-12-27T11:51:26.538Z,168.75
2022-12-27T11:52:26.521Z,168.75
2022-12-27T11:53:26.522Z,163.12
2022-12-27T11:54:26.508Z,168.75
2022-12-27T11:55:26.510Z,180.00
2022-12-27T11:56:26.483Z,180.00
2022-12-27T11:57:26.467Z,180.00
2022-12-27T11:58:27.456Z,180.00
2022-12-27T11:59:26.518Z,185.62
2022-12-27T12:00:26.458Z,185.62
2022-12-27T12:01:26.459Z,180.00
2022-12-27T12:02:26.448Z,168.75
2022-12-27T12:03:26.413Z,163.12
2022-12-27T12:04:26.415Z,151.88
2022-12-27T12:05:26.397Z,146.25
2022-12-27T12:06:30.033Z,151.88
2022-12-27T12:07:28.360Z,146.25
2022-12-27T12:08:26.341Z,146.25
2022-12-27T12:09:26.345Z,146.25
2022-12-27T12:10:26.348Z,140.62
2022-12-27T12:11:26.309Z,140.62
2022-12-27T12:12:26.304Z,140.62
2022-12-27T12:13:26.278Z,135.00
2022-12-27T12:14:26.274Z,129.38
2022-12-27T12:15:26.286Z,129.38
2022-12-27T12:16:26.293Z,129.38
2022-12-27T12:17:31.106Z,123.75
2022-12-27T12:18:27.229Z,118.12
2022-12-27T12:19:26.216Z,112.50
2022-12-27T12:20:26.223Z,112.50
2022-12-27T12:21:26.200Z,118.12
2022-12-27T12:22:26.183Z,112.50
2022-12-27T12:23:26.174Z,106.88
2022-12-27T12:24:26.149Z,106.88
2022-12-27T12:25:26.175Z,101.25
2022-12-27T12:26:26.136Z,101.25
2022-12-27T12:27:26.131Z,112.50
2022-12-27T12:28:56.253Z,118.12
2022-12-27T12:29:28.108Z,118.12
2022-12-27T12:30:27.614Z,118.12
2022-12-27T12:31:27.106Z,112.50
2022-12-27T12:32:26.062Z,118.12
2022-12-27T12:33:26.071Z,123.75
2022-12-27T12:34:26.057Z,129.38
2022-12-27T12:35:26.057Z,129.38
2022-12-27T12:36:26.026Z,123.75
2022-12-27T12:37:26.026Z,123.75
2022-12-27T12:38:26.004Z,118.12
2022-12-27T12:39:26.035Z,112.50
2022-12-27T12:40:25.979Z,101.25
2022-12-27T12:41:25.995Z,101.25
2022-12-27T12:42:25.965Z,101.25
2022-12-27T12:43:25.947Z,101.25
2022-12-27T12:44:25.937Z,95.62
2022-12-27T12:45:25.950Z,101.25
2022-12-27T12:46:25.961Z,101.25
2022-12-27T12:47:25.907Z,101.25
2022-12-27T12:48:25.890Z,95.62
2022-12-27T12:49:25.891Z,78.75
2022-12-27T12:50:25.868Z,73.12
2022-12-27T12:51:25.874Z,84.38
2022-12-27T12:52:25.851Z,84.38
2022-12-27T12:53:25.829Z,78.75
2022-12-27T12:54:25.830Z,78.75
2022-12-27T12:55:25.824Z,90.00
2022-12-27T12:56:25.833Z,101.25
2022-12-27T12:57:25.784Z,106.88
2022-12-27T12:58:25.771Z,101.25
2022-12-27T12:59:25.756Z,101.25
2022-12-27T13:00:25.744Z,101.25
2022-12-27T13:01:25.838Z,101.25
2022-12-27T13:02:25.812Z,90.00