createdAt,value
2019-05-01T00:02:04.498Z,22.40
2019-05-01T00:04:52.538Z,22.13
2019-05-01T00:07:36.256Z,23.43
2019-05-01T00:10:27.818Z,24.77
2019-05-01T00:13:02.045Z,25.90
2019-05-01T00:15:35.544Z,26.57
2019-05-01T00:18:09.671Z,26.50
2019-05-01T00:20:42.961Z,27.40
2019-05-01T00:23:18.791Z,27.23
2019-05-01T00:25:52.123Z,28.07
2019-05-01T00:28:24.243Z,28.17
2019-05-01T00:31:04.355Z,27.20
2019-05-01T00:33:48.829Z,26.37
2019-05-01T00:36:23.303Z,26.30
2019-05-01T00:38:59.911Z,25.33
2019-05-01T00:41:51.882Z,25.30
2019-05-01T00:44:25.258Z,25.70
2019-05-01T00:49:59.017Z,24.80
2019-05-01T00:52:48.718Z,27.67
2019-05-01T00:55:38.227Z,26.87
2019-05-01T00:58:19.408Z,27.90
2019-05-01T01:01:11.474Z,28.77
2019-05-01T01:03:51.181Z,27.80
2019-05-01T01:06:37.238Z,27.87
2019-05-01T01:09:16.407Z,28.17
2019-05-01T01:11:58.875Z,29.27
2019-05-01T01:14:32.826Z,29.40
2019-05-01T01:17:05.157Z,31.00
2019-05-01T01:19:37.178Z,29.23
2019-05-01T01:22:43.388Z,30.80
2019-05-01T01:25:24.521Z,30.30
2019-05-01T01:28:00.062Z,30.00
2019-05-01T01:39:21.790Z,30.27
2019-05-01T01:42:02.875Z,32.10
2019-05-01T01:45:14.565Z,31.80
2019-05-01T01:48:03.901Z,31.57
2019-05-01T01:50:44.713Z,31.73
2019-05-01T01:53:22.845Z,32.43
2019-05-01T01:56:02.135Z,31.43
2019-05-01T01:58:34.243Z,31.20
2019-05-01T02:01:30.668Z,29.17
2019-05-01T02:04:14.510Z,29.20
2019-05-01T02:07:06.750Z,28.73
2019-05-01T02:10:01.296Z,27.57
2019-05-01T02:12:40.808Z,29.60
2019-05-01T02:15:23.315Z,29.73
2019-05-01T02:18:00.637Z,27.80
2019-05-01T02:20:33.389Z,29.20
2019-05-01T02:23:05.821Z,29.47
2019-05-01T02:25:40.271Z,30.33
2019-05-01T02:28:33.086Z,30.53
2019-05-01T02:31:29.418Z,30.73
2019-05-01T02:35:01.923Z,28.13
2019-05-01T02:37:37.911Z,26.87
2019-05-01T02:40:42.812Z,24.63
2019-05-01T02:43:17.383Z,24.73
2019-05-01T02:45:53.503Z,23.77
2019-05-01T02:48:33.479Z,23.60
2019-05-01T02:51:04.749Z,24.53
2019-05-01T02:53:53.816Z,23.87
2019-05-01T02:56:50.629Z,24.17
2019-05-01T02:59:46.474Z,25.17
2019-05-01T03:02:18.610Z,24.27
2019-05-01T03:04:49.299Z,25.00
2019-05-01T03:07:32.110Z,24.90
2019-05-01T03:10:12.635Z,23.83
2019-05-01T03:13:01.242Z,24.17
2019-05-01T03:15:43.994Z,24.43
2019-05-01T03:18:39.429Z,24.60
2019-05-01T03:21:27.494Z,24.97
2019-05-01T03:24:16.166Z,25.90
2019-05-01T03:29:52.917Z,26.13
2019-05-01T03:32:28.868Z,26.90
2019-05-01T03:35:06.268Z,26.60
2019-05-01T03:37:43.957Z,27.07
2019-05-01T03:40:21.899Z,26.10
2019-05-01T03:42:55.106Z,26.53
2019-05-01T03:45:38.013Z,26.20
2019-05-01T03:51:03.042Z,23.73
2019-05-01T03:53:39.555Z,25.37
2019-05-01T03:56:18.002Z,25.20
2019-05-01T03:58:48.920Z,24.73
2019-05-01T04:01:42.055Z,23.53
2019-05-01T04:04:17.543Z,24.07
2019-05-01T04:06:54.910Z,23.77
2019-05-01T04:09:28.502Z,25.60
2019-05-01T04:12:07.791Z,25.47
2019-05-01T04:32:02.322Z,26.43
2019-05-01T04:34:52.427Z,25.10
2019-05-01T04:37:30.139Z,26.10
2019-05-01T04:40:01.916Z,25.67
2019-05-01T04:42:32.974Z,25.60
2019-05-01T04:45:20.572Z,25.37
2019-05-01T04:47:58.166Z,23.37
2019-05-01T04:50:32.464Z,23.47
2019-05-01T04:53:04.246Z,24.57
2019-05-01T04:55:37.107Z,24.30
2019-05-01T04:58:11.035Z,23.43
2019-05-01T05:00:53.840Z,24.13
2019-05-01T05:03:31.000Z,29.97
2019-05-01T05:06:02.652Z,24.70
2019-05-01T05:08:33.817Z,23.63
2019-05-01T05:11:17.568Z,23.90
2019-05-01T05:14:20.411Z,23.97
2019-05-01T05:17:03.906Z,23.83
2019-05-01T05:19:46.281Z,23.43
2019-05-01T05:22:20.849Z,25.33
2019-05-01T05:25:09.179Z,25.20
2019-05-01T05:27:45.318Z,26.80
2019-05-01T05:30:46.711Z,26.67
2019-05-01T05:33:27.435Z,25.50
2019-05-01T05:36:02.445Z,27.13
2019-05-01T05:38:55.331Z,25.13
2019-05-01T05:41:25.788Z,26.63
2019-05-01T05:43:58.063Z,25.77
2019-05-01T05:46:35.146Z,26.37
2019-05-01T05:49:32.009Z,25.57
2019-05-01T05:52:26.199Z,25.47
2019-05-01T05:55:06.872Z,26.67
2019-05-01T05:57:59.308Z,26.43
2019-05-01T06:00:58.455Z,25.13
2019-05-01T06:04:05.812Z,27.10
2019-05-01T06:07:01.272Z,27.40
2019-05-01T06:09:54.524Z,26.60
2019-05-01T06:12:37.286Z,25.07
2019-05-01T06:15:30.113Z,25.20
2019-05-01T06:18:20.992Z,39.10
2019-05-01T06:21:03.950Z,103.60
2019-05-01T06:23:58.561Z,27.47
2019-05-01T06:26:55.999Z,25.40
2019-05-01T06:29:30.959Z,25.13
2019-05-01T06:32:33.422Z,25.40
2019-05-01T06:38:14.253Z,24.47
2019-05-01T06:48:38.376Z,21.30
2019-05-01T06:52:18.886Z,21.37
2019-05-01T06:54:54.848Z,20.83
2019-05-01T06:57:29.338Z,20.57
2019-05-01T07:00:44.360Z,19.30
2019-05-01T07:06:31.192Z,18.67
2019-05-01T07:09:54.467Z,18.07
2019-05-01T07:12:59.789Z,17.10
2019-05-01T07:16:15.812Z,19.40
2019-05-01T07:23:05.854Z,18.80
2019-05-01T07:26:14.806Z,18.90
2019-05-01T07:29:13.337Z,17.93
2019-05-01T07:32:41.159Z,18.57
2019-05-01T07:35:55.868Z,17.07
2019-05-01T07:39:14.841Z,15.17
2019-05-01T07:46:21.018Z,14.80
2019-05-01T11:11:29.023Z,17.70
2019-05-01T11:14:40.541Z,16.30
2019-05-01T11:17:27.863Z,16.90
2019-05-01T11:20:03.160Z,17.17
2019-05-01T11:22:36.102Z,16.43
2019-05-01T11:25:16.922Z,16.90
2019-05-01T11:27:59.860Z,15.97
2019-05-01T11:30:29.507Z,16.03
2019-05-01T11:33:33.057Z,15.73
2019-05-01T11:46:22.726Z,16.40
2019-05-01T11:49:00.808Z,16.83
2019-05-01T11:51:55.330Z,17.37
2019-05-01T11:54:27.285Z,17.40
2019-05-01T11:56:56.848Z,18.03
2019-05-01T11:59:28.172Z,16.67
2019-05-01T12:01:57.379Z,17.43
2019-05-01T12:04:34.782Z,16.97
2019-05-01T12:07:15.508Z,16.57
2019-05-01T12:09:54.171Z,17.17
2019-05-01T12:12:27.916Z,16.20
2019-05-01T12:17:43.382Z,16.07
2019-05-01T12:20:41.028Z,16.80
2019-05-01T12:23:12.463Z,15.73
2019-05-01T12:25:56.175Z,15.47
2019-05-01T12:28:30.862Z,15.83
2019-05-01T12:34:21.752Z,16.17
2019-05-01T12:37:15.124Z,16.07
2019-05-01T12:43:08.766Z,15.80
2019-05-01T12:45:54.728Z,15.57
2019-05-01T12:48:30.062Z,16.10
2019-05-01T12:51:02.231Z,16.63
2019-05-01T12:54:07.912Z,17.97
2019-05-01T12:56:52.476Z,16.23
2019-05-01T12:59:25.006Z,16.17
2019-05-01T13:01:59.313Z,16.07
2019-05-01T13:04:32.466Z,16.30
2019-05-01T13:07:05.380Z,17.03
2019-05-01T13:09:42.275Z,16.93
2019-05-01T13:12:14.427Z,16.83
2019-05-01T13:14:50.156Z,16.90
2019-05-01T13:17:27.121Z,17.30
2019-05-01T13:20:06.523Z,17.17
2019-05-01T13:22:42.795Z,16.10
2019-05-01T13:25:13.790Z,16.43
2019-05-01T13:27:56.280Z,16.70
2019-05-01T13:30:47.540Z,16.50
2019-05-01T13:33:18.840Z,15.43
2019-05-01T13:35:57.928Z,16.70
2019-05-01T13:38:37.580Z,16.67
2019-05-01T13:41:15.058Z,15.50
2019-05-01T13:43:50.116Z,16.40
2019-05-01T13:46:20.893Z,16.00
2019-05-01T14:11:33.583Z,15.87
2019-05-01T14:14:52.774Z,14.53
2019-05-01T14:20:45.750Z,14.70
2019-05-01T14:23:36.363Z,13.87
2019-05-01T14:26:11.409Z,14.90
2019-05-01T14:43:23.813Z,14.43
2019-05-01T14:46:26.718Z,15.97
2019-05-01T14:52:45.073Z,13.10
2019-05-01T14:55:21.383Z,13.53
2019-05-01T14:57:56.629Z,13.63
2019-05-01T15:00:31.707Z,13.77
2019-05-01T15:03:04.698Z,13.70
2019-05-01T15:05:39.294Z,13.80
2019-05-01T15:08:22.320Z,13.67
2019-05-01T15:11:04.866Z,12.93
2019-05-01T15:14:01.061Z,13.27
2019-05-01T15:16:40.358Z,13.07
2019-05-01T15:19:27.862Z,13.00
2019-05-01T15:22:21.450Z,13.43
2019-05-01T15:24:58.305Z,12.70
2019-05-01T15:27:34.493Z,13.03
2019-05-01T15:30:30.378Z,13.33
2019-05-01T15:33:11.213Z,13.57
2019-05-01T15:36:01.817Z,14.20
2019-05-01T15:39:01.751Z,12.90
2019-05-01T15:45:47.958Z,13.80
2019-05-01T15:52:27.107Z,14.30
2019-05-01T15:58:53.295Z,13.07
2019-05-01T16:01:44.781Z,13.27
2019-05-01T16:04:25.699Z,13.27
2019-05-01T16:14:05.935Z,13.53
2019-05-01T16:16:39.036Z,13.13
2019-05-01T16:19:19.970Z,13.80
2019-05-01T16:22:22.401Z,13.27
2019-05-01T16:25:23.107Z,12.30
2019-05-01T16:28:10.309Z,13.53
2019-05-01T16:39:01.883Z,12.57
2019-05-01T20:21:28.495Z,7.97
2019-05-01T20:24:24.344Z,7.33
2019-05-01T20:32:47.738Z,8.00
2019-05-01T20:38:43.819Z,7.23
2019-05-01T20:41:19.468Z,6.77
2019-05-01T20:44:29.695Z,6.47
2019-05-01T20:47:02.558Z,6.07
2019-05-01T20:50:13.904Z,6.47
2019-05-01T20:52:56.907Z,6.60
2019-05-01T20:55:59.307Z,6.63
2019-05-01T20:58:47.361Z,7.10
2019-05-01T21:02:07.753Z,6.10
2019-05-01T21:05:00.638Z,5.37
2019-05-01T21:07:40.455Z,6.20
2019-05-01T21:10:50.312Z,6.67
2019-05-01T21:13:17.914Z,6.33
2019-05-01T21:15:50.668Z,7.10
2019-05-01T21:18:26.036Z,6.30
2019-05-01T21:21:06.382Z,6.63
2019-05-01T21:23:43.377Z,6.97
2019-05-01T21:26:23.431Z,6.63
2019-05-01T21:29:17.488Z,6.00
2019-05-01T21:32:47.186Z,6.37
2019-05-01T21:35:50.162Z,6.63
2019-05-01T21:38:28.450Z,6.80
2019-05-01T21:57:45.026Z,6.27
2019-05-01T22:00:24.290Z,6.80
2019-05-01T22:02:53.342Z,7.10
2019-05-01T22:05:51.955Z,7.13
2019-05-01T22:08:48.443Z,6.30
2019-05-01T22:11:26.357Z,6.30
2019-05-01T22:14:02.283Z,6.53
2019-05-01T22:16:56.855Z,6.50
2019-05-01T22:19:37.324Z,6.10
2019-05-01T22:22:24.544Z,6.07
