createdAt,value
2023-03-17T00:03:25.811Z,100461.09
2023-03-17T00:08:28.824Z,100460.97
2023-03-17T00:13:33.245Z,100461.41
2023-03-17T00:18:35.411Z,100444.34
2023-03-17T00:23:36.900Z,100461.06
2023-03-17T00:28:38.595Z,100451.63
2023-03-17T00:33:40.485Z,100456.19
2023-03-17T00:38:41.967Z,100443.75
2023-03-17T00:43:43.436Z,100446.00
2023-03-17T00:48:45.024Z,100443.81
2023-03-17T00:53:46.654Z,100447.72
2023-03-17T00:58:48.481Z,100446.72
2023-03-17T01:03:49.952Z,100433.06
2023-03-17T01:08:52.242Z,100425.34
2023-03-17T01:13:53.761Z,100428.69
2023-03-17T01:18:55.290Z,100431.16
2023-03-17T01:23:56.763Z,100414.38
2023-03-17T01:28:58.892Z,100449.16
2023-03-17T01:34:00.351Z,100428.41
2023-03-17T01:39:01.897Z,100420.72
2023-03-17T01:44:04.042Z,100424.44
2023-03-17T01:49:27.228Z,100405.63
2023-03-17T01:54:32.748Z,100405.34
2023-03-17T01:59:36.473Z,100384.63
2023-03-17T02:04:39.220Z,100383.09
2023-03-17T02:09:40.756Z,100364.78
2023-03-17T02:14:42.248Z,100348.00
2023-03-17T02:19:43.775Z,100351.03
2023-03-17T02:24:53.085Z,100344.25
2023-03-17T02:29:54.563Z,100350.47
2023-03-17T02:34:56.048Z,100349.47
2023-03-17T02:39:57.726Z,100344.72
2023-03-17T02:44:59.258Z,100322.28
2023-03-17T02:50:00.725Z,100323.81
2023-03-17T02:55:02.200Z,100316.28
2023-03-17T03:00:03.927Z,100327.19
2023-03-17T03:05:06.011Z,100326.09
2023-03-17T03:10:07.737Z,100320.56
2023-03-17T03:15:09.704Z,100307.00
2023-03-17T03:20:12.885Z,100333.41
2023-03-17T03:25:14.195Z,100325.09
2023-03-17T03:30:15.670Z,100323.28
2023-03-17T03:35:17.141Z,100336.56
2023-03-17T03:40:18.670Z,100321.75
2023-03-17T03:45:20.152Z,100306.91
2023-03-17T03:50:21.618Z,100318.31
2023-03-17T03:55:23.110Z,100288.25
2023-03-17T04:00:24.617Z,100275.03
2023-03-17T04:05:26.070Z,100282.34
2023-03-17T04:10:27.517Z,100297.25
2023-03-17T04:15:29.207Z,100297.31
2023-03-17T04:20:30.827Z,100301.31
2023-03-17T04:25:32.632Z,100311.53
2023-03-17T04:30:34.468Z,100320.75
2023-03-17T04:35:36.234Z,100304.50
2023-03-17T04:40:37.716Z,100309.63
2023-03-17T04:45:39.207Z,100296.41
2023-03-17T04:50:42.269Z,100286.44
2023-03-17T04:55:43.927Z,100291.53
2023-03-17T05:00:45.809Z,100294.34
2023-03-17T05:05:47.499Z,100283.31
2023-03-17T05:10:48.976Z,100290.22
2023-03-17T05:15:51.704Z,100272.66
2023-03-17T05:20:53.229Z,100285.03
2023-03-17T05:25:54.700Z,100281.41
2023-03-17T05:30:56.624Z,100274.25
2023-03-17T05:35:58.149Z,100289.16
2023-03-17T05:40:59.654Z,100270.69
2023-03-17T05:46:01.137Z,100266.56
2023-03-17T05:51:02.641Z,100265.63
2023-03-17T05:56:04.138Z,100265.66
2023-03-17T06:01:05.931Z,100280.69
2023-03-17T06:06:07.388Z,100287.09
2023-03-17T06:11:09.877Z,100283.75
2023-03-17T06:16:11.411Z,100283.69
2023-03-17T06:21:13.395Z,100277.66
2023-03-17T06:26:14.862Z,100269.47
2023-03-17T06:31:16.385Z,100271.88
2023-03-17T06:36:18.028Z,100268.91
2023-03-17T06:41:19.759Z,100266.25
2023-03-17T06:46:21.557Z,100271.97
2023-03-17T06:51:23.072Z,100283.25
2023-03-17T06:56:30.057Z,100299.06
2023-03-17T07:01:32.224Z,100285.75
2023-03-17T07:06:33.726Z,100295.69
2023-03-17T07:11:35.242Z,100304.09
2023-03-17T07:16:37.498Z,100298.53
2023-03-17T07:21:39.053Z,100284.53
2023-03-17T07:26:40.524Z,100294.94
2023-03-17T07:31:43.177Z,100289.91
2023-03-17T07:36:44.700Z,100281.75
2023-03-17T07:41:48.325Z,100284.25
2023-03-17T07:46:50.475Z,100287.94
2023-03-17T07:51:52.040Z,100286.19
2023-03-17T07:56:53.532Z,100265.63
2023-03-17T08:01:55.167Z,100271.66
2023-03-17T08:06:57.376Z,100261.97
2023-03-17T08:11:59.000Z,100285.09
2023-03-17T08:17:00.537Z,100290.00
2023-03-17T08:22:02.030Z,100277.34
2023-03-17T08:27:03.989Z,100278.72
2023-03-17T08:32:05.807Z,100260.41
2023-03-17T08:37:10.050Z,100238.94
2023-03-17T08:42:12.711Z,100254.25
2023-03-17T08:47:14.196Z,100257.41
2023-03-17T08:52:16.257Z,100274.25
2023-03-17T08:57:17.961Z,100269.47
2023-03-17T09:02:19.453Z,100268.91
2023-03-17T09:07:21.684Z,100250.53
2023-03-17T09:12:23.171Z,100232.06
2023-03-17T09:17:24.636Z,100214.28
2023-03-17T09:22:26.104Z,100185.53
2023-03-17T09:27:27.564Z,100199.31
2023-03-17T09:32:29.058Z,100194.22
2023-03-17T09:37:31.037Z,100212.19
2023-03-17T09:42:56.023Z,100174.06
2023-03-17T09:48:27.253Z,100180.75
2023-03-17T09:53:59.939Z,100195.81
2023-03-17T09:59:45.829Z,100236.03
2023-03-17T10:04:48.653Z,100256.56
2023-03-17T10:09:58.188Z,100259.91
2023-03-17T10:15:06.718Z,100236.69
2023-03-17T10:20:25.972Z,100229.56
2023-03-17T10:25:32.624Z,100245.13
2023-03-17T10:30:34.482Z,100270.31
2023-03-17T10:35:37.446Z,100261.22
2023-03-17T10:40:38.823Z,100264.94
2023-03-17T10:45:46.520Z,100277.97
2023-03-17T10:50:49.588Z,100280.28
2023-03-17T10:55:52.067Z,100255.00
2023-03-17T11:00:58.300Z,100263.81
2023-03-17T11:06:05.620Z,100275.91
2023-03-17T11:11:23.064Z,100279.50
2023-03-17T11:16:24.677Z,100267.88
2023-03-17T11:21:46.653Z,100256.00
2023-03-17T11:27:01.159Z,100258.28
2023-03-17T11:32:23.937Z,100262.28
2023-03-17T11:37:31.421Z,100264.28
2023-03-17T11:42:45.759Z,100261.44
2023-03-17T11:48:13.937Z,100259.06
2023-03-17T11:53:33.773Z,100252.59
2023-03-17T11:58:43.995Z,100263.03
2023-03-17T12:03:52.809Z,100267.41
2023-03-17T12:09:07.742Z,100272.28
2023-03-17T12:14:35.559Z,100257.03
2023-03-17T12:19:47.085Z,100255.47
2023-03-17T12:25:17.974Z,100264.97
2023-03-17T12:30:29.139Z,100274.94
2023-03-17T12:35:34.025Z,100281.94
2023-03-17T12:40:49.437Z,100283.56
2023-03-17T12:46:18.677Z,100293.72
2023-03-17T12:51:41.111Z,100301.66
2023-03-17T12:56:46.134Z,100299.91
2023-03-17T13:02:15.543Z,100308.06
2023-03-17T13:07:23.186Z,100300.34
2023-03-17T13:12:39.781Z,100298.69
2023-03-17T13:17:41.343Z,100299.31
2023-03-17T13:23:00.786Z,100307.06
2023-03-17T13:28:15.068Z,100298.59
2023-03-17T13:33:24.003Z,100299.72
2023-03-17T13:38:34.475Z,100304.63
2023-03-17T13:43:46.224Z,100293.66
2023-03-17T13:48:47.975Z,100302.00
2023-03-17T13:53:57.290Z,100301.25
2023-03-17T13:59:01.330Z,100306.53
2023-03-17T14:04:03.365Z,100303.78
2023-03-17T14:09:18.375Z,100298.81
2023-03-17T14:14:36.455Z,100303.94
2023-03-17T14:19:41.377Z,100288.09
2023-03-17T14:24:42.924Z,100284.19
2023-03-17T14:29:44.383Z,100297.72
2023-03-17T14:34:54.340Z,100295.34
2023-03-17T14:39:57.456Z,100288.75
2023-03-17T14:45:07.299Z,100293.78
2023-03-17T14:50:23.234Z,100287.56
2023-03-17T14:55:31.751Z,100276.56
2023-03-17T15:00:36.416Z,100256.88
2023-03-17T15:05:39.765Z,100242.59
2023-03-17T15:10:42.341Z,100249.47
2023-03-17T15:15:44.587Z,100246.81
2023-03-17T15:20:46.136Z,100249.81
2023-03-17T15:25:55.645Z,100240.22
2023-03-17T15:31:05.277Z,100247.78
2023-03-17T15:36:07.604Z,100256.69
2023-03-17T15:41:09.150Z,100248.81
2023-03-17T15:46:19.445Z,100257.78
2023-03-17T15:51:21.084Z,100265.09
2023-03-17T15:56:22.746Z,100281.31
2023-03-17T16:01:26.550Z,100287.56
2023-03-17T16:06:29.281Z,100296.97
2023-03-17T16:11:30.996Z,100300.19
2023-03-17T16:16:36.484Z,100300.19
2023-03-17T16:21:37.968Z,100295.56
2023-03-17T16:26:39.482Z,100293.47
2023-03-17T16:31:41.003Z,100284.69
2023-03-17T16:36:43.856Z,100280.50
2023-03-17T16:41:47.049Z,100276.44
2023-03-17T16:46:48.550Z,100282.19
2023-03-17T16:51:50.702Z,100270.78
2023-03-17T16:56:52.434Z,100287.59
2023-03-17T17:01:54.826Z,100282.16
2023-03-17T17:06:56.640Z,100273.47
2023-03-17T17:11:58.480Z,100295.31
2023-03-17T17:17:00.508Z,100305.78
2023-03-17T17:22:02.003Z,100330.56
2023-03-17T17:27:03.543Z,100332.59
2023-03-17T17:32:05.310Z,100338.38
2023-03-17T17:37:08.832Z,100347.03
2023-03-17T17:42:11.145Z,100352.31
2023-03-17T17:47:12.745Z,100335.19
2023-03-17T17:52:14.193Z,100327.75
2023-03-17T17:57:16.864Z,100316.91
2023-03-17T18:02:18.329Z,100319.25
2023-03-17T18:07:19.789Z,100301.88
2023-03-17T18:12:21.246Z,100317.94
2023-03-17T18:17:22.899Z,100322.69
2023-03-17T18:22:24.417Z,100335.75
2023-03-17T18:27:26.011Z,100341.97
2023-03-17T18:32:27.781Z,100342.13
2023-03-17T18:37:29.295Z,100342.75
2023-03-17T18:42:31.574Z,100347.25
2023-03-17T18:47:33.425Z,100338.47
2023-03-17T18:52:35.885Z,100323.19
2023-03-17T18:57:37.350Z,100305.00
2023-03-17T19:02:38.880Z,100308.81
2023-03-17T19:07:40.993Z,100306.31
2023-03-17T19:12:42.628Z,100306.66
2023-03-17T19:17:44.133Z,100324.19
2023-03-17T19:22:46.109Z,100314.88
2023-03-17T19:27:47.588Z,100317.09
2023-03-17T19:32:49.066Z,100299.91
2023-03-17T19:37:51.528Z,100289.56
2023-03-17T19:42:53.054Z,100288.84
2023-03-17T19:47:54.594Z,100273.63
2023-03-17T19:52:56.169Z,100262.13
2023-03-17T19:57:57.646Z,100260.25
2023-03-17T20:02:59.102Z,100272.78
2023-03-17T20:08:00.693Z,100277.94
2023-03-17T20:13:02.148Z,100283.88
2023-03-17T20:18:03.860Z,100272.03
2023-03-17T20:23:05.325Z,100264.66
2023-03-17T20:28:06.811Z,100263.81
2023-03-17T20:33:09.688Z,100269.03
2023-03-17T20:38:11.662Z,100267.56
2023-03-17T20:43:13.160Z,100268.00
2023-03-17T20:48:14.626Z,100283.63
2023-03-17T20:53:17.183Z,100277.84
2023-03-17T20:58:19.861Z,100267.47
2023-03-17T21:03:21.491Z,100259.50
2023-03-17T21:08:23.400Z,100246.56
2023-03-17T21:13:24.872Z,100238.47
2023-03-17T21:18:26.476Z,100221.00
2023-03-17T21:23:28.455Z,100224.88
2023-03-17T21:28:31.239Z,100221.94
2023-03-17T21:33:33.583Z,100214.84
2023-03-17T21:38:35.694Z,100220.56
2023-03-17T21:43:37.159Z,100201.31
2023-03-17T21:48:38.807Z,100213.19
2023-03-17T21:53:40.302Z,100222.59
2023-03-17T21:58:42.047Z,100217.72
2023-03-17T22:03:44.524Z,100225.75
2023-03-17T22:08:46.481Z,100213.72
2023-03-17T22:13:48.086Z,100208.81
2023-03-17T22:18:49.606Z,100199.34
2023-03-17T22:23:51.146Z,100194.28
2023-03-17T22:28:52.863Z,100196.75
2023-03-17T22:33:56.181Z,100208.00
2023-03-17T22:38:58.372Z,100200.28
2023-03-17T22:43:59.937Z,100209.84
2023-03-17T22:49:01.511Z,100206.97
2023-03-17T22:54:03.370Z,100220.63
2023-03-17T22:59:04.861Z,100197.59
2023-03-17T23:04:06.833Z,100199.81
2023-03-17T23:09:09.392Z,100207.13
2023-03-17T23:14:11.468Z,100197.00
2023-03-17T23:19:13.030Z,100192.38
2023-03-17T23:24:14.498Z,100186.28
2023-03-17T23:29:16.156Z,100186.56
2023-03-17T23:34:18.497Z,100184.47
2023-03-17T23:39:20.067Z,100187.84
2023-03-17T23:44:22.572Z,100199.22
2023-03-17T23:49:24.315Z,100194.88
2023-03-17T23:54:25.900Z,100201.59
2023-03-17T23:59:27.386Z,100217.59
