createdAt,value
2019-03-16T00:01:16.913Z,84.50
2019-03-16T00:03:46.650Z,84.66
2019-03-16T00:06:17.391Z,85.07
2019-03-16T00:08:47.066Z,85.23
2019-03-16T00:11:17.051Z,85.32
2019-03-16T00:13:47.226Z,85.40
2019-03-16T00:16:17.151Z,85.49
2019-03-16T00:18:46.766Z,85.52
2019-03-16T00:21:16.747Z,85.57
2019-03-16T00:23:46.432Z,85.48
2019-03-16T00:26:16.221Z,85.65
2019-03-16T00:28:45.833Z,85.76
2019-03-16T00:31:15.490Z,86.01
2019-03-16T00:33:48.114Z,86.12
2019-03-16T00:36:17.740Z,86.18
2019-03-16T00:38:47.449Z,86.35
2019-03-16T00:41:17.123Z,86.82
2019-03-16T00:43:46.734Z,87.18
2019-03-16T00:46:16.681Z,87.44
2019-03-16T00:48:46.655Z,87.69
2019-03-16T00:51:16.412Z,87.83
2019-03-16T00:53:46.052Z,88.28
2019-03-16T00:56:15.727Z,88.19
2019-03-16T08:32:56.294Z,75.44
2019-03-16T08:35:27.129Z,75.35
2019-03-16T08:37:56.753Z,75.08
2019-03-16T08:40:26.490Z,75.21
2019-03-16T08:42:56.772Z,75.14
2019-03-16T08:45:26.388Z,74.92
2019-03-16T08:47:56.058Z,74.23
2019-03-16T08:50:26.689Z,74.59
2019-03-16T08:52:57.111Z,74.43
2019-03-16T08:55:27.289Z,74.26
2019-03-16T08:58:05.646Z,74.75
2019-03-16T09:00:28.311Z,74.92
2019-03-16T09:02:59.368Z,74.72
2019-03-16T09:05:28.976Z,73.69
2019-03-16T09:07:58.596Z,73.31
2019-03-16T09:10:28.316Z,72.97
2019-03-16T09:12:57.944Z,72.63
2019-03-16T09:15:27.830Z,72.32
2019-03-16T09:17:57.469Z,71.92
2019-03-16T09:20:27.072Z,72.29
2019-03-16T09:22:56.685Z,72.29
2019-03-16T09:25:26.779Z,72.12
2019-03-16T09:27:56.618Z,71.71
2019-03-16T09:30:26.344Z,71.75
2019-03-16T09:32:56.236Z,71.97
2019-03-16T09:35:25.869Z,71.96
2019-03-16T09:37:55.483Z,72.31
2019-03-16T09:40:25.182Z,73.14
2019-03-16T09:42:54.790Z,73.67
2019-03-16T09:45:24.703Z,73.63
2019-03-16T09:47:54.439Z,73.87
2019-03-16T09:50:24.146Z,74.23
2019-03-16T09:52:53.935Z,74.42
2019-03-16T09:55:23.955Z,74.49
2019-03-16T09:57:53.691Z,74.15
2019-03-16T10:00:23.627Z,73.74
2019-03-16T10:02:53.278Z,72.93
2019-03-16T10:05:22.906Z,72.62
2019-03-16T10:07:52.516Z,72.29
2019-03-16T10:10:22.184Z,71.17
2019-03-16T10:12:51.822Z,71.23
2019-03-16T10:15:21.774Z,71.13
2019-03-16T10:17:51.441Z,71.48
2019-03-16T10:20:21.041Z,71.21
2019-03-16T10:22:50.692Z,71.50
2019-03-16T10:25:21.854Z,72.21
2019-03-16T10:27:51.483Z,72.07
2019-03-16T10:30:21.093Z,71.62
2019-03-16T10:32:52.298Z,70.53
2019-03-16T10:35:22.036Z,70.46
2019-03-16T10:37:52.603Z,70.34
2019-03-16T10:40:22.381Z,69.94
2019-03-16T10:42:53.567Z,69.74
2019-03-16T10:45:23.245Z,70.07
2019-03-16T10:47:53.835Z,69.16
2019-03-16T10:50:23.822Z,69.26
2019-03-16T10:52:53.929Z,67.61
2019-03-16T10:55:23.945Z,68.74
2019-03-16T10:57:54.825Z,68.41
2019-03-16T11:00:24.457Z,67.89
2019-03-16T11:02:55.391Z,68.49
2019-03-16T11:05:25.384Z,68.30
2019-03-16T11:07:54.992Z,68.91
2019-03-16T11:10:24.648Z,67.46
2019-03-16T11:12:54.557Z,67.62
2019-03-16T11:15:25.087Z,67.40
2019-03-16T11:17:55.542Z,66.55
2019-03-16T11:20:25.438Z,66.05
2019-03-16T11:22:55.588Z,65.69
2019-03-16T11:25:28.166Z,65.39
2019-03-16T11:27:59.591Z,65.47
2019-03-16T11:30:35.073Z,66.39
2019-03-16T11:33:04.946Z,67.40
2019-03-16T11:35:34.556Z,67.98
2019-03-16T11:38:05.298Z,68.62
2019-03-16T11:40:41.953Z,68.46
2019-03-16T11:43:14.687Z,68.86
2019-03-16T11:45:46.015Z,68.40
2019-03-16T11:48:15.804Z,67.22
2019-03-16T11:50:48.978Z,66.45
2019-03-16T11:53:18.719Z,66.12
2019-03-16T11:55:48.372Z,66.67
2019-03-16T11:59:39.888Z,67.39
2019-03-16T12:02:09.562Z,67.81
2019-03-16T12:04:39.178Z,68.14
2019-03-16T12:07:08.796Z,68.72
2019-03-16T12:09:38.478Z,68.97
2019-03-16T12:12:08.334Z,69.62
2019-03-16T12:14:38.029Z,69.67
2019-03-16T12:17:07.707Z,69.78
2019-03-16T12:19:41.133Z,69.42
2019-03-16T12:22:11.176Z,68.82
2019-03-16T12:24:41.052Z,68.59
2019-03-16T12:27:10.761Z,67.28
2019-03-16T12:29:42.414Z,67.69
2019-03-16T12:32:12.182Z,68.28
2019-03-16T12:34:41.936Z,69.17
2019-03-16T12:37:11.717Z,69.31
2019-03-16T12:39:41.404Z,68.64
2019-03-16T12:42:11.035Z,69.02
2019-03-16T12:44:40.671Z,67.56
2019-03-16T12:47:10.325Z,68.02
2019-03-16T12:49:39.947Z,69.63
2019-03-16T12:52:09.693Z,66.43
2019-03-16T12:54:39.458Z,62.92
2019-03-16T12:57:09.075Z,56.36
2019-03-16T12:59:46.755Z,52.33
2019-03-16T13:02:10.345Z,53.85
2019-03-16T13:04:39.950Z,53.43
2019-03-16T13:07:10.820Z,54.37
2019-03-16T13:09:42.922Z,57.12
2019-03-16T13:12:12.818Z,58.36
2019-03-16T13:14:42.475Z,59.80
2019-03-16T13:17:12.326Z,57.76
2019-03-16T13:19:41.946Z,58.00
2019-03-16T13:22:11.740Z,59.29
2019-03-16T13:24:41.545Z,59.79
2019-03-16T13:27:11.920Z,60.32
2019-03-16T13:29:41.536Z,60.75
2019-03-16T13:32:11.469Z,60.03
2019-03-16T13:34:41.323Z,57.45
2019-03-16T13:37:11.633Z,57.54
2019-03-16T13:39:41.876Z,58.64
2019-03-16T13:42:12.362Z,58.49
2019-03-16T13:44:42.128Z,57.17
2019-03-16T13:47:11.966Z,55.14
2019-03-16T13:49:41.672Z,53.71
2019-03-16T13:52:12.366Z,54.33
2019-03-16T13:54:42.356Z,55.93
2019-03-16T13:57:12.500Z,58.15
2019-03-16T13:59:42.361Z,59.39
2019-03-16T14:02:12.420Z,59.45
2019-03-16T14:04:43.696Z,60.73
2019-03-16T14:07:13.336Z,61.39
2019-03-16T14:09:43.018Z,61.30
2019-03-16T14:12:12.885Z,62.58
2019-03-16T14:14:42.783Z,63.26
2019-03-16T14:17:13.096Z,63.36
2019-03-16T14:19:42.763Z,63.17
2019-03-16T14:22:13.586Z,62.34
2019-03-16T14:24:43.404Z,62.43
2019-03-16T14:27:14.218Z,62.45
2019-03-16T14:29:44.073Z,60.55
2019-03-16T14:32:14.344Z,60.51
2019-03-16T14:34:44.556Z,61.41
2019-03-16T14:37:14.207Z,61.81
2019-03-16T14:39:44.444Z,62.52
2019-03-16T14:42:14.349Z,62.87
2019-03-16T14:44:44.215Z,63.16
2019-03-16T14:47:14.935Z,63.48
2019-03-16T14:49:44.651Z,63.31
2019-03-16T14:52:14.278Z,63.20
2019-03-16T14:54:43.972Z,63.18
2019-03-16T14:57:13.610Z,63.11
2019-03-16T14:59:45.790Z,63.03
2019-03-16T15:02:15.831Z,62.36
2019-03-16T15:04:45.465Z,62.26
2019-03-16T15:07:15.102Z,62.66
2019-03-16T15:09:44.795Z,62.83
2019-03-16T15:12:16.056Z,63.28
2019-03-16T15:14:45.894Z,63.91
2019-03-16T15:17:15.575Z,64.44
2019-03-16T15:19:45.573Z,64.51
2019-03-16T15:22:15.258Z,64.85
2019-03-16T15:24:45.116Z,64.79
2019-03-16T15:27:15.986Z,65.14
2019-03-16T15:29:45.704Z,65.40
2019-03-16T15:32:15.428Z,65.75
2019-03-16T15:34:45.505Z,65.89
2019-03-16T15:37:15.195Z,66.06
2019-03-16T15:39:45.226Z,66.02
2019-03-16T15:42:15.435Z,66.37
2019-03-16T15:44:47.472Z,66.50
2019-03-16T15:47:19.434Z,66.65
2019-03-16T15:49:52.374Z,67.00
2019-03-16T15:52:23.531Z,67.54
2019-03-16T15:54:53.359Z,67.04
2019-03-16T15:57:23.351Z,67.16
2019-03-16T15:59:53.057Z,67.39
2019-03-16T16:02:22.819Z,67.41
2019-03-16T16:04:52.532Z,67.85
2019-03-16T16:07:22.211Z,67.93
2019-03-16T16:09:52.107Z,68.19
2019-03-16T16:12:21.781Z,68.48
2019-03-16T16:14:51.560Z,68.55
2019-03-16T16:17:21.182Z,68.28
2019-03-16T16:19:51.149Z,68.28
2019-03-16T16:22:21.122Z,68.45
2019-03-16T16:24:52.683Z,68.64
2019-03-16T16:27:24.092Z,68.60
2019-03-16T16:29:54.694Z,68.91
2019-03-16T16:32:24.325Z,69.07
2019-03-16T16:34:54.113Z,69.04
2019-03-16T16:37:24.502Z,69.08
2019-03-16T16:39:54.253Z,69.19
2019-03-16T16:42:24.023Z,69.46
2019-03-16T16:44:53.663Z,69.38
2019-03-16T16:47:23.291Z,69.55
2019-03-16T16:49:52.921Z,69.73
2019-03-16T16:52:22.587Z,69.75
2019-03-16T16:54:52.498Z,70.11
2019-03-16T16:57:22.791Z,70.44
2019-03-16T16:59:53.243Z,70.54
2019-03-16T17:02:23.509Z,70.69
2019-03-16T17:04:53.981Z,70.97
2019-03-16T17:07:23.644Z,71.54
2019-03-16T17:09:53.278Z,71.69
2019-03-16T17:12:23.183Z,71.50
2019-03-16T17:14:52.870Z,71.76
2019-03-16T17:17:34.378Z,72.01
2019-03-16T17:19:54.671Z,72.37
2019-03-16T17:22:25.097Z,72.71
2019-03-16T17:24:55.761Z,72.95
2019-03-16T17:27:25.515Z,73.06
2019-03-16T17:29:56.081Z,73.21
2019-03-16T17:32:26.009Z,73.20
2019-03-16T17:34:56.599Z,73.56
2019-03-16T17:37:26.328Z,73.87
2019-03-16T17:39:56.312Z,74.15
2019-03-16T17:42:25.956Z,74.32
2019-03-16T17:44:55.695Z,75.19
2019-03-16T17:47:25.338Z,75.12
2019-03-16T17:49:55.002Z,74.74
2019-03-16T17:52:25.162Z,74.85
2019-03-16T17:54:55.393Z,74.69
2019-03-16T17:57:25.394Z,74.87
2019-03-16T17:59:55.334Z,74.74
2019-03-16T18:02:24.962Z,74.86
2019-03-16T18:04:54.600Z,75.00
2019-03-16T18:07:24.663Z,75.07
2019-03-16T18:09:54.284Z,75.29
2019-03-16T18:12:23.965Z,75.22
2019-03-16T18:14:53.803Z,75.20
2019-03-16T18:17:23.654Z,75.01
2019-03-16T18:19:54.260Z,75.08
2019-03-16T18:22:24.022Z,75.10
2019-03-16T18:24:53.792Z,74.87
2019-03-16T18:27:23.373Z,74.95
2019-03-16T18:29:53.070Z,74.86
2019-03-16T18:32:22.775Z,75.09
2019-03-16T18:34:52.738Z,75.34
2019-03-16T18:37:22.396Z,75.31
2019-03-16T18:39:52.125Z,75.33
2019-03-16T18:42:21.787Z,75.26
2019-03-16T18:44:51.449Z,75.30
2019-03-16T18:47:21.193Z,75.29
2019-03-16T18:49:52.868Z,75.43
2019-03-16T18:52:22.942Z,75.70
2019-03-16T18:54:52.647Z,75.80
2019-03-16T18:57:22.284Z,75.92
2019-03-16T18:59:52.356Z,76.06
2019-03-16T19:02:21.969Z,76.07
2019-03-16T19:04:51.598Z,76.14
2019-03-16T19:07:23.431Z,75.91
2019-03-16T19:09:55.925Z,75.93
2019-03-16T19:12:26.143Z,75.86
2019-03-16T19:14:55.890Z,75.66
2019-03-16T19:17:27.098Z,75.65
2019-03-16T19:19:56.793Z,75.54
2019-03-16T19:22:26.667Z,75.57
2019-03-16T19:24:56.307Z,75.49
2019-03-16T19:27:25.986Z,75.56
2019-03-16T19:29:55.683Z,75.44
2019-03-16T19:32:33.586Z,75.46
2019-03-16T19:34:56.753Z,75.63
2019-03-16T19:37:26.584Z,75.55
2019-03-16T19:39:56.578Z,75.66
2019-03-16T19:42:26.237Z,75.67
2019-03-16T19:44:56.765Z,75.75
2019-03-16T19:47:26.391Z,75.92
2019-03-16T19:49:56.181Z,76.00
2019-03-16T19:52:25.874Z,75.97
2019-03-16T19:54:58.520Z,75.97
2019-03-16T19:57:28.145Z,76.00
2019-03-16T19:59:58.741Z,76.02
2019-03-16T20:02:28.359Z,75.98
2019-03-16T20:04:59.119Z,75.96
2019-03-16T20:07:29.012Z,75.84
2019-03-16T20:09:58.803Z,75.72
2019-03-16T20:12:28.808Z,75.67
2019-03-16T20:14:58.667Z,75.59
2019-03-16T20:17:28.340Z,75.49
2019-03-16T20:19:57.951Z,75.40
2019-03-16T20:22:28.768Z,75.36
2019-03-16T20:25:00.812Z,75.21
2019-03-16T20:27:30.541Z,75.06
2019-03-16T20:30:00.528Z,74.85
2019-03-16T20:32:30.216Z,74.77
2019-03-16T20:34:59.920Z,74.60
2019-03-16T20:37:29.599Z,74.56
2019-03-16T20:39:59.305Z,74.46
2019-03-16T20:42:30.555Z,74.37
2019-03-16T20:45:00.541Z,74.34
2019-03-16T20:47:31.283Z,74.34
2019-03-16T20:50:00.998Z,74.33
2019-03-16T20:52:30.690Z,74.38
2019-03-16T20:55:00.374Z,74.23
2019-03-16T20:57:32.663Z,74.24
2019-03-16T21:00:02.507Z,74.56
2019-03-16T21:02:32.754Z,74.05
2019-03-16T21:05:06.304Z,74.14
2019-03-16T21:07:36.072Z,74.14
2019-03-16T21:10:11.022Z,74.19
2019-03-16T21:12:40.932Z,74.23
2019-03-16T21:15:13.017Z,74.75
2019-03-16T21:17:44.449Z,74.89
2019-03-16T21:20:18.327Z,74.51
2019-03-16T21:22:48.084Z,74.42
2019-03-16T21:25:17.995Z,74.50
2019-03-16T21:27:47.701Z,74.59
2019-03-16T21:30:18.708Z,74.52
2019-03-16T21:32:48.487Z,74.39
2019-03-16T21:35:18.128Z,74.18
2019-03-16T21:37:48.138Z,73.93
2019-03-16T21:40:18.075Z,73.74
2019-03-16T21:42:47.850Z,73.71
2019-03-16T21:45:17.949Z,73.63
2019-03-16T21:47:59.618Z,73.64
2019-03-16T21:50:19.827Z,73.80
2019-03-16T21:52:49.529Z,73.93
2019-03-16T21:55:19.235Z,73.90
2019-03-16T21:57:49.522Z,73.89
2019-03-16T22:00:19.609Z,73.95
2019-03-16T22:02:49.592Z,73.91
2019-03-16T22:05:19.213Z,74.13
2019-03-16T22:07:49.038Z,74.24
2019-03-16T22:10:19.261Z,74.19
2019-03-16T22:12:49.130Z,74.20
2019-03-16T22:15:19.367Z,74.23
2019-03-16T22:17:49.269Z,74.51
2019-03-16T22:20:22.329Z,74.68
2019-03-16T22:22:52.112Z,74.76
2019-03-16T22:25:22.069Z,75.02
2019-03-16T22:27:52.259Z,75.04
2019-03-16T22:30:24.934Z,75.06
2019-03-16T22:32:54.740Z,75.10
2019-03-16T22:35:25.860Z,75.16
2019-03-16T22:37:55.682Z,75.21
2019-03-16T22:40:25.308Z,75.32
2019-03-16T22:42:55.321Z,75.36
2019-03-16T22:45:25.159Z,75.61
2019-03-16T22:47:54.983Z,75.59
2019-03-16T22:50:24.706Z,76.20
2019-03-16T22:52:54.376Z,76.32
2019-03-16T22:55:25.643Z,75.93
2019-03-16T22:57:55.273Z,75.74
2019-03-16T23:00:26.611Z,75.75
2019-03-16T23:02:56.906Z,75.45
2019-03-16T23:05:26.540Z,75.50
2019-03-16T23:07:57.597Z,75.66
2019-03-16T23:10:27.228Z,75.84
2019-03-16T23:12:57.017Z,75.68
2019-03-16T23:15:26.715Z,75.72
2019-03-16T23:17:57.845Z,75.66
2019-03-16T23:20:27.488Z,75.38
2019-03-16T23:22:57.302Z,75.37
2019-03-16T23:25:26.922Z,75.44
2019-03-16T23:27:56.705Z,75.85
2019-03-16T23:30:26.397Z,76.14
2019-03-16T23:32:56.001Z,76.09
2019-03-16T23:35:25.631Z,75.94
2019-03-16T23:37:55.284Z,75.85
2019-03-16T23:40:24.897Z,75.84
2019-03-16T23:42:54.915Z,76.03
2019-03-16T23:45:24.573Z,76.34
2019-03-16T23:47:54.762Z,76.44
2019-03-16T23:50:24.369Z,76.46
2019-03-16T23:52:54.152Z,76.39
2019-03-16T23:55:24.637Z,76.69
2019-03-16T23:57:56.327Z,76.83
