createdAt,value
2023-01-27T00:01:11.003Z,94193.69
2023-01-27T00:03:41.528Z,94200.22
2023-01-27T00:06:08.657Z,94194.50
2023-01-27T00:08:35.333Z,94192.72
2023-01-27T00:11:02.397Z,94186.94
2023-01-27T00:13:29.092Z,94193.63
2023-01-27T00:15:55.873Z,94190.25
2023-01-27T00:18:22.765Z,94187.22
2023-01-27T00:20:51.117Z,94185.91
2023-01-27T00:23:20.006Z,94185.47
2023-01-27T00:25:46.861Z,94183.06
2023-01-27T00:28:13.698Z,94178.84
2023-01-27T00:30:40.459Z,94185.00
2023-01-27T00:33:08.554Z,94176.66
2023-01-27T00:36:04.385Z,94179.66
2023-01-27T00:38:32.588Z,94177.69
2023-01-27T00:40:59.521Z,94174.88
2023-01-27T00:43:36.573Z,94167.38
2023-01-27T00:46:03.411Z,94176.91
2023-01-27T00:48:30.238Z,94173.84
2023-01-27T00:50:57.318Z,94167.59
2023-01-27T00:53:24.011Z,94169.91
2023-01-27T00:55:50.726Z,94169.72
2023-01-27T00:58:31.983Z,94162.34
2023-01-27T01:01:00.690Z,94161.72
2023-01-27T01:03:28.252Z,94156.59
2023-01-27T01:05:55.281Z,94152.28
2023-01-27T01:08:22.061Z,94150.47
2023-01-27T01:10:48.898Z,94152.69
2023-01-27T01:13:15.623Z,94164.72
2023-01-27T01:15:44.274Z,94161.97
2023-01-27T01:21:49.832Z,94153.72
2023-01-27T01:24:16.775Z,94150.63
2023-01-27T01:26:43.561Z,94146.97
2023-01-27T01:29:10.272Z,94163.13
2023-01-27T01:31:37.444Z,94154.59
2023-01-27T01:34:04.195Z,94151.47
2023-01-27T01:36:31.040Z,94153.03
2023-01-27T01:38:57.790Z,94143.56
2023-01-27T01:41:24.589Z,94143.56
2023-01-27T01:43:52.144Z,94146.41
2023-01-27T01:46:19.325Z,94147.09
2023-01-27T01:48:51.408Z,94136.50
2023-01-27T01:51:32.646Z,94141.94
2023-01-27T01:54:17.421Z,94143.03
2023-01-27T01:56:49.311Z,94130.88
2023-01-27T01:59:29.504Z,94132.84
2023-01-27T02:01:58.862Z,94136.88
2023-01-27T02:04:30.173Z,94125.91
2023-01-27T02:07:09.677Z,94129.91
2023-01-27T02:09:38.728Z,94126.72
2023-01-27T02:12:05.649Z,94131.84
2023-01-27T02:14:32.868Z,94132.94
2023-01-27T02:16:59.558Z,94124.22
2023-01-27T02:19:37.798Z,94117.66
2023-01-27T02:22:05.799Z,94126.69
2023-01-27T02:24:37.590Z,94129.03
2023-01-27T02:27:05.405Z,94123.47
2023-01-27T02:29:32.125Z,94125.00
2023-01-27T02:31:59.196Z,94117.13
2023-01-27T02:34:27.592Z,94118.47
2023-01-27T02:36:55.599Z,94118.34
2023-01-27T02:39:23.899Z,94124.88
2023-01-27T02:41:54.908Z,94126.97
2023-01-27T02:44:21.944Z,94130.97
2023-01-27T02:46:49.175Z,94121.03
2023-01-27T02:49:17.319Z,94120.78
2023-01-27T02:51:44.552Z,94119.53
2023-01-27T02:54:11.657Z,94114.44
2023-01-27T02:56:38.447Z,94118.78
2023-01-27T02:59:05.167Z,94117.53
2023-01-27T03:01:31.968Z,94116.00
2023-01-27T03:04:09.920Z,94113.50
2023-01-27T03:06:36.694Z,94116.72
2023-01-27T03:09:04.407Z,94109.16
2023-01-27T03:11:31.343Z,94112.31
2023-01-27T03:13:58.493Z,94107.06
2023-01-27T03:16:25.462Z,94111.44
2023-01-27T03:18:52.772Z,94101.75
2023-01-27T03:21:19.693Z,94112.63
2023-01-27T03:23:46.543Z,94116.59
2023-01-27T03:26:13.614Z,94113.09
2023-01-27T03:28:40.818Z,94111.09
2023-01-27T03:31:10.480Z,94111.84
2023-01-27T03:33:37.304Z,94096.84
2023-01-27T03:36:04.756Z,94104.69
2023-01-27T03:38:32.485Z,94108.63
2023-01-27T03:40:59.700Z,94101.84
2023-01-27T03:43:26.418Z,94103.69
2023-01-27T03:45:53.295Z,94102.81
2023-01-27T03:48:20.162Z,94096.56
2023-01-27T03:50:47.523Z,94097.75
2023-01-27T03:53:14.238Z,94103.53
2023-01-27T03:55:41.092Z,94096.88
2023-01-27T03:58:22.034Z,94099.84
2023-01-27T04:00:53.204Z,94103.78
2023-01-27T04:03:20.339Z,94099.19
2023-01-27T04:05:47.364Z,94102.34
2023-01-27T04:08:14.112Z,94107.53
2023-01-27T04:10:40.830Z,94106.38
2023-01-27T04:13:14.918Z,94098.06
2023-01-27T04:15:42.004Z,94111.03
2023-01-27T04:18:08.784Z,94115.78
2023-01-27T04:20:35.916Z,94104.78
2023-01-27T04:23:02.676Z,94107.88
2023-01-27T04:25:29.422Z,94107.34
2023-01-27T04:27:57.668Z,94109.03
2023-01-27T04:30:24.597Z,94105.47
2023-01-27T04:32:51.340Z,94106.78
2023-01-27T04:35:20.074Z,94110.16
2023-01-27T04:38:12.809Z,94104.88
2023-01-27T04:40:40.743Z,94109.25
2023-01-27T04:43:07.430Z,94096.63
2023-01-27T04:45:34.865Z,94098.72
2023-01-27T04:48:01.650Z,94102.03
2023-01-27T04:50:28.699Z,94095.09
2023-01-27T04:52:55.476Z,94099.22
2023-01-27T04:55:22.172Z,94093.13
2023-01-27T04:57:49.774Z,94089.56
2023-01-27T05:00:17.520Z,94098.09
2023-01-27T05:02:44.414Z,94101.97
2023-01-27T05:05:12.009Z,94102.97
2023-01-27T05:07:39.319Z,94096.44
2023-01-27T05:10:07.140Z,94101.53
2023-01-27T05:12:33.851Z,94095.91
2023-01-27T05:15:00.898Z,94103.25
2023-01-27T05:17:32.000Z,94104.66
2023-01-27T05:19:59.708Z,94105.38
2023-01-27T05:22:26.438Z,94108.69
2023-01-27T05:24:53.691Z,94102.50
2023-01-27T05:27:21.850Z,94099.34
2023-01-27T05:29:49.095Z,94111.06
2023-01-27T05:32:15.869Z,94112.66
2023-01-27T05:34:42.712Z,94097.00
2023-01-27T05:37:09.958Z,94101.69
2023-01-27T05:39:36.916Z,94094.34
2023-01-27T05:42:03.767Z,94099.03
2023-01-27T05:44:30.710Z,94098.25
2023-01-27T05:46:57.526Z,94110.44
2023-01-27T05:49:24.540Z,94095.13
2023-01-27T05:51:53.054Z,94089.97
2023-01-27T05:54:19.909Z,94093.75
2023-01-27T05:56:46.966Z,94092.28
2023-01-27T05:59:14.219Z,94087.66
2023-01-27T06:01:41.102Z,94092.31
2023-01-27T06:04:09.176Z,94095.09
2023-01-27T06:06:36.203Z,94094.72
2023-01-27T06:09:04.353Z,94090.69
2023-01-27T06:11:31.058Z,94093.13
2023-01-27T06:13:58.207Z,94107.22
2023-01-27T06:16:25.360Z,94100.44
2023-01-27T06:18:52.544Z,94111.94
2023-01-27T06:21:20.586Z,94107.28
2023-01-27T06:23:47.807Z,94108.47
2023-01-27T06:26:18.051Z,94113.94
2023-01-27T06:28:45.199Z,94124.94
2023-01-27T06:31:19.899Z,94110.81
2023-01-27T06:33:46.816Z,94112.75
2023-01-27T06:36:15.803Z,94117.06
2023-01-27T06:38:43.596Z,94113.81
2023-01-27T06:41:10.615Z,94113.53
2023-01-27T06:43:37.379Z,94112.66
2023-01-27T06:46:06.167Z,94117.56
2023-01-27T06:48:33.073Z,94119.88
2023-01-27T06:50:59.863Z,94112.34
2023-01-27T06:53:27.219Z,94116.72
2023-01-27T06:55:58.317Z,94115.19
2023-01-27T06:58:25.348Z,94112.06
2023-01-27T07:00:52.035Z,94113.25
2023-01-27T07:03:21.597Z,94117.41
2023-01-27T07:05:49.802Z,94117.44
2023-01-27T07:08:16.566Z,94116.66
2023-01-27T07:10:43.266Z,94108.31
2023-01-27T07:13:11.922Z,94119.44
2023-01-27T07:15:38.719Z,94112.66
2023-01-27T07:18:16.757Z,94103.19
2023-01-27T07:20:44.597Z,94113.56
2023-01-27T07:23:11.447Z,94112.88
2023-01-27T07:25:38.925Z,94107.34
2023-01-27T07:28:09.197Z,94112.66
2023-01-27T07:30:35.966Z,94116.72
2023-01-27T07:33:16.192Z,94124.06
2023-01-27T07:35:43.062Z,94118.16
2023-01-27T07:38:09.867Z,94122.94
2023-01-27T07:40:38.244Z,94123.38
2023-01-27T07:43:05.393Z,94118.59
2023-01-27T07:45:32.641Z,94110.44
2023-01-27T07:48:14.279Z,94122.03
2023-01-27T07:50:41.183Z,94118.06
2023-01-27T07:53:07.890Z,94116.25
2023-01-27T07:55:34.630Z,94120.84
2023-01-27T07:58:07.936Z,94120.53
2023-01-27T08:00:35.112Z,94124.34
2023-01-27T08:03:02.193Z,94124.78
2023-01-27T08:05:33.208Z,94116.25
2023-01-27T08:07:59.930Z,94121.97
2023-01-27T08:10:26.672Z,94119.75
2023-01-27T08:12:53.431Z,94112.06
2023-01-27T08:15:22.544Z,94110.81
2023-01-27T08:17:58.644Z,94117.75
2023-01-27T08:20:29.503Z,94110.94
2023-01-27T08:22:56.830Z,94121.91
2023-01-27T08:25:23.733Z,94127.47
2023-01-27T08:27:54.645Z,94115.53
2023-01-27T08:30:21.985Z,94126.66
2023-01-27T08:32:48.848Z,94122.63
2023-01-27T08:35:15.717Z,94120.97
2023-01-27T08:37:42.909Z,94115.03
2023-01-27T08:40:13.174Z,94119.09
2023-01-27T08:42:41.272Z,94126.38
2023-01-27T08:45:10.053Z,94127.09
2023-01-27T08:47:37.455Z,94131.19
2023-01-27T08:50:08.385Z,94137.09
2023-01-27T08:52:36.709Z,94132.34
2023-01-27T08:55:04.121Z,94135.84
2023-01-27T08:57:31.544Z,94136.13
2023-01-27T09:00:00.177Z,94137.91
2023-01-27T09:02:28.097Z,94129.25
2023-01-27T09:04:55.295Z,94145.63
2023-01-27T09:07:22.218Z,94139.84
2023-01-27T09:09:49.107Z,94140.22
2023-01-27T09:12:15.872Z,94155.47
2023-01-27T09:14:43.009Z,94140.69
2023-01-27T09:17:09.757Z,94144.94
2023-01-27T09:19:36.886Z,94129.00
2023-01-27T09:22:04.366Z,94135.09
2023-01-27T09:24:31.372Z,94128.16
2023-01-27T09:27:00.065Z,94125.72
2023-01-27T09:29:27.661Z,94132.13
2023-01-27T09:31:54.572Z,94137.19
2023-01-27T09:34:21.373Z,94138.66
2023-01-27T09:36:52.827Z,94139.03
2023-01-27T09:39:46.600Z,94142.91
2023-01-27T09:45:30.155Z,94139.72
2023-01-27T09:48:19.384Z,94137.84
2023-01-27T09:50:52.882Z,94138.66
2023-01-27T09:53:38.572Z,94143.31
2023-01-27T09:56:14.733Z,94152.34
2023-01-27T09:58:47.291Z,94152.78
2023-01-27T10:01:38.760Z,94157.84
2023-01-27T10:04:34.741Z,94154.91
2023-01-27T10:07:11.225Z,94160.44
2023-01-27T10:09:55.875Z,94147.72
2023-01-27T10:12:25.370Z,94158.50
2023-01-27T10:15:31.221Z,94154.13
2023-01-27T10:18:10.412Z,94158.25
2023-01-27T10:20:45.686Z,94164.78
2023-01-27T10:23:34.517Z,94169.41
2023-01-27T10:26:18.271Z,94164.47
2023-01-27T10:28:50.691Z,94149.22
2023-01-27T10:31:25.141Z,94162.44
2023-01-27T10:33:53.497Z,94150.19
2023-01-27T10:36:30.167Z,94159.88
2023-01-27T10:39:28.811Z,94137.56
2023-01-27T10:42:04.163Z,94137.78
2023-01-27T10:44:40.766Z,94130.53
2023-01-27T10:47:28.785Z,94154.28
2023-01-27T10:50:01.628Z,94132.75
2023-01-27T10:52:36.018Z,94133.13
2023-01-27T10:55:42.095Z,94126.84
2023-01-27T10:58:23.608Z,94125.53
2023-01-27T11:04:03.068Z,94117.59
2023-01-27T11:06:32.466Z,94115.16
2023-01-27T11:09:10.749Z,94119.53
2023-01-27T11:11:37.584Z,94118.16
2023-01-27T11:14:29.285Z,94119.66
2023-01-27T11:17:22.737Z,94104.72
2023-01-27T11:20:08.909Z,94112.47
2023-01-27T11:22:44.351Z,94106.50
2023-01-27T11:25:53.108Z,94101.97
2023-01-27T11:28:37.701Z,94096.06
2023-01-27T11:31:14.170Z,94095.53
2023-01-27T11:34:19.495Z,94104.69
2023-01-27T11:36:47.244Z,94091.78
2023-01-27T11:39:15.077Z,94095.78
2023-01-27T11:41:46.525Z,94089.34
2023-01-27T11:44:31.581Z,94081.31
2023-01-27T11:46:58.731Z,94093.50
2023-01-27T11:49:34.741Z,94080.06
2023-01-27T11:52:09.092Z,94074.38
2023-01-27T11:54:46.720Z,94079.09
2023-01-27T11:59:07.463Z,94079.81
2023-01-27T12:00:43.988Z,94083.59
2023-01-27T12:03:20.864Z,94067.97
2023-01-27T12:05:59.330Z,94072.38
2023-01-27T12:08:41.366Z,94061.91
2023-01-27T12:11:30.755Z,94077.31
2023-01-27T12:14:01.588Z,94073.94
2023-01-27T12:16:45.209Z,94064.44
2023-01-27T12:19:32.553Z,94058.56
2023-01-27T12:22:07.985Z,94061.25
2023-01-27T12:24:35.437Z,94056.19
2023-01-27T12:27:03.120Z,94052.50
2023-01-27T12:29:43.338Z,94042.16
2023-01-27T12:32:43.975Z,94039.28
2023-01-27T12:35:22.341Z,94045.03
2023-01-27T12:37:51.810Z,94049.38
2023-01-27T12:40:20.180Z,94046.16
2023-01-27T12:42:50.569Z,94027.41
2023-01-27T12:45:23.321Z,94041.16
2023-01-27T12:48:17.483Z,94031.25
2023-01-27T12:50:54.451Z,94061.63
2023-01-27T12:53:28.260Z,94045.03
2023-01-27T12:56:19.890Z,94033.59
2023-01-27T12:58:52.566Z,94029.28
2023-01-27T13:01:36.104Z,94040.13
2023-01-27T13:04:20.223Z,94037.59
2023-01-27T13:07:02.170Z,94039.19
2023-01-27T13:09:36.619Z,94047.31
2023-01-27T13:12:23.725Z,94045.03
2023-01-27T13:14:52.964Z,94050.44
2023-01-27T13:17:46.204Z,94038.16
2023-01-27T13:20:31.069Z,94033.16
2023-01-27T13:23:09.588Z,94035.47
2023-01-27T13:25:45.285Z,94032.34
2023-01-27T13:28:16.668Z,94040.63
2023-01-27T13:30:44.514Z,94042.22
2023-01-27T13:33:37.522Z,94048.44
2023-01-27T13:36:08.331Z,94051.81
2023-01-27T13:39:16.377Z,94066.34
2023-01-27T13:41:48.776Z,94064.31
2023-01-27T13:44:35.555Z,94078.75
2023-01-27T13:47:04.544Z,94058.13
2023-01-27T13:50:30.686Z,94080.38
2023-01-27T13:53:00.820Z,94078.91
2023-01-27T13:55:49.450Z,94086.22
2023-01-27T13:58:38.040Z,94088.38
2023-01-27T14:01:26.241Z,94087.88
2023-01-27T14:04:02.485Z,94098.91
2023-01-27T14:06:32.217Z,94103.56
2023-01-27T14:09:17.189Z,94093.00
2023-01-27T14:12:20.485Z,94097.97
2023-01-27T14:15:08.272Z,94096.63
2023-01-27T14:17:49.647Z,94109.88
2023-01-27T14:20:41.916Z,94125.84
2023-01-27T14:23:33.620Z,94122.16
2023-01-27T14:26:13.703Z,94108.88
2023-01-27T14:29:04.676Z,94105.41
2023-01-27T14:32:04.244Z,94112.19
2023-01-27T14:34:52.817Z,94112.50
2023-01-27T14:37:28.874Z,94117.97
2023-01-27T14:40:24.779Z,94118.16
2023-01-27T14:43:04.872Z,94114.16
2023-01-27T14:45:45.725Z,94109.81
2023-01-27T14:48:32.820Z,94112.59
2023-01-27T14:51:03.550Z,94126.72
2023-01-27T14:53:54.946Z,94123.28
2023-01-27T14:56:45.714Z,94130.22
2023-01-27T14:59:37.945Z,94134.13
2023-01-27T15:02:37.073Z,94144.28
2023-01-27T15:05:03.767Z,94156.03
2023-01-27T15:07:36.800Z,94146.44
2023-01-27T15:10:23.557Z,94147.47
2023-01-27T15:13:26.060Z,94151.31
2023-01-27T15:16:03.938Z,94160.94
2023-01-27T15:18:39.595Z,94161.59
2023-01-27T15:21:37.500Z,94167.84
2023-01-27T15:24:15.360Z,94172.53
2023-01-27T15:26:43.177Z,94165.66
2023-01-27T15:29:16.087Z,94162.09
2023-01-27T15:31:44.532Z,94170.03
2023-01-27T15:34:22.281Z,94171.72
2023-01-27T15:37:02.997Z,94174.78
2023-01-27T15:39:40.880Z,94174.41
2023-01-27T15:42:11.640Z,94167.94
2023-01-27T15:44:39.348Z,94178.34
2023-01-27T15:47:23.064Z,94189.72
2023-01-27T15:50:10.871Z,94182.50
2023-01-27T15:52:43.287Z,94180.38
2023-01-27T15:55:26.079Z,94184.50
2023-01-27T15:58:05.426Z,94184.09
2023-01-27T16:00:39.206Z,94180.88
2023-01-27T16:03:27.254Z,94203.16
2023-01-27T16:06:22.565Z,94187.13
2023-01-27T16:08:56.051Z,94196.09
2023-01-27T16:11:25.489Z,94191.31
2023-01-27T16:13:52.415Z,94204.63
2023-01-27T16:16:19.212Z,94193.56
2023-01-27T16:19:06.562Z,94206.13
2023-01-27T16:21:45.564Z,94218.47
2023-01-27T16:24:16.156Z,94202.00
2023-01-27T16:26:50.131Z,94212.66
2023-01-27T16:29:33.632Z,94211.84
2023-01-27T16:32:06.121Z,94213.22
2023-01-27T16:34:41.559Z,94216.91
2023-01-27T16:37:22.762Z,94220.16
2023-01-27T16:40:14.658Z,94218.78
2023-01-27T16:42:58.696Z,94235.00
2023-01-27T16:45:32.889Z,94231.00
2023-01-27T16:48:03.720Z,94237.25
2023-01-27T16:50:44.268Z,94230.34
2023-01-27T16:53:19.784Z,94231.56
2023-01-27T16:56:03.493Z,94239.72
2023-01-27T16:58:46.068Z,94247.34
2023-01-27T17:01:22.485Z,94242.25
2023-01-27T17:03:49.329Z,94243.00
2023-01-27T17:06:16.202Z,94230.56
2023-01-27T17:08:44.585Z,94251.06
2023-01-27T17:11:16.886Z,94235.31
2023-01-27T17:13:49.365Z,94240.75
2023-01-27T17:16:25.610Z,94239.88
2023-01-27T17:18:53.172Z,94243.41
2023-01-27T17:21:31.940Z,94237.59
2023-01-27T17:24:05.470Z,94237.88
2023-01-27T17:26:32.591Z,94244.22
2023-01-27T17:28:59.597Z,94253.94
2023-01-27T17:31:26.910Z,94242.97
2023-01-27T17:34:00.613Z,94249.44
2023-01-27T17:36:28.433Z,94263.06
2023-01-27T17:38:55.356Z,94261.25
2023-01-27T17:41:28.857Z,94252.56
2023-01-27T17:43:58.849Z,94262.50
2023-01-27T17:46:30.036Z,94268.31
2023-01-27T17:49:04.794Z,94264.25
2023-01-27T17:51:39.834Z,94288.88
2023-01-27T17:54:28.274Z,94279.00
2023-01-27T17:57:12.303Z,94282.63
2023-01-27T17:59:40.744Z,94288.06
2023-01-27T18:02:32.708Z,94285.66
2023-01-27T18:05:02.433Z,94279.88
2023-01-27T18:07:32.276Z,94289.03
2023-01-27T18:09:59.375Z,94284.66
2023-01-27T18:12:36.343Z,94282.25
2023-01-27T18:15:33.772Z,94280.25
2023-01-27T18:18:02.298Z,94287.78
2023-01-27T18:20:31.106Z,94288.97
2023-01-27T18:23:05.609Z,94291.41
2023-01-27T18:25:32.780Z,94292.22
2023-01-27T18:28:01.738Z,94290.59
2023-01-27T18:30:28.887Z,94284.63
2023-01-27T18:33:00.951Z,94290.94
2023-01-27T18:35:30.579Z,94290.63
2023-01-27T18:37:58.382Z,94288.66
2023-01-27T18:40:26.681Z,94290.16
2023-01-27T18:42:56.812Z,94283.00
2023-01-27T18:45:24.889Z,94291.69
2023-01-27T18:47:52.476Z,94291.75
2023-01-27T18:50:25.458Z,94295.28
2023-01-27T18:52:52.216Z,94290.25
2023-01-27T18:55:37.079Z,94285.53
2023-01-27T18:58:11.717Z,94295.78
2023-01-27T19:00:46.211Z,94285.50
2023-01-27T19:03:16.906Z,94294.59
2023-01-27T19:05:43.696Z,94294.53
2023-01-27T19:08:14.243Z,94297.34
2023-01-27T19:10:41.410Z,94307.53
2023-01-27T19:13:09.465Z,94307.91
2023-01-27T19:15:51.255Z,94307.53
2023-01-27T19:19:00.141Z,94310.31
2023-01-27T19:21:27.741Z,94309.50
2023-01-27T19:23:54.948Z,94306.31
2023-01-27T19:26:22.310Z,94322.06
2023-01-27T19:28:51.355Z,94322.06
2023-01-27T19:31:18.259Z,94332.28
2023-01-27T19:33:45.310Z,94317.75
2023-01-27T19:36:34.458Z,94322.91
2023-01-27T19:39:08.924Z,94331.47
2023-01-27T19:41:35.957Z,94314.63
2023-01-27T19:44:03.088Z,94332.69
2023-01-27T19:46:29.894Z,94337.78
2023-01-27T19:48:56.860Z,94325.22
2023-01-27T19:51:23.617Z,94324.03
2023-01-27T19:53:50.321Z,94326.34
2023-01-27T19:56:21.209Z,94331.03
2023-01-27T19:58:50.050Z,94339.75
2023-01-27T20:01:17.118Z,94332.28
2023-01-27T20:03:44.374Z,94331.13
2023-01-27T20:06:14.914Z,94336.97
2023-01-27T20:08:42.729Z,94320.13
2023-01-27T20:11:38.513Z,94331.47
2023-01-27T20:14:17.911Z,94344.06
2023-01-27T20:16:44.739Z,94342.44
2023-01-27T20:19:15.469Z,94351.03
2023-01-27T20:21:43.988Z,94335.38
2023-01-27T20:24:18.557Z,94340.09
2023-01-27T20:26:46.981Z,94340.09
2023-01-27T20:29:13.767Z,94327.56
2023-01-27T20:31:40.624Z,94338.16
2023-01-27T20:34:07.681Z,94338.16
2023-01-27T20:36:34.796Z,94345.63
2023-01-27T20:39:04.341Z,94338.56
2023-01-27T20:41:31.185Z,94341.72
2023-01-27T20:43:59.515Z,94337.75
2023-01-27T20:46:27.571Z,94340.94
2023-01-27T20:48:54.314Z,94343.69
2023-01-27T20:51:21.093Z,94350.00
2023-01-27T20:53:47.866Z,94342.53
2023-01-27T20:56:37.947Z,94344.06
2023-01-27T20:59:04.723Z,94340.94
2023-01-27T21:01:33.551Z,94346.41
2023-01-27T21:04:00.294Z,94343.63
2023-01-27T21:06:27.505Z,94348.75
2023-01-27T21:08:54.256Z,94344.09
2023-01-27T21:11:21.472Z,94340.94
2023-01-27T21:13:49.288Z,94337.03
2023-01-27T21:16:16.075Z,94344.06
2023-01-27T21:18:43.055Z,94337.78
2023-01-27T21:21:36.657Z,94340.97
2023-01-27T21:24:03.879Z,94338.22
2023-01-27T21:26:31.242Z,94344.91
2023-01-27T21:28:58.609Z,94333.13
2023-01-27T21:31:25.443Z,94340.16
2023-01-27T21:33:55.461Z,94344.13
2023-01-27T21:36:26.844Z,94342.16
2023-01-27T21:39:10.056Z,94347.22
2023-01-27T21:41:38.232Z,94343.28
2023-01-27T21:44:05.428Z,94348.75
2023-01-27T21:46:33.817Z,94346.41
2023-01-27T21:49:00.613Z,94336.22
2023-01-27T21:51:27.716Z,94337.38
2023-01-27T21:53:54.568Z,94347.59
2023-01-27T21:56:21.326Z,94347.19
2023-01-27T21:58:48.212Z,94335.75
2023-01-27T22:01:15.838Z,94337.00
2023-01-27T22:03:43.893Z,94340.94
2023-01-27T22:06:10.752Z,94334.63
2023-01-27T22:08:37.627Z,94348.34
2023-01-27T22:11:43.263Z,94341.72
2023-01-27T22:14:10.049Z,94334.53
2023-01-27T22:16:36.831Z,94334.63
2023-01-27T22:19:45.880Z,94331.03
2023-01-27T22:22:12.934Z,94334.63
2023-01-27T22:24:39.958Z,94327.56
2023-01-27T22:27:10.430Z,94339.34
2023-01-27T22:29:37.196Z,94330.75
2023-01-27T22:32:04.015Z,94333.06
2023-01-27T22:34:31.413Z,94330.28
2023-01-27T22:36:59.580Z,94321.25
2023-01-27T22:39:29.132Z,94319.72
2023-01-27T22:41:56.229Z,94312.97
2023-01-27T22:44:23.155Z,94319.94
2023-01-27T22:46:50.013Z,94308.66
2023-01-27T22:49:16.901Z,94314.06
2023-01-27T22:51:43.661Z,94327.56
2023-01-27T22:54:11.907Z,94317.38
2023-01-27T22:56:38.769Z,94319.69
2023-01-27T22:59:05.609Z,94325.94
2023-01-27T23:01:32.645Z,94318.84
2023-01-27T23:03:59.561Z,94309.78
2023-01-27T23:06:26.840Z,94319.97
2023-01-27T23:08:55.058Z,94310.63
2023-01-27T23:11:21.916Z,94309.41
2023-01-27T23:13:49.347Z,94311.38
2023-01-27T23:16:16.428Z,94317.72
2023-01-27T23:18:43.328Z,94313.78
2023-01-27T23:21:10.938Z,94317.94
2023-01-27T23:23:37.621Z,94320.03
2023-01-27T23:26:08.171Z,94324.00
2023-01-27T23:28:35.295Z,94317.38
2023-01-27T23:31:02.190Z,94323.66
2023-01-27T23:33:33.758Z,94325.19
2023-01-27T23:36:00.519Z,94324.41
2023-01-27T23:38:33.401Z,94327.13
2023-01-27T23:41:05.273Z,94338.53
2023-01-27T23:43:32.071Z,94336.53
2023-01-27T23:45:58.875Z,94330.63
2023-01-27T23:48:25.702Z,94340.84
2023-01-27T23:50:52.458Z,94331.41
2023-01-27T23:53:20.563Z,94331.47
2023-01-27T23:55:57.246Z,94320.91
2023-01-27T23:58:24.334Z,94324.03
