createdAt,value
2023-02-06T00:01:35.539Z,74.90
2023-02-06T00:04:02.473Z,74.80
2023-02-06T00:06:29.796Z,75.00
2023-02-06T00:08:56.727Z,75.00
2023-02-06T00:11:24.490Z,75.10
2023-02-06T00:13:51.825Z,75.10
2023-02-06T00:16:33.559Z,75.20
2023-02-06T00:19:01.246Z,75.40
2023-02-06T00:21:29.986Z,75.50
2023-02-06T00:23:59.727Z,75.60
2023-02-06T00:26:27.706Z,75.60
2023-02-06T00:28:54.734Z,75.50
2023-02-06T00:31:22.113Z,75.50
2023-02-06T00:33:49.408Z,75.50
2023-02-06T00:36:16.726Z,75.60
2023-02-06T00:38:43.675Z,75.70
2023-02-06T00:41:10.649Z,75.80
2023-02-06T00:43:37.846Z,75.90
2023-02-06T00:46:05.126Z,75.90
2023-02-06T00:48:32.611Z,75.90
2023-02-06T00:50:59.799Z,75.80
2023-02-06T00:53:26.865Z,75.80
2023-02-06T00:55:53.903Z,75.70
2023-02-06T00:58:22.047Z,75.70
2023-02-06T01:00:49.223Z,75.70
2023-02-06T01:03:17.022Z,75.60
2023-02-06T01:05:44.113Z,75.60
2023-02-06T01:08:11.650Z,75.50
2023-02-06T01:10:42.584Z,75.50
2023-02-06T01:13:10.372Z,75.50
2023-02-06T01:15:38.899Z,75.40
2023-02-06T01:18:05.919Z,75.50
2023-02-06T01:20:32.999Z,75.50
2023-02-06T01:22:59.972Z,75.60
2023-02-06T01:25:27.074Z,75.60
2023-02-06T01:27:54.130Z,75.50
2023-02-06T01:30:21.163Z,75.50
2023-02-06T01:32:48.390Z,75.50
2023-02-06T01:35:16.107Z,75.50
2023-02-06T01:37:43.048Z,75.50
2023-02-06T01:40:15.448Z,75.60
2023-02-06T01:42:43.202Z,75.50
2023-02-06T01:45:41.070Z,75.50
2023-02-06T01:48:15.758Z,75.60
2023-02-06T01:50:47.869Z,75.40
2023-02-06T01:53:17.319Z,75.50
2023-02-06T01:55:46.726Z,75.50
2023-02-06T01:58:24.538Z,75.50
2023-02-06T02:00:51.517Z,75.50
2023-02-06T02:03:18.743Z,75.40
2023-02-06T02:05:48.154Z,75.30
2023-02-06T02:08:29.181Z,75.30
2023-02-06T02:10:56.641Z,75.20
2023-02-06T02:13:23.602Z,75.20
2023-02-06T02:16:43.445Z,75.10
2023-02-06T02:19:38.368Z,75.10
2023-02-06T02:22:19.291Z,74.90
2023-02-06T02:25:23.757Z,74.80
2023-02-06T02:28:24.181Z,74.90
2023-02-06T02:31:34.706Z,75.00
2023-02-06T02:34:41.427Z,75.00
2023-02-06T02:37:22.378Z,75.30
2023-02-06T02:40:08.125Z,75.30
2023-02-06T02:43:16.457Z,75.60
2023-02-06T02:46:18.985Z,75.90
2023-02-06T02:48:49.342Z,76.10
2023-02-06T02:51:17.612Z,76.40
2023-02-06T02:53:44.912Z,76.40
2023-02-06T02:56:22.956Z,76.50
2023-02-06T02:58:57.273Z,76.60
2023-02-06T03:01:33.964Z,76.60
2023-02-06T03:04:09.486Z,76.70
2023-02-06T03:06:53.420Z,76.50
2023-02-06T03:09:53.986Z,76.30
2023-02-06T03:12:40.014Z,76.30
2023-02-06T03:15:39.821Z,76.00
2023-02-06T03:18:36.812Z,75.90
2023-02-06T03:21:06.799Z,75.90
2023-02-06T03:23:38.273Z,75.80
2023-02-06T03:26:09.684Z,75.80
2023-02-06T03:28:43.637Z,75.80
2023-02-06T03:31:15.814Z,75.80
2023-02-06T03:33:51.488Z,75.90
2023-02-06T03:36:20.096Z,75.70
2023-02-06T03:38:49.913Z,75.30
2023-02-06T03:41:18.909Z,75.00
2023-02-06T03:43:48.625Z,74.80
2023-02-06T03:46:17.991Z,74.50
2023-02-06T03:48:50.752Z,74.30
2023-02-06T03:51:26.370Z,74.10
2023-02-06T03:53:56.080Z,73.90
2023-02-06T03:56:37.053Z,73.90
2023-02-06T03:59:04.120Z,73.70
2023-02-06T04:01:31.703Z,73.60
2023-02-06T04:03:59.045Z,73.40
2023-02-06T04:06:26.223Z,73.30
2023-02-06T04:08:53.560Z,73.10
2023-02-06T04:11:20.578Z,73.10
2023-02-06T04:13:47.686Z,73.00
2023-02-06T04:16:14.734Z,72.90
2023-02-06T04:18:41.833Z,72.70
2023-02-06T04:21:08.812Z,72.50
2023-02-06T04:23:36.148Z,72.40
2023-02-06T04:26:03.137Z,72.30
2023-02-06T04:28:30.169Z,72.30
2023-02-06T04:30:57.441Z,72.10
2023-02-06T04:33:24.428Z,72.00
2023-02-06T04:35:51.722Z,71.90
2023-02-06T04:38:18.902Z,71.80
2023-02-06T04:40:45.827Z,71.60
2023-02-06T04:43:12.791Z,71.60
2023-02-06T04:45:39.802Z,71.30
2023-02-06T04:48:06.691Z,71.20
2023-02-06T04:50:34.334Z,71.20
2023-02-06T04:53:01.399Z,71.10
2023-02-06T04:55:28.426Z,71.10
2023-02-06T04:57:55.326Z,71.20
2023-02-06T05:00:22.546Z,71.20
2023-02-06T05:02:49.417Z,71.30
2023-02-06T05:05:16.397Z,71.40
2023-02-06T05:07:43.354Z,71.40
2023-02-06T05:10:10.516Z,71.30
2023-02-06T05:12:37.643Z,71.40
2023-02-06T05:15:05.087Z,71.40
2023-02-06T05:17:32.092Z,71.50
2023-02-06T05:19:59.179Z,71.60
2023-02-06T05:22:26.187Z,71.70
2023-02-06T05:24:53.233Z,71.80
2023-02-06T05:27:20.203Z,71.70
2023-02-06T05:29:47.230Z,71.80
2023-02-06T05:32:14.092Z,72.10
2023-02-06T05:34:41.055Z,72.40
2023-02-06T05:37:08.018Z,72.70
2023-02-06T05:39:34.857Z,72.90
2023-02-06T05:42:01.790Z,73.00
2023-02-06T05:44:28.791Z,73.10
2023-02-06T05:46:56.268Z,73.20
2023-02-06T05:49:23.274Z,73.40
2023-02-06T05:51:50.169Z,73.70
2023-02-06T05:54:18.377Z,73.80
2023-02-06T05:56:45.717Z,74.00
2023-02-06T05:59:12.722Z,74.00
2023-02-06T06:01:39.779Z,74.10
2023-02-06T06:04:06.786Z,74.30
2023-02-06T06:06:33.869Z,74.60
2023-02-06T06:09:03.744Z,74.70
2023-02-06T06:11:31.055Z,74.70
2023-02-06T06:13:58.155Z,74.70
2023-02-06T06:16:25.303Z,74.70
2023-02-06T06:18:52.224Z,74.80
2023-02-06T06:21:19.198Z,74.80
2023-02-06T06:23:46.035Z,74.90
2023-02-06T06:26:13.202Z,75.00
2023-02-06T06:28:41.394Z,75.30
2023-02-06T06:31:13.218Z,75.50
2023-02-06T06:33:41.068Z,75.70
2023-02-06T06:36:10.905Z,75.90
2023-02-06T06:38:38.834Z,76.10
2023-02-06T06:41:06.384Z,76.10
2023-02-06T06:43:34.129Z,76.00
2023-02-06T06:46:01.685Z,76.00
2023-02-06T06:48:28.998Z,75.90
2023-02-06T06:50:56.167Z,76.10
2023-02-06T06:53:23.263Z,76.20
2023-02-06T06:55:50.187Z,76.90
2023-02-06T06:58:17.206Z,76.30
2023-02-06T07:00:44.201Z,76.30
2023-02-06T07:03:12.039Z,76.60
2023-02-06T07:05:39.459Z,76.60
2023-02-06T07:08:06.342Z,76.90
2023-02-06T07:10:33.307Z,76.90
2023-02-06T07:13:00.217Z,76.90
2023-02-06T07:15:27.256Z,76.90
2023-02-06T07:17:54.207Z,76.80
2023-02-06T07:20:21.207Z,77.00
2023-02-06T07:22:50.126Z,77.00
2023-02-06T07:25:20.211Z,77.10
2023-02-06T07:27:47.679Z,77.20
2023-02-06T07:30:15.661Z,77.20
2023-02-06T07:32:42.708Z,77.30
2023-02-06T07:35:09.746Z,77.40
2023-02-06T07:37:36.842Z,77.60
2023-02-06T07:40:05.524Z,77.30
2023-02-06T07:42:33.637Z,77.30
2023-02-06T07:45:09.330Z,77.20
2023-02-06T07:47:36.659Z,76.80
2023-02-06T07:50:04.326Z,77.40
2023-02-06T07:52:31.487Z,77.00
2023-02-06T07:54:58.328Z,77.10
2023-02-06T07:57:25.443Z,77.00
2023-02-06T07:59:52.364Z,76.80
2023-02-06T08:02:19.353Z,76.60
2023-02-06T08:04:46.338Z,76.80
2023-02-06T08:07:15.051Z,77.10
2023-02-06T08:09:42.667Z,77.30
2023-02-06T08:12:11.886Z,77.30
2023-02-06T08:14:39.214Z,77.30
2023-02-06T08:17:07.577Z,77.30
2023-02-06T08:19:34.540Z,77.20
2023-02-06T08:22:01.408Z,77.00
2023-02-06T08:24:28.483Z,76.90
2023-02-06T08:26:55.517Z,76.90
2023-02-06T08:29:22.512Z,77.00
2023-02-06T08:31:49.397Z,77.20
2023-02-06T08:34:16.704Z,77.30
2023-02-06T08:36:43.859Z,77.60
2023-02-06T08:39:14.629Z,77.60
2023-02-06T08:41:43.439Z,77.50
2023-02-06T08:44:17.477Z,77.60
2023-02-06T08:46:46.562Z,77.60
2023-02-06T08:49:22.792Z,77.40
2023-02-06T08:51:50.214Z,77.30
2023-02-06T08:54:20.670Z,77.20
2023-02-06T08:56:48.752Z,77.90
2023-02-06T08:59:17.893Z,77.10
2023-02-06T09:01:45.778Z,77.20
2023-02-06T09:04:14.961Z,77.20
2023-02-06T09:06:44.687Z,77.30
2023-02-06T09:09:13.023Z,77.40
2023-02-06T09:11:40.365Z,77.50
2023-02-06T09:14:13.440Z,77.60
2023-02-06T09:16:40.674Z,77.70
2023-02-06T09:19:07.735Z,77.80
2023-02-06T09:21:36.970Z,77.90
2023-02-06T09:24:07.580Z,77.80
2023-02-06T09:26:58.119Z,77.80
2023-02-06T09:29:26.024Z,77.70
2023-02-06T09:31:53.064Z,77.60
2023-02-06T09:34:20.034Z,77.30
2023-02-06T09:36:47.118Z,77.30
2023-02-06T09:39:14.431Z,77.30
2023-02-06T09:42:05.298Z,77.30
2023-02-06T09:44:38.445Z,77.30
2023-02-06T09:47:26.924Z,77.20
2023-02-06T09:49:59.235Z,77.70
2023-02-06T09:52:52.172Z,76.90
2023-02-06T09:55:44.191Z,76.80
2023-02-06T09:58:48.428Z,76.70
2023-02-06T10:01:34.031Z,77.30
2023-02-06T10:04:40.846Z,76.60
2023-02-06T10:08:06.025Z,76.50
2023-02-06T10:10:40.282Z,76.40
2023-02-06T10:13:42.968Z,76.20
2023-02-06T10:16:55.423Z,76.30
2023-02-06T10:19:46.671Z,76.20
2023-02-06T10:22:39.122Z,76.10
2023-02-06T10:25:22.705Z,76.40
2023-02-06T10:27:59.139Z,76.10
2023-02-06T10:30:46.483Z,76.00
2023-02-06T10:34:11.390Z,76.00
2023-02-06T10:37:01.338Z,76.20
2023-02-06T10:40:17.513Z,76.20
2023-02-06T10:43:13.638Z,76.30
2023-02-06T10:46:04.211Z,76.10
2023-02-06T10:48:40.121Z,76.10
2023-02-06T10:51:33.562Z,76.10
2023-02-06T10:54:10.592Z,76.10
2023-02-06T10:56:44.474Z,76.00
2023-02-06T10:59:37.376Z,75.90
2023-02-06T11:02:23.453Z,75.90
2023-02-06T11:05:13.016Z,75.80
2023-02-06T11:07:48.842Z,75.70
2023-02-06T11:10:27.014Z,75.50
2023-02-06T11:13:22.067Z,75.50
2023-02-06T11:16:02.414Z,75.50
2023-02-06T11:18:42.728Z,75.30
2023-02-06T11:21:14.082Z,75.00
2023-02-06T11:23:42.217Z,74.90
2023-02-06T11:26:16.164Z,75.00
2023-02-06T11:29:01.816Z,75.00
2023-02-06T11:31:38.412Z,75.10
2023-02-06T11:36:53.126Z,75.60
2023-02-06T11:39:31.596Z,74.50
2023-02-06T11:42:06.274Z,74.40
2023-02-06T11:44:40.310Z,74.30
2023-02-06T11:47:37.560Z,74.20
2023-02-06T11:50:13.567Z,74.00
2023-02-06T11:52:46.999Z,74.20
2023-02-06T11:55:34.084Z,73.90
2023-02-06T11:58:22.297Z,73.60
2023-02-06T12:00:52.020Z,73.20
2023-02-06T12:03:50.833Z,73.10
2023-02-06T12:06:33.942Z,72.10
2023-02-06T12:09:06.575Z,71.90
2023-02-06T12:12:01.939Z,71.50
2023-02-06T12:15:29.471Z,71.20
2023-02-06T12:18:00.734Z,70.80
2023-02-06T12:20:34.762Z,70.70
2023-02-06T12:23:24.564Z,70.30
2023-02-06T12:25:56.683Z,70.00
2023-02-06T12:28:51.307Z,69.80
2023-02-06T12:31:43.024Z,69.50
2023-02-06T12:34:23.440Z,69.30
2023-02-06T12:37:10.729Z,69.10
2023-02-06T12:39:37.791Z,68.80
2023-02-06T12:42:23.023Z,68.80
2023-02-06T12:45:31.527Z,68.90
2023-02-06T12:48:14.423Z,69.00
2023-02-06T12:50:50.902Z,69.40
2023-02-06T12:53:23.715Z,70.50
2023-02-06T12:56:04.618Z,70.00
2023-02-06T12:58:44.841Z,69.80
2023-02-06T13:02:00.983Z,69.50
2023-02-06T13:04:33.254Z,68.80
2023-02-06T13:07:11.911Z,68.70
2023-02-06T13:10:02.235Z,68.30
2023-02-06T13:12:31.277Z,67.80
2023-02-06T13:15:06.478Z,67.80
2023-02-06T13:17:38.476Z,67.80
2023-02-06T13:20:18.992Z,67.60
2023-02-06T13:22:52.447Z,67.50
2023-02-06T13:25:25.393Z,67.40
2023-02-06T13:27:53.640Z,67.00
2023-02-06T13:30:29.434Z,67.00
2023-02-06T13:33:23.812Z,66.60
2023-02-06T13:36:05.352Z,66.50
2023-02-06T13:38:35.187Z,66.10
2023-02-06T13:41:14.230Z,65.90
2023-02-06T13:44:16.554Z,65.10
2023-02-06T13:47:27.396Z,64.70
2023-02-06T13:50:47.208Z,64.40
2023-02-06T13:53:14.121Z,64.10
2023-02-06T13:56:27.650Z,64.00
2023-02-06T13:58:56.045Z,63.50
2023-02-06T14:01:30.530Z,63.60
2023-02-06T14:03:59.104Z,63.30
2023-02-06T14:07:21.992Z,63.30
2023-02-06T14:10:13.668Z,63.20
2023-02-06T14:13:15.223Z,63.40
2023-02-06T14:16:11.278Z,63.30
2023-02-06T14:18:52.703Z,63.10
2023-02-06T14:21:53.165Z,62.60
2023-02-06T14:24:46.120Z,62.80
2023-02-06T14:27:37.828Z,62.80
2023-02-06T14:30:27.889Z,62.90
2023-02-06T14:33:00.713Z,63.30
2023-02-06T14:35:38.095Z,63.80
2023-02-06T14:38:27.507Z,63.60
2023-02-06T14:40:56.957Z,63.80
2023-02-06T14:43:29.262Z,64.00
2023-02-06T14:46:08.090Z,63.40
2023-02-06T14:48:55.579Z,63.00
2023-02-06T14:51:31.932Z,62.40
2023-02-06T14:54:04.265Z,62.10
2023-02-06T14:56:36.601Z,62.00
2023-02-06T14:59:19.453Z,61.60
2023-02-06T15:01:50.594Z,60.80
2023-02-06T15:04:21.865Z,60.80
2023-02-06T15:07:03.988Z,60.30
2023-02-06T15:09:39.140Z,59.90
2023-02-06T15:12:23.838Z,59.70
2023-02-06T15:14:54.962Z,59.30
2023-02-06T15:17:26.898Z,59.20
2023-02-06T15:19:54.004Z,59.00
2023-02-06T15:22:29.295Z,59.00
2023-02-06T15:25:50.413Z,58.80
2023-02-06T15:28:23.877Z,59.00
2023-02-06T15:30:57.374Z,59.30
2023-02-06T15:33:28.809Z,59.40
2023-02-06T15:35:58.815Z,59.20
2023-02-06T15:38:28.434Z,59.00
2023-02-06T15:41:00.671Z,58.90
2023-02-06T15:43:28.347Z,58.80
2023-02-06T15:46:02.033Z,58.70
2023-02-06T15:48:51.885Z,58.90
2023-02-06T15:51:27.663Z,58.90
2023-02-06T15:54:19.391Z,59.10
2023-02-06T15:57:28.668Z,59.30
2023-02-06T15:59:58.913Z,59.60
2023-02-06T16:02:35.716Z,60.00
2023-02-06T16:05:05.195Z,60.70
2023-02-06T16:07:37.728Z,61.00
2023-02-06T16:10:07.547Z,61.60
2023-02-06T16:12:43.329Z,62.10
2023-02-06T16:15:37.643Z,62.70
2023-02-06T16:18:30.445Z,63.30
2023-02-06T16:21:16.284Z,63.70
2023-02-06T16:24:06.708Z,64.10
2023-02-06T16:26:47.436Z,64.40
2023-02-06T16:29:30.839Z,65.00
2023-02-06T16:32:08.604Z,65.60
2023-02-06T16:34:45.479Z,65.80
2023-02-06T16:37:25.480Z,66.30
2023-02-06T16:39:53.769Z,66.50
2023-02-06T16:42:21.858Z,66.80
2023-02-06T16:44:53.591Z,67.20
2023-02-06T16:47:22.388Z,67.70
2023-02-06T16:49:49.590Z,68.00
2023-02-06T16:52:25.404Z,68.20
2023-02-06T16:54:55.567Z,68.60
2023-02-06T16:57:32.037Z,68.80
2023-02-06T16:59:59.569Z,69.10
2023-02-06T17:02:27.924Z,69.40
2023-02-06T17:04:55.624Z,69.70
2023-02-06T17:07:31.309Z,70.00
2023-02-06T17:09:59.500Z,70.50
2023-02-06T17:12:26.465Z,70.80
2023-02-06T17:14:53.637Z,71.00
2023-02-06T17:17:22.737Z,71.20
2023-02-06T17:19:52.216Z,71.50
2023-02-06T17:22:19.853Z,71.80
2023-02-06T17:24:46.855Z,72.00
2023-02-06T17:27:21.215Z,72.30
2023-02-06T17:29:50.272Z,72.60
2023-02-06T17:32:22.225Z,72.70
2023-02-06T17:34:51.153Z,72.90
2023-02-06T17:37:20.851Z,73.10
2023-02-06T17:39:50.649Z,73.40
2023-02-06T17:42:17.736Z,73.60
2023-02-06T17:44:44.969Z,73.70
2023-02-06T17:47:11.953Z,73.90
2023-02-06T17:49:38.900Z,74.10
2023-02-06T17:52:05.971Z,74.30
2023-02-06T17:54:33.136Z,74.50
2023-02-06T17:57:00.262Z,74.60
2023-02-06T17:59:27.239Z,74.70
2023-02-06T18:01:54.266Z,75.50
2023-02-06T18:04:21.576Z,75.00
2023-02-06T18:06:48.708Z,75.10
2023-02-06T18:09:15.814Z,75.30
2023-02-06T18:11:42.741Z,75.40
2023-02-06T18:14:09.653Z,75.60
2023-02-06T18:16:37.837Z,75.70
2023-02-06T18:19:05.438Z,75.80
2023-02-06T18:21:32.291Z,75.90
2023-02-06T18:23:59.399Z,76.00
2023-02-06T18:26:27.640Z,76.20
2023-02-06T18:28:54.673Z,76.20
2023-02-06T18:31:33.058Z,76.30
2023-02-06T18:34:02.786Z,76.50
2023-02-06T18:36:29.921Z,76.60
2023-02-06T18:38:57.711Z,76.60
2023-02-06T18:41:43.247Z,76.80
2023-02-06T18:44:11.397Z,76.90
2023-02-06T18:46:39.012Z,77.00
2023-02-06T18:49:06.484Z,77.00
2023-02-06T18:51:33.653Z,77.10
2023-02-06T18:54:00.890Z,77.20
2023-02-06T18:56:28.085Z,77.20
2023-02-06T18:58:55.901Z,77.20
2023-02-06T19:01:24.742Z,77.20
2023-02-06T19:03:53.517Z,77.30
2023-02-06T19:06:25.771Z,77.50
2023-02-06T19:08:52.685Z,77.60
2023-02-06T19:11:19.607Z,77.60
2023-02-06T19:13:46.469Z,77.60
2023-02-06T19:16:18.126Z,77.80
2023-02-06T19:18:48.271Z,77.80
2023-02-06T19:21:19.892Z,77.80
2023-02-06T19:23:54.148Z,77.90
2023-02-06T19:26:21.507Z,77.80
2023-02-06T19:28:48.547Z,77.90
2023-02-06T19:31:21.100Z,77.80
2023-02-06T19:33:48.316Z,77.80
2023-02-06T19:36:16.622Z,77.70
2023-02-06T19:38:44.295Z,77.90
2023-02-06T19:41:15.200Z,78.00
2023-02-06T19:43:42.605Z,78.10
2023-02-06T19:46:12.538Z,78.10
2023-02-06T19:48:45.441Z,78.10
2023-02-06T19:51:20.329Z,78.10
2023-02-06T19:53:49.952Z,78.20
2023-02-06T19:56:39.868Z,78.10
2023-02-06T19:59:18.161Z,78.20
2023-02-06T20:01:51.418Z,78.30
2023-02-06T20:04:21.316Z,78.30
2023-02-06T20:06:50.996Z,78.30
2023-02-06T20:09:20.539Z,78.40
2023-02-06T20:11:49.012Z,78.50
2023-02-06T20:14:17.691Z,78.50
2023-02-06T20:16:45.924Z,78.60
2023-02-06T20:19:31.304Z,78.60
2023-02-06T20:22:00.514Z,78.70
2023-02-06T20:24:31.290Z,78.60
2023-02-06T20:27:01.511Z,78.60
2023-02-06T20:29:37.872Z,78.60
2023-02-06T20:32:06.621Z,78.70
2023-02-06T20:34:34.784Z,78.80
2023-02-06T20:37:02.006Z,78.80
2023-02-06T20:39:30.248Z,78.70
2023-02-06T20:41:57.338Z,78.80
2023-02-06T20:44:24.304Z,78.80
2023-02-06T20:46:51.638Z,78.80
2023-02-06T20:49:23.520Z,78.90
2023-02-06T20:51:51.746Z,78.90
2023-02-06T20:54:20.584Z,78.90
2023-02-06T20:56:48.790Z,78.90
2023-02-06T20:59:18.204Z,79.00
2023-02-06T21:01:45.912Z,79.00
2023-02-06T21:04:15.160Z,79.00
2023-02-06T21:06:43.133Z,79.00
2023-02-06T21:09:11.667Z,78.90
2023-02-06T21:11:45.410Z,78.90
2023-02-06T21:14:13.588Z,78.90
2023-02-06T21:16:41.451Z,78.90
2023-02-06T21:19:10.988Z,78.90
2023-02-06T21:21:38.715Z,79.00
2023-02-06T21:24:06.444Z,79.00
2023-02-06T21:26:33.624Z,79.10
2023-02-06T21:29:02.339Z,79.00
2023-02-06T21:31:36.133Z,79.00
2023-02-06T21:34:11.349Z,79.00
2023-02-06T21:36:40.144Z,79.00
2023-02-06T21:39:08.340Z,79.70
2023-02-06T21:41:36.414Z,79.00
2023-02-06T21:44:04.334Z,79.00
2023-02-06T21:46:31.778Z,79.00
2023-02-06T21:48:58.945Z,79.10
2023-02-06T21:51:26.280Z,79.10
2023-02-06T21:53:53.292Z,78.90
2023-02-06T21:56:23.377Z,78.90
2023-02-06T21:58:51.772Z,79.00
2023-02-06T22:01:32.553Z,79.00
2023-02-06T22:04:00.361Z,79.00
2023-02-06T22:06:28.803Z,79.00
2023-02-06T22:09:04.269Z,79.10
2023-02-06T22:11:32.121Z,79.10
2023-02-06T22:14:03.730Z,79.00
2023-02-06T22:16:31.753Z,79.00
2023-02-06T22:19:00.702Z,78.90
2023-02-06T22:21:30.578Z,78.90
2023-02-06T22:24:01.623Z,78.90
2023-02-06T22:26:33.696Z,78.90
2023-02-06T22:29:00.964Z,78.90
2023-02-06T22:31:31.445Z,79.00
2023-02-06T22:33:59.812Z,79.00
2023-02-06T22:36:30.722Z,79.20
2023-02-06T22:39:08.619Z,79.20
2023-02-06T22:41:43.462Z,79.90
2023-02-06T22:44:12.562Z,79.20
2023-02-06T22:46:40.358Z,79.20
2023-02-06T22:49:08.928Z,79.30
2023-02-06T22:51:38.284Z,79.40
2023-02-06T22:54:06.149Z,79.40
2023-02-06T22:56:37.031Z,79.40
2023-02-06T22:59:12.898Z,79.40
2023-02-06T23:01:52.387Z,79.40
2023-02-06T23:04:40.764Z,79.40
2023-02-06T23:07:07.679Z,79.30
2023-02-06T23:09:37.278Z,79.20
2023-02-06T23:12:05.266Z,79.30
2023-02-06T23:14:33.327Z,79.30
2023-02-06T23:17:01.977Z,79.40
2023-02-06T23:19:29.872Z,79.40
2023-02-06T23:21:56.891Z,79.50
2023-02-06T23:24:24.014Z,79.60
2023-02-06T23:26:53.848Z,79.70
2023-02-06T23:29:22.339Z,79.90
2023-02-06T23:31:50.466Z,79.90
2023-02-06T23:34:18.743Z,80.00
2023-02-06T23:36:46.626Z,80.00
2023-02-06T23:39:14.463Z,80.00
2023-02-06T23:41:41.339Z,80.00
2023-02-06T23:44:10.340Z,79.90
2023-02-06T23:46:39.409Z,79.80
2023-02-06T23:49:07.064Z,79.80
2023-02-06T23:51:35.965Z,79.80
2023-02-06T23:54:03.504Z,79.90
2023-02-06T23:56:31.790Z,79.80
2023-02-06T23:59:01.084Z,79.70
