createdAt,value
2019-05-18T00:00:18.314Z,8.7964
2019-05-18T00:01:21.273Z,8.8125
2019-05-18T00:02:24.364Z,8.8125
2019-05-18T00:03:27.296Z,8.8685
2019-05-18T00:04:30.372Z,8.7831
2019-05-18T00:05:33.257Z,8.8552
2019-05-18T00:06:36.330Z,8.8552
2019-05-18T00:07:39.308Z,8.8819
2019-05-18T00:08:41.361Z,8.9246
2019-05-18T00:09:44.295Z,9.0394
2019-05-18T00:10:47.287Z,9.0261
2019-05-18T00:11:50.334Z,9.0394
2019-05-18T00:12:53.332Z,9.0822
2019-05-18T00:13:56.296Z,9.1115
2019-05-18T00:14:59.269Z,9.1249
2019-05-18T00:16:02.353Z,9.1676
2019-05-18T00:17:07.482Z,9.1810
2019-05-18T00:18:12.311Z,9.2103
2019-05-18T00:19:15.287Z,9.2237
2019-05-18T00:20:18.272Z,9.2531
2019-05-18T00:21:21.342Z,9.2798
2019-05-18T00:22:24.355Z,9.2958
2019-05-18T00:23:27.290Z,9.3225
2019-05-18T00:24:30.289Z,9.3519
2019-05-18T00:25:33.313Z,9.4373
2019-05-18T00:26:36.267Z,9.4934
2019-05-18T00:27:39.344Z,9.5201
2019-05-18T00:28:42.302Z,9.5628
2019-05-18T00:29:47.293Z,9.5762
2019-05-18T00:30:50.324Z,9.6349
2019-05-18T00:31:53.285Z,9.6777
2019-05-18T00:32:56.344Z,9.7498
2019-05-18T00:33:59.294Z,9.7498
2019-05-18T00:35:02.311Z,9.7364
2019-05-18T00:36:05.291Z,9.7364
2019-05-18T00:37:08.382Z,9.7204
2019-05-18T00:38:11.292Z,9.6777
2019-05-18T00:39:14.268Z,9.6616
2019-05-18T00:40:17.292Z,9.6777
2019-05-18T00:41:20.283Z,9.6483
2019-05-18T00:42:22.341Z,9.6616
2019-05-18T00:43:25.264Z,9.6349
2019-05-18T00:44:28.329Z,9.6349
2019-05-18T00:45:31.292Z,9.7204
2019-05-18T00:46:34.339Z,9.7070
2019-05-18T00:47:41.216Z,9.7791
2019-05-18T00:48:45.336Z,9.7204
2019-05-18T00:49:48.347Z,9.7204
2019-05-18T00:50:51.280Z,9.7791
2019-05-18T00:51:54.306Z,9.8352
2019-05-18T00:52:57.318Z,9.8779
2019-05-18T00:54:00.350Z,9.8352
2019-05-18T00:55:03.323Z,9.8619
2019-05-18T00:56:06.362Z,9.8192
2019-05-18T00:57:09.303Z,9.8192
2019-05-18T00:58:12.351Z,9.8192
2019-05-18T00:59:16.224Z,9.8058
2019-05-18T01:00:19.294Z,9.8058
2019-05-18T01:01:22.313Z,9.7791
2019-05-18T01:02:25.315Z,9.7791
2019-05-18T01:03:28.323Z,9.8192
2019-05-18T01:04:31.301Z,9.8058
2019-05-18T01:05:37.717Z,9.7925
2019-05-18T01:06:41.287Z,9.7791
2019-05-18T01:07:44.269Z,9.7364
2019-05-18T01:08:47.345Z,9.7364
2019-05-18T01:09:50.353Z,9.7364
2019-05-18T01:10:53.297Z,9.7204
2019-05-18T01:11:56.296Z,9.6937
2019-05-18T01:12:59.300Z,9.6937
2019-05-18T01:14:02.346Z,9.6937
2019-05-18T01:15:05.278Z,9.6349
2019-05-18T01:16:08.264Z,9.6349
2019-05-18T01:17:11.287Z,9.6483
2019-05-18T01:18:14.279Z,9.6616
2019-05-18T01:19:17.330Z,9.6777
2019-05-18T01:20:20.315Z,9.6616
2019-05-18T01:21:23.277Z,9.6349
2019-05-18T01:22:26.301Z,9.6616
2019-05-18T01:23:29.303Z,9.6616
2019-05-18T01:24:32.331Z,9.6616
2019-05-18T01:25:35.299Z,9.6483
2019-05-18T01:26:38.310Z,9.6777
2019-05-18T01:27:41.281Z,9.7070
2019-05-18T01:28:44.325Z,9.7204
2019-05-18T01:29:47.343Z,9.7364
2019-05-18T01:30:50.331Z,9.7791
2019-05-18T01:31:53.296Z,9.7498
2019-05-18T01:32:56.303Z,9.6937
2019-05-18T01:33:59.291Z,9.6483
2019-05-18T01:35:02.361Z,9.6483
2019-05-18T01:36:05.284Z,9.6349
2019-05-18T01:37:08.297Z,9.5922
2019-05-18T01:38:11.299Z,9.6056
2019-05-18T01:39:14.317Z,9.6616
2019-05-18T01:40:17.333Z,9.6777
2019-05-18T01:41:20.318Z,9.6937
2019-05-18T01:42:23.288Z,9.7204
2019-05-18T01:43:26.307Z,9.7498
2019-05-18T01:44:29.298Z,9.7364
2019-05-18T01:45:32.302Z,9.7364
2019-05-18T01:46:35.326Z,9.7498
2019-05-18T01:47:38.301Z,9.7364
2019-05-18T01:48:40.345Z,9.7364
2019-05-18T01:49:43.393Z,9.6777
2019-05-18T01:50:46.290Z,9.6616
2019-05-18T01:51:49.302Z,9.7070
2019-05-18T01:52:52.311Z,9.6937
2019-05-18T01:53:55.291Z,9.7204
2019-05-18T01:54:58.310Z,9.6483
2019-05-18T01:56:01.321Z,9.6777
2019-05-18T01:57:04.284Z,9.7070
2019-05-18T01:58:07.346Z,9.7204
2019-05-18T01:59:10.317Z,9.7204
2019-05-18T02:00:13.315Z,9.7070
2019-05-18T02:01:16.312Z,9.7070
2019-05-18T02:02:19.296Z,9.6937
2019-05-18T02:03:24.316Z,9.6937
2019-05-18T02:04:29.264Z,9.6937
2019-05-18T02:05:32.358Z,9.7070
2019-05-18T02:06:35.270Z,9.6937
2019-05-18T02:07:38.281Z,9.6616
2019-05-18T02:08:41.291Z,9.6483
2019-05-18T02:09:44.302Z,9.6616
2019-05-18T02:10:47.322Z,9.6349
2019-05-18T02:11:50.287Z,9.6189
2019-05-18T02:12:53.291Z,9.6616
2019-05-18T02:13:56.265Z,9.6056
2019-05-18T02:14:59.278Z,9.6056
2019-05-18T02:16:01.353Z,9.6189
2019-05-18T02:17:04.268Z,9.6937
2019-05-18T02:18:07.284Z,9.6937
2019-05-18T02:19:09.290Z,9.6937
2019-05-18T02:20:12.307Z,9.6189
2019-05-18T02:21:15.306Z,9.6056
2019-05-18T02:22:17.310Z,9.6189
2019-05-18T02:23:20.251Z,9.6189
2019-05-18T02:24:23.274Z,9.5762
2019-05-18T02:25:26.288Z,9.5495
2019-05-18T02:26:29.300Z,9.5201
2019-05-18T02:27:32.329Z,9.4934
2019-05-18T02:28:35.282Z,9.4934
2019-05-18T02:29:38.322Z,9.4934
2019-05-18T02:30:41.289Z,9.4934
2019-05-18T02:31:44.350Z,9.5361
2019-05-18T02:32:47.290Z,9.5361
2019-05-18T02:33:50.291Z,9.5495
2019-05-18T02:34:53.323Z,9.5628
2019-05-18T02:35:56.293Z,9.5762
2019-05-18T02:36:59.345Z,9.5495
2019-05-18T02:38:02.288Z,9.5628
2019-05-18T02:39:05.332Z,9.5922
2019-05-18T02:40:08.286Z,9.5628
2019-05-18T02:41:11.278Z,9.5628
2019-05-18T02:42:14.345Z,9.6189
2019-05-18T02:43:17.320Z,9.6189
2019-05-18T02:44:20.321Z,9.6189
2019-05-18T02:45:25.281Z,9.6349
2019-05-18T02:46:28.324Z,9.6349
2019-05-18T02:47:31.310Z,9.6189
2019-05-18T02:48:48.512Z,9.6483
2019-05-18T02:49:42.297Z,9.6349
2019-05-18T02:50:45.293Z,9.6616
2019-05-18T02:51:48.303Z,9.6616
2019-05-18T02:52:51.317Z,9.6483
2019-05-18T02:53:54.318Z,9.6349
2019-05-18T02:54:57.259Z,9.6189
2019-05-18T02:56:00.310Z,9.6349
2019-05-18T02:57:03.308Z,9.5762
2019-05-18T02:58:06.302Z,9.5361
2019-05-18T02:59:09.289Z,9.5201
2019-05-18T03:00:12.310Z,9.4774
2019-05-18T03:01:14.281Z,9.4640
2019-05-18T03:02:17.327Z,9.3786
2019-05-18T03:03:20.317Z,9.3786
2019-05-18T03:04:23.282Z,9.3786
2019-05-18T03:05:27.295Z,9.3652
2019-05-18T03:06:30.321Z,9.3225
2019-05-18T03:07:33.364Z,9.3091
2019-05-18T03:08:35.322Z,9.2958
2019-05-18T03:09:38.291Z,9.2531
2019-05-18T03:10:41.313Z,9.2370
2019-05-18T03:11:44.322Z,9.2237
2019-05-18T03:12:47.312Z,9.2370
2019-05-18T03:13:50.275Z,9.2103
2019-05-18T03:14:53.284Z,9.1970
2019-05-18T03:15:56.297Z,9.1382
2019-05-18T03:16:59.341Z,9.1115
2019-05-18T03:18:02.299Z,9.0982
2019-05-18T03:19:08.741Z,9.0822
2019-05-18T03:20:12.310Z,9.0555
2019-05-18T03:21:15.309Z,9.0394
2019-05-18T03:22:18.347Z,9.0261
2019-05-18T03:23:21.350Z,8.9994
2019-05-18T03:24:26.333Z,8.9994
2019-05-18T03:25:29.298Z,8.9567
2019-05-18T03:26:32.320Z,8.9834
2019-05-18T03:27:35.337Z,8.9834
2019-05-18T03:28:38.362Z,8.9567
2019-05-18T03:29:41.282Z,8.9700
2019-05-18T03:30:44.324Z,8.9380
2019-05-18T03:31:47.343Z,8.9246
2019-05-18T03:32:50.300Z,8.8952
2019-05-18T03:33:53.268Z,8.9113
2019-05-18T03:34:58.339Z,8.8952
2019-05-18T03:36:01.353Z,8.8819
2019-05-18T03:37:04.296Z,8.8258
2019-05-18T03:38:07.313Z,8.8258
2019-05-18T03:39:10.304Z,8.7831
2019-05-18T03:40:13.318Z,8.7404
2019-05-18T03:41:16.297Z,8.7404
2019-05-18T03:42:19.345Z,8.6843
2019-05-18T03:43:22.311Z,8.6843
2019-05-18T03:44:25.293Z,8.6843
2019-05-18T03:45:28.301Z,8.6282
2019-05-18T03:46:31.284Z,8.6416
2019-05-18T03:47:34.335Z,8.6576
2019-05-18T03:48:37.317Z,8.6282
2019-05-18T03:49:40.318Z,8.6282
2019-05-18T03:50:43.303Z,8.6576
2019-05-18T03:51:46.278Z,8.6416
2019-05-18T03:52:49.308Z,8.6149
2019-05-18T03:53:52.317Z,8.6282
2019-05-18T03:54:55.279Z,8.6282
2019-05-18T03:55:58.325Z,8.6576
2019-05-18T03:57:01.279Z,8.6416
2019-05-18T03:58:04.355Z,8.6416
2019-05-18T03:59:07.277Z,8.6843
2019-05-18T04:00:10.321Z,8.6576
2019-05-18T04:01:13.292Z,8.6843
2019-05-18T04:02:16.267Z,8.6709
2019-05-18T04:03:19.340Z,8.6976
2019-05-18T04:04:22.262Z,8.6709
2019-05-18T04:05:25.321Z,8.6709
2019-05-18T04:06:27.298Z,8.6976
2019-05-18T04:07:30.270Z,8.6843
2019-05-18T04:08:33.344Z,8.6976
2019-05-18T04:09:36.281Z,8.6709
2019-05-18T04:10:39.325Z,8.6709
2019-05-18T04:11:42.325Z,8.6843
2019-05-18T04:12:45.307Z,8.6709
2019-05-18T04:13:48.312Z,8.6843
2019-05-18T04:14:51.297Z,8.6709
2019-05-18T04:15:54.290Z,8.7137
2019-05-18T04:16:57.257Z,8.7137
2019-05-18T04:18:00.303Z,8.6709
2019-05-18T04:19:03.320Z,8.6976
2019-05-18T04:20:06.318Z,8.6843
2019-05-18T04:21:09.272Z,8.6843
2019-05-18T04:22:12.313Z,8.6843
2019-05-18T04:23:14.309Z,8.6976
2019-05-18T04:24:17.301Z,8.6416
2019-05-18T04:25:20.280Z,8.6709
2019-05-18T04:26:23.264Z,8.6709
2019-05-18T04:27:25.377Z,8.6843
2019-05-18T04:28:28.310Z,8.7137
2019-05-18T04:29:30.318Z,8.6976
2019-05-18T04:30:33.286Z,8.7697
2019-05-18T04:31:36.312Z,8.8125
2019-05-18T04:32:39.286Z,8.7964
2019-05-18T04:33:42.349Z,8.7964
2019-05-18T04:34:45.299Z,8.8258
2019-05-18T04:35:49.377Z,8.8125
2019-05-18T04:36:52.333Z,8.8125
2019-05-18T04:37:55.287Z,8.8392
2019-05-18T04:38:58.359Z,8.8685
2019-05-18T04:40:01.301Z,8.8392
2019-05-18T04:41:04.324Z,8.8819
2019-05-18T04:42:07.300Z,8.9246
2019-05-18T04:43:10.303Z,8.8952
2019-05-18T04:44:13.294Z,8.8952
2019-05-18T04:45:15.326Z,8.8392
2019-05-18T04:46:17.466Z,8.8819
2019-05-18T04:47:20.286Z,8.8952
2019-05-18T04:48:23.338Z,8.8952
2019-05-18T04:49:26.285Z,8.9380
2019-05-18T04:50:28.272Z,8.9380
2019-05-18T04:51:31.288Z,9.0394
2019-05-18T04:52:34.291Z,9.1115
2019-05-18T04:53:37.315Z,9.1970
2019-05-18T04:54:40.281Z,9.2370
2019-05-18T04:55:43.322Z,9.2103
2019-05-18T04:56:46.290Z,9.3225
2019-05-18T04:57:49.320Z,9.3519
2019-05-18T04:58:52.339Z,9.3652
2019-05-18T04:59:55.294Z,9.3786
2019-05-18T05:00:58.308Z,9.2798
2019-05-18T05:02:01.335Z,9.2664
2019-05-18T05:03:04.286Z,9.2237
2019-05-18T05:04:07.301Z,9.2664
2019-05-18T05:05:10.332Z,9.2237
2019-05-18T05:06:13.281Z,9.2103
2019-05-18T05:07:16.315Z,9.2103
2019-05-18T05:08:19.280Z,9.2237
2019-05-18T05:09:22.363Z,9.2370
2019-05-18T05:10:25.284Z,9.2664
2019-05-18T05:11:28.278Z,9.2798
2019-05-18T05:12:31.283Z,9.2531
2019-05-18T05:13:34.288Z,9.2664
2019-05-18T05:14:36.315Z,9.2664
2019-05-18T05:15:39.278Z,9.2370
2019-05-18T05:16:42.313Z,9.2664
2019-05-18T05:17:45.275Z,9.2958
2019-05-18T05:18:48.342Z,9.3358
2019-05-18T05:19:51.281Z,9.3786
2019-05-18T05:20:54.308Z,9.3652
2019-05-18T05:21:57.294Z,9.3519
2019-05-18T05:23:00.294Z,9.3519
2019-05-18T05:24:03.355Z,9.3358
2019-05-18T05:25:06.298Z,9.3519
2019-05-18T05:26:09.310Z,9.2958
2019-05-18T05:27:12.293Z,9.2664
2019-05-18T05:28:15.291Z,9.2370
2019-05-18T05:29:18.319Z,9.2531
2019-05-18T05:30:21.308Z,9.2531
2019-05-18T05:31:24.290Z,9.2664
2019-05-18T05:32:27.275Z,9.3225
2019-05-18T05:33:30.302Z,9.3225
2019-05-18T05:34:33.300Z,9.3786
2019-05-18T05:35:37.861Z,9.4507
2019-05-18T05:36:41.262Z,9.4774
2019-05-18T05:37:44.346Z,9.4213
2019-05-18T05:38:47.312Z,9.4507
2019-05-18T05:39:50.323Z,9.4934
2019-05-18T05:40:53.295Z,9.5201
2019-05-18T05:41:56.291Z,9.5495
2019-05-18T05:42:59.306Z,9.5067
2019-05-18T05:44:02.312Z,9.5628
2019-05-18T05:45:05.288Z,9.5922
2019-05-18T05:46:08.271Z,9.6056
2019-05-18T05:47:11.316Z,9.6483
2019-05-18T05:48:14.276Z,9.6483
2019-05-18T05:49:17.335Z,9.6937
2019-05-18T05:50:34.467Z,9.7070
2019-05-18T05:51:28.313Z,9.6937
2019-05-18T05:52:31.318Z,9.6777
2019-05-18T05:53:34.278Z,9.6483
2019-05-18T05:54:37.343Z,9.6777
2019-05-18T05:55:40.291Z,9.6937
2019-05-18T05:56:43.302Z,9.7364
2019-05-18T05:57:46.260Z,9.8352
2019-05-18T05:58:49.293Z,9.8192
2019-05-18T05:59:52.333Z,9.9046
2019-05-18T06:00:55.279Z,9.9046
2019-05-18T06:01:58.318Z,9.9607
2019-05-18T06:03:01.324Z,9.9901
2019-05-18T06:04:04.324Z,10.0755
2019-05-18T06:05:07.330Z,10.1022
2019-05-18T06:06:10.327Z,10.2304
2019-05-18T06:07:13.279Z,10.3159
2019-05-18T06:08:16.325Z,10.4574
2019-05-18T06:09:19.293Z,10.4574
2019-05-18T06:10:22.320Z,10.5989
2019-05-18T06:11:25.302Z,10.6149
2019-05-18T06:12:28.283Z,10.6710
2019-05-18T06:13:31.322Z,10.7832
2019-05-18T06:14:34.272Z,10.8392
2019-05-18T06:15:37.341Z,10.8259
2019-05-18T06:16:40.331Z,11.1250
2019-05-18T06:17:43.352Z,11.0983
2019-05-18T06:18:46.297Z,11.1116
2019-05-18T06:19:49.282Z,11.1116
2019-05-18T06:20:52.379Z,11.5068
2019-05-18T06:21:54.300Z,11.3520
2019-05-18T06:22:57.317Z,11.3787
2019-05-18T06:24:00.280Z,11.2959
2019-05-18T06:25:04.987Z,11.2371
2019-05-18T06:26:08.317Z,11.2104
2019-05-18T06:27:11.327Z,11.2959
2019-05-18T06:28:14.267Z,11.4508
2019-05-18T06:29:17.284Z,11.3092
2019-05-18T06:30:20.361Z,11.4374
2019-05-18T06:31:23.381Z,11.2959
2019-05-18T06:32:26.307Z,11.2238
2019-05-18T06:33:29.268Z,11.1971
2019-05-18T06:34:32.331Z,11.1677
2019-05-18T06:35:35.312Z,11.1250
2019-05-18T06:36:38.302Z,11.1250
2019-05-18T06:37:41.292Z,11.1250
2019-05-18T06:38:44.273Z,11.1383
2019-05-18T06:39:47.339Z,11.1810
2019-05-18T06:40:50.320Z,11.2238
2019-05-18T06:41:53.309Z,11.2238
2019-05-18T06:42:56.292Z,11.1677
2019-05-18T06:43:59.308Z,11.1810
2019-05-18T06:45:02.294Z,11.2238
2019-05-18T06:46:05.341Z,11.2532
2019-05-18T06:47:08.335Z,11.2532
2019-05-18T06:48:11.286Z,11.2532
2019-05-18T06:49:14.305Z,11.2665
2019-05-18T06:50:17.284Z,11.2799
2019-05-18T06:51:20.334Z,11.3092
2019-05-18T06:52:23.317Z,11.3520
2019-05-18T06:53:26.298Z,11.4214
2019-05-18T06:54:29.285Z,11.3947
2019-05-18T06:55:32.330Z,11.3520
2019-05-18T06:56:35.326Z,11.3947
2019-05-18T06:57:38.293Z,11.4214
2019-05-18T06:58:41.357Z,11.4374
2019-05-18T06:59:44.293Z,11.3787
2019-05-18T07:00:46.359Z,11.3520
2019-05-18T07:01:49.362Z,11.4080
2019-05-18T07:02:52.346Z,11.3947
2019-05-18T07:03:55.287Z,11.4935
2019-05-18T07:04:58.314Z,11.5362
2019-05-18T07:06:01.338Z,11.5362
2019-05-18T07:07:04.302Z,11.6056
2019-05-18T07:08:06.305Z,11.6751
2019-05-18T07:09:13.730Z,11.6484
2019-05-18T07:10:16.320Z,11.6911
2019-05-18T07:11:19.350Z,11.7365
2019-05-18T07:12:22.317Z,11.7792
2019-05-18T07:13:25.346Z,11.8059
2019-05-18T07:14:28.334Z,11.8486
2019-05-18T07:15:31.291Z,11.9181
2019-05-18T07:16:34.323Z,11.9341
2019-05-18T07:17:37.311Z,11.9341
2019-05-18T07:18:40.283Z,11.8780
2019-05-18T07:19:43.294Z,11.9608
2019-05-18T07:20:46.336Z,12.0035
2019-05-18T07:21:49.303Z,12.0596
2019-05-18T07:22:52.313Z,12.1744
2019-05-18T07:23:55.310Z,12.1878
2019-05-18T07:24:58.295Z,12.1878
2019-05-18T07:26:01.330Z,12.2171
2019-05-18T07:27:04.301Z,12.0890
2019-05-18T07:28:06.285Z,12.1584
2019-05-18T07:29:09.323Z,12.1450
2019-05-18T07:30:12.306Z,12.1584
2019-05-18T07:31:15.361Z,12.1584
2019-05-18T07:32:18.314Z,12.0890
2019-05-18T07:33:21.312Z,12.1317
2019-05-18T07:34:26.515Z,12.0462
2019-05-18T07:35:30.314Z,12.0890
2019-05-18T07:36:33.297Z,12.0462
2019-05-18T07:37:36.325Z,12.0169
2019-05-18T07:38:39.390Z,12.0329
2019-05-18T07:39:42.328Z,12.0756
2019-05-18T07:40:45.261Z,12.0596
2019-05-18T07:41:48.357Z,12.1157
2019-05-18T07:42:51.315Z,12.1450
2019-05-18T07:43:54.298Z,12.2171
2019-05-18T07:44:57.301Z,12.1317
2019-05-18T07:46:00.327Z,12.0596
2019-05-18T07:47:03.348Z,12.0169
2019-05-18T07:48:06.289Z,12.0596
2019-05-18T07:49:09.289Z,12.1317
2019-05-18T07:50:12.322Z,12.1317
2019-05-18T07:51:15.328Z,12.2011
2019-05-18T07:52:18.382Z,12.1450
2019-05-18T07:53:21.311Z,12.2305
2019-05-18T07:54:24.283Z,12.2305
2019-05-18T07:55:27.353Z,12.1023
2019-05-18T07:56:30.322Z,12.1744
2019-05-18T07:57:33.313Z,12.2438
2019-05-18T07:58:36.270Z,12.2866
2019-05-18T07:59:39.295Z,12.2171
2019-05-18T08:00:42.301Z,12.2305
2019-05-18T08:01:45.344Z,12.2011
2019-05-18T08:02:48.319Z,12.2305
2019-05-18T08:03:51.306Z,12.2999
2019-05-18T08:04:54.285Z,12.3854
2019-05-18T08:05:57.369Z,12.2999
2019-05-18T08:07:00.287Z,12.3426
2019-05-18T08:08:03.323Z,12.2732
2019-05-18T08:09:06.321Z,12.4308
2019-05-18T08:10:09.329Z,12.5296
2019-05-18T08:11:12.342Z,12.5563
2019-05-18T08:12:15.309Z,12.6150
2019-05-18T08:13:18.386Z,12.5990
2019-05-18T08:14:21.288Z,12.6711
2019-05-18T08:15:24.329Z,12.6844
2019-05-18T08:16:27.325Z,12.8820
2019-05-18T08:17:30.320Z,12.8553
2019-05-18T08:18:33.361Z,12.8954
2019-05-18T08:19:36.316Z,12.9675
2019-05-18T08:20:39.324Z,12.9248
2019-05-18T08:21:52.747Z,13.0236
2019-05-18T08:22:50.336Z,13.1117
2019-05-18T08:23:53.299Z,13.2666
2019-05-18T08:24:56.332Z,13.0369
2019-05-18T08:25:59.322Z,13.0663
2019-05-18T08:27:02.612Z,12.9541
2019-05-18T08:28:05.358Z,12.9541
2019-05-18T08:29:08.311Z,12.8687
2019-05-18T08:30:11.297Z,12.9248
2019-05-18T08:31:14.325Z,12.8553
2019-05-18T08:32:17.329Z,12.9381
2019-05-18T08:33:20.344Z,13.0369
2019-05-18T08:34:23.304Z,13.0663
2019-05-18T08:35:27.286Z,13.1250
2019-05-18T08:36:30.299Z,12.9675
2019-05-18T08:37:33.368Z,13.0102
2019-05-18T08:38:36.361Z,13.1811
2019-05-18T08:39:39.322Z,13.2666
2019-05-18T08:40:42.289Z,13.2238
2019-05-18T08:41:48.620Z,13.2532
2019-05-18T08:42:52.288Z,13.3227
2019-05-18T08:43:55.364Z,13.0957
2019-05-18T08:44:58.286Z,13.0797
2019-05-18T08:46:01.324Z,13.2532
2019-05-18T08:47:04.308Z,12.8954
2019-05-18T08:48:07.434Z,13.0957
2019-05-18T08:49:10.291Z,13.0957
2019-05-18T08:50:13.319Z,13.2238
2019-05-18T08:51:16.330Z,13.1250
2019-05-18T08:52:19.353Z,13.1678
2019-05-18T08:53:22.363Z,13.1117
2019-05-18T08:54:25.307Z,13.2960
2019-05-18T08:55:28.279Z,13.3093
2019-05-18T08:56:31.343Z,13.2799
2019-05-18T08:57:34.347Z,13.2238
2019-05-18T08:58:37.364Z,13.1971
2019-05-18T08:59:40.329Z,13.2372
2019-05-18T09:00:43.307Z,13.2372
2019-05-18T09:01:46.330Z,13.2238
2019-05-18T09:02:48.313Z,13.3787
2019-05-18T09:03:50.432Z,13.3948
2019-05-18T09:04:53.317Z,13.3787
2019-05-18T09:05:56.311Z,13.5203
2019-05-18T09:06:59.337Z,13.4508
2019-05-18T09:08:02.363Z,13.5363
2019-05-18T09:09:05.317Z,13.6912
2019-05-18T09:10:08.283Z,13.7766
2019-05-18T09:11:11.366Z,13.7606
2019-05-18T09:12:14.334Z,13.8193
2019-05-18T09:13:16.335Z,13.8781
2019-05-18T09:14:19.379Z,13.9475
2019-05-18T09:15:24.349Z,13.9475
2019-05-18T09:16:27.338Z,13.9609
2019-05-18T09:17:30.326Z,13.9609
2019-05-18T09:18:33.322Z,14.0036
2019-05-18T09:19:36.371Z,13.9902
2019-05-18T09:20:39.295Z,13.9902
2019-05-18T09:21:42.330Z,14.1157
2019-05-18T09:22:45.299Z,14.1585
2019-05-18T09:23:50.327Z,14.1024
2019-05-18T09:24:53.395Z,14.0597
2019-05-18T09:25:56.320Z,14.1878
2019-05-18T09:26:59.295Z,14.2012
2019-05-18T09:28:02.309Z,14.4148
2019-05-18T09:29:05.392Z,14.5163
2019-05-18T09:30:08.781Z,14.5296
2019-05-18T09:31:12.343Z,14.5296
2019-05-18T09:32:15.311Z,14.2573
2019-05-18T09:33:18.340Z,14.1878
2019-05-18T09:34:21.352Z,14.1878
2019-05-18T09:35:24.316Z,14.2439
2019-05-18T09:36:26.326Z,14.2172
2019-05-18T09:37:29.341Z,14.3294
2019-05-18T09:38:33.326Z,14.5563
2019-05-18T09:39:35.335Z,14.3721
2019-05-18T09:40:38.339Z,14.0757
2019-05-18T09:41:41.327Z,14.3854
2019-05-18T09:42:44.356Z,14.4869
2019-05-18T09:43:46.344Z,14.6418
2019-05-18T09:44:49.337Z,14.5857
2019-05-18T09:45:52.332Z,14.6845
2019-05-18T09:46:55.313Z,14.7700
2019-05-18T09:47:58.311Z,14.3988
2019-05-18T09:49:01.305Z,14.1024
2019-05-18T09:50:04.364Z,14.4415
2019-05-18T09:51:07.275Z,14.6151
2019-05-18T09:52:10.291Z,14.6712
2019-05-18T09:53:13.307Z,14.6284
2019-05-18T09:54:16.320Z,14.3561
2019-05-18T09:55:19.349Z,14.4282
2019-05-18T09:56:22.321Z,14.4415
2019-05-18T09:57:25.332Z,14.5003
2019-05-18T09:58:28.312Z,14.4282
2019-05-18T09:59:30.335Z,14.5296
2019-05-18T10:00:38.378Z,14.6284
2019-05-18T10:01:41.292Z,14.5563
2019-05-18T10:02:44.388Z,14.7566
2019-05-18T10:03:47.313Z,14.8260
2019-05-18T10:04:50.319Z,14.8554
2019-05-18T10:05:53.346Z,14.9115
2019-05-18T10:06:56.322Z,14.9809
2019-05-18T10:07:59.320Z,15.1225
2019-05-18T10:09:02.374Z,15.1679
2019-05-18T10:10:05.307Z,15.1972
2019-05-18T10:11:08.368Z,15.1091
2019-05-18T10:12:11.346Z,14.8554
2019-05-18T10:13:14.302Z,14.9382
2019-05-18T10:14:17.352Z,14.8688
2019-05-18T10:15:20.316Z,14.7700
2019-05-18T10:16:24.429Z,14.7700
2019-05-18T10:17:27.316Z,14.6284
2019-05-18T10:18:30.322Z,14.7139
2019-05-18T10:19:33.285Z,14.8260
2019-05-18T10:20:36.311Z,14.9809
2019-05-18T10:21:39.340Z,14.9676
2019-05-18T10:22:53.815Z,14.7272
2019-05-18T10:23:50.346Z,14.6712
2019-05-18T10:24:53.291Z,14.5724
2019-05-18T10:25:56.364Z,14.6712
2019-05-18T10:26:59.351Z,14.9382
2019-05-18T10:28:02.333Z,14.9676
2019-05-18T10:29:05.294Z,15.0664
2019-05-18T10:30:08.334Z,15.2239
2019-05-18T10:31:11.314Z,15.1091
2019-05-18T10:32:14.298Z,15.0530
2019-05-18T10:33:17.337Z,15.1518
2019-05-18T10:34:20.332Z,15.0958
2019-05-18T10:35:23.375Z,14.8688
2019-05-18T10:36:26.347Z,14.7700
2019-05-18T10:37:29.327Z,14.7566
2019-05-18T10:38:32.306Z,14.7833
2019-05-18T10:39:38.446Z,14.9970
2019-05-18T10:40:41.371Z,15.0664
2019-05-18T10:41:44.322Z,15.1091
2019-05-18T10:42:47.299Z,15.0370
2019-05-18T10:43:50.319Z,14.8394
2019-05-18T10:44:53.353Z,14.8127
2019-05-18T10:45:56.337Z,15.0530
2019-05-18T10:46:59.293Z,15.1091
2019-05-18T10:48:02.382Z,15.2106
2019-05-18T10:49:05.320Z,15.1358
2019-05-18T10:50:08.330Z,15.1679
2019-05-18T10:51:11.363Z,15.2960
2019-05-18T10:52:14.326Z,15.3788
2019-05-18T10:53:28.357Z,15.4643
2019-05-18T10:54:25.328Z,15.3361
2019-05-18T10:55:28.316Z,15.4082
2019-05-18T10:56:31.438Z,15.5364
2019-05-18T10:57:34.298Z,15.4215
2019-05-18T10:58:37.330Z,15.3521
2019-05-18T10:59:40.344Z,15.3788
2019-05-18T11:00:43.314Z,15.5070
2019-05-18T11:01:46.354Z,15.6485
2019-05-18T11:02:49.321Z,15.7046
2019-05-18T11:03:52.352Z,15.7607
2019-05-18T11:04:55.301Z,15.7340
2019-05-18T11:05:58.280Z,15.5924
2019-05-18T11:07:01.346Z,15.6619
2019-05-18T11:08:04.321Z,15.6191
2019-05-18T11:09:07.327Z,15.5924
2019-05-18T11:10:10.307Z,15.5070
2019-05-18T11:11:13.354Z,15.5924
2019-05-18T11:12:16.333Z,15.6485
2019-05-18T11:13:19.322Z,15.7767
2019-05-18T11:14:22.313Z,15.7607
2019-05-18T11:15:25.330Z,15.8915
2019-05-18T11:16:28.305Z,16.0170
2019-05-18T11:17:31.344Z,15.9903
2019-05-18T11:18:34.296Z,16.0464
2019-05-18T11:19:37.352Z,15.9609
2019-05-18T11:20:40.311Z,16.0758
2019-05-18T11:21:43.331Z,16.1585
2019-05-18T11:22:46.361Z,15.6352
2019-05-18T11:23:49.298Z,15.8328
2019-05-18T11:24:52.327Z,16.0758
2019-05-18T11:25:55.330Z,16.0037
2019-05-18T11:26:58.391Z,15.8782
2019-05-18T11:28:01.344Z,16.0037
2019-05-18T11:29:04.338Z,16.1585
2019-05-18T11:30:07.371Z,16.2306
2019-05-18T11:31:10.298Z,16.2734
2019-05-18T11:32:13.370Z,16.2867
2019-05-18T11:33:16.298Z,16.3428
2019-05-18T11:34:19.330Z,16.1158
2019-05-18T11:35:22.300Z,16.0597
2019-05-18T11:36:25.332Z,15.8167
2019-05-18T11:37:27.348Z,15.8621
2019-05-18T11:38:30.324Z,15.8621
2019-05-18T11:39:33.326Z,16.0330
2019-05-18T11:40:36.318Z,15.9182
2019-05-18T11:41:39.328Z,15.9770
2019-05-18T11:42:41.323Z,16.1318
2019-05-18T11:43:44.318Z,15.8915
2019-05-18T11:44:47.330Z,15.9476
2019-05-18T11:45:50.302Z,16.0758
2019-05-18T11:46:53.314Z,16.1746
2019-05-18T11:47:56.361Z,16.2306
2019-05-18T11:48:59.272Z,16.3001
2019-05-18T11:50:02.329Z,16.1879
2019-05-18T11:51:05.356Z,16.1879
2019-05-18T11:52:08.310Z,16.2013
2019-05-18T11:53:11.359Z,16.2440
2019-05-18T11:54:14.284Z,16.2306
2019-05-18T11:55:17.300Z,16.1158
2019-05-18T11:56:20.304Z,16.1585
2019-05-18T11:57:23.316Z,16.2013
2019-05-18T11:58:26.323Z,16.2146
2019-05-18T11:59:29.349Z,16.1158
2019-05-18T12:00:32.299Z,16.2013
2019-05-18T12:01:34.328Z,16.1318
2019-05-18T12:02:37.320Z,16.2306
2019-05-18T12:03:40.318Z,16.2440
2019-05-18T12:04:44.327Z,16.3428
2019-05-18T12:05:47.318Z,16.3294
2019-05-18T12:06:50.324Z,16.2440
2019-05-18T12:07:53.307Z,16.2734
2019-05-18T12:08:58.599Z,16.2573
2019-05-18T12:10:02.358Z,16.3561
2019-05-18T12:11:04.336Z,16.4149
2019-05-18T12:12:07.337Z,16.3722
2019-05-18T12:13:10.285Z,16.1879
2019-05-18T12:14:13.376Z,16.2146
2019-05-18T12:15:16.306Z,15.9903
2019-05-18T12:16:19.331Z,16.1318
2019-05-18T12:17:22.265Z,16.0037
2019-05-18T12:18:25.278Z,16.0464
2019-05-18T12:19:28.376Z,16.0330
2019-05-18T12:20:32.314Z,16.0597
2019-05-18T12:21:35.326Z,16.1318
2019-05-18T12:22:38.297Z,16.0464
2019-05-18T12:23:41.338Z,16.0891
2019-05-18T12:24:44.311Z,16.1025
2019-05-18T12:25:50.280Z,16.2013
2019-05-18T12:26:54.347Z,16.2867
2019-05-18T12:27:57.369Z,16.4843
2019-05-18T12:29:00.315Z,16.4843
2019-05-18T12:30:03.389Z,16.3001
2019-05-18T12:31:05.352Z,16.3855
2019-05-18T12:32:08.270Z,16.4149
2019-05-18T12:33:11.339Z,16.5564
2019-05-18T12:34:14.299Z,16.5564
2019-05-18T12:35:17.392Z,16.5564
2019-05-18T12:36:20.299Z,16.6152
2019-05-18T12:37:23.347Z,16.4843
2019-05-18T12:38:26.302Z,16.3001
2019-05-18T12:39:29.313Z,16.3989
2019-05-18T12:40:32.372Z,16.4549
2019-05-18T12:41:35.296Z,16.5431
2019-05-18T12:42:38.320Z,16.5270
2019-05-18T12:43:41.328Z,16.6419
2019-05-18T12:44:43.369Z,16.6846
2019-05-18T12:45:46.283Z,16.5431
2019-05-18T12:46:49.382Z,16.5858
2019-05-18T12:47:52.300Z,16.5858
2019-05-18T12:48:55.294Z,16.6846
2019-05-18T12:49:58.365Z,16.5431
2019-05-18T12:51:01.324Z,16.6979
2019-05-18T12:52:04.339Z,16.7967
2019-05-18T12:53:07.315Z,16.8395
2019-05-18T12:54:10.325Z,17.0371