createdAt,value
2022-10-28T00:04:15.246Z,15.17
2022-10-28T00:09:37.281Z,15.06
2022-10-28T00:14:59.131Z,14.87
2022-10-28T00:20:20.879Z,14.75
2022-10-28T00:25:42.626Z,14.76
2022-10-28T00:31:06.686Z,14.83
2022-10-28T00:36:32.000Z,14.91
2022-10-28T00:41:56.132Z,14.93
2022-10-28T00:47:37.762Z,15.11
2022-10-28T00:53:03.704Z,14.93
2022-10-28T00:58:26.637Z,14.96
2022-10-28T01:03:48.415Z,15.03
2022-10-28T01:09:10.066Z,14.90
2022-10-28T01:14:56.703Z,14.83
2022-10-28T01:20:27.477Z,14.87
2022-10-28T01:25:57.909Z,14.90
2022-10-28T01:31:42.292Z,14.72
2022-10-28T01:37:19.681Z,14.60
2022-10-28T01:42:47.437Z,14.40
2022-10-28T01:48:15.487Z,14.53
2022-10-28T01:53:43.085Z,14.61
2022-10-28T01:59:07.757Z,14.73
2022-10-28T02:04:29.604Z,14.74
2022-10-28T02:10:03.882Z,14.61
2022-10-28T02:15:43.159Z,14.49
2022-10-28T02:21:18.147Z,14.49
2022-10-28T02:26:45.643Z,14.49
2022-10-28T02:32:14.671Z,14.53
2022-10-28T02:37:39.726Z,14.34
2022-10-28T02:43:05.513Z,14.30
2022-10-28T02:48:35.004Z,14.24
2022-10-28T02:54:01.204Z,14.09
2022-10-28T02:59:25.591Z,13.90
2022-10-28T03:04:47.311Z,14.03
2022-10-28T03:10:09.849Z,14.05
2022-10-28T03:15:31.520Z,14.11
2022-10-28T03:20:55.511Z,14.13
2022-10-28T03:26:19.828Z,13.95
2022-10-28T03:31:41.538Z,14.10
2022-10-28T03:37:03.229Z,14.18
2022-10-28T03:42:24.893Z,14.22
2022-10-28T03:47:46.561Z,14.21
2022-10-28T03:53:08.353Z,14.19
2022-10-28T03:58:30.156Z,14.25
2022-10-28T04:03:51.931Z,14.16
2022-10-28T04:09:13.598Z,14.17
2022-10-28T04:14:35.271Z,14.15
2022-10-28T04:19:57.012Z,14.04
2022-10-28T04:25:19.182Z,13.93
2022-10-28T04:30:40.917Z,14.01
2022-10-28T04:36:02.618Z,14.08
2022-10-28T04:41:24.300Z,14.05
2022-10-28T04:46:45.949Z,14.19
2022-10-28T04:52:09.736Z,14.15
2022-10-28T04:57:33.813Z,14.15
2022-10-28T05:02:56.183Z,14.07
2022-10-28T05:08:18.021Z,14.15
2022-10-28T05:13:39.747Z,14.12
2022-10-28T05:19:01.469Z,14.19
2022-10-28T05:24:23.230Z,14.28
2022-10-28T05:29:44.943Z,14.10
2022-10-28T05:35:07.155Z,13.96
2022-10-28T05:40:29.199Z,13.88
2022-10-28T05:45:57.597Z,13.95
2022-10-28T05:51:19.428Z,14.07
2022-10-28T05:56:41.101Z,14.23
2022-10-28T06:02:03.250Z,14.30
2022-10-28T06:07:25.361Z,14.29
2022-10-28T06:12:45.508Z,14.37
2022-10-28T06:18:07.205Z,14.40
2022-10-28T06:23:28.933Z,14.47
2022-10-28T06:28:50.631Z,14.56
2022-10-28T06:34:12.367Z,14.59
2022-10-28T06:39:34.201Z,14.46
2022-10-28T06:44:55.996Z,14.45
2022-10-28T06:50:19.193Z,14.39
2022-10-28T06:55:41.009Z,14.30
2022-10-28T07:01:04.666Z,14.29
2022-10-28T07:06:26.365Z,14.29
2022-10-28T07:11:53.658Z,14.40
2022-10-28T07:17:17.012Z,14.39
2022-10-28T07:22:38.671Z,14.36
2022-10-28T07:28:01.096Z,14.42
2022-10-28T07:33:22.784Z,14.49
2022-10-28T07:38:44.524Z,14.59
2022-10-28T07:44:06.789Z,14.68
2022-10-28T07:49:28.513Z,14.77
2022-10-28T07:54:50.989Z,14.88
2022-10-28T08:00:13.315Z,14.96
2022-10-28T08:05:34.969Z,15.02
2022-10-28T08:10:56.673Z,15.00
2022-10-28T08:16:19.021Z,15.05
2022-10-28T08:21:40.737Z,15.11
2022-10-28T08:27:02.500Z,15.17
2022-10-28T08:32:24.297Z,15.28
2022-10-28T08:37:51.586Z,15.33
2022-10-28T08:44:02.988Z,15.43
2022-10-28T08:49:24.915Z,15.49
2022-10-28T08:54:51.842Z,15.57
2022-10-28T09:00:20.887Z,15.64
2022-10-28T09:05:47.848Z,15.67
2022-10-28T09:12:02.296Z,15.79
2022-10-28T09:17:54.869Z,15.85
2022-10-28T09:23:32.155Z,15.86
2022-10-28T09:29:14.102Z,15.92
2022-10-28T09:34:51.953Z,15.96
2022-10-28T09:40:19.114Z,15.99
2022-10-28T09:45:46.867Z,15.99
2022-10-28T09:51:45.248Z,16.04
2022-10-28T09:57:07.378Z,16.11
2022-10-28T10:02:32.218Z,16.22
2022-10-28T10:08:05.402Z,16.32
2022-10-28T10:13:36.537Z,16.48
2022-10-28T10:19:00.969Z,16.60
2022-10-28T10:24:32.037Z,16.71
2022-10-28T10:29:55.345Z,16.82
2022-10-28T10:35:23.108Z,16.98
2022-10-28T10:40:52.298Z,17.02
2022-10-28T10:46:16.381Z,17.17
2022-10-28T10:51:41.203Z,17.18
2022-10-28T10:57:16.962Z,17.12
2022-10-28T11:02:39.960Z,17.20
2022-10-28T11:08:04.998Z,17.38
2022-10-28T11:13:33.521Z,17.49
2022-10-28T11:18:55.204Z,17.54
2022-10-28T11:24:46.760Z,17.58
2022-10-28T11:30:17.008Z,17.58
2022-10-28T11:35:48.728Z,17.61
2022-10-28T11:41:19.449Z,17.59
2022-10-28T11:47:19.715Z,17.50
2022-10-28T11:53:15.215Z,17.49
2022-10-28T11:58:58.125Z,17.53
2022-10-28T12:04:36.956Z,17.59
2022-10-28T12:10:30.698Z,17.62
2022-10-28T12:16:03.082Z,17.68
2022-10-28T12:21:31.576Z,17.81
2022-10-28T12:26:57.009Z,17.93
2022-10-28T12:32:32.021Z,18.01
2022-10-28T12:38:12.667Z,18.09
2022-10-28T12:43:47.300Z,18.14
2022-10-28T12:49:18.761Z,18.17
2022-10-28T12:54:58.302Z,18.18
2022-10-28T13:00:25.757Z,18.24
2022-10-28T13:06:15.962Z,18.32
2022-10-28T13:12:14.916Z,18.40
2022-10-28T13:17:45.802Z,18.47
2022-10-28T13:23:32.993Z,18.72
2022-10-28T13:28:58.376Z,18.79
2022-10-28T13:34:30.319Z,18.79
2022-10-28T13:39:52.034Z,18.81
2022-10-28T13:45:49.605Z,18.85
2022-10-28T13:51:11.237Z,18.83
2022-10-28T13:56:44.085Z,18.77
2022-10-28T14:02:34.614Z,18.75
2022-10-28T14:08:01.230Z,18.67
2022-10-28T14:13:23.199Z,18.68
2022-10-28T14:19:02.770Z,18.66
2022-10-28T14:24:39.566Z,18.69
2022-10-28T14:30:01.177Z,18.74
2022-10-28T14:35:32.686Z,18.76
2022-10-28T14:41:06.559Z,18.69
2022-10-28T14:46:28.258Z,18.73
2022-10-28T14:51:51.029Z,18.72
2022-10-28T14:57:12.807Z,18.72
2022-10-28T15:02:37.783Z,18.71
2022-10-28T15:08:03.656Z,18.72
2022-10-28T15:13:26.342Z,18.72
2022-10-28T15:18:50.298Z,18.69
2022-10-28T15:24:13.732Z,18.65
2022-10-28T15:29:35.599Z,18.64
2022-10-28T15:34:57.546Z,18.67
2022-10-28T15:40:22.703Z,18.63
2022-10-28T15:45:45.657Z,18.62
2022-10-28T15:51:17.885Z,18.67
2022-10-28T15:56:57.250Z,18.62
2022-10-28T16:02:41.844Z,18.52
2022-10-28T16:08:15.332Z,18.51
2022-10-28T16:13:42.062Z,18.50
2022-10-28T16:19:10.464Z,18.52
2022-10-28T16:24:32.309Z,18.49
2022-10-28T16:29:54.304Z,18.41
2022-10-28T16:35:24.346Z,18.45
2022-10-28T16:40:51.349Z,18.52
2022-10-28T16:46:14.689Z,18.47
2022-10-28T16:51:36.460Z,18.36
2022-10-28T16:56:58.190Z,18.33
2022-10-28T17:02:25.844Z,18.28
2022-10-28T17:07:47.790Z,18.30
2022-10-28T17:13:14.515Z,18.26
2022-10-28T17:18:36.208Z,18.21
2022-10-28T17:23:57.964Z,18.14
2022-10-28T17:29:19.677Z,18.04
2022-10-28T17:34:41.528Z,18.00
2022-10-28T17:40:04.407Z,17.92
2022-10-28T17:45:26.236Z,17.89
2022-10-28T17:50:54.961Z,17.87
2022-10-28T17:56:16.742Z,17.81
2022-10-28T18:01:38.604Z,17.78
2022-10-28T18:07:00.391Z,17.74
2022-10-28T18:12:22.522Z,17.70
2022-10-28T18:17:49.093Z,17.68
2022-10-28T18:23:10.934Z,17.65
2022-10-28T18:28:34.769Z,17.55
2022-10-28T18:33:57.402Z,17.52
2022-10-28T18:39:19.063Z,17.53
2022-10-28T18:44:41.358Z,17.49
2022-10-28T18:50:03.858Z,17.42
2022-10-28T18:55:25.641Z,17.30
2022-10-28T19:00:47.499Z,17.29
2022-10-28T19:06:11.738Z,17.25
2022-10-28T19:11:34.110Z,17.32
2022-10-28T19:16:55.889Z,17.31
2022-10-28T19:22:18.726Z,17.23
2022-10-28T19:27:40.551Z,17.27
2022-10-28T19:33:02.271Z,17.29
2022-10-28T19:38:24.160Z,17.32
2022-10-28T19:43:46.912Z,17.34
2022-10-28T19:49:08.645Z,17.35
2022-10-28T19:54:30.346Z,17.20
2022-10-28T19:59:52.112Z,17.14
2022-10-28T20:05:13.961Z,17.03
2022-10-28T20:10:35.692Z,17.11
2022-10-28T20:16:01.698Z,17.01
2022-10-28T20:21:25.893Z,16.92
2022-10-28T20:26:47.578Z,16.96
2022-10-28T20:32:09.320Z,16.86
2022-10-28T20:37:31.021Z,16.76
2022-10-28T20:42:52.953Z,16.74
2022-10-28T20:48:14.897Z,16.69
2022-10-28T20:53:37.250Z,16.67
2022-10-28T20:58:59.445Z,16.57
2022-10-28T21:04:21.327Z,16.55
2022-10-28T21:09:43.089Z,16.47
2022-10-28T21:15:05.288Z,16.35
2022-10-28T21:20:26.957Z,16.35
2022-10-28T21:25:59.832Z,16.17
2022-10-28T21:31:23.214Z,16.28
2022-10-28T21:36:44.976Z,16.28
2022-10-28T21:42:07.051Z,16.14
2022-10-28T21:47:28.819Z,16.18
2022-10-28T21:52:50.619Z,16.04
2022-10-28T21:58:12.863Z,16.02
2022-10-28T22:03:34.809Z,15.98
2022-10-28T22:08:59.182Z,15.93
2022-10-28T22:14:21.377Z,15.88
2022-10-28T22:19:43.121Z,16.00
2022-10-28T22:25:09.368Z,15.98
2022-10-28T22:30:32.313Z,15.94
2022-10-28T22:35:58.141Z,15.83
2022-10-28T22:41:25.296Z,15.85
2022-10-28T22:46:47.043Z,15.82
2022-10-28T22:52:08.730Z,15.79
2022-10-28T22:57:30.389Z,15.75
2022-10-28T23:02:52.202Z,15.72
2022-10-28T23:08:15.899Z,15.51
2022-10-28T23:19:04.505Z,15.43
2022-10-28T23:24:26.248Z,15.37
2022-10-28T23:29:47.979Z,15.42
2022-10-28T23:35:09.962Z,15.41
2022-10-28T23:40:31.640Z,15.31
2022-10-28T23:45:53.825Z,15.22
2022-10-28T23:51:15.568Z,15.13
2022-10-28T23:56:37.223Z,15.11
