createdAt,value
2017-11-15T00:02:20.768Z,7.50
2017-11-15T00:04:59.311Z,7.40
2017-11-15T00:07:31.464Z,7.50
2017-11-15T00:10:02.262Z,7.40
2017-11-15T00:12:43.843Z,7.40
2017-11-15T00:15:17.389Z,7.50
2017-11-15T00:17:49.353Z,7.50
2017-11-15T00:20:20.024Z,7.50
2017-11-15T00:22:50.805Z,7.50
2017-11-15T00:25:21.984Z,7.50
2017-11-15T00:27:52.381Z,7.50
2017-11-15T00:30:23.020Z,7.50
2017-11-15T00:32:53.906Z,7.50
2017-11-15T00:35:25.637Z,7.50
2017-11-15T00:37:56.341Z,7.50
2017-11-15T00:40:27.294Z,7.50
2017-11-15T00:42:58.973Z,7.50
2017-11-15T00:45:31.202Z,7.50
2017-11-15T00:48:02.043Z,7.50
2017-11-15T00:50:32.765Z,7.50
2017-11-15T00:53:02.967Z,7.50
2017-11-15T00:55:33.983Z,7.40
2017-11-15T00:58:06.513Z,7.50
2017-11-15T01:00:39.102Z,7.40
2017-11-15T01:03:09.548Z,7.50
2017-11-15T01:05:40.191Z,7.50
2017-11-15T01:08:10.980Z,7.50
2017-11-15T01:10:41.273Z,7.50
2017-11-15T01:13:13.060Z,7.50
2017-11-15T01:15:50.346Z,7.40
2017-11-15T01:18:21.123Z,7.40
2017-11-15T01:20:52.338Z,7.50
2017-11-15T01:23:23.572Z,7.50
2017-11-15T01:25:54.100Z,7.40
2017-11-15T01:28:24.863Z,7.50
2017-11-15T01:30:58.824Z,7.50
2017-11-15T01:33:29.776Z,7.50
2017-11-15T01:36:00.280Z,7.50
2017-11-15T01:38:31.085Z,7.60
2017-11-15T01:41:01.455Z,7.50
2017-11-15T01:43:32.501Z,7.50
2017-11-15T01:46:02.823Z,7.50
2017-11-15T01:48:34.088Z,7.60
2017-11-15T01:51:04.469Z,7.50
2017-11-15T01:53:35.267Z,7.50
2017-11-15T01:56:07.085Z,7.50
2017-11-15T01:58:37.808Z,7.50
2017-11-15T02:01:16.333Z,7.50
2017-11-15T02:03:47.693Z,7.50
2017-11-15T02:06:19.613Z,7.50
2017-11-15T02:08:52.141Z,7.40
2017-11-15T02:11:23.076Z,7.50
2017-11-15T02:13:54.640Z,7.50
2017-11-15T02:30:35.709Z,7.50
2017-11-15T02:33:06.748Z,7.50
2017-11-15T02:35:38.593Z,7.50
2017-11-15T02:38:11.245Z,7.50
2017-11-15T02:40:43.711Z,7.50
2017-11-15T02:43:21.008Z,7.60
2017-11-15T02:45:52.629Z,7.60
2017-11-15T02:48:23.784Z,7.60
2017-11-15T02:51:00.541Z,7.60
2017-11-15T02:53:32.588Z,7.60
2017-11-15T02:56:05.587Z,7.60
2017-11-15T02:58:37.198Z,7.60
2017-11-15T03:01:08.064Z,7.60
2017-11-15T03:03:42.033Z,7.60
2017-11-15T03:06:13.729Z,7.60
2017-11-15T03:08:44.218Z,7.60
2017-11-15T03:11:14.868Z,7.60
2017-11-15T03:13:48.973Z,7.60
2017-11-15T03:16:23.832Z,7.60
2017-11-15T03:19:03.976Z,7.60
2017-11-15T03:21:38.331Z,7.60
2017-11-15T03:24:11.184Z,7.60
2017-11-15T03:26:42.804Z,7.60
2017-11-15T03:29:13.450Z,7.60
2017-11-15T03:31:46.049Z,7.60
2017-11-15T03:34:23.300Z,7.60
2017-11-15T03:36:53.692Z,7.60
2017-11-15T03:39:23.843Z,7.60
2017-11-15T03:41:58.806Z,7.70
2017-11-15T03:44:29.489Z,7.70
2017-11-15T03:47:00.127Z,7.70
2017-11-15T03:49:32.134Z,7.70
2017-11-15T03:52:03.869Z,7.60
2017-11-15T03:54:36.274Z,7.70
2017-11-15T03:57:10.688Z,7.70
2017-11-15T03:59:43.842Z,7.60
2017-11-15T04:02:15.092Z,7.60
2017-11-15T04:04:46.566Z,7.70
2017-11-15T04:07:22.601Z,7.70
2017-11-15T04:10:03.164Z,7.70
2017-11-15T04:12:33.802Z,7.70
2017-11-15T04:15:10.737Z,7.70
2017-11-15T04:17:42.605Z,7.70
2017-11-15T04:20:16.818Z,7.70
2017-11-15T04:22:52.004Z,7.70
2017-11-15T04:25:22.722Z,7.60
2017-11-15T04:27:53.049Z,7.60
2017-11-15T04:33:19.594Z,7.70
2017-11-15T04:35:50.429Z,7.70
2017-11-15T04:38:21.189Z,7.70
2017-11-15T04:40:53.954Z,7.70
2017-11-15T04:43:28.371Z,7.70
2017-11-15T04:46:02.174Z,7.70
2017-11-15T04:48:35.756Z,7.70
2017-11-15T04:51:09.437Z,7.70
2017-11-15T04:53:44.966Z,7.70
2017-11-15T04:56:17.437Z,7.70
2017-11-15T04:58:50.719Z,7.70
2017-11-15T05:01:21.863Z,7.70
2017-11-15T05:03:52.500Z,7.60
2017-11-15T05:06:24.481Z,7.60
2017-11-15T05:08:55.345Z,7.60
2017-11-15T05:11:26.602Z,7.60
2017-11-15T05:13:58.542Z,7.70
2017-11-15T05:16:28.897Z,7.70
2017-11-15T05:18:59.828Z,7.70
2017-11-15T05:21:30.806Z,7.70
2017-11-15T05:24:02.169Z,7.70
2017-11-15T05:26:40.542Z,7.70
2017-11-15T05:29:32.164Z,7.70
2017-11-15T05:32:02.681Z,7.70
2017-11-15T05:34:33.849Z,7.80
2017-11-15T05:39:53.430Z,7.70
2017-11-15T05:42:24.152Z,7.70
2017-11-15T05:45:00.642Z,7.70
2017-11-15T05:47:31.203Z,7.70
2017-11-15T05:50:02.641Z,7.70
2017-11-15T05:52:36.453Z,7.70
2017-11-15T05:55:09.672Z,7.70
2017-11-15T05:57:41.269Z,7.80
2017-11-15T06:00:15.857Z,7.80
2017-11-15T06:02:46.400Z,7.80
2017-11-15T06:05:17.381Z,7.80
2017-11-15T06:07:49.904Z,7.80
2017-11-15T06:10:23.568Z,7.80
2017-11-15T06:12:54.582Z,7.70
2017-11-15T06:15:32.515Z,7.70
2017-11-15T06:18:02.846Z,7.80
2017-11-15T06:20:34.330Z,7.80
2017-11-15T06:23:06.750Z,7.80
2017-11-15T06:25:37.569Z,7.80
2017-11-15T06:30:51.316Z,7.70
2017-11-15T06:33:24.725Z,7.80
2017-11-15T06:36:43.992Z,7.70
2017-11-15T06:39:25.776Z,7.70
2017-11-15T06:41:58.048Z,7.70
2017-11-15T06:44:31.665Z,7.70
2017-11-15T06:47:03.555Z,7.70
2017-11-15T06:49:49.567Z,7.70
2017-11-15T06:52:22.222Z,7.80
2017-11-15T06:54:57.724Z,7.80
2017-11-15T06:57:29.306Z,7.80
2017-11-15T07:00:00.317Z,7.70
2017-11-15T07:02:32.690Z,7.70
2017-11-15T07:05:08.858Z,7.80
2017-11-15T07:07:41.635Z,7.70
2017-11-15T07:10:14.078Z,7.80
2017-11-15T07:12:45.101Z,7.70
2017-11-15T07:15:21.418Z,7.70
2017-11-15T07:17:52.869Z,7.70
2017-11-15T07:20:25.611Z,7.70
2017-11-15T07:23:02.204Z,7.80
2017-11-15T07:25:34.829Z,7.70
2017-11-15T07:28:11.100Z,7.80
2017-11-15T07:30:42.063Z,7.80
2017-11-15T07:33:14.965Z,7.80
2017-11-15T07:35:46.840Z,7.80
2017-11-15T07:38:20.837Z,7.70
2017-11-15T07:40:52.401Z,7.80
2017-11-15T07:43:31.526Z,7.70
2017-11-15T07:46:07.080Z,7.80
2017-11-15T07:48:45.519Z,7.80
2017-11-15T07:51:17.161Z,7.80
2017-11-15T07:53:48.084Z,7.80
2017-11-15T07:56:19.624Z,7.80
2017-11-15T07:58:50.223Z,7.80
2017-11-15T08:01:22.029Z,7.80
2017-11-15T08:03:53.912Z,7.80
2017-11-15T08:06:24.618Z,7.80
2017-11-15T08:08:56.537Z,7.80
2017-11-15T08:11:28.287Z,7.90
2017-11-15T08:14:01.863Z,7.90
2017-11-15T08:16:33.274Z,7.90
2017-11-15T08:19:03.798Z,7.90
2017-11-15T08:21:35.626Z,8.00
2017-11-15T08:24:06.454Z,7.90
2017-11-15T08:26:36.991Z,7.90
2017-11-15T08:29:07.789Z,7.90
2017-11-15T08:31:54.605Z,7.90
2017-11-15T08:34:26.556Z,8.00
2017-11-15T08:39:45.632Z,7.90
2017-11-15T08:42:18.605Z,7.90
2017-11-15T08:44:55.752Z,8.00
2017-11-15T08:47:31.610Z,8.00
2017-11-15T08:50:06.181Z,8.10
2017-11-15T08:52:37.343Z,8.10
2017-11-15T08:55:08.367Z,8.00
2017-11-15T08:57:47.885Z,8.10
2017-11-15T09:00:19.815Z,8.10
2017-11-15T09:02:50.598Z,8.20
2017-11-15T09:05:30.847Z,8.10
2017-11-15T09:10:44.519Z,8.20
2017-11-15T09:13:17.804Z,8.20
2017-11-15T09:15:48.133Z,8.20
2017-11-15T09:18:20.388Z,8.20
2017-11-15T09:20:50.975Z,8.30
2017-11-15T09:23:21.634Z,8.20
2017-11-15T09:25:58.175Z,8.30
2017-11-15T09:28:31.082Z,8.30
2017-11-15T09:31:02.005Z,8.30
2017-11-15T09:33:43.386Z,8.30
2017-11-15T09:36:18.648Z,8.30
2017-11-15T09:38:50.810Z,8.30
2017-11-15T09:41:25.989Z,8.40
2017-11-15T09:43:56.638Z,8.50
2017-11-15T09:46:30.203Z,8.50
2017-11-15T09:49:03.814Z,8.40
2017-11-15T09:51:41.781Z,8.40
2017-11-15T09:54:12.970Z,8.40
2017-11-15T09:56:44.926Z,8.40
2017-11-15T09:59:15.447Z,8.40
2017-11-15T10:01:47.330Z,8.40
2017-11-15T10:04:20.366Z,8.40
2017-11-15T10:06:52.325Z,8.30
2017-11-15T10:09:25.351Z,8.40
2017-11-15T10:11:59.627Z,8.40
2017-11-15T10:14:32.313Z,8.40
2017-11-15T10:17:10.855Z,8.50
2017-11-15T10:19:43.247Z,8.40
2017-11-15T10:22:21.002Z,8.60
2017-11-15T10:24:54.039Z,8.60
2017-11-15T10:27:26.678Z,8.60
2017-11-15T10:30:13.752Z,8.70
2017-11-15T10:33:11.375Z,8.70
2017-11-15T10:36:01.972Z,8.70
2017-11-15T10:38:33.913Z,8.70
2017-11-15T10:41:07.448Z,8.70
2017-11-15T10:43:43.953Z,8.60
2017-11-15T10:46:16.572Z,8.70
2017-11-15T10:48:50.265Z,8.70
2017-11-15T10:51:33.685Z,8.70
2017-11-15T10:54:10.929Z,8.80
2017-11-15T10:56:45.880Z,8.80
2017-11-15T10:59:25.681Z,8.80
2017-11-15T11:02:05.828Z,8.90
2017-11-15T11:04:44.805Z,8.90
2017-11-15T11:07:28.098Z,8.80
2017-11-15T11:10:20.482Z,8.80
2017-11-15T11:13:24.124Z,8.90
2017-11-15T11:16:11.394Z,8.90
2017-11-15T11:19:00.679Z,9.00
2017-11-15T11:21:36.639Z,8.90
2017-11-15T11:24:10.080Z,9.00
2017-11-15T11:26:41.947Z,9.00
2017-11-15T11:29:34.441Z,9.10
2017-11-15T11:32:07.879Z,9.10
2017-11-15T11:34:38.857Z,9.00
2017-11-15T11:37:29.113Z,9.00
2017-11-15T11:40:12.356Z,9.00
2017-11-15T11:45:36.467Z,9.10
2017-11-15T11:48:09.274Z,9.20
2017-11-15T11:50:50.294Z,9.30
2017-11-15T11:53:22.449Z,9.30
2017-11-15T11:55:56.171Z,9.30
2017-11-15T11:58:28.365Z,9.30
2017-11-15T12:01:01.427Z,9.40
2017-11-15T12:03:33.598Z,9.40
2017-11-15T12:06:05.774Z,9.40
2017-11-15T12:08:45.793Z,9.50
2017-11-15T12:11:21.007Z,9.40
2017-11-15T12:14:07.110Z,9.40
2017-11-15T12:16:44.497Z,9.40
2017-11-15T12:19:19.230Z,9.40
2017-11-15T12:21:50.105Z,9.40
2017-11-15T12:24:22.803Z,9.40
2017-11-15T12:26:54.661Z,9.50
2017-11-15T12:29:27.870Z,9.50
2017-11-15T12:32:02.312Z,9.40
2017-11-15T12:34:40.316Z,9.40
2017-11-15T12:37:12.516Z,9.40
2017-11-15T12:39:51.074Z,9.30
2017-11-15T12:42:22.403Z,9.30
2017-11-15T12:44:57.323Z,9.40
2017-11-15T12:47:31.187Z,9.40
2017-11-15T12:50:03.800Z,9.40
2017-11-15T12:55:18.866Z,9.30
2017-11-15T12:57:54.652Z,9.30
2017-11-15T13:00:26.559Z,9.30
2017-11-15T13:03:07.979Z,9.30
2017-11-15T13:05:42.103Z,9.20
2017-11-15T13:08:12.690Z,9.30
2017-11-15T13:10:43.034Z,9.30
2017-11-15T13:13:14.640Z,9.30
2017-11-15T13:15:48.224Z,9.30
2017-11-15T13:18:28.450Z,9.30
2017-11-15T13:20:59.265Z,9.30
2017-11-15T13:23:34.905Z,9.30
2017-11-15T13:26:07.531Z,9.30
2017-11-15T13:28:43.131Z,9.30
2017-11-15T13:31:13.786Z,9.30
2017-11-15T13:33:46.655Z,9.30
2017-11-15T13:36:17.369Z,9.30
2017-11-15T13:38:48.709Z,9.30
2017-11-15T13:41:26.871Z,9.30
2017-11-15T13:44:00.102Z,9.30
2017-11-15T13:46:30.962Z,9.30
2017-11-15T13:49:02.156Z,9.30
2017-11-15T13:51:49.071Z,9.20
2017-11-15T13:54:19.598Z,9.30
2017-11-15T13:56:51.896Z,9.30
2017-11-15T13:59:23.625Z,9.30
2017-11-15T14:01:54.506Z,9.40
2017-11-15T14:04:26.641Z,9.30
2017-11-15T14:06:57.219Z,9.30
2017-11-15T14:09:28.194Z,9.30
2017-11-15T14:11:59.716Z,9.40
2017-11-15T14:14:30.397Z,9.40
2017-11-15T14:17:01.324Z,9.50
2017-11-15T14:19:31.818Z,9.40
2017-11-15T14:22:02.545Z,9.40
2017-11-15T14:24:33.191Z,9.50
2017-11-15T14:27:03.709Z,9.40
2017-11-15T14:29:34.166Z,9.40
2017-11-15T14:32:05.188Z,9.50
2017-11-15T14:34:35.473Z,9.40
2017-11-15T14:37:06.002Z,9.50
2017-11-15T14:39:36.814Z,9.40
2017-11-15T14:42:07.358Z,9.40
2017-11-15T14:44:38.694Z,9.40
2017-11-15T14:47:19.349Z,9.40
2017-11-15T14:49:49.781Z,9.40
2017-11-15T14:52:21.023Z,9.40
2017-11-15T14:54:52.201Z,9.40
2017-11-15T14:57:22.697Z,9.40
2017-11-15T14:59:55.714Z,9.40
2017-11-15T15:02:26.330Z,9.40
2017-11-15T15:04:56.637Z,9.40
2017-11-15T15:07:28.137Z,9.40
2017-11-15T15:10:00.142Z,9.40
2017-11-15T15:12:35.234Z,9.40
2017-11-15T15:15:05.780Z,9.30
2017-11-15T15:17:36.284Z,9.30
2017-11-15T15:20:06.687Z,9.40
2017-11-15T15:22:37.011Z,9.30
2017-11-15T15:25:08.275Z,9.40
2017-11-15T15:27:39.686Z,9.40
2017-11-15T15:30:10.415Z,9.40
2017-11-15T15:32:41.824Z,9.60
2017-11-15T15:35:12.197Z,9.60
2017-11-15T15:37:42.805Z,9.60
2017-11-15T15:40:13.712Z,9.60
2017-11-15T15:42:43.950Z,9.50
2017-11-15T15:45:29.935Z,9.40
2017-11-15T15:48:03.958Z,9.40
2017-11-15T15:50:34.824Z,9.40
2017-11-15T15:53:06.205Z,9.30
2017-11-15T15:55:36.947Z,9.30
2017-11-15T15:58:08.466Z,9.40
2017-11-15T16:00:40.275Z,9.40
2017-11-15T16:03:12.117Z,9.40
2017-11-15T16:05:44.489Z,9.40
2017-11-15T16:08:16.408Z,9.40
2017-11-15T16:10:49.292Z,9.40
2017-11-15T16:13:21.052Z,9.40
2017-11-15T16:15:51.878Z,9.40
2017-11-15T16:18:22.255Z,9.40
2017-11-15T16:20:52.683Z,9.40
2017-11-15T16:23:23.394Z,9.40
2017-11-15T16:25:54.573Z,9.50
2017-11-15T16:28:26.737Z,9.50
2017-11-15T16:30:57.341Z,9.50
2017-11-15T16:33:27.953Z,9.50
2017-11-15T16:35:58.780Z,9.50
2017-11-15T16:38:29.242Z,9.50
2017-11-15T16:41:00.473Z,9.50
2017-11-15T16:43:30.574Z,9.50
2017-11-15T16:46:11.597Z,9.50
2017-11-15T16:48:43.329Z,9.40
2017-11-15T16:51:14.952Z,9.40
2017-11-15T16:53:51.880Z,9.40
2017-11-15T16:56:23.193Z,9.40
2017-11-15T16:58:53.978Z,9.40
2017-11-15T17:01:24.391Z,9.30
2017-11-15T17:03:54.696Z,9.30
2017-11-15T17:06:25.136Z,9.40
2017-11-15T17:08:56.927Z,9.40
2017-11-15T17:11:27.619Z,9.40
2017-11-15T17:13:58.056Z,9.40
2017-11-15T17:16:29.679Z,9.40
2017-11-15T17:19:01.025Z,9.40
2017-11-15T17:21:33.359Z,9.50
2017-11-15T17:24:04.138Z,9.50
2017-11-15T17:26:34.899Z,9.50
2017-11-15T17:29:06.314Z,9.50
2017-11-15T17:31:37.154Z,9.50
2017-11-15T17:34:12.908Z,9.40
2017-11-15T17:36:43.268Z,9.50
2017-11-15T17:39:13.538Z,9.40
2017-11-15T17:41:43.886Z,9.40
2017-11-15T17:44:14.045Z,9.40
2017-11-15T17:46:45.042Z,9.40
2017-11-15T17:49:22.314Z,9.40
2017-11-15T17:51:52.831Z,9.40
2017-11-15T17:54:23.047Z,9.40
2017-11-15T17:56:53.965Z,9.40
2017-11-15T17:59:25.632Z,9.40
2017-11-15T18:01:56.404Z,9.40
2017-11-15T18:04:31.091Z,9.30
2017-11-15T18:07:04.599Z,9.30
2017-11-15T18:09:34.944Z,9.30
2017-11-15T18:12:05.858Z,9.30
2017-11-15T18:14:36.886Z,9.30
2017-11-15T18:17:07.283Z,9.30
2017-11-15T18:19:37.680Z,9.30
2017-11-15T18:22:07.764Z,9.30
2017-11-15T18:24:39.074Z,9.30
2017-11-15T18:27:09.784Z,9.30
2017-11-15T18:29:40.136Z,9.30
2017-11-15T18:32:11.061Z,9.30
2017-11-15T18:34:41.270Z,9.30
2017-11-15T18:37:12.202Z,9.30
2017-11-15T18:39:44.191Z,9.40
2017-11-15T18:42:15.005Z,9.40
2017-11-15T18:44:48.704Z,9.30
2017-11-15T18:47:19.324Z,9.30
2017-11-15T18:49:57.758Z,9.20
2017-11-15T18:52:33.267Z,9.20
2017-11-15T18:55:03.826Z,9.20
2017-11-15T18:57:34.205Z,9.30
2017-11-15T19:00:05.136Z,9.20
2017-11-15T19:02:44.217Z,9.20
2017-11-15T19:05:14.552Z,9.20
2017-11-15T19:07:46.761Z,9.10
2017-11-15T19:10:39.717Z,9.10
2017-11-15T19:13:13.409Z,9.00
2017-11-15T19:15:47.712Z,9.00
2017-11-15T19:18:23.233Z,9.10
2017-11-15T19:20:53.725Z,9.10
2017-11-15T19:23:24.463Z,9.10
2017-11-15T19:25:56.131Z,9.10
2017-11-15T19:28:28.992Z,9.20
2017-11-15T19:31:01.946Z,9.20
2017-11-15T19:33:32.493Z,9.20
2017-11-15T19:36:03.791Z,9.20
2017-11-15T19:38:36.007Z,9.30
2017-11-15T19:41:12.089Z,9.20
2017-11-15T19:43:42.482Z,9.20
2017-11-15T19:46:14.088Z,9.20
2017-11-15T19:48:44.967Z,9.20
2017-11-15T19:51:35.820Z,9.20
2017-11-15T19:54:06.952Z,9.20
2017-11-15T19:56:37.161Z,9.20
2017-11-15T19:59:07.485Z,9.20
2017-11-15T20:01:38.612Z,9.20
2017-11-15T20:04:09.990Z,9.30
2017-11-15T20:06:41.824Z,9.20
2017-11-15T20:09:13.494Z,9.20
2017-11-15T20:11:43.734Z,9.20
2017-11-15T20:14:15.972Z,9.20
2017-11-15T20:16:47.532Z,9.10
2017-11-15T20:19:19.184Z,9.20
2017-11-15T20:22:01.674Z,9.20
2017-11-15T20:24:34.019Z,9.20
2017-11-15T20:27:04.281Z,9.20
2017-11-15T20:29:35.795Z,9.20
2017-11-15T20:32:06.129Z,9.20
2017-11-15T20:34:37.398Z,9.20
2017-11-15T20:37:12.639Z,9.20
2017-11-15T20:39:44.071Z,9.20
2017-11-15T20:42:15.082Z,9.20
2017-11-15T20:44:46.820Z,9.20
2017-11-15T20:47:18.014Z,9.20
2017-11-15T20:49:49.140Z,9.30
2017-11-15T20:52:21.682Z,9.20
2017-11-15T20:54:55.739Z,9.30
2017-11-15T20:57:26.303Z,9.30
2017-11-15T20:59:56.886Z,9.30
2017-11-15T21:02:26.959Z,9.30
2017-11-15T21:04:57.133Z,9.40
2017-11-15T21:07:27.425Z,9.50
2017-11-15T21:09:57.608Z,9.40
2017-11-15T21:12:30.068Z,9.40
2017-11-15T21:15:00.201Z,9.40
2017-11-15T21:17:30.391Z,9.40
2017-11-15T21:20:00.552Z,9.30
2017-11-15T21:22:31.382Z,9.40
2017-11-15T21:25:01.525Z,9.40
2017-11-15T21:27:31.762Z,9.40
2017-11-15T21:30:02.956Z,9.40
2017-11-15T21:32:33.115Z,9.40
2017-11-15T21:35:03.223Z,9.40
2017-11-15T21:37:33.713Z,9.40
2017-11-15T21:40:03.855Z,9.40
2017-11-15T21:42:34.124Z,9.40
2017-11-15T21:45:04.414Z,9.40
2017-11-15T21:47:35.627Z,9.50
2017-11-15T21:50:06.817Z,9.50
2017-11-15T21:52:37.745Z,9.50
2017-11-15T21:55:11.967Z,9.50
2017-11-15T21:57:43.345Z,9.50
2017-11-15T22:00:13.539Z,9.40
2017-11-15T22:02:44.606Z,9.30
2017-11-15T22:05:14.989Z,9.30
2017-11-15T22:07:45.625Z,9.20
2017-11-15T22:10:15.814Z,9.30
2017-11-15T22:12:45.978Z,9.20
2017-11-15T22:15:16.107Z,9.20
2017-11-15T22:17:47.314Z,9.10
2017-11-15T22:20:23.439Z,9.10
2017-11-15T22:22:54.138Z,9.10
2017-11-15T22:25:25.207Z,9.10
2017-11-15T22:27:56.474Z,9.20
2017-11-15T22:30:27.883Z,9.20
2017-11-15T22:32:58.317Z,9.20
2017-11-15T22:35:33.867Z,9.20
2017-11-15T22:38:09.327Z,9.20
2017-11-15T22:40:39.522Z,9.20
2017-11-15T22:43:09.701Z,9.20
2017-11-15T22:45:40.042Z,9.30
2017-11-15T22:48:10.090Z,9.20
2017-11-15T22:50:41.438Z,9.30
2017-11-15T22:53:12.404Z,9.30
2017-11-15T22:55:43.765Z,9.20
2017-11-15T22:58:20.062Z,9.20
2017-11-15T23:00:51.254Z,9.30
2017-11-15T23:03:22.614Z,9.30
2017-11-15T23:05:52.897Z,9.20
2017-11-15T23:08:22.937Z,9.20
2017-11-15T23:10:55.190Z,9.10
2017-11-15T23:13:25.418Z,9.20
2017-11-15T23:15:55.563Z,9.30
2017-11-15T23:18:25.976Z,9.20
2017-11-15T23:20:56.001Z,9.20
2017-11-15T23:23:26.266Z,9.20
2017-11-15T23:25:58.395Z,9.20
2017-11-15T23:28:29.277Z,9.10
2017-11-15T23:31:04.633Z,9.10
2017-11-15T23:33:34.958Z,9.10
2017-11-15T23:36:06.034Z,9.10
2017-11-15T23:38:36.649Z,9.10
2017-11-15T23:41:08.419Z,9.10
2017-11-15T23:43:39.340Z,9.00
2017-11-15T23:46:09.558Z,9.10
2017-11-15T23:48:40.065Z,9.00
2017-11-15T23:51:12.465Z,8.90
2017-11-15T23:53:49.461Z,8.90
2017-11-15T23:56:19.849Z,8.90
2017-11-15T23:58:49.987Z,9.00
