createdAt,value
2023-03-02T00:00:16.503Z,265.77
2023-03-02T00:01:19.341Z,249.63
2023-03-02T00:02:22.335Z,243.32
2023-03-02T00:03:25.738Z,245.43
2023-03-02T00:04:50.071Z,212.98
2023-03-02T00:05:54.460Z,203.15
2023-03-02T00:06:59.009Z,157.60
2023-03-02T00:08:02.219Z,143.95
2023-03-02T00:09:06.109Z,220.00
2023-03-02T00:10:09.017Z,222.35
2023-03-02T00:11:11.891Z,221.48
2023-03-02T00:12:15.945Z,203.85
2023-03-02T00:13:18.689Z,204.15
2023-03-02T00:14:20.493Z,205.38
2023-03-02T00:15:23.309Z,204.55
2023-03-02T00:16:25.564Z,215.93
2023-03-02T00:17:28.857Z,201.07
2023-03-02T00:18:31.272Z,203.88
2023-03-02T00:19:36.338Z,190.70
2023-03-02T00:20:38.704Z,178.63
2023-03-02T00:21:43.033Z,182.30
2023-03-02T00:22:45.928Z,202.18
2023-03-02T00:23:48.675Z,194.10
2023-03-02T00:24:50.561Z,185.77
2023-03-02T00:25:53.274Z,194.98
2023-03-02T00:26:55.195Z,191.27
2023-03-02T00:27:58.089Z,189.07
2023-03-02T00:29:00.515Z,186.98
2023-03-02T00:30:03.500Z,183.98
2023-03-02T00:31:06.192Z,199.48
2023-03-02T00:32:09.204Z,193.30
2023-03-02T00:33:11.166Z,203.48
2023-03-02T00:34:13.980Z,201.57
2023-03-02T00:35:15.887Z,204.18
2023-03-02T00:36:19.267Z,196.80
2023-03-02T00:37:22.505Z,193.45
2023-03-02T00:38:25.729Z,174.63
2023-03-02T00:39:27.632Z,169.68
2023-03-02T00:40:30.850Z,176.90
2023-03-02T00:41:32.714Z,172.30
2023-03-02T00:42:35.495Z,165.93
2023-03-02T00:43:37.381Z,172.85
2023-03-02T00:44:40.168Z,167.48
2023-03-02T00:45:42.069Z,187.40
2023-03-02T00:46:45.579Z,185.75
2023-03-02T00:47:47.468Z,177.13
2023-03-02T00:48:50.597Z,181.05
2023-03-02T00:49:52.703Z,171.13
2023-03-02T00:50:55.594Z,171.45
2023-03-02T00:51:57.356Z,172.00
2023-03-02T00:53:01.545Z,177.82
2023-03-02T00:54:04.458Z,187.55
2023-03-02T00:55:09.298Z,191.45
2023-03-02T00:56:11.664Z,200.07
2023-03-02T00:57:19.275Z,184.52
2023-03-02T00:58:22.038Z,200.80
2023-03-02T00:59:28.161Z,178.85
2023-03-02T01:01:06.196Z,181.77
2023-03-02T01:02:11.606Z,177.52
2023-03-02T01:03:13.571Z,195.75
2023-03-02T01:04:16.356Z,177.40
2023-03-02T01:05:18.568Z,168.45
2023-03-02T01:06:22.342Z,169.10
2023-03-02T01:07:26.205Z,171.13
2023-03-02T01:08:30.454Z,168.65
2023-03-02T01:09:32.674Z,170.77
2023-03-02T01:10:35.646Z,174.50
2023-03-02T01:11:37.538Z,170.43
2023-03-02T01:12:41.017Z,166.13
2023-03-02T01:13:42.956Z,164.02
2023-03-02T01:14:48.682Z,161.70
2023-03-02T01:16:00.447Z,171.13
2023-03-02T01:17:03.601Z,161.70
2023-03-02T01:18:05.563Z,147.38
2023-03-02T01:19:08.932Z,148.70
2023-03-02T01:20:15.037Z,146.75
2023-03-02T01:21:19.258Z,140.40
2023-03-02T01:22:22.166Z,151.13
2023-03-02T01:23:25.074Z,146.05
2023-03-02T01:24:28.293Z,148.35
2023-03-02T01:25:31.153Z,152.25
2023-03-02T01:26:33.697Z,144.10
2023-03-02T01:27:36.747Z,144.63
2023-03-02T01:28:38.538Z,150.65
2023-03-02T01:29:41.557Z,136.85
2023-03-02T01:30:43.664Z,136.05
2023-03-02T01:31:46.509Z,148.43
2023-03-02T01:32:48.301Z,143.85
2023-03-02T01:33:51.629Z,136.15
2023-03-02T01:34:53.466Z,142.73
2023-03-02T01:35:56.329Z,121.50
2023-03-02T01:36:58.222Z,128.05
2023-03-02T01:38:00.978Z,113.90
2023-03-02T01:39:02.980Z,128.02
2023-03-02T01:40:09.301Z,114.38
2023-03-02T01:41:11.429Z,116.32
2023-03-02T01:42:14.287Z,111.20
2023-03-02T01:43:16.666Z,105.80
2023-03-02T01:44:40.703Z,119.30
2023-03-02T01:45:53.481Z,104.70
2023-03-02T01:47:18.729Z,117.22
2023-03-02T01:48:46.404Z,123.43
2023-03-02T01:49:55.217Z,126.40
2023-03-02T01:50:59.074Z,120.03
2023-03-02T01:52:02.054Z,120.75
2023-03-02T01:53:05.670Z,117.43
2023-03-02T01:54:10.371Z,120.38
2023-03-02T01:55:17.001Z,120.63
2023-03-02T01:56:21.772Z,125.22
2023-03-02T01:57:26.864Z,125.55
2023-03-02T01:58:29.280Z,126.25
2023-03-02T01:59:33.971Z,130.15
2023-03-02T02:00:38.414Z,125.72
2023-03-02T02:01:42.840Z,149.45
2023-03-02T02:02:44.870Z,140.65
2023-03-02T02:03:49.905Z,152.38
2023-03-02T02:04:53.007Z,139.80
2023-03-02T02:06:02.392Z,135.27
2023-03-02T02:07:06.299Z,135.07
2023-03-02T02:08:09.661Z,147.85
2023-03-02T02:09:15.449Z,144.80
2023-03-02T02:10:20.898Z,141.98
2023-03-02T02:11:22.788Z,141.63
2023-03-02T02:12:26.812Z,150.82
2023-03-02T02:13:28.673Z,140.65
2023-03-02T02:14:31.791Z,139.32
2023-03-02T02:15:34.185Z,143.10
2023-03-02T02:16:37.843Z,149.30
2023-03-02T02:17:40.471Z,146.68
2023-03-02T02:18:43.835Z,146.70
2023-03-02T02:19:54.289Z,157.88
2023-03-02T02:20:57.555Z,151.13
2023-03-02T02:21:59.813Z,153.00
2023-03-02T02:23:10.712Z,145.02
2023-03-02T02:24:16.719Z,148.60
2023-03-02T02:25:27.673Z,131.40
2023-03-02T02:26:32.362Z,154.32
2023-03-02T02:27:36.003Z,153.07
2023-03-02T02:28:42.446Z,155.55
2023-03-02T02:29:47.932Z,144.93
2023-03-02T02:30:51.874Z,139.70
2023-03-02T02:31:57.426Z,143.45
2023-03-02T02:33:00.175Z,138.15
2023-03-02T02:34:10.757Z,149.35
2023-03-02T02:35:16.822Z,147.02
2023-03-02T02:36:22.275Z,132.80
2023-03-02T02:37:29.090Z,138.82
2023-03-02T02:38:32.392Z,138.73
2023-03-02T02:39:36.632Z,140.27
2023-03-02T02:40:43.296Z,146.93
2023-03-02T02:41:51.380Z,146.15
2023-03-02T02:42:54.798Z,152.48
2023-03-02T02:43:56.625Z,141.45
2023-03-02T02:45:01.507Z,137.45
2023-03-02T02:46:03.738Z,144.63
2023-03-02T02:47:13.242Z,129.45
2023-03-02T02:48:17.006Z,144.57
2023-03-02T02:49:28.993Z,138.07
2023-03-02T02:50:33.280Z,123.97
2023-03-02T02:51:36.240Z,138.30
2023-03-02T02:52:39.545Z,122.65
2023-03-02T02:53:45.357Z,133.45
2023-03-02T02:54:48.983Z,126.00
2023-03-02T02:55:53.483Z,132.50
2023-03-02T02:56:58.024Z,128.10
2023-03-02T02:58:09.209Z,137.50
2023-03-02T02:59:15.219Z,131.27
2023-03-02T03:00:20.842Z,124.43
2023-03-02T03:01:25.906Z,134.07
2023-03-02T03:02:31.430Z,129.85
2023-03-02T03:03:35.507Z,135.10
2023-03-02T03:04:41.990Z,128.93
2023-03-02T03:05:43.885Z,132.80
2023-03-02T03:06:52.022Z,124.30
2023-03-02T03:08:07.929Z,140.68
2023-03-02T03:09:10.584Z,142.95
2023-03-02T03:10:21.533Z,133.88
2023-03-02T03:11:26.416Z,161.88
2023-03-02T03:12:33.551Z,138.02
2023-03-02T03:13:35.432Z,159.25
2023-03-02T03:14:41.410Z,149.43
2023-03-02T03:15:44.926Z,129.43
2023-03-02T03:16:50.749Z,149.60
2023-03-02T03:17:55.209Z,132.90
2023-03-02T03:19:02.859Z,122.70
2023-03-02T03:20:07.548Z,129.38
2023-03-02T03:21:11.962Z,136.00
2023-03-02T03:22:16.430Z,138.45
2023-03-02T03:23:19.631Z,141.55
2023-03-02T03:24:23.162Z,138.82
2023-03-02T03:25:26.201Z,129.23
2023-03-02T03:26:31.493Z,145.20
2023-03-02T03:27:34.905Z,128.77
2023-03-02T03:28:39.233Z,159.23
2023-03-02T03:29:46.858Z,145.48
2023-03-02T03:30:49.979Z,131.25
2023-03-02T03:31:54.275Z,129.38
2023-03-02T03:32:56.968Z,149.43
2023-03-02T03:34:00.585Z,148.48
2023-03-02T03:35:08.780Z,154.23
2023-03-02T03:36:10.953Z,132.32
2023-03-02T03:37:16.794Z,155.80
2023-03-02T03:38:18.704Z,148.70
2023-03-02T03:39:22.485Z,135.10
2023-03-02T03:40:25.363Z,132.48
2023-03-02T03:41:28.726Z,131.85
2023-03-02T03:42:30.690Z,151.23
2023-03-02T03:43:36.046Z,148.43
2023-03-02T03:44:38.233Z,141.65
2023-03-02T03:45:41.431Z,141.07
2023-03-02T03:46:43.577Z,143.30
2023-03-02T03:47:46.754Z,164.10
2023-03-02T03:48:48.602Z,145.43
2023-03-02T03:49:51.571Z,140.88
2023-03-02T03:50:53.719Z,131.52
2023-03-02T03:51:57.170Z,137.57
2023-03-02T03:52:59.194Z,144.45
2023-03-02T03:54:04.480Z,136.48
2023-03-02T03:55:12.612Z,121.32
2023-03-02T03:56:17.390Z,124.20
2023-03-02T03:57:19.551Z,128.65
2023-03-02T03:58:22.591Z,124.53
2023-03-02T03:59:27.194Z,123.63
2023-03-02T04:00:33.845Z,131.70
2023-03-02T04:01:43.092Z,124.50
2023-03-02T04:02:46.415Z,114.40
2023-03-02T04:03:48.401Z,113.13
2023-03-02T04:04:51.559Z,118.07
2023-03-02T04:05:54.529Z,118.57
2023-03-02T04:06:57.753Z,117.47
2023-03-02T04:08:02.189Z,105.15
2023-03-02T04:09:06.462Z,111.50
2023-03-02T04:10:10.950Z,113.45
2023-03-02T04:11:15.385Z,108.07
2023-03-02T04:12:17.270Z,115.22
2023-03-02T04:13:26.183Z,120.85
2023-03-02T04:14:29.560Z,106.43
2023-03-02T04:15:32.743Z,103.47
2023-03-02T04:16:36.072Z,108.80
2023-03-02T04:17:38.878Z,118.20
2023-03-02T04:18:41.213Z,131.68
2023-03-02T04:19:45.625Z,104.60
2023-03-02T04:20:47.504Z,103.40
2023-03-02T04:21:53.082Z,126.40
2023-03-02T04:22:56.498Z,124.97
2023-03-02T04:23:59.453Z,123.70
2023-03-02T04:25:01.310Z,112.35
2023-03-02T04:26:05.208Z,113.38
2023-03-02T04:27:07.033Z,106.00
2023-03-02T04:28:11.122Z,109.85
2023-03-02T04:29:15.048Z,109.53
2023-03-02T04:30:23.545Z,113.45
2023-03-02T04:31:25.901Z,102.20
2023-03-02T04:32:28.839Z,113.30
2023-03-02T04:33:31.302Z,113.70
2023-03-02T04:34:34.627Z,119.55
2023-03-02T04:35:37.034Z,110.35
2023-03-02T04:36:40.984Z,99.28
2023-03-02T04:37:47.055Z,98.25
2023-03-02T04:38:50.317Z,101.95
2023-03-02T04:39:52.901Z,103.13
2023-03-02T04:40:55.775Z,111.97
2023-03-02T04:41:57.606Z,107.82
2023-03-02T04:43:00.369Z,102.57
2023-03-02T04:44:02.282Z,103.97
2023-03-02T04:45:05.795Z,99.13
2023-03-02T04:46:09.826Z,113.32
2023-03-02T04:47:12.781Z,94.38
2023-03-02T04:48:14.981Z,111.68
2023-03-02T04:49:18.848Z,114.55
2023-03-02T04:50:20.889Z,95.75
2023-03-02T04:51:26.159Z,95.57
2023-03-02T04:52:27.985Z,99.28
2023-03-02T04:53:30.802Z,97.78
2023-03-02T04:54:32.984Z,99.78
2023-03-02T04:55:36.225Z,94.97
2023-03-02T04:56:38.414Z,119.15
2023-03-02T04:57:41.137Z,111.22
2023-03-02T04:58:42.934Z,112.18
2023-03-02T04:59:45.777Z,111.05
2023-03-02T05:00:47.590Z,107.25
2023-03-02T05:01:51.766Z,103.07
2023-03-02T05:02:53.661Z,96.22
2023-03-02T05:03:56.378Z,105.88
2023-03-02T05:04:58.282Z,112.57
2023-03-02T05:06:02.407Z,124.15
2023-03-02T05:07:04.195Z,110.40
2023-03-02T05:08:06.969Z,150.10
2023-03-02T05:09:08.843Z,160.75
2023-03-02T05:10:12.475Z,118.85
2023-03-02T05:11:22.373Z,107.53
2023-03-02T05:12:25.453Z,110.90
2023-03-02T05:13:27.559Z,103.85
2023-03-02T05:14:31.943Z,108.93
2023-03-02T05:15:37.264Z,122.35
2023-03-02T05:16:42.107Z,128.05
2023-03-02T05:17:45.378Z,118.88
2023-03-02T05:18:49.068Z,132.27
2023-03-02T05:19:50.835Z,127.10
2023-03-02T05:20:54.859Z,135.07
2023-03-02T05:21:57.573Z,129.82
2023-03-02T05:23:02.190Z,133.13
2023-03-02T05:24:04.580Z,130.18
2023-03-02T05:25:08.328Z,132.90
2023-03-02T05:26:10.665Z,146.73
2023-03-02T05:27:13.437Z,150.30
2023-03-02T05:28:15.557Z,130.23
2023-03-02T05:29:18.312Z,136.77
2023-03-02T05:30:20.641Z,124.32
2023-03-02T05:31:25.420Z,131.10
2023-03-02T05:32:28.061Z,135.65
2023-03-02T05:33:32.391Z,124.57
2023-03-02T05:34:34.239Z,119.82
2023-03-02T05:35:37.469Z,123.00
2023-03-02T05:36:39.381Z,129.32
2023-03-02T05:37:44.589Z,109.85
2023-03-02T05:38:47.359Z,123.20
2023-03-02T05:39:49.161Z,118.40
2023-03-02T05:40:52.316Z,116.97
2023-03-02T05:41:54.058Z,110.55
2023-03-02T05:42:56.955Z,113.88
2023-03-02T05:43:59.125Z,119.05
2023-03-02T05:45:01.900Z,124.55
2023-03-02T05:46:03.954Z,120.05
2023-03-02T05:47:07.183Z,108.00
2023-03-02T05:48:10.420Z,108.30
2023-03-02T05:49:14.607Z,108.57
2023-03-02T05:50:16.664Z,121.90
2023-03-02T05:51:19.400Z,106.75
2023-03-02T05:52:21.165Z,117.97
2023-03-02T05:53:24.111Z,116.28
2023-03-02T05:54:26.037Z,109.97
2023-03-02T05:55:29.009Z,112.15
2023-03-02T05:56:31.130Z,121.47
2023-03-02T05:57:34.492Z,126.85
2023-03-02T05:58:36.357Z,115.88
2023-03-02T05:59:39.231Z,123.90
2023-03-02T06:00:41.206Z,108.13
2023-03-02T06:01:44.001Z,126.43
2023-03-02T06:02:46.020Z,132.57
2023-03-02T06:03:51.268Z,129.75
2023-03-02T06:04:54.424Z,118.28
2023-03-02T06:05:57.221Z,120.93
2023-03-02T06:06:58.993Z,127.57
2023-03-02T06:08:01.778Z,124.45
2023-03-02T06:09:04.071Z,128.65
2023-03-02T06:10:08.002Z,125.75
2023-03-02T06:11:10.092Z,141.15
2023-03-02T06:12:12.897Z,136.65
2023-03-02T06:13:15.667Z,137.07
2023-03-02T06:14:18.648Z,128.80
2023-03-02T06:15:20.846Z,133.38
2023-03-02T06:16:23.659Z,139.00
2023-03-02T06:17:25.579Z,129.27
2023-03-02T06:18:28.423Z,135.60
2023-03-02T06:19:30.319Z,151.60
2023-03-02T06:20:34.426Z,169.68
2023-03-02T06:21:36.521Z,153.10
2023-03-02T06:22:41.167Z,146.38
2023-03-02T06:23:43.954Z,135.55
2023-03-02T06:24:45.884Z,146.90
2023-03-02T06:25:49.087Z,140.30
2023-03-02T06:26:52.864Z,145.70
2023-03-02T06:27:55.708Z,150.23
2023-03-02T06:28:58.873Z,151.13
2023-03-02T06:30:00.895Z,141.77
2023-03-02T06:31:04.001Z,141.63
2023-03-02T06:32:06.092Z,136.02
2023-03-02T06:33:08.880Z,120.05
2023-03-02T06:34:10.964Z,134.35
2023-03-02T06:35:14.283Z,105.35
2023-03-02T06:36:17.597Z,115.97
2023-03-02T06:37:20.677Z,122.45
2023-03-02T06:38:22.703Z,121.60
2023-03-02T06:39:25.486Z,119.95
2023-03-02T06:40:27.641Z,109.60
2023-03-02T06:41:30.679Z,100.35
2023-03-02T06:42:32.537Z,108.40
2023-03-02T06:43:35.718Z,98.18
2023-03-02T06:44:37.480Z,91.72
2023-03-02T06:45:40.396Z,89.78
2023-03-02T06:46:43.085Z,93.90
2023-03-02T06:47:45.808Z,87.00
2023-03-02T06:48:47.580Z,83.15
2023-03-02T06:49:50.431Z,86.95
2023-03-02T06:50:52.572Z,88.75
2023-03-02T06:51:56.628Z,81.45
2023-03-02T06:52:58.517Z,82.80
2023-03-02T06:54:01.333Z,88.07
2023-03-02T06:55:03.222Z,87.95
2023-03-02T06:56:07.107Z,95.20
2023-03-02T06:57:08.894Z,93.55
2023-03-02T06:58:13.145Z,103.63
2023-03-02T06:59:15.017Z,100.50
2023-03-02T07:00:26.420Z,118.20
2023-03-02T07:01:33.052Z,97.70
2023-03-02T07:02:36.271Z,114.43
2023-03-02T07:03:38.082Z,91.15
2023-03-02T07:04:41.026Z,83.97
2023-03-02T07:05:45.745Z,76.28
2023-03-02T07:06:49.063Z,75.72
2023-03-02T07:07:52.533Z,73.03
2023-03-02T07:08:55.294Z,70.65
2023-03-02T07:09:57.104Z,70.35
2023-03-02T07:10:59.873Z,96.68
2023-03-02T07:12:02.030Z,72.85
2023-03-02T07:13:04.782Z,76.72
2023-03-02T07:14:06.616Z,66.80
2023-03-02T07:15:13.980Z,74.18
2023-03-02T07:16:15.990Z,73.13
2023-03-02T07:17:18.885Z,66.53
2023-03-02T07:18:20.739Z,80.05
2023-03-02T07:19:23.451Z,79.47
2023-03-02T07:20:26.668Z,73.90
2023-03-02T07:21:28.574Z,96.82
2023-03-02T07:22:31.648Z,114.85
2023-03-02T07:23:35.904Z,100.43
2023-03-02T07:24:37.741Z,85.70
2023-03-02T07:25:40.513Z,80.88
2023-03-02T07:26:42.298Z,108.70
2023-03-02T07:27:45.238Z,99.43
2023-03-02T07:28:47.029Z,86.20
2023-03-02T07:29:49.807Z,79.82
2023-03-02T07:30:51.689Z,73.97
2023-03-02T07:31:57.225Z,85.10
2023-03-02T07:33:00.144Z,75.07
2023-03-02T07:34:02.367Z,71.70
2023-03-02T07:35:05.447Z,97.22
2023-03-02T07:36:08.387Z,72.68
2023-03-02T07:37:11.170Z,67.22
2023-03-02T07:38:12.996Z,88.45
2023-03-02T07:39:17.099Z,70.03
2023-03-02T07:40:19.336Z,72.57
2023-03-02T07:41:22.762Z,75.90
2023-03-02T07:42:24.509Z,85.78
2023-03-02T07:43:35.886Z,85.90
2023-03-02T07:44:37.625Z,88.78
2023-03-02T07:45:40.345Z,74.53
2023-03-02T07:46:42.225Z,71.05
2023-03-02T07:47:44.975Z,60.58
2023-03-02T07:48:46.879Z,63.33
2023-03-02T07:49:49.756Z,69.72
2023-03-02T07:50:51.515Z,70.18
2023-03-02T07:51:54.269Z,58.13
2023-03-02T07:52:56.917Z,61.95
2023-03-02T07:54:02.849Z,72.70
2023-03-02T07:55:07.564Z,65.90
2023-03-02T07:56:10.806Z,71.47
2023-03-02T07:57:16.055Z,72.88
2023-03-02T07:58:17.844Z,64.53
2023-03-02T07:59:21.166Z,73.35
2023-03-02T08:00:23.437Z,72.20
2023-03-02T08:01:26.305Z,66.75
2023-03-02T08:02:28.455Z,69.32
2023-03-02T08:03:31.234Z,70.28
2023-03-02T08:04:35.819Z,66.88
2023-03-02T08:05:38.752Z,66.10
2023-03-02T08:06:42.453Z,66.65
2023-03-02T08:07:47.423Z,87.50
2023-03-02T08:08:49.651Z,74.47
2023-03-02T08:09:52.518Z,67.15
2023-03-02T08:10:55.867Z,71.80
2023-03-02T08:11:58.841Z,79.35
2023-03-02T08:13:00.812Z,71.25
2023-03-02T08:14:04.414Z,72.70
2023-03-02T08:15:07.195Z,70.68
2023-03-02T08:16:12.415Z,72.30
2023-03-02T08:17:15.194Z,72.10
2023-03-02T08:18:17.131Z,79.50
2023-03-02T08:19:20.547Z,76.72
2023-03-02T08:20:22.432Z,71.00
2023-03-02T08:21:26.410Z,71.22
2023-03-02T08:22:29.130Z,58.83
2023-03-02T08:23:30.913Z,56.53
2023-03-02T08:24:33.979Z,51.50
2023-03-02T08:25:35.893Z,53.67
2023-03-02T08:26:40.337Z,49.53
2023-03-02T08:27:43.782Z,53.72
2023-03-02T08:28:46.765Z,43.15
2023-03-02T08:29:48.614Z,40.15
2023-03-02T08:30:56.733Z,40.05
2023-03-02T08:31:59.096Z,41.10
2023-03-02T08:33:05.910Z,37.63
2023-03-02T08:34:09.832Z,36.00
2023-03-02T08:35:12.812Z,33.70
2023-03-02T08:36:17.417Z,40.28
2023-03-02T08:37:38.801Z,37.88
2023-03-02T08:38:41.100Z,35.47
2023-03-02T08:39:43.870Z,35.13
2023-03-02T08:40:45.617Z,40.17
2023-03-02T08:41:51.048Z,32.60
2023-03-02T08:42:56.999Z,34.05
2023-03-02T08:43:59.754Z,42.05
2023-03-02T08:45:01.577Z,33.05
2023-03-02T08:46:04.796Z,32.90
2023-03-02T08:47:06.669Z,33.85
2023-03-02T08:48:09.908Z,35.70
2023-03-02T08:49:11.721Z,28.52
2023-03-02T08:50:14.451Z,32.10
2023-03-02T08:51:19.831Z,29.17
2023-03-02T08:52:22.599Z,27.38
2023-03-02T08:53:25.111Z,26.80
2023-03-02T08:54:28.641Z,28.67
2023-03-02T08:55:30.489Z,30.17
2023-03-02T08:56:35.546Z,32.22
2023-03-02T08:57:41.604Z,27.52
2023-03-02T08:58:44.385Z,28.52
2023-03-02T08:59:46.124Z,39.30
2023-03-02T09:00:49.222Z,27.70
2023-03-02T09:01:51.996Z,28.10
2023-03-02T09:02:54.089Z,23.10
2023-03-02T09:03:57.552Z,20.77
2023-03-02T09:05:00.381Z,23.95
2023-03-02T09:06:03.188Z,23.85
2023-03-02T09:07:06.167Z,25.50
2023-03-02T09:08:08.053Z,22.08
2023-03-02T09:09:11.954Z,29.77
2023-03-02T09:10:14.804Z,27.33
2023-03-02T09:11:18.061Z,23.55
2023-03-02T09:12:20.811Z,21.15
2023-03-02T09:13:24.054Z,21.52
2023-03-02T09:14:27.294Z,17.48
2023-03-02T09:15:29.107Z,14.98
2023-03-02T09:16:52.648Z,17.58
2023-03-02T09:17:54.607Z,19.73
2023-03-02T09:18:57.400Z,31.15
2023-03-02T09:20:00.687Z,25.05
2023-03-02T09:21:03.542Z,20.88
2023-03-02T09:22:05.288Z,18.48
2023-03-02T09:23:08.057Z,20.65
2023-03-02T09:24:10.163Z,23.02
2023-03-02T09:25:12.988Z,16.25
2023-03-02T09:26:14.773Z,22.67
2023-03-02T09:27:17.692Z,15.88
2023-03-02T09:28:21.580Z,20.45
2023-03-02T09:29:25.944Z,17.98
2023-03-02T09:30:28.612Z,18.58
2023-03-02T09:31:31.793Z,16.27
2023-03-02T09:32:34.947Z,15.43
2023-03-02T09:33:57.148Z,16.00
2023-03-02T09:35:00.286Z,17.10
2023-03-02T09:36:05.857Z,16.23
2023-03-02T09:37:08.938Z,16.33
2023-03-02T09:38:12.829Z,17.15
2023-03-02T09:39:15.606Z,20.60
2023-03-02T09:40:20.005Z,21.98
2023-03-02T09:41:50.712Z,19.60
2023-03-02T09:43:11.980Z,18.27
2023-03-02T09:44:35.985Z,20.08
2023-03-02T09:46:06.051Z,20.35
2023-03-02T09:47:14.149Z,18.73
2023-03-02T09:48:24.475Z,17.55
2023-03-02T09:49:33.177Z,21.13
2023-03-02T09:50:38.091Z,15.55
2023-03-02T09:51:45.084Z,24.45
2023-03-02T09:52:52.351Z,13.10
2023-03-02T09:54:03.294Z,17.58
2023-03-02T09:55:14.757Z,16.95
2023-03-02T09:56:19.154Z,23.15
2023-03-02T09:57:22.570Z,20.58
2023-03-02T09:58:27.744Z,17.90
2023-03-02T09:59:33.737Z,17.02
2023-03-02T10:00:40.403Z,15.40
2023-03-02T10:01:47.012Z,26.70
2023-03-02T10:02:50.817Z,23.58
2023-03-02T10:03:57.353Z,16.95
2023-03-02T10:05:03.548Z,16.08
2023-03-02T10:06:05.689Z,14.45
2023-03-02T10:07:13.100Z,16.33
2023-03-02T10:08:17.463Z,18.67
2023-03-02T10:09:20.209Z,19.77
2023-03-02T10:10:26.524Z,14.77
2023-03-02T10:11:36.630Z,15.10
2023-03-02T10:12:46.917Z,16.27
2023-03-02T10:13:52.394Z,13.95
2023-03-02T10:14:57.389Z,11.63
2023-03-02T10:16:15.952Z,10.60
2023-03-02T10:17:39.183Z,11.35
2023-03-02T10:18:45.458Z,13.77
2023-03-02T10:19:53.476Z,10.95
2023-03-02T10:21:01.157Z,12.40
2023-03-02T10:22:14.387Z,16.95
2023-03-02T10:23:29.260Z,14.75
2023-03-02T10:24:35.261Z,18.88
2023-03-02T10:25:43.641Z,15.48
2023-03-02T10:26:48.240Z,19.92
2023-03-02T10:27:51.665Z,15.20
2023-03-02T10:29:00.059Z,15.82
2023-03-02T10:30:06.477Z,14.55
2023-03-02T10:31:15.223Z,18.95
2023-03-02T10:32:21.783Z,14.18
2023-03-02T10:33:23.968Z,13.90
2023-03-02T10:34:29.964Z,16.52
2023-03-02T10:35:33.048Z,23.67
2023-03-02T10:36:39.983Z,13.82
2023-03-02T10:37:42.877Z,12.95
2023-03-02T10:38:45.514Z,14.80
2023-03-02T10:39:48.539Z,17.13
2023-03-02T10:40:56.978Z,13.27
2023-03-02T10:42:03.076Z,13.32
2023-03-02T10:43:06.388Z,14.63
2023-03-02T10:44:15.562Z,58.50
2023-03-02T10:45:24.749Z,15.80
2023-03-02T10:46:41.063Z,11.02
2023-03-02T10:47:43.133Z,12.52
2023-03-02T10:48:51.101Z,14.10
2023-03-02T10:49:54.642Z,12.23
2023-03-02T10:50:58.295Z,14.02
2023-03-02T10:52:02.720Z,10.82
2023-03-02T10:53:08.618Z,15.13
2023-03-02T10:54:11.709Z,11.50
2023-03-02T10:55:16.852Z,28.27
2023-03-02T10:56:20.855Z,13.43
2023-03-02T10:57:34.181Z,20.60
2023-03-02T10:58:37.037Z,11.38
2023-03-02T10:59:44.680Z,11.05
2023-03-02T11:00:57.022Z,16.63
2023-03-02T11:02:02.520Z,60.83
2023-03-02T11:03:18.732Z,12.63
2023-03-02T11:04:20.707Z,12.20
2023-03-02T11:05:29.035Z,9.98
2023-03-02T11:06:32.143Z,9.20
2023-03-02T11:07:34.083Z,28.20
2023-03-02T11:08:36.936Z,8.45
2023-03-02T11:09:38.928Z,9.35
2023-03-02T11:10:43.125Z,12.88
2023-03-02T11:11:49.961Z,9.02
2023-03-02T11:12:53.865Z,10.90
2023-03-02T11:13:57.233Z,12.98
2023-03-02T11:15:18.903Z,11.77
2023-03-02T11:16:28.417Z,13.95
2023-03-02T11:17:34.441Z,28.52
2023-03-02T11:18:39.721Z,12.02
2023-03-02T11:19:42.198Z,13.15
2023-03-02T11:20:48.645Z,11.27
2023-03-02T11:21:55.268Z,14.05
2023-03-02T11:23:04.039Z,11.43
2023-03-02T11:24:12.258Z,9.90
2023-03-02T11:25:23.781Z,10.38
2023-03-02T11:26:29.241Z,8.85
2023-03-02T11:27:33.939Z,8.07
2023-03-02T11:28:45.611Z,10.90
2023-03-02T11:29:51.360Z,11.15
2023-03-02T11:30:56.592Z,10.80
2023-03-02T11:32:05.449Z,13.05
2023-03-02T11:33:15.294Z,9.52
2023-03-02T11:34:26.122Z,10.10
2023-03-02T11:35:32.862Z,7.85
2023-03-02T11:36:44.951Z,11.07
2023-03-02T11:37:49.967Z,11.95
2023-03-02T11:38:54.958Z,8.73
2023-03-02T11:40:17.163Z,8.63
2023-03-02T11:41:29.697Z,9.52
2023-03-02T11:42:35.524Z,17.27
2023-03-02T11:43:37.445Z,12.77
2023-03-02T11:44:40.291Z,17.80
2023-03-02T11:45:45.372Z,13.80
2023-03-02T11:46:49.706Z,8.38
2023-03-02T11:48:02.429Z,10.43
2023-03-02T11:49:12.688Z,10.75
2023-03-02T11:50:16.595Z,14.88
2023-03-02T11:51:21.469Z,9.35
2023-03-02T11:52:26.832Z,12.77
2023-03-02T11:53:34.502Z,8.73
2023-03-02T11:54:39.789Z,8.80
2023-03-02T11:55:45.771Z,8.65
2023-03-02T11:56:47.640Z,10.45
2023-03-02T11:57:52.167Z,8.52
2023-03-02T11:58:56.707Z,8.13
2023-03-02T12:00:00.658Z,27.98
2023-03-02T12:01:04.555Z,9.07
2023-03-02T12:02:11.797Z,10.00
2023-03-02T12:03:21.517Z,8.35
2023-03-02T12:04:32.292Z,9.05
2023-03-02T12:05:37.041Z,8.35
2023-03-02T12:06:40.175Z,9.13
2023-03-02T12:08:03.022Z,8.45
2023-03-02T12:09:30.769Z,9.65
2023-03-02T12:10:38.230Z,8.38
2023-03-02T12:11:41.957Z,9.18
2023-03-02T12:12:48.409Z,6.97
2023-03-02T12:14:00.717Z,9.90
2023-03-02T12:15:03.844Z,10.73
2023-03-02T12:16:20.503Z,12.70
2023-03-02T12:17:31.439Z,6.63
2023-03-02T12:18:46.113Z,9.90
2023-03-02T12:19:51.273Z,8.32
2023-03-02T12:21:00.534Z,8.63
2023-03-02T12:22:07.360Z,7.20
2023-03-02T12:23:21.114Z,5.93
2023-03-02T12:24:26.092Z,9.38
2023-03-02T12:25:38.013Z,29.15
2023-03-02T12:26:40.770Z,9.07
2023-03-02T12:27:42.699Z,9.82
2023-03-02T12:28:58.995Z,10.15
2023-03-02T12:30:24.275Z,11.55
2023-03-02T12:31:28.197Z,17.80
2023-03-02T12:32:31.410Z,7.43
2023-03-02T12:33:41.756Z,12.65
2023-03-02T12:34:46.556Z,10.38
2023-03-02T12:35:51.896Z,12.10
2023-03-02T12:36:57.597Z,9.73
2023-03-02T12:38:01.742Z,8.38
2023-03-02T12:39:15.714Z,9.55
2023-03-02T12:40:25.561Z,7.50
2023-03-02T12:41:43.357Z,7.90
2023-03-02T12:42:51.657Z,8.38
2023-03-02T12:44:03.165Z,7.55
2023-03-02T12:45:14.305Z,7.65
2023-03-02T12:46:29.755Z,10.18
2023-03-02T12:47:33.099Z,8.85
2023-03-02T12:49:03.353Z,6.75
2023-03-02T12:50:07.597Z,7.07
2023-03-02T12:51:18.395Z,8.95
2023-03-02T12:52:31.360Z,8.30
2023-03-02T12:53:33.930Z,10.23
2023-03-02T12:54:36.757Z,8.65
2023-03-02T12:55:38.932Z,6.90
2023-03-02T12:56:41.783Z,8.77
2023-03-02T12:57:49.046Z,9.80
2023-03-02T12:58:51.214Z,7.90
2023-03-02T12:59:55.023Z,8.32
2023-03-02T13:00:59.847Z,6.10
2023-03-02T13:02:15.537Z,6.80
2023-03-02T13:03:18.643Z,11.18
2023-03-02T13:04:22.226Z,8.82
2023-03-02T13:05:26.425Z,7.72
2023-03-02T13:06:31.611Z,7.78
2023-03-02T13:07:38.515Z,34.63
2023-03-02T13:08:42.749Z,8.50
2023-03-02T13:09:56.108Z,8.63
2023-03-02T13:11:01.814Z,10.88
2023-03-02T13:12:04.843Z,11.88
2023-03-02T13:13:17.519Z,8.50
2023-03-02T13:14:21.903Z,8.48
2023-03-02T13:15:24.688Z,5.70
2023-03-02T13:16:29.780Z,6.97
2023-03-02T13:17:33.323Z,8.48
2023-03-02T13:18:37.189Z,7.15
2023-03-02T13:19:39.950Z,6.18
2023-03-02T13:20:42.971Z,10.38
2023-03-02T13:21:46.125Z,7.30
2023-03-02T13:22:49.044Z,8.13
2023-03-02T13:23:51.800Z,8.00
2023-03-02T13:25:00.207Z,9.93
2023-03-02T13:26:04.717Z,8.10
2023-03-02T13:27:14.411Z,13.00
2023-03-02T13:28:27.426Z,10.25
2023-03-02T13:29:31.773Z,10.45
2023-03-02T13:30:37.060Z,10.02
2023-03-02T13:31:39.038Z,7.93
2023-03-02T13:32:43.168Z,12.63
2023-03-02T13:33:47.528Z,10.77
2023-03-02T13:34:51.884Z,10.00
2023-03-02T13:35:55.981Z,8.82
2023-03-02T13:36:59.405Z,9.90
2023-03-02T13:38:05.546Z,12.75
2023-03-02T13:39:16.271Z,9.23
2023-03-02T13:40:35.003Z,9.23
2023-03-02T13:41:40.638Z,10.85
2023-03-02T13:42:42.605Z,16.27
2023-03-02T13:43:45.780Z,13.00
2023-03-02T13:44:47.548Z,10.50
2023-03-02T13:45:55.751Z,11.80