createdAt,value
2019-03-11T00:00:01.000Z,1.75
2019-03-11T00:01:02.000Z,1.687
2019-03-11T00:02:01.000Z,1.687
2019-03-11T00:03:02.000Z,1.625
2019-03-11T00:04:01.000Z,1.625
2019-03-11T00:05:01.000Z,1.625
2019-03-11T00:06:01.000Z,1.625
2019-03-11T00:07:02.000Z,1.687
2019-03-11T00:08:01.000Z,1.687
2019-03-11T00:09:01.000Z,1.687
2019-03-11T00:10:02.000Z,1.687
2019-03-11T00:11:01.000Z,1.625
2019-03-11T00:12:01.000Z,1.625
2019-03-11T00:13:01.000Z,1.625
2019-03-11T00:14:01.000Z,1.625
2019-03-11T00:15:01.000Z,1.625
2019-03-11T00:16:02.000Z,1.625
2019-03-11T00:17:01.000Z,1.625
2019-03-11T00:18:02.000Z,1.625
2019-03-11T00:19:01.000Z,1.562
2019-03-11T00:20:01.000Z,1.625
2019-03-11T00:21:01.000Z,1.625
2019-03-11T00:22:02.000Z,1.625
2019-03-11T00:23:01.000Z,1.625
2019-03-11T00:24:02.000Z,1.625
2019-03-11T00:25:01.000Z,1.625
2019-03-11T00:26:01.000Z,1.625
2019-03-11T00:27:01.000Z,1.625
2019-03-11T00:28:02.000Z,1.625
2019-03-11T00:29:01.000Z,1.625
2019-03-11T00:30:02.000Z,1.687
2019-03-11T00:31:01.000Z,1.625
2019-03-11T00:32:01.000Z,1.687
2019-03-11T00:33:02.000Z,1.625
2019-03-11T00:34:01.000Z,1.687
2019-03-11T00:35:01.000Z,1.687
2019-03-11T00:36:02.000Z,1.625
2019-03-11T00:37:01.000Z,1.625
2019-03-11T00:38:01.000Z,1.625
2019-03-11T00:39:02.000Z,1.625
2019-03-11T00:40:01.000Z,1.625
2019-03-11T00:41:02.000Z,1.625
2019-03-11T00:42:01.000Z,1.625
2019-03-11T00:43:01.000Z,1.625
2019-03-11T00:44:01.000Z,1.625
2019-03-11T00:45:01.000Z,1.625
2019-03-11T00:46:01.000Z,1.625
2019-03-11T00:47:02.000Z,1.562
2019-03-11T00:48:01.000Z,1.625
2019-03-11T00:49:01.000Z,1.625
2019-03-11T00:50:02.000Z,1.625
2019-03-11T00:51:01.000Z,1.625
2019-03-11T00:52:01.000Z,1.625
2019-03-11T00:53:02.000Z,1.625
2019-03-11T00:54:01.000Z,1.625
2019-03-11T00:55:01.000Z,1.625
2019-03-11T00:56:02.000Z,1.625
2019-03-11T00:57:01.000Z,1.625
2019-03-11T00:58:01.000Z,1.625
2019-03-11T00:59:02.000Z,1.687
2019-03-11T01:00:01.000Z,1.687
2019-03-11T01:01:02.000Z,1.687
2019-03-11T01:02:01.000Z,1.687
2019-03-11T01:03:01.000Z,1.687
2019-03-11T01:04:02.000Z,1.687
2019-03-11T01:05:01.000Z,1.687
2019-03-11T01:06:01.000Z,1.687
2019-03-11T01:07:02.000Z,1.687
2019-03-11T01:08:01.000Z,1.687
2019-03-11T01:09:01.000Z,1.75
2019-03-11T01:10:02.000Z,1.75
2019-03-11T01:11:01.000Z,1.75
2019-03-11T01:12:01.000Z,1.75
2019-03-11T01:13:01.000Z,1.75
2019-03-11T01:14:01.000Z,1.75
2019-03-11T01:15:02.000Z,1.75
2019-03-11T01:16:01.000Z,1.75
2019-03-11T01:17:01.000Z,1.75
2019-03-11T01:18:01.000Z,1.75
2019-03-11T01:19:01.000Z,1.75
2019-03-11T01:20:01.000Z,1.75
2019-03-11T01:21:01.000Z,1.812
2019-03-11T01:22:02.000Z,1.812
2019-03-11T01:23:01.000Z,1.75
2019-03-11T01:24:01.000Z,1.75
2019-03-11T01:25:01.000Z,1.812
2019-03-11T01:26:01.000Z,1.75
2019-03-11T01:27:02.000Z,1.812
2019-03-11T01:28:02.000Z,1.812
2019-03-11T01:29:01.000Z,1.75
2019-03-11T01:30:01.000Z,1.812
2019-03-11T01:31:01.000Z,1.812
2019-03-11T01:32:01.000Z,1.812
2019-03-11T01:33:01.000Z,1.812
2019-03-11T01:34:02.000Z,1.812
2019-03-11T01:35:01.000Z,1.812
2019-03-11T01:36:01.000Z,1.812
2019-03-11T01:37:02.000Z,1.75
2019-03-11T01:38:01.000Z,1.812
2019-03-11T01:39:01.000Z,1.75
2019-03-11T01:40:01.000Z,1.75
2019-03-11T01:41:01.000Z,1.75
2019-03-11T01:42:02.000Z,1.75
2019-03-11T01:43:01.000Z,1.687
2019-03-11T01:44:01.000Z,1.75
2019-03-11T01:45:01.000Z,1.687
2019-03-11T01:46:01.000Z,1.687
2019-03-11T01:47:01.000Z,1.625
2019-03-11T01:48:02.000Z,1.625
2019-03-11T01:49:01.000Z,1.5
2019-03-11T01:50:01.000Z,1.437
2019-03-11T01:51:02.000Z,1.437
2019-03-11T01:52:01.000Z,1.312
2019-03-11T01:53:01.000Z,1.25
2019-03-11T01:54:01.000Z,1.187
2019-03-11T01:55:01.000Z,1.187
2019-03-11T01:56:01.000Z,1.125
2019-03-11T01:57:01.000Z,1.125
2019-03-11T01:58:02.000Z,1.062
2019-03-11T01:59:01.000Z,1.062
2019-03-11T02:00:01.000Z,1.062
2019-03-11T02:01:01.000Z,1
2019-03-11T02:02:02.000Z,1
2019-03-11T02:03:01.000Z,1
2019-03-11T02:04:01.000Z,1
2019-03-11T02:05:02.000Z,1
2019-03-11T02:06:01.000Z,1
2019-03-11T02:07:01.000Z,0.937
2019-03-11T02:08:01.000Z,1
2019-03-11T02:09:02.000Z,1
2019-03-11T02:10:01.000Z,1
2019-03-11T02:11:02.000Z,1
2019-03-11T02:12:01.000Z,1
2019-03-11T02:13:01.000Z,1
2019-03-11T02:14:02.000Z,1.062
2019-03-11T02:15:01.000Z,1.062
2019-03-11T02:16:01.000Z,1.062
2019-03-11T02:17:02.000Z,1.062
2019-03-11T02:18:01.000Z,1.062
2019-03-11T02:19:01.000Z,1.125
2019-03-11T02:20:02.000Z,1.125
2019-03-11T02:21:01.000Z,1.125
2019-03-11T02:22:01.000Z,1.187
2019-03-11T02:23:02.000Z,1.187
2019-03-11T02:24:01.000Z,1.187
2019-03-11T02:25:01.000Z,1.25
2019-03-11T02:26:02.000Z,1.25
2019-03-11T02:27:01.000Z,1.25
2019-03-11T02:28:01.000Z,1.25
2019-03-11T02:29:02.000Z,1.25
2019-03-11T02:30:01.000Z,1.312
2019-03-11T02:31:01.000Z,1.312
2019-03-11T02:32:02.000Z,1.25
2019-03-11T02:33:01.000Z,1.312
2019-03-11T02:34:01.000Z,1.312
2019-03-11T02:35:02.000Z,1.375
2019-03-11T02:36:01.000Z,1.312
2019-03-11T02:37:01.000Z,1.375
2019-03-11T02:38:01.000Z,1.375
2019-03-11T02:39:02.000Z,1.375
2019-03-11T02:40:01.000Z,1.375
2019-03-11T02:41:02.000Z,1.375
2019-03-11T02:42:01.000Z,1.437
2019-03-11T02:43:01.000Z,1.437
2019-03-11T02:44:02.000Z,1.437
2019-03-11T02:45:01.000Z,1.437
2019-03-11T02:46:01.000Z,1.437
2019-03-11T02:47:01.000Z,1.437
2019-03-11T02:48:02.000Z,1.437
2019-03-11T02:49:01.000Z,1.437
2019-03-11T02:50:01.000Z,1.437
2019-03-11T02:51:02.000Z,1.437
2019-03-11T02:52:01.000Z,1.375
2019-03-11T02:53:01.000Z,1.375
2019-03-11T02:54:02.000Z,1.437
2019-03-11T02:55:01.000Z,1.437
2019-03-11T02:56:01.000Z,1.437
2019-03-11T02:57:01.000Z,1.437
2019-03-11T02:58:01.000Z,1.437
2019-03-11T02:59:02.000Z,1.437
2019-03-11T03:00:01.000Z,1.437
2019-03-11T03:01:01.000Z,1.437
2019-03-11T03:02:02.000Z,1.437
2019-03-11T03:03:01.000Z,1.437
2019-03-11T03:04:01.000Z,1.437
2019-03-11T03:05:02.000Z,1.437
2019-03-11T03:06:01.000Z,1.5
2019-03-11T03:07:02.000Z,1.5
2019-03-11T03:08:01.000Z,1.5
2019-03-11T03:09:01.000Z,1.5
2019-03-11T03:10:02.000Z,1.5
2019-03-11T03:11:01.000Z,1.5
2019-03-11T03:12:01.000Z,1.5
2019-03-11T03:13:02.000Z,1.5
2019-03-11T03:14:01.000Z,1.5
2019-03-11T03:15:01.000Z,1.437
2019-03-11T03:16:01.000Z,1.437
2019-03-11T03:17:02.000Z,1.437
2019-03-11T03:18:01.000Z,1.437
2019-03-11T03:19:01.000Z,1.5
2019-03-11T03:20:02.000Z,1.5
2019-03-11T03:21:01.000Z,1.437
2019-03-11T03:22:01.000Z,1.437
2019-03-11T03:23:01.000Z,1.437
2019-03-11T03:24:01.000Z,1.437
2019-03-11T03:25:01.000Z,1.375
2019-03-11T03:26:01.000Z,1.437
2019-03-11T03:27:01.000Z,1.437
2019-03-11T03:28:01.000Z,1.437
2019-03-11T03:29:02.000Z,1.5
2019-03-11T03:30:01.000Z,1.5
2019-03-11T03:31:01.000Z,1.437
2019-03-11T03:32:01.000Z,1.437
2019-03-11T03:33:01.000Z,1.437
2019-03-11T03:34:01.000Z,1.437
2019-03-11T03:35:02.000Z,1.437
2019-03-11T03:36:01.000Z,1.437
2019-03-11T03:37:01.000Z,1.437
2019-03-11T03:38:01.000Z,1.437
2019-03-11T03:39:01.000Z,1.437
2019-03-11T03:40:01.000Z,1.437
2019-03-11T03:41:01.000Z,1.437
2019-03-11T03:42:01.000Z,1.437
2019-03-11T03:43:02.000Z,1.437
2019-03-11T03:44:01.000Z,1.437
2019-03-11T03:45:01.000Z,1.437
2019-03-11T03:46:02.000Z,1.437
2019-03-11T03:47:01.000Z,1.437
2019-03-11T03:48:01.000Z,1.437
2019-03-11T03:49:01.000Z,1.437
2019-03-11T03:50:02.000Z,1.375
2019-03-11T03:51:01.000Z,1.375
2019-03-11T03:52:01.000Z,1.375
2019-03-11T03:53:02.000Z,1.375
2019-03-11T03:54:01.000Z,1.375
2019-03-11T03:55:01.000Z,1.437
2019-03-11T03:56:02.000Z,1.437
2019-03-11T03:57:01.000Z,1.437
2019-03-11T03:58:01.000Z,1.437
2019-03-11T03:59:01.000Z,1.437
2019-03-11T04:00:02.000Z,1.437
2019-03-11T04:01:01.000Z,1.437
2019-03-11T04:02:01.000Z,1.437
2019-03-11T04:03:01.000Z,1.5
2019-03-11T04:04:02.000Z,1.5
2019-03-11T04:05:01.000Z,1.5
2019-03-11T04:06:01.000Z,1.5
2019-03-11T04:07:01.000Z,1.5
2019-03-11T04:08:02.000Z,1.562
2019-03-11T04:09:01.000Z,1.562
2019-03-11T04:10:01.000Z,1.562
2019-03-11T04:11:01.000Z,1.562
2019-03-11T04:12:02.000Z,1.562
2019-03-11T04:13:01.000Z,1.562
2019-03-11T04:14:01.000Z,1.625
2019-03-11T04:15:01.000Z,1.625
2019-03-11T04:16:01.000Z,1.625
2019-03-11T04:17:01.000Z,1.625
2019-03-11T04:18:01.000Z,1.687
2019-03-11T04:19:01.000Z,1.687
2019-03-11T04:20:01.000Z,1.687
2019-03-11T04:21:02.000Z,1.687
2019-03-11T04:22:01.000Z,1.687
2019-03-11T04:23:01.000Z,1.687
2019-03-11T04:24:01.000Z,1.687
2019-03-11T04:25:01.000Z,1.687
2019-03-11T04:26:01.000Z,1.687
2019-03-11T04:27:02.000Z,1.687
2019-03-11T04:28:01.000Z,1.687
2019-03-11T04:29:01.000Z,1.687
2019-03-11T04:30:02.000Z,1.687
2019-03-11T04:31:01.000Z,1.75
2019-03-11T04:32:01.000Z,1.75
2019-03-11T04:33:01.000Z,1.75
2019-03-11T04:34:02.000Z,1.75
2019-03-11T04:35:01.000Z,1.75
2019-03-11T04:36:01.000Z,1.75
2019-03-11T04:37:02.000Z,1.812
2019-03-11T04:38:01.000Z,1.812
2019-03-11T04:39:01.000Z,1.812
2019-03-11T04:40:02.000Z,1.812
2019-03-11T04:41:02.000Z,1.812
2019-03-11T04:42:01.000Z,1.812
2019-03-11T04:43:01.000Z,1.812
2019-03-11T04:44:02.000Z,1.812
2019-03-11T04:45:01.000Z,1.875
2019-03-11T04:46:01.000Z,1.875
2019-03-11T04:47:01.000Z,1.875
2019-03-11T04:48:02.000Z,1.875
2019-03-11T04:49:01.000Z,1.875
2019-03-11T04:50:02.000Z,1.875
2019-03-11T04:51:01.000Z,1.875
2019-03-11T04:52:01.000Z,1.875
2019-03-11T04:53:02.000Z,1.875
2019-03-11T04:54:01.000Z,1.875
2019-03-11T04:55:01.000Z,1.875
2019-03-11T04:56:01.000Z,1.875
2019-03-11T04:57:02.000Z,1.875
2019-03-11T04:58:01.000Z,1.875
2019-03-11T04:59:01.000Z,1.875
2019-03-11T05:00:02.000Z,1.875
2019-03-11T05:01:02.000Z,1.937
2019-03-11T05:02:01.000Z,1.937
2019-03-11T05:03:01.000Z,1.937
2019-03-11T05:04:02.000Z,1.937
2019-03-11T05:05:01.000Z,1.937
2019-03-11T05:06:01.000Z,1.937
2019-03-11T05:07:01.000Z,1.937
2019-03-11T05:08:01.000Z,1.937
2019-03-11T05:09:02.000Z,1.937
2019-03-11T05:10:01.000Z,1.937
2019-03-11T05:11:02.000Z,1.937
2019-03-11T05:12:01.000Z,1.937
2019-03-11T05:13:01.000Z,1.875
2019-03-11T05:14:01.000Z,1.875
2019-03-11T05:15:02.000Z,1.937
2019-03-11T05:16:01.000Z,1.875
2019-03-11T05:17:01.000Z,1.875
2019-03-11T05:18:02.000Z,1.875
2019-03-11T05:19:01.000Z,1.875
2019-03-11T05:20:01.000Z,1.875
2019-03-11T05:21:02.000Z,1.875
2019-03-11T05:22:01.000Z,1.875
2019-03-11T05:23:01.000Z,1.812
2019-03-11T05:24:01.000Z,1.875
2019-03-11T05:25:02.000Z,1.812
2019-03-11T05:26:01.000Z,1.812
2019-03-11T05:27:02.000Z,1.812
2019-03-11T05:28:01.000Z,1.812
2019-03-11T05:29:01.000Z,1.812
2019-03-11T05:30:01.000Z,1.75
2019-03-11T05:31:01.000Z,1.687
2019-03-11T05:32:01.000Z,1.687
2019-03-11T05:33:02.000Z,1.687
2019-03-11T05:34:01.000Z,1.687
2019-03-11T05:35:01.000Z,1.687
2019-03-11T05:36:01.000Z,1.625
2019-03-11T05:37:01.000Z,1.625
2019-03-11T05:38:01.000Z,1.625
2019-03-11T05:39:02.000Z,1.625
2019-03-11T05:40:01.000Z,1.687
2019-03-11T05:41:01.000Z,1.687
2019-03-11T05:42:01.000Z,1.75
2019-03-11T05:43:01.000Z,1.75
2019-03-11T05:44:01.000Z,1.687
2019-03-11T05:45:02.000Z,1.687
2019-03-11T05:46:01.000Z,1.625
2019-03-11T05:47:01.000Z,1.625
2019-03-11T05:48:02.000Z,1.687
2019-03-11T05:49:01.000Z,1.625
2019-03-11T05:50:01.000Z,1.625
2019-03-11T05:51:01.000Z,1.687
2019-03-11T05:52:02.000Z,1.687
2019-03-11T05:53:02.000Z,1.687
2019-03-11T05:54:01.000Z,1.75
2019-03-11T05:55:02.000Z,1.75
2019-03-11T05:56:01.000Z,1.687
2019-03-11T05:57:01.000Z,1.687
2019-03-11T05:58:01.000Z,1.687
2019-03-11T05:59:02.000Z,1.625
2019-03-11T06:00:01.000Z,1.625
2019-03-11T06:01:01.000Z,1.625
2019-03-11T06:02:01.000Z,1.562
2019-03-11T06:03:01.000Z,1.562
2019-03-11T06:04:01.000Z,1.562
2019-03-11T06:05:01.000Z,1.562
2019-03-11T06:06:02.000Z,1.562
2019-03-11T06:07:01.000Z,1.562
2019-03-11T06:08:01.000Z,1.562
2019-03-11T06:09:02.000Z,1.562
2019-03-11T06:10:01.000Z,1.562
2019-03-11T06:11:02.000Z,1.562
2019-03-11T06:12:01.000Z,1.625
2019-03-11T06:13:01.000Z,1.562
2019-03-11T06:14:01.000Z,1.5
2019-03-11T06:15:01.000Z,1.5
2019-03-11T06:16:01.000Z,1.437
2019-03-11T06:17:02.000Z,1.437
2019-03-11T06:18:01.000Z,1.375
2019-03-11T06:19:01.000Z,1.437
2019-03-11T06:20:01.000Z,1.437
2019-03-11T06:21:01.000Z,1.375
2019-03-11T06:22:02.000Z,1.375
2019-03-11T06:23:01.000Z,1.375
2019-03-11T06:24:01.000Z,1.375
2019-03-11T06:25:02.000Z,1.375
2019-03-11T06:26:01.000Z,1.375
2019-03-11T06:27:01.000Z,1.375
2019-03-11T06:28:01.000Z,1.375
2019-03-11T06:29:01.000Z,1.437
2019-03-11T06:30:01.000Z,1.437
2019-03-11T06:31:01.000Z,1.437
2019-03-11T06:32:01.000Z,1.437
2019-03-11T06:33:02.000Z,1.437
2019-03-11T06:34:01.000Z,1.437
2019-03-11T06:35:01.000Z,1.5
2019-03-11T06:36:02.000Z,1.562
2019-03-11T06:37:01.000Z,1.625
2019-03-11T06:38:01.000Z,1.687
2019-03-11T06:39:02.000Z,1.812
2019-03-11T06:40:01.000Z,2.062
2019-03-11T06:41:02.000Z,2.25
2019-03-11T06:42:01.000Z,2.375
2019-03-11T06:43:01.000Z,2.625
2019-03-11T06:44:01.000Z,2.687
2019-03-11T06:45:02.000Z,2.75
2019-03-11T06:46:01.000Z,2.812
2019-03-11T06:47:01.000Z,2.75
2019-03-11T06:48:01.000Z,2.812
2019-03-11T06:49:01.000Z,2.812
2019-03-11T06:50:01.000Z,2.875
2019-03-11T06:51:01.000Z,2.812
2019-03-11T06:52:02.000Z,2.75
2019-03-11T06:53:01.000Z,2.687
2019-03-11T06:54:01.000Z,2.687
2019-03-11T06:55:01.000Z,2.687
2019-03-11T06:56:01.000Z,2.75
2019-03-11T06:57:01.000Z,2.75
2019-03-11T06:58:02.000Z,2.875
2019-03-11T06:59:01.000Z,2.937
2019-03-11T07:00:01.000Z,3.062
2019-03-11T07:01:02.000Z,3.187
2019-03-11T07:02:01.000Z,3.375
2019-03-11T07:03:01.000Z,3.5
2019-03-11T07:04:02.000Z,3.562
2019-03-11T07:05:01.000Z,3.625
2019-03-11T07:06:01.000Z,3.687
2019-03-11T07:07:02.000Z,3.687
2019-03-11T07:08:02.000Z,3.687
2019-03-11T07:09:01.000Z,3.625
2019-03-11T07:10:01.000Z,3.75
2019-03-11T07:11:01.000Z,3.812
2019-03-11T07:12:01.000Z,3.875
2019-03-11T07:13:01.000Z,4
2019-03-11T07:14:01.000Z,4.125
2019-03-11T07:15:01.000Z,4.375
2019-03-11T07:16:01.000Z,4.562
2019-03-11T07:17:01.000Z,4.687
2019-03-11T07:18:01.000Z,4.75
2019-03-11T07:19:02.000Z,4.812
2019-03-11T07:20:01.000Z,4.75
2019-03-11T07:21:01.000Z,4.687
2019-03-11T07:22:01.000Z,4.562
2019-03-11T07:23:02.000Z,4.437
2019-03-11T07:24:01.000Z,4.437
2019-03-11T07:25:01.000Z,4.375
2019-03-11T07:26:02.000Z,4.312
2019-03-11T07:27:01.000Z,4.187
2019-03-11T07:28:01.000Z,4.062
2019-03-11T07:29:02.000Z,4
2019-03-11T07:30:01.000Z,3.937
2019-03-11T07:31:01.000Z,3.812
2019-03-11T07:32:01.000Z,3.75
2019-03-11T07:33:01.000Z,3.687
2019-03-11T07:34:01.000Z,3.5
2019-03-11T07:35:01.000Z,3.562
2019-03-11T07:36:01.000Z,3.562
2019-03-11T07:37:01.000Z,3.562
2019-03-11T07:38:01.000Z,3.562
2019-03-11T07:39:02.000Z,3.625
2019-03-11T07:40:01.000Z,3.625
2019-03-11T07:41:01.000Z,3.625
2019-03-11T07:42:01.000Z,3.562
2019-03-11T07:43:01.000Z,3.562
2019-03-11T07:44:01.000Z,3.5
2019-03-11T07:45:01.000Z,3.5
2019-03-11T07:46:01.000Z,3.437
2019-03-11T07:47:01.000Z,3.375
2019-03-11T07:48:02.000Z,3.375
2019-03-11T07:49:01.000Z,3.312
2019-03-11T07:50:01.000Z,3.375
2019-03-11T07:51:02.000Z,3.375
2019-03-11T07:52:01.000Z,3.437
2019-03-11T07:53:01.000Z,3.375
2019-03-11T07:54:01.000Z,3.312
2019-03-11T07:55:02.000Z,3.312
2019-03-11T07:56:01.000Z,3.312
2019-03-11T07:57:01.000Z,3.312
2019-03-11T07:58:01.000Z,3.375
2019-03-11T07:59:02.000Z,3.437
2019-03-11T08:00:01.000Z,3.375
2019-03-11T08:01:01.000Z,3.437
2019-03-11T08:02:02.000Z,3.375
2019-03-11T08:03:01.000Z,3.375
2019-03-11T08:04:01.000Z,3.437
2019-03-11T08:05:02.000Z,3.562
2019-03-11T08:06:01.000Z,3.562
2019-03-11T08:07:01.000Z,3.625
2019-03-11T08:08:02.000Z,3.562
2019-03-11T08:09:01.000Z,3.5
2019-03-11T08:10:01.000Z,3.562
2019-03-11T08:11:01.000Z,3.687
2019-03-11T08:12:02.000Z,3.75
2019-03-11T08:13:01.000Z,3.75
2019-03-11T08:14:01.000Z,3.875
2019-03-11T08:15:01.000Z,3.937
2019-03-11T08:16:01.000Z,3.937
2019-03-11T08:17:02.000Z,4
2019-03-11T08:18:01.000Z,4
2019-03-11T08:19:01.000Z,3.937
2019-03-11T08:20:02.000Z,3.937
2019-03-11T08:21:01.000Z,3.937
2019-03-11T08:22:01.000Z,3.875
2019-03-11T08:23:01.000Z,3.812
2019-03-11T08:24:02.000Z,3.812
2019-03-11T08:25:01.000Z,3.812
2019-03-11T08:26:01.000Z,3.812
2019-03-11T08:27:02.000Z,3.687
2019-03-11T08:28:01.000Z,3.687
2019-03-11T08:29:01.000Z,3.625
2019-03-11T08:30:01.000Z,3.625
2019-03-11T08:31:02.000Z,3.562
2019-03-11T08:32:02.000Z,3.5
2019-03-11T08:33:01.000Z,3.5
2019-03-11T08:34:01.000Z,3.5
2019-03-11T08:35:01.000Z,3.562
2019-03-11T08:36:02.000Z,3.562
2019-03-11T08:37:01.000Z,3.562
2019-03-11T08:38:01.000Z,3.625
2019-03-11T08:39:02.000Z,3.625
2019-03-11T08:40:01.000Z,3.687
2019-03-11T08:41:01.000Z,3.75
2019-03-11T08:42:01.000Z,3.75
2019-03-11T08:43:02.000Z,3.625
2019-03-11T08:44:01.000Z,3.625
2019-03-11T08:45:01.000Z,3.625
2019-03-11T08:46:01.000Z,3.625
2019-03-11T08:47:02.000Z,3.625
2019-03-11T08:48:01.000Z,3.625
2019-03-11T08:49:01.000Z,3.625
2019-03-11T08:50:01.000Z,3.687
2019-03-11T08:51:01.000Z,3.687
2019-03-11T08:52:01.000Z,3.75
2019-03-11T08:53:01.000Z,3.75
2019-03-11T08:54:01.000Z,3.687
2019-03-11T08:55:01.000Z,3.75
2019-03-11T08:56:01.000Z,3.75
2019-03-11T08:57:02.000Z,3.75
2019-03-11T08:58:01.000Z,3.75
2019-03-11T08:59:01.000Z,3.812
2019-03-11T09:00:01.000Z,3.875
2019-03-11T09:01:01.000Z,3.875
2019-03-11T09:02:01.000Z,3.812
2019-03-11T09:03:01.000Z,3.812
2019-03-11T09:04:02.000Z,3.812
2019-03-11T09:05:01.000Z,3.75
2019-03-11T09:06:01.000Z,3.75
2019-03-11T09:07:02.000Z,3.75
2019-03-11T09:08:01.000Z,3.812
2019-03-11T09:09:01.000Z,3.875
2019-03-11T09:10:01.000Z,3.875
2019-03-11T09:11:01.000Z,3.937
2019-03-11T09:12:01.000Z,4
2019-03-11T09:13:01.000Z,4
2019-03-11T09:14:01.000Z,4
2019-03-11T09:15:01.000Z,3.937
2019-03-11T09:16:01.000Z,3.875
2019-03-11T09:17:01.000Z,3.812
2019-03-11T09:18:02.000Z,3.812
2019-03-11T09:19:01.000Z,3.812
2019-03-11T09:20:01.000Z,3.812
2019-03-11T09:21:01.000Z,3.812
2019-03-11T09:22:02.000Z,3.812
2019-03-11T09:23:01.000Z,3.812
2019-03-11T09:24:01.000Z,3.875
2019-03-11T09:25:01.000Z,3.937
2019-03-11T09:26:02.000Z,4.062
2019-03-11T09:27:01.000Z,4.125
2019-03-11T09:28:02.000Z,4.25
2019-03-11T09:29:01.000Z,4.312
2019-03-11T09:30:01.000Z,4.375
2019-03-11T09:31:01.000Z,4.437
2019-03-11T09:32:01.000Z,4.375
2019-03-11T09:33:01.000Z,4.312
2019-03-11T09:34:01.000Z,4.375
2019-03-11T09:35:02.000Z,4.312
2019-03-11T09:36:01.000Z,4.375
2019-03-11T09:37:01.000Z,4.437
2019-03-11T09:38:02.000Z,4.5
2019-03-11T09:39:01.000Z,4.5
2019-03-11T09:40:01.000Z,4.562
2019-03-11T09:41:01.000Z,4.625
2019-03-11T09:42:01.000Z,4.75
2019-03-11T09:43:02.000Z,4.875
2019-03-11T09:44:01.000Z,4.875
2019-03-11T09:45:01.000Z,4.875
2019-03-11T09:46:01.000Z,4.875
2019-03-11T09:47:01.000Z,5
2019-03-11T09:48:01.000Z,5.312
2019-03-11T09:49:01.000Z,5.5
2019-03-11T09:50:02.000Z,5.625
2019-03-11T09:51:01.000Z,5.875
2019-03-11T09:52:01.000Z,6.125
2019-03-11T09:53:01.000Z,6.312
2019-03-11T09:54:01.000Z,6.625
2019-03-11T09:55:01.000Z,6.937
2019-03-11T09:56:02.000Z,7.187
2019-03-11T09:57:01.000Z,7.187
2019-03-11T09:58:01.000Z,7.437
2019-03-11T09:59:01.000Z,7.437
2019-03-11T10:00:02.000Z,7.062
2019-03-11T10:01:01.000Z,6.937
2019-03-11T10:02:01.000Z,6.75
2019-03-11T10:03:02.000Z,6.562
2019-03-11T10:04:01.000Z,6.375
2019-03-11T10:05:01.000Z,6.187
2019-03-11T10:06:01.000Z,6.187
2019-03-11T10:07:02.000Z,6.187
2019-03-11T10:08:01.000Z,6.187
2019-03-11T10:09:01.000Z,6.125
2019-03-11T10:10:02.000Z,5.937
2019-03-11T10:11:01.000Z,5.625
2019-03-11T10:12:01.000Z,5.5
2019-03-11T10:13:01.000Z,5.25
2019-03-11T10:14:01.000Z,5.187
2019-03-11T10:15:01.000Z,5.062
2019-03-11T10:16:01.000Z,4.875
2019-03-11T10:17:02.000Z,4.687
2019-03-11T10:18:01.000Z,4.562
2019-03-11T10:19:02.000Z,4.5
2019-03-11T10:20:01.000Z,4.5
2019-03-11T10:21:01.000Z,4.5
2019-03-11T10:22:01.000Z,4.375
2019-03-11T10:23:02.000Z,4.375
2019-03-11T10:24:01.000Z,4.312
2019-03-11T10:25:01.000Z,4.312
2019-03-11T10:26:02.000Z,4.312
2019-03-11T10:27:01.000Z,4.375
2019-03-11T10:28:01.000Z,4.437
2019-03-11T10:29:01.000Z,4.5
2019-03-11T10:30:02.000Z,4.562
2019-03-11T10:31:01.000Z,4.562
2019-03-11T10:32:01.000Z,4.687
2019-03-11T10:33:02.000Z,4.75
2019-03-11T10:34:01.000Z,4.75
2019-03-11T10:35:01.000Z,4.937
2019-03-11T10:36:01.000Z,5.062
2019-03-11T10:37:02.000Z,5.187
2019-03-11T10:38:01.000Z,5.125
2019-03-11T10:39:01.000Z,5.25
2019-03-11T10:40:02.000Z,5.562
2019-03-11T10:41:02.000Z,5.875
2019-03-11T10:42:01.000Z,6.187
2019-03-11T10:43:01.000Z,6.25
2019-03-11T10:44:01.000Z,6.25
2019-03-11T10:45:01.000Z,6.25
2019-03-11T10:46:01.000Z,6.375
2019-03-11T10:47:01.000Z,6.625
2019-03-11T10:48:02.000Z,6.687
2019-03-11T10:49:01.000Z,6.5
2019-03-11T10:50:01.000Z,6.5
2019-03-11T10:51:02.000Z,6.437
2019-03-11T10:52:01.000Z,6.5
2019-03-11T10:53:02.000Z,6.5
2019-03-11T10:54:01.000Z,6.5
2019-03-11T10:55:01.000Z,6.5
2019-03-11T10:56:01.000Z,6.562
2019-03-11T10:57:02.000Z,6.75
2019-03-11T10:58:01.000Z,6.812
2019-03-11T10:59:01.000Z,6.75
2019-03-11T11:00:01.000Z,6.75
2019-03-11T11:01:01.000Z,6.75
2019-03-11T11:02:02.000Z,6.687
2019-03-11T11:03:01.000Z,6.625
2019-03-11T11:04:01.000Z,6.562
2019-03-11T11:05:02.000Z,6.437
2019-03-11T11:06:01.000Z,6.25
2019-03-11T11:07:01.000Z,6
2019-03-11T11:08:01.000Z,5.812
2019-03-11T11:09:01.000Z,5.687
2019-03-11T11:10:01.000Z,5.5
2019-03-11T11:11:01.000Z,5.312
2019-03-11T11:12:01.000Z,5.25
2019-03-11T11:13:02.000Z,5.125
2019-03-11T11:14:01.000Z,5.062
2019-03-11T11:15:01.000Z,5
2019-03-11T11:16:02.000Z,5
2019-03-11T11:17:01.000Z,4.937
2019-03-11T11:18:01.000Z,4.875
2019-03-11T11:19:01.000Z,4.812
2019-03-11T11:20:02.000Z,4.75
2019-03-11T11:21:01.000Z,4.75
2019-03-11T11:22:01.000Z,4.687
2019-03-11T11:23:02.000Z,4.687
2019-03-11T11:24:01.000Z,4.687
2019-03-11T11:25:01.000Z,4.625
2019-03-11T11:26:02.000Z,4.625
2019-03-11T11:27:01.000Z,4.625
2019-03-11T11:28:01.000Z,4.562
2019-03-11T11:29:02.000Z,4.562
2019-03-11T11:30:01.000Z,4.5
2019-03-11T11:31:01.000Z,4.437
2019-03-11T11:32:01.000Z,4.437
2019-03-11T11:33:01.000Z,4.375
2019-03-11T11:34:01.000Z,4.375
2019-03-11T11:35:01.000Z,4.312
2019-03-11T11:36:01.000Z,4.25
2019-03-11T11:37:02.000Z,4.187
2019-03-11T11:38:01.000Z,4.125
2019-03-11T11:39:01.000Z,4.062
2019-03-11T11:40:02.000Z,4
2019-03-11T11:41:01.000Z,3.937
2019-03-11T11:42:01.000Z,3.875
2019-03-11T11:43:01.000Z,3.75
2019-03-11T11:44:02.000Z,3.625
2019-03-11T11:45:01.000Z,3.625
2019-03-11T11:46:01.000Z,3.375
2019-03-11T11:47:02.000Z,3.25
2019-03-11T11:48:01.000Z,3.187
2019-03-11T11:49:01.000Z,3.062
2019-03-11T11:50:01.000Z,3
2019-03-11T11:51:01.000Z,2.937
2019-03-11T11:52:01.000Z,2.875
2019-03-11T11:53:01.000Z,2.875
2019-03-11T11:54:02.000Z,2.875
2019-03-11T11:55:01.000Z,2.875
2019-03-11T11:56:01.000Z,2.937
2019-03-11T11:57:02.000Z,2.937
2019-03-11T11:58:01.000Z,3
2019-03-11T11:59:01.000Z,3.125
2019-03-11T12:00:01.000Z,3.187
2019-03-11T12:01:02.000Z,3.312
2019-03-11T12:02:01.000Z,3.437
2019-03-11T12:03:01.000Z,3.562
2019-03-11T12:04:01.000Z,3.625
2019-03-11T12:05:01.000Z,3.687
2019-03-11T12:06:01.000Z,3.687
2019-03-11T12:07:01.000Z,3.75
2019-03-11T12:08:02.000Z,3.812
2019-03-11T12:09:01.000Z,4
2019-03-11T12:10:01.000Z,4.187
2019-03-11T12:11:02.000Z,4.375
2019-03-11T12:12:01.000Z,4.437
2019-03-11T12:13:01.000Z,4.562
2019-03-11T12:14:01.000Z,4.75
2019-03-11T12:15:01.000Z,4.937
2019-03-11T12:16:02.000Z,5.062
2019-03-11T12:17:01.000Z,5.062
2019-03-11T12:18:01.000Z,5
2019-03-11T12:19:02.000Z,4.937
2019-03-11T12:20:01.000Z,4.875
2019-03-11T12:21:01.000Z,4.812
2019-03-11T12:22:02.000Z,4.75
2019-03-11T12:23:01.000Z,4.625
2019-03-11T12:24:02.000Z,4.687
2019-03-11T12:25:01.000Z,4.687
2019-03-11T12:26:01.000Z,4.812
2019-03-11T12:27:02.000Z,4.75
2019-03-11T12:28:01.000Z,4.75
2019-03-11T12:29:02.000Z,4.75
2019-03-11T12:30:01.000Z,4.75
2019-03-11T12:31:01.000Z,4.75
2019-03-11T12:32:01.000Z,4.625
2019-03-11T12:33:02.000Z,4.687
2019-03-11T12:34:01.000Z,4.75
2019-03-11T12:35:01.000Z,4.812
2019-03-11T12:36:02.000Z,4.812
2019-03-11T12:37:01.000Z,4.812
2019-03-11T12:38:01.000Z,4.75
2019-03-11T12:39:01.000Z,4.687
2019-03-11T12:40:01.000Z,4.687
2019-03-11T12:41:01.000Z,4.625
2019-03-11T12:42:01.000Z,4.562
2019-03-11T12:43:02.000Z,4.562
2019-03-11T12:44:01.000Z,4.562
2019-03-11T12:45:01.000Z,4.562
2019-03-11T12:46:01.000Z,4.562
2019-03-11T12:47:01.000Z,4.562
2019-03-11T12:48:01.000Z,4.562
2019-03-11T12:49:02.000Z,4.562
2019-03-11T12:50:01.000Z,4.5
2019-03-11T12:51:01.000Z,4.437
2019-03-11T12:52:02.000Z,4.375
2019-03-11T12:53:01.000Z,4.312
2019-03-11T12:54:01.000Z,4.25
2019-03-11T12:55:02.000Z,4.187
2019-03-11T12:56:01.000Z,4.125
2019-03-11T12:57:01.000Z,4.125
2019-03-11T12:58:02.000Z,4.125
2019-03-11T12:59:01.000Z,4.125
2019-03-11T13:00:01.000Z,4.125
2019-03-11T13:01:02.000Z,4.187
2019-03-11T13:02:01.000Z,4.187