createdAt,value
2019-03-19T00:02:12.595Z,11.35
2019-03-19T00:04:41.693Z,8.28
2019-03-19T00:07:10.856Z,9.20
2019-03-19T00:09:39.989Z,10.43
2019-03-19T00:12:09.169Z,10.23
2019-03-19T00:14:38.300Z,11.75
2019-03-19T00:17:07.481Z,12.35
2019-03-19T00:19:36.621Z,7.60
2019-03-19T00:22:05.740Z,9.53
2019-03-19T00:24:34.909Z,12.55
2019-03-19T00:27:04.043Z,14.00
2019-03-19T00:29:33.223Z,9.98
2019-03-19T00:32:02.337Z,7.28
2019-03-19T00:34:31.500Z,8.93
2019-03-19T00:37:00.657Z,8.48
2019-03-19T00:39:29.861Z,5.15
2019-03-19T00:41:59.046Z,7.95
2019-03-19T00:44:28.174Z,9.98
2019-03-19T00:46:57.304Z,10.85
2019-03-19T00:49:26.428Z,6.45
2019-03-19T00:51:55.549Z,12.43
2019-03-19T00:54:24.703Z,11.00
2019-03-19T00:56:53.820Z,9.50
2019-03-19T00:59:22.952Z,10.45
2019-03-19T01:01:52.108Z,8.70
2019-03-19T01:04:21.248Z,12.20
2019-03-19T01:06:50.378Z,7.87
2019-03-19T01:09:19.514Z,8.23
2019-03-19T01:11:48.656Z,11.08
2019-03-19T01:14:17.813Z,8.58
2019-03-19T01:16:46.950Z,7.78
2019-03-19T01:19:16.274Z,10.32
2019-03-19T01:21:45.414Z,14.47
2019-03-19T01:24:14.545Z,18.23
2019-03-19T01:26:43.704Z,10.78
2019-03-19T01:29:12.847Z,10.58
2019-03-19T01:31:41.983Z,8.93
2019-03-19T01:34:11.120Z,9.83
2019-03-19T01:36:40.269Z,2.72
2019-03-19T01:39:09.436Z,4.05
2019-03-19T01:41:38.571Z,13.70
2019-03-19T01:44:07.721Z,6.72
2019-03-19T01:46:36.839Z,7.33
2019-03-19T01:49:26.374Z,10.80
2019-03-19T01:51:55.498Z,6.47
2019-03-19T01:54:24.650Z,11.97
2019-03-19T01:56:53.760Z,7.87
2019-03-19T01:59:22.888Z,8.68
2019-03-19T02:01:52.062Z,13.18
2019-03-19T02:04:21.176Z,8.28
2019-03-19T02:06:50.292Z,11.95
2019-03-19T02:09:19.423Z,17.25
2019-03-19T02:11:48.571Z,11.22
2019-03-19T02:14:17.731Z,11.30
2019-03-19T02:16:46.884Z,13.03
2019-03-19T02:19:16.122Z,10.28
2019-03-19T02:21:45.262Z,11.90
2019-03-19T02:24:14.402Z,13.72
2019-03-19T02:26:43.512Z,11.22
2019-03-19T02:29:12.632Z,9.40
2019-03-19T02:31:41.754Z,9.25
2019-03-19T02:34:10.943Z,13.65
2019-03-19T02:36:40.067Z,17.70
2019-03-19T02:39:09.232Z,9.63
2019-03-19T02:41:38.372Z,7.75
2019-03-19T02:44:07.582Z,7.80
2019-03-19T02:46:36.705Z,7.92
2019-03-19T02:49:05.854Z,11.83
2019-03-19T02:51:35.000Z,11.35
2019-03-19T02:54:04.173Z,10.13
2019-03-19T02:56:33.734Z,8.98
2019-03-19T02:59:02.982Z,8.38
2019-03-19T03:01:32.132Z,8.78
2019-03-19T03:04:01.288Z,5.67
2019-03-19T03:06:30.410Z,6.58
2019-03-19T03:08:59.576Z,9.60
2019-03-19T03:11:28.700Z,6.37
2019-03-19T03:13:57.859Z,11.83
2019-03-19T03:16:26.978Z,11.80
2019-03-19T03:18:56.078Z,6.37
2019-03-19T03:21:25.216Z,15.53
2019-03-19T03:23:54.332Z,16.65
2019-03-19T03:26:23.524Z,10.45
2019-03-19T03:28:52.645Z,9.28
2019-03-19T03:31:21.816Z,9.60
2019-03-19T03:33:50.993Z,15.63
2019-03-19T03:36:20.148Z,9.13
2019-03-19T03:38:49.320Z,9.23
2019-03-19T03:41:18.468Z,11.22
2019-03-19T03:43:47.607Z,12.15
2019-03-19T03:46:16.787Z,11.43
2019-03-19T03:48:45.942Z,15.32
2019-03-19T03:51:15.321Z,14.80
2019-03-19T03:53:44.434Z,16.32
2019-03-19T03:56:13.663Z,18.98
2019-03-19T03:58:42.823Z,21.30
2019-03-19T04:01:11.955Z,16.52
2019-03-19T04:03:41.070Z,11.68
2019-03-19T04:06:10.205Z,10.13
2019-03-19T04:08:39.320Z,18.70
2019-03-19T04:11:08.450Z,10.98
2019-03-19T04:13:37.599Z,14.80
2019-03-19T04:16:06.762Z,10.30
2019-03-19T04:18:35.853Z,13.43
2019-03-19T04:21:04.997Z,14.33
2019-03-19T04:23:34.124Z,16.25
2019-03-19T04:26:03.277Z,16.82
2019-03-19T04:28:32.460Z,16.67
2019-03-19T04:31:01.591Z,19.05
2019-03-19T04:33:30.705Z,15.28
2019-03-19T04:35:59.839Z,15.68
2019-03-19T04:38:28.989Z,8.68
2019-03-19T04:40:58.120Z,17.17
2019-03-19T04:43:27.289Z,11.83
2019-03-19T04:45:56.438Z,10.72
2019-03-19T04:48:25.562Z,7.33
2019-03-19T04:50:54.704Z,10.95
2019-03-19T04:53:24.398Z,16.77
2019-03-19T04:55:54.689Z,10.05
2019-03-19T04:58:23.811Z,12.18
2019-03-19T05:00:52.962Z,14.68
2019-03-19T05:03:22.095Z,13.85
2019-03-19T05:05:51.239Z,11.43
2019-03-19T05:08:20.411Z,18.87
2019-03-19T05:10:49.549Z,13.65
2019-03-19T05:13:18.707Z,15.78
2019-03-19T05:15:47.841Z,18.85
2019-03-19T05:18:16.979Z,18.77
2019-03-19T05:20:46.103Z,15.98
2019-03-19T05:23:15.364Z,16.10
2019-03-19T05:25:44.475Z,14.68
2019-03-19T05:28:13.629Z,13.10
2019-03-19T05:30:42.779Z,11.50
2019-03-19T05:33:11.895Z,14.47
2019-03-19T05:35:41.033Z,19.05
2019-03-19T05:38:10.147Z,13.70
2019-03-19T05:40:39.317Z,14.85
2019-03-19T05:43:08.497Z,15.60
2019-03-19T05:45:37.632Z,11.35
2019-03-19T05:48:06.816Z,13.18
2019-03-19T05:50:35.936Z,18.50
2019-03-19T05:53:05.074Z,21.82
2019-03-19T05:55:34.213Z,18.62
2019-03-19T05:58:03.366Z,21.97
2019-03-19T06:00:33.638Z,23.62
2019-03-19T06:03:02.846Z,18.00
2019-03-19T06:05:31.972Z,16.55
2019-03-19T06:08:01.169Z,16.70
2019-03-19T06:10:30.300Z,16.32
2019-03-19T06:12:59.432Z,16.85
2019-03-19T06:15:28.580Z,15.55
2019-03-19T06:17:57.714Z,11.68
2019-03-19T06:20:26.848Z,14.87
2019-03-19T06:22:56.026Z,11.10
2019-03-19T06:25:25.176Z,17.40
2019-03-19T06:28:00.483Z,16.03
2019-03-19T06:30:25.235Z,15.30
2019-03-19T06:32:54.379Z,16.40
2019-03-19T06:35:23.547Z,17.90
2019-03-19T06:37:52.769Z,25.90
2019-03-19T06:40:22.004Z,18.48
2019-03-19T06:42:51.143Z,13.22
2019-03-19T06:45:22.923Z,28.95
2019-03-19T06:47:51.131Z,19.00
2019-03-19T06:50:20.655Z,14.07
2019-03-19T06:52:49.851Z,13.45
2019-03-19T06:55:18.989Z,27.25
2019-03-19T06:57:48.250Z,19.05
2019-03-19T07:00:18.922Z,25.68
2019-03-19T07:02:48.080Z,19.37
2019-03-19T07:05:17.764Z,18.10
2019-03-19T07:07:46.918Z,22.20
2019-03-19T07:10:16.146Z,17.12
2019-03-19T07:12:45.284Z,20.00
2019-03-19T07:15:14.864Z,15.58
2019-03-19T07:17:43.981Z,16.12
2019-03-19T07:20:14.428Z,15.88
2019-03-19T07:22:43.582Z,18.77
2019-03-19T07:25:12.743Z,18.32
2019-03-19T07:27:41.853Z,16.17
2019-03-19T07:30:13.770Z,23.85
2019-03-19T07:32:42.903Z,25.48
2019-03-19T07:35:12.132Z,16.85
2019-03-19T07:37:41.273Z,17.23
2019-03-19T07:40:11.009Z,16.77
2019-03-19T07:42:40.152Z,15.23
2019-03-19T07:45:12.044Z,13.80
2019-03-19T07:47:41.241Z,16.52
2019-03-19T07:50:11.994Z,14.45
2019-03-19T07:52:41.105Z,19.82
2019-03-19T07:55:33.848Z,16.27
2019-03-19T07:58:13.965Z,15.88
2019-03-19T08:00:43.438Z,16.42
2019-03-19T08:03:16.295Z,16.62
2019-03-19T08:05:43.435Z,17.23
2019-03-19T08:08:12.576Z,15.38
2019-03-19T08:10:41.713Z,20.97
2019-03-19T08:13:10.834Z,13.18
2019-03-19T08:15:39.966Z,20.50
2019-03-19T08:18:09.114Z,18.32
2019-03-19T08:20:38.292Z,17.60
2019-03-19T08:23:09.100Z,19.67
2019-03-19T08:25:38.412Z,19.07
2019-03-19T08:28:07.536Z,23.30
2019-03-19T08:30:36.707Z,18.67
2019-03-19T08:33:05.904Z,18.75
2019-03-19T08:35:35.043Z,19.57
2019-03-19T08:38:04.152Z,18.48
2019-03-19T08:40:33.274Z,17.77
2019-03-19T08:43:02.421Z,18.90
2019-03-19T08:45:31.605Z,16.23
2019-03-19T08:48:00.747Z,19.70
2019-03-19T08:50:29.889Z,12.98
2019-03-19T08:52:59.031Z,16.20
2019-03-19T08:55:28.207Z,11.97
2019-03-19T08:57:57.331Z,13.98
2019-03-19T09:00:26.512Z,14.55
2019-03-19T09:02:55.645Z,14.63
2019-03-19T09:05:24.886Z,14.07
2019-03-19T09:07:54.102Z,13.35
2019-03-19T09:10:23.262Z,12.50
2019-03-19T09:12:52.394Z,11.97
2019-03-19T09:15:21.531Z,12.93
2019-03-19T09:17:50.705Z,14.47
2019-03-19T09:20:19.853Z,12.80
2019-03-19T09:22:49.008Z,11.55
2019-03-19T09:25:18.139Z,11.83
2019-03-19T09:27:47.286Z,15.90
2019-03-19T09:30:16.671Z,9.05
2019-03-19T09:32:45.811Z,14.63
2019-03-19T09:35:15.544Z,11.03
2019-03-19T09:37:57.260Z,11.35
2019-03-19T09:40:15.792Z,10.20
2019-03-19T09:42:44.944Z,10.00
2019-03-19T09:45:15.686Z,11.18
2019-03-19T09:47:44.790Z,9.88
2019-03-19T09:50:14.918Z,14.87
2019-03-19T09:52:44.237Z,11.73
2019-03-19T09:55:13.848Z,8.60
2019-03-19T09:57:43.199Z,12.53
2019-03-19T10:00:15.436Z,9.05
2019-03-19T10:02:44.585Z,10.03
2019-03-19T10:05:13.740Z,9.50
2019-03-19T10:07:43.263Z,11.00
2019-03-19T10:10:13.641Z,12.45
2019-03-19T10:12:42.824Z,12.30
2019-03-19T10:15:12.536Z,10.23
2019-03-19T10:17:41.669Z,14.98
2019-03-19T10:20:12.586Z,12.47
2019-03-19T10:22:41.716Z,9.78
2019-03-19T10:25:11.649Z,11.15
2019-03-19T10:27:40.841Z,8.53
2019-03-19T10:30:13.745Z,12.15
2019-03-19T10:32:42.876Z,10.45
2019-03-19T10:35:12.102Z,9.63
2019-03-19T10:37:41.267Z,9.78
2019-03-19T10:40:10.643Z,9.03
2019-03-19T10:42:39.884Z,10.40
2019-03-19T10:45:09.966Z,12.20
2019-03-19T10:47:39.109Z,9.40
2019-03-19T10:50:11.821Z,7.35
2019-03-19T10:52:40.943Z,11.93
2019-03-19T10:55:10.084Z,8.95
2019-03-19T10:57:39.256Z,11.18
2019-03-19T11:00:15.702Z,10.35
2019-03-19T11:02:44.866Z,8.05
2019-03-19T11:05:14.616Z,9.75
2019-03-19T11:07:43.868Z,10.20
2019-03-19T11:10:13.378Z,7.33
2019-03-19T11:12:42.593Z,7.33
2019-03-19T11:15:13.934Z,8.63
2019-03-19T11:17:43.142Z,9.48
2019-03-19T11:20:13.673Z,8.70
2019-03-19T11:22:42.834Z,9.38
2019-03-19T11:25:13.194Z,8.05
2019-03-19T11:27:42.380Z,9.28
2019-03-19T11:30:15.315Z,14.10
2019-03-19T11:32:44.497Z,7.37
2019-03-19T11:35:14.241Z,9.18
2019-03-19T11:37:43.361Z,6.22
2019-03-19T11:40:13.120Z,7.67
2019-03-19T11:42:42.235Z,10.10
2019-03-19T11:45:12.213Z,7.47
2019-03-19T11:47:41.385Z,9.68
2019-03-19T11:50:16.497Z,7.17
2019-03-19T11:52:46.084Z,5.85
2019-03-19T11:55:15.837Z,9.78
2019-03-19T11:57:45.037Z,10.90
2019-03-19T12:00:18.567Z,9.68
2019-03-19T12:02:47.763Z,6.12
2019-03-19T12:05:17.044Z,7.95
2019-03-19T12:07:46.216Z,7.90
2019-03-19T12:10:15.577Z,7.42
2019-03-19T12:12:44.747Z,8.45
2019-03-19T12:15:14.032Z,11.10
2019-03-19T12:17:43.176Z,8.28
2019-03-19T12:20:12.788Z,11.10
2019-03-19T12:22:42.194Z,7.20
2019-03-19T12:25:11.402Z,7.20
2019-03-19T12:27:40.712Z,8.70
2019-03-19T12:30:21.440Z,7.40
2019-03-19T12:32:42.121Z,7.28
2019-03-19T12:35:11.421Z,8.25
2019-03-19T12:37:40.598Z,6.62
2019-03-19T12:40:11.560Z,9.20
2019-03-19T12:42:40.721Z,9.93
2019-03-19T12:45:12.287Z,6.10
2019-03-19T12:47:41.435Z,7.55
2019-03-19T12:50:13.249Z,8.80
2019-03-19T12:52:42.398Z,10.75
2019-03-19T12:55:11.587Z,11.55
2019-03-19T12:57:40.762Z,9.50
2019-03-19T13:00:19.179Z,8.08
2019-03-19T13:02:48.375Z,11.22
2019-03-19T13:05:17.902Z,6.08
2019-03-19T13:07:47.091Z,10.70
2019-03-19T13:10:17.532Z,11.83
2019-03-19T13:12:46.745Z,8.43
2019-03-19T13:15:19.083Z,7.78
2019-03-19T13:17:48.001Z,6.60
2019-03-19T13:20:17.333Z,6.12
2019-03-19T13:22:46.524Z,6.17
2019-03-19T13:25:16.808Z,7.50
2019-03-19T13:27:46.087Z,5.72
2019-03-19T13:30:18.034Z,8.25
2019-03-19T13:32:47.242Z,8.23
2019-03-19T13:35:16.712Z,10.58
2019-03-19T13:37:50.626Z,4.40
2019-03-19T13:40:19.816Z,7.37
2019-03-19T13:42:48.996Z,7.55
2019-03-19T13:45:18.272Z,7.05
2019-03-19T13:47:47.478Z,6.97
2019-03-19T13:50:18.250Z,8.65
2019-03-19T13:52:47.502Z,7.97
2019-03-19T13:55:17.035Z,8.53
2019-03-19T13:57:46.245Z,9.68
2019-03-19T14:00:15.810Z,5.75
2019-03-19T14:02:45.101Z,10.00
2019-03-19T14:05:14.877Z,8.78
2019-03-19T14:07:44.085Z,8.38
2019-03-19T14:10:13.537Z,10.98
2019-03-19T14:12:42.757Z,6.53
2019-03-19T14:15:13.575Z,7.15
2019-03-19T14:17:42.752Z,9.08
2019-03-19T14:20:13.747Z,6.00
2019-03-19T14:22:45.289Z,5.80
2019-03-19T14:25:14.482Z,7.70
2019-03-19T14:27:43.707Z,8.53
2019-03-19T14:30:15.416Z,7.50
2019-03-19T14:32:44.789Z,7.97
2019-03-19T14:35:14.066Z,7.65
2019-03-19T14:37:43.251Z,5.53
2019-03-19T14:40:15.604Z,10.13
2019-03-19T14:42:45.141Z,8.48
2019-03-19T14:45:16.460Z,4.87
2019-03-19T14:47:46.130Z,6.65
2019-03-19T14:50:15.923Z,6.33
2019-03-19T14:52:45.289Z,7.05
2019-03-19T14:55:14.786Z,5.00
2019-03-19T14:57:43.980Z,6.75
2019-03-19T15:00:14.744Z,4.30
2019-03-19T15:02:44.023Z,8.03
2019-03-19T15:05:13.384Z,5.67
2019-03-19T15:07:42.576Z,8.30
2019-03-19T15:10:13.824Z,7.10
2019-03-19T15:12:42.981Z,8.35
2019-03-19T15:15:13.708Z,10.65
2019-03-19T15:17:42.888Z,5.90
2019-03-19T15:20:14.585Z,9.25
2019-03-19T15:22:43.769Z,5.47
2019-03-19T15:25:13.165Z,8.30
2019-03-19T15:27:42.521Z,9.58
2019-03-19T15:30:12.344Z,4.70
2019-03-19T15:32:41.705Z,6.20
2019-03-19T15:35:11.532Z,7.17
2019-03-19T15:37:40.845Z,4.90
2019-03-19T15:40:12.255Z,5.83
2019-03-19T15:42:41.574Z,5.05
2019-03-19T15:45:13.578Z,5.10
2019-03-19T15:47:43.319Z,5.90
2019-03-19T15:50:14.607Z,8.98
2019-03-19T15:52:43.933Z,9.38
2019-03-19T15:55:13.633Z,10.85
2019-03-19T15:57:43.310Z,11.97
2019-03-19T16:00:15.399Z,26.00
2019-03-19T16:02:45.200Z,11.38
2019-03-19T16:05:14.797Z,10.35
2019-03-19T16:07:44.212Z,13.53
2019-03-19T16:10:13.712Z,11.57
2019-03-19T16:12:43.047Z,14.00
2019-03-19T16:15:13.562Z,9.73
2019-03-19T16:17:42.876Z,11.73
2019-03-19T16:20:15.870Z,6.20
2019-03-19T16:22:49.390Z,8.25
2019-03-19T16:25:19.181Z,7.10
2019-03-19T16:27:49.916Z,6.37
2019-03-19T16:30:22.123Z,6.75
2019-03-19T16:32:54.023Z,8.80
2019-03-19T16:35:26.685Z,7.87
2019-03-19T16:37:59.315Z,5.35
2019-03-19T16:40:28.570Z,4.05
2019-03-19T16:42:58.020Z,7.85
2019-03-19T16:45:27.303Z,4.87
2019-03-19T16:47:56.583Z,8.18
2019-03-19T16:50:29.304Z,8.15
2019-03-19T16:52:58.520Z,5.15
2019-03-19T16:55:31.463Z,3.83
2019-03-19T16:58:01.065Z,6.45
2019-03-19T17:00:32.467Z,7.97
2019-03-19T17:03:01.796Z,5.35
2019-03-19T17:05:31.837Z,5.47
2019-03-19T17:08:01.184Z,5.45
2019-03-19T17:10:30.866Z,5.00
2019-03-19T17:13:00.218Z,5.53
2019-03-19T17:15:29.499Z,3.75
2019-03-19T17:17:58.971Z,9.10
2019-03-19T17:20:28.383Z,3.90
2019-03-19T17:22:57.674Z,2.90
2019-03-19T17:25:26.869Z,7.25
2019-03-19T17:27:56.479Z,4.33
2019-03-19T17:30:25.930Z,8.10
2019-03-19T17:32:55.189Z,15.55
2019-03-19T17:35:24.515Z,11.85
2019-03-19T17:37:53.705Z,13.28
2019-03-19T17:40:23.749Z,7.75
2019-03-19T17:42:52.911Z,7.45
2019-03-19T17:45:22.236Z,5.60
2019-03-19T17:47:51.850Z,6.75
2019-03-19T17:50:21.153Z,8.40
2019-03-19T17:52:50.915Z,6.67
2019-03-19T17:55:20.213Z,8.68
2019-03-19T17:57:49.418Z,9.93
2019-03-19T18:00:22.988Z,8.63
2019-03-19T18:02:52.514Z,6.20
2019-03-19T18:05:21.683Z,9.55
2019-03-19T18:07:50.943Z,17.85
2019-03-19T18:10:20.166Z,8.35
2019-03-19T18:12:49.361Z,6.20
2019-03-19T18:15:18.875Z,7.30
2019-03-19T18:17:48.070Z,6.45
2019-03-19T18:20:17.513Z,5.33
2019-03-19T18:22:46.672Z,7.50
2019-03-19T18:25:15.897Z,5.33
2019-03-19T18:27:45.170Z,5.78
2019-03-19T18:30:14.921Z,6.67
2019-03-19T18:32:44.177Z,4.40
2019-03-19T18:35:13.426Z,6.72
2019-03-19T18:37:42.834Z,7.65
2019-03-19T18:40:11.999Z,5.35
2019-03-19T18:42:41.242Z,3.17
2019-03-19T18:45:10.716Z,5.00
2019-03-19T18:47:39.981Z,3.70
2019-03-19T18:50:11.334Z,4.17
2019-03-19T18:52:40.571Z,4.05
2019-03-19T18:55:09.772Z,6.87
2019-03-19T18:57:41.418Z,5.65
2019-03-19T19:00:12.628Z,7.28
2019-03-19T19:02:49.866Z,7.28
2019-03-19T19:05:12.851Z,4.10
2019-03-19T19:07:42.072Z,4.20
2019-03-19T19:10:11.937Z,5.15
2019-03-19T19:12:41.197Z,5.20
2019-03-19T19:15:12.507Z,3.75
2019-03-19T19:17:41.722Z,6.72
2019-03-19T19:20:11.216Z,3.95
2019-03-19T19:22:40.415Z,4.17
2019-03-19T19:25:11.639Z,4.20
2019-03-19T19:27:40.876Z,3.02
2019-03-19T19:30:13.124Z,5.50
2019-03-19T19:32:42.671Z,5.28
2019-03-19T19:35:12.131Z,6.95
2019-03-19T19:37:41.489Z,5.67
2019-03-19T19:40:12.530Z,4.87
2019-03-19T19:42:42.248Z,6.08
2019-03-19T19:45:11.536Z,4.67
2019-03-19T19:47:40.957Z,5.80
2019-03-19T19:50:12.153Z,7.65
2019-03-19T19:52:41.684Z,5.67
2019-03-19T19:55:11.435Z,7.50
2019-03-19T19:57:40.614Z,6.28
2019-03-19T20:00:12.705Z,7.50
2019-03-19T20:02:42.121Z,4.85
2019-03-19T20:05:11.376Z,9.88
2019-03-19T20:07:40.532Z,5.67
2019-03-19T20:10:12.410Z,7.62
2019-03-19T20:12:41.707Z,4.47
2019-03-19T20:15:10.951Z,6.78
2019-03-19T20:17:40.161Z,8.85
2019-03-19T20:20:11.666Z,7.67
2019-03-19T20:22:40.843Z,4.53
2019-03-19T20:25:10.140Z,4.45
2019-03-19T20:27:39.575Z,8.38
2019-03-19T20:30:11.739Z,4.83
2019-03-19T20:32:41.012Z,2.83
2019-03-19T20:35:11.287Z,6.40
2019-03-19T20:37:40.841Z,5.15
2019-03-19T20:40:11.825Z,4.60
2019-03-19T20:42:41.119Z,3.95
2019-03-19T20:45:11.376Z,9.08
2019-03-19T20:47:40.589Z,4.65
2019-03-19T20:50:18.240Z,5.12
2019-03-19T20:52:47.386Z,3.08
2019-03-19T20:55:16.617Z,6.28
2019-03-19T20:57:45.904Z,6.45
2019-03-19T21:00:16.214Z,6.62
2019-03-19T21:02:45.339Z,6.47
2019-03-19T21:05:14.577Z,3.65
2019-03-19T21:07:43.811Z,5.00
2019-03-19T21:10:15.889Z,6.50
2019-03-19T21:12:45.027Z,7.67
2019-03-19T21:15:19.091Z,7.42
2019-03-19T21:17:48.458Z,4.25
2019-03-19T21:20:17.724Z,5.37
2019-03-19T21:22:46.884Z,5.00
2019-03-19T21:25:16.063Z,6.30
2019-03-19T21:27:45.219Z,4.78
2019-03-19T21:30:15.556Z,4.25
2019-03-19T21:32:44.894Z,4.35
2019-03-19T21:35:14.606Z,6.00
2019-03-19T21:37:44.030Z,8.15
2019-03-19T21:40:13.925Z,3.52
2019-03-19T21:42:43.092Z,5.65
2019-03-19T21:45:12.395Z,5.33
2019-03-19T21:47:41.823Z,11.03
2019-03-19T21:50:12.738Z,7.10
2019-03-19T21:52:41.867Z,9.20
2019-03-19T21:55:11.215Z,8.60
2019-03-19T21:57:40.344Z,6.62
2019-03-19T22:00:12.412Z,5.83
2019-03-19T22:02:41.668Z,6.85
2019-03-19T22:05:10.902Z,13.00
2019-03-19T22:07:40.040Z,6.17
2019-03-19T22:10:11.956Z,8.55
2019-03-19T22:12:41.167Z,6.85
2019-03-19T22:15:14.020Z,10.00
2019-03-19T22:17:43.290Z,6.95
2019-03-19T22:20:13.813Z,6.67
2019-03-19T22:22:42.958Z,11.70
2019-03-19T22:25:12.488Z,8.93
2019-03-19T22:27:41.626Z,9.48
2019-03-19T22:30:13.178Z,8.13
2019-03-19T22:32:42.296Z,5.45
2019-03-19T22:35:11.743Z,5.75
2019-03-19T22:37:41.035Z,7.37
2019-03-19T22:40:11.342Z,3.42
2019-03-19T22:42:40.482Z,7.47
2019-03-19T22:45:11.317Z,6.78
2019-03-19T22:47:40.491Z,10.08
2019-03-19T22:50:10.534Z,9.13
2019-03-19T22:52:39.675Z,7.37
2019-03-19T22:55:09.016Z,6.45
2019-03-19T22:57:38.313Z,5.75
2019-03-19T23:00:10.513Z,6.00
2019-03-19T23:02:39.633Z,7.00
2019-03-19T23:05:08.861Z,6.85
2019-03-19T23:07:38.006Z,4.42
2019-03-19T23:10:07.514Z,7.72
2019-03-19T23:12:36.653Z,7.58
2019-03-19T23:15:07.557Z,5.95
2019-03-19T23:17:36.691Z,8.48
2019-03-19T23:20:07.301Z,7.70
2019-03-19T23:22:36.412Z,5.95
2019-03-19T23:25:06.371Z,9.43
2019-03-19T23:27:35.515Z,7.90
2019-03-19T23:30:05.892Z,6.20
2019-03-19T23:32:35.051Z,5.75
2019-03-19T23:35:04.248Z,7.17
2019-03-19T23:37:33.376Z,4.22
2019-03-19T23:40:02.569Z,10.28
2019-03-19T23:42:31.712Z,8.43
2019-03-19T23:45:00.852Z,7.55
2019-03-19T23:47:30.030Z,7.53
2019-03-19T23:49:59.142Z,3.35
2019-03-19T23:52:28.284Z,7.47
2019-03-19T23:54:57.411Z,8.60
2019-03-19T23:57:26.563Z,6.85
2019-03-19T23:59:55.710Z,6.10
