createdAt,value
2022-10-18T00:02:57.210Z,61.61
2022-10-18T00:06:05.020Z,61.15
2022-10-18T00:09:11.652Z,60.89
2022-10-18T00:12:18.327Z,60.81
2022-10-18T00:15:25.084Z,60.50
2022-10-18T00:18:31.777Z,60.75
2022-10-18T00:21:38.490Z,60.09
2022-10-18T00:24:45.110Z,60.07
2022-10-18T00:27:52.992Z,59.68
2022-10-18T00:30:59.744Z,58.20
2022-10-18T00:34:09.071Z,60.29
2022-10-18T00:37:15.964Z,66.04
2022-10-18T00:40:22.493Z,65.99
2022-10-18T00:43:29.356Z,63.80
2022-10-18T00:46:37.867Z,63.13
2022-10-18T00:49:47.723Z,62.33
2022-10-18T00:53:01.759Z,61.50
2022-10-18T00:56:09.283Z,60.70
2022-10-18T00:59:17.928Z,59.91
2022-10-18T01:02:24.984Z,59.72
2022-10-18T01:05:31.723Z,59.48
2022-10-18T01:08:51.319Z,57.98
2022-10-18T01:12:14.263Z,60.01
2022-10-18T01:15:27.181Z,65.05
2022-10-18T01:18:41.393Z,66.07
2022-10-18T01:21:52.755Z,64.40
2022-10-18T01:25:07.935Z,63.30
2022-10-18T01:28:33.383Z,62.85
2022-10-18T01:31:46.291Z,61.99
2022-10-18T01:34:58.553Z,61.15
2022-10-18T01:38:11.453Z,60.08
2022-10-18T01:41:21.568Z,59.80
2022-10-18T01:44:30.710Z,59.53
2022-10-18T01:47:38.088Z,57.84
2022-10-18T01:50:44.925Z,59.74
2022-10-18T01:53:51.654Z,64.13
2022-10-18T01:57:03.913Z,65.00
2022-10-18T02:00:18.346Z,63.89
2022-10-18T02:03:28.712Z,63.04
2022-10-18T02:06:41.604Z,62.27
2022-10-18T02:09:52.933Z,61.67
2022-10-18T02:13:01.034Z,60.93
2022-10-18T02:16:11.564Z,60.76
2022-10-18T02:22:34.679Z,60.12
2022-10-18T02:25:41.933Z,59.83
2022-10-18T02:28:49.082Z,60.09
2022-10-18T02:32:01.946Z,59.94
2022-10-18T02:35:12.673Z,59.66
2022-10-18T02:38:24.908Z,58.21
2022-10-18T02:41:33.682Z,60.91
2022-10-18T02:44:43.326Z,66.28
2022-10-18T02:47:50.338Z,66.51
2022-10-18T02:50:56.888Z,64.82
2022-10-18T02:54:03.699Z,63.49
2022-10-18T02:57:10.449Z,62.42
2022-10-18T03:00:18.335Z,62.43
2022-10-18T03:03:25.162Z,61.55
2022-10-18T03:06:32.219Z,60.71
2022-10-18T03:09:41.081Z,60.08
2022-10-18T03:12:47.871Z,60.04
2022-10-18T03:15:54.573Z,60.22
2022-10-18T03:19:01.243Z,59.59
2022-10-18T03:22:08.003Z,58.17
2022-10-18T03:25:15.391Z,60.11
2022-10-18T03:28:22.059Z,65.34
2022-10-18T03:31:28.793Z,64.60
2022-10-18T03:34:35.376Z,62.68
2022-10-18T03:37:42.076Z,62.72
2022-10-18T03:40:48.665Z,61.95
2022-10-18T03:43:55.271Z,62.40
2022-10-18T03:47:01.906Z,61.68
2022-10-18T03:50:09.711Z,61.19
2022-10-18T03:53:16.761Z,61.04
2022-10-18T03:56:23.476Z,60.58
2022-10-18T03:59:30.084Z,60.16
2022-10-18T04:02:36.922Z,60.62
2022-10-18T04:05:43.650Z,60.93
2022-10-18T04:08:50.207Z,60.91
2022-10-18T04:11:56.865Z,61.89
2022-10-18T04:15:03.416Z,62.46
2022-10-18T04:18:10.303Z,62.42
2022-10-18T04:21:17.981Z,62.76
2022-10-18T04:24:24.782Z,63.33
2022-10-18T04:27:31.982Z,63.06
2022-10-18T04:30:39.184Z,61.97
2022-10-18T04:33:45.939Z,61.89
2022-10-18T04:36:52.634Z,60.90
2022-10-18T04:40:00.003Z,60.55
2022-10-18T04:43:06.754Z,60.26
2022-10-18T04:46:13.397Z,60.57
2022-10-18T04:49:20.091Z,61.53
2022-10-18T04:52:26.745Z,61.55
2022-10-18T04:55:34.549Z,60.67
2022-10-18T04:58:41.195Z,60.15
2022-10-18T05:01:48.988Z,59.94
2022-10-18T05:04:55.719Z,59.71
2022-10-18T05:08:02.270Z,58.49
2022-10-18T05:14:16.788Z,65.23
2022-10-18T05:17:23.406Z,65.93
2022-10-18T05:20:30.065Z,64.41
2022-10-18T05:23:36.740Z,63.44
2022-10-18T05:26:43.353Z,62.69
2022-10-18T05:29:50.102Z,62.51
2022-10-18T05:32:56.704Z,61.81
2022-10-18T05:36:03.274Z,60.97
2022-10-18T05:39:09.822Z,60.13
2022-10-18T05:42:16.343Z,58.40
2022-10-18T05:45:23.049Z,59.82
2022-10-18T05:48:29.642Z,64.78
2022-10-18T05:51:36.182Z,65.16
2022-10-18T05:54:43.078Z,63.62
2022-10-18T05:57:53.048Z,62.47
2022-10-18T06:01:02.381Z,61.64
2022-10-18T06:04:07.921Z,61.31
2022-10-18T06:07:14.837Z,61.09
2022-10-18T06:10:21.481Z,60.25
2022-10-18T06:13:31.092Z,60.12
2022-10-18T06:16:39.109Z,59.74
2022-10-18T06:19:45.893Z,58.43
2022-10-18T06:22:54.675Z,59.69
2022-10-18T06:26:04.136Z,62.77
2022-10-18T06:29:09.525Z,65.04
2022-10-18T06:32:16.326Z,65.43
2022-10-18T06:35:22.977Z,64.19
2022-10-18T06:38:30.742Z,62.94
2022-10-18T06:41:37.364Z,63.93
2022-10-18T06:44:55.095Z,63.99
2022-10-18T06:48:02.184Z,64.13
2022-10-18T06:51:09.855Z,64.32
2022-10-18T06:54:18.504Z,64.13
2022-10-18T06:57:25.683Z,64.20
2022-10-18T07:00:32.265Z,63.49
2022-10-18T07:03:39.074Z,63.11
2022-10-18T07:06:45.700Z,62.95
2022-10-18T07:09:52.241Z,62.67
2022-10-18T07:13:13.544Z,62.42
2022-10-18T07:16:25.648Z,62.18
2022-10-18T07:19:33.081Z,61.99
2022-10-18T07:22:39.989Z,62.09
2022-10-18T07:25:47.026Z,62.17
2022-10-18T07:28:58.009Z,62.66
2022-10-18T07:32:05.237Z,63.07
2022-10-18T07:38:24.110Z,62.93
2022-10-18T07:41:33.323Z,63.04
2022-10-18T07:44:39.334Z,62.96
2022-10-18T07:47:46.153Z,63.64
2022-10-18T07:50:53.126Z,64.08
2022-10-18T07:54:00.211Z,63.60
2022-10-18T07:57:07.952Z,62.98
2022-10-18T08:00:16.229Z,62.48
2022-10-18T08:03:23.314Z,63.20
2022-10-18T08:06:30.155Z,63.13
2022-10-18T08:09:36.879Z,63.15
2022-10-18T08:12:43.620Z,63.78
2022-10-18T08:15:50.541Z,63.80
2022-10-18T08:18:58.282Z,64.89
2022-10-18T08:22:05.036Z,64.34
2022-10-18T08:25:12.392Z,64.05
2022-10-18T08:28:19.060Z,64.07
2022-10-18T08:31:25.931Z,63.75
2022-10-18T08:34:33.900Z,63.10
2022-10-18T08:37:45.491Z,62.72
2022-10-18T08:40:52.427Z,62.65
2022-10-18T08:44:10.329Z,62.29
2022-10-18T08:47:20.582Z,61.60
2022-10-18T08:50:34.945Z,61.05
2022-10-18T08:53:53.056Z,61.21
2022-10-18T08:57:02.673Z,61.79
2022-10-18T09:00:18.260Z,62.21
2022-10-18T09:03:45.182Z,62.10
2022-10-18T09:07:03.288Z,62.17
2022-10-18T09:10:22.514Z,62.15
2022-10-18T09:13:37.804Z,63.40
2022-10-18T09:16:51.656Z,64.63
2022-10-18T09:20:12.186Z,65.02
2022-10-18T09:23:25.109Z,64.17
2022-10-18T09:26:40.713Z,63.83
2022-10-18T09:29:59.706Z,64.65
2022-10-18T09:33:24.596Z,64.53
2022-10-18T09:36:35.603Z,65.11
2022-10-18T09:39:43.577Z,66.24
2022-10-18T09:42:56.811Z,65.16
2022-10-18T09:46:04.883Z,64.75
2022-10-18T09:49:18.139Z,63.95
2022-10-18T09:52:31.679Z,64.40
2022-10-18T09:55:50.336Z,64.65
2022-10-18T09:58:57.152Z,65.99
2022-10-18T10:02:08.101Z,66.11
2022-10-18T10:05:17.107Z,65.51
2022-10-18T10:08:35.668Z,65.58
2022-10-18T10:11:47.883Z,65.57
2022-10-18T10:14:54.748Z,66.43
2022-10-18T10:18:04.993Z,67.57
2022-10-18T10:21:17.246Z,68.27
2022-10-18T10:24:44.246Z,68.18
2022-10-18T10:27:50.884Z,68.68
2022-10-18T10:31:17.291Z,68.12
2022-10-18T10:34:25.414Z,68.15
2022-10-18T10:37:38.868Z,69.41
2022-10-18T10:40:50.323Z,69.89
2022-10-18T10:43:57.430Z,69.10
2022-10-18T10:47:06.014Z,69.88
2022-10-18T10:50:14.960Z,69.44
2022-10-18T10:53:39.961Z,69.47
2022-10-18T10:56:56.730Z,69.61
2022-10-18T11:00:04.913Z,69.56
2022-10-18T11:03:28.947Z,70.10
2022-10-18T11:06:47.737Z,71.53
2022-10-18T11:10:02.454Z,72.70
2022-10-18T11:13:24.237Z,71.15
2022-10-18T11:16:37.023Z,70.06
2022-10-18T11:19:53.869Z,69.78
2022-10-18T11:23:04.787Z,69.95
2022-10-18T11:26:22.041Z,69.63
2022-10-18T11:29:56.087Z,69.29
2022-10-18T11:33:13.351Z,68.71
2022-10-18T11:36:26.374Z,68.83
2022-10-18T11:39:44.621Z,69.29
2022-10-18T11:42:59.915Z,68.71
2022-10-18T11:46:13.265Z,68.47
2022-10-18T11:49:44.994Z,68.69
2022-10-18T11:53:02.194Z,68.49
2022-10-18T11:56:17.531Z,68.45
2022-10-18T11:59:38.007Z,68.70
2022-10-18T12:02:58.981Z,69.04
2022-10-18T12:06:13.476Z,69.15
2022-10-18T12:09:28.841Z,69.56
2022-10-18T12:12:43.144Z,69.43
2022-10-18T12:15:50.976Z,69.02
2022-10-18T12:19:01.122Z,68.72
2022-10-18T12:22:19.911Z,68.27
2022-10-18T12:25:29.312Z,68.35
2022-10-18T12:28:48.339Z,68.17
2022-10-18T12:31:58.394Z,67.40
2022-10-18T12:35:13.025Z,67.31
2022-10-18T12:38:36.789Z,66.97
2022-10-18T12:41:48.203Z,66.81
2022-10-18T12:45:05.577Z,66.96
2022-10-18T12:48:30.976Z,66.90
2022-10-18T12:51:50.300Z,67.05
2022-10-18T12:55:22.583Z,66.80
2022-10-18T12:58:33.699Z,67.09
2022-10-18T13:02:20.700Z,67.66
2022-10-18T13:05:56.712Z,67.25
2022-10-18T13:09:23.550Z,67.14
2022-10-18T13:12:56.560Z,67.67
2022-10-18T13:16:12.948Z,69.23
2022-10-18T13:19:26.566Z,69.15
2022-10-18T13:22:49.488Z,69.61
2022-10-18T13:26:03.604Z,69.15
2022-10-18T13:29:31.992Z,69.26
2022-10-18T13:32:48.298Z,70.21
2022-10-18T13:35:57.940Z,69.98
2022-10-18T13:39:07.324Z,69.40
2022-10-18T13:42:34.792Z,69.44
2022-10-18T13:46:00.496Z,68.89
2022-10-18T13:49:29.136Z,68.99
2022-10-18T13:52:53.192Z,68.97
2022-10-18T13:56:47.301Z,68.62
2022-10-18T14:00:05.689Z,68.79
2022-10-18T14:07:06.139Z,68.87
2022-10-18T14:10:33.345Z,68.68
2022-10-18T14:13:53.177Z,67.85
2022-10-18T14:17:07.978Z,68.22
2022-10-18T14:20:29.416Z,68.60
2022-10-18T14:23:42.816Z,68.27
2022-10-18T14:27:11.340Z,68.48
2022-10-18T14:30:21.314Z,68.02
2022-10-18T14:33:36.854Z,68.36
2022-10-18T14:36:47.304Z,67.42
2022-10-18T14:39:54.239Z,66.94
2022-10-18T14:43:05.205Z,66.58
2022-10-18T14:46:17.756Z,65.66
2022-10-18T14:49:24.441Z,66.06
2022-10-18T14:52:35.671Z,65.99
2022-10-18T14:55:44.190Z,66.86
2022-10-18T14:58:52.326Z,68.74
2022-10-18T15:02:02.156Z,70.52
2022-10-18T15:05:19.374Z,70.58
2022-10-18T15:08:28.142Z,70.01
2022-10-18T15:11:35.046Z,70.96
2022-10-18T15:14:43.396Z,72.32
2022-10-18T15:17:52.562Z,71.84
2022-10-18T15:21:20.438Z,71.44
2022-10-18T15:24:34.632Z,72.81
2022-10-18T15:27:45.026Z,72.14
2022-10-18T15:30:51.864Z,71.43
2022-10-18T15:34:11.775Z,70.99
2022-10-18T15:37:30.206Z,71.56
2022-10-18T15:40:43.307Z,70.85
2022-10-18T15:43:50.263Z,71.13
2022-10-18T15:47:10.504Z,71.78
2022-10-18T15:50:41.130Z,70.66
2022-10-18T15:53:54.327Z,69.72
2022-10-18T15:57:07.978Z,70.14
2022-10-18T16:00:21.629Z,69.90
2022-10-18T16:03:29.339Z,69.32
2022-10-18T16:06:38.641Z,68.84
2022-10-18T16:09:45.570Z,68.47
2022-10-18T16:12:52.265Z,68.73
2022-10-18T16:16:00.305Z,68.71
2022-10-18T16:19:07.363Z,68.28
2022-10-18T16:22:16.180Z,67.60
2022-10-18T16:25:22.954Z,67.80
2022-10-18T16:28:31.892Z,68.44
2022-10-18T16:31:38.702Z,68.59
2022-10-18T16:34:45.450Z,68.42
2022-10-18T16:37:52.377Z,68.11
2022-10-18T16:40:59.682Z,68.38
2022-10-18T16:44:06.602Z,70.02
2022-10-18T16:47:13.950Z,70.66
2022-10-18T16:50:22.892Z,70.33
2022-10-18T16:53:29.942Z,69.11
2022-10-18T16:56:36.780Z,69.66
2022-10-18T16:59:43.526Z,71.04
2022-10-18T17:02:50.835Z,70.24
2022-10-18T17:05:57.845Z,70.07
2022-10-18T17:09:04.727Z,69.81
2022-10-18T17:12:11.380Z,71.39
2022-10-18T17:15:18.416Z,72.87
2022-10-18T17:18:27.591Z,72.53
2022-10-18T17:21:34.817Z,72.64
2022-10-18T17:24:41.459Z,72.32
2022-10-18T17:27:48.555Z,72.34
2022-10-18T17:30:55.260Z,72.16
2022-10-18T17:34:02.536Z,72.51
2022-10-18T17:37:11.542Z,72.02
2022-10-18T17:40:18.605Z,72.60
2022-10-18T17:43:25.203Z,72.78
2022-10-18T17:46:31.999Z,71.44
2022-10-18T17:49:38.713Z,71.98
2022-10-18T17:52:47.077Z,71.69
2022-10-18T17:56:02.333Z,71.21
2022-10-18T17:59:09.661Z,71.76
2022-10-18T18:02:16.583Z,71.80
2022-10-18T18:05:23.308Z,71.79
2022-10-18T18:08:30.811Z,71.79
2022-10-18T18:11:39.278Z,72.30
2022-10-18T18:14:46.120Z,73.73
2022-10-18T18:17:57.056Z,73.06
2022-10-18T18:21:04.522Z,71.31
2022-10-18T18:24:12.597Z,70.76
2022-10-18T18:27:19.258Z,71.12
2022-10-18T18:30:26.005Z,71.96
2022-10-18T18:33:34.816Z,71.82
2022-10-18T18:36:41.758Z,72.23
2022-10-18T18:39:48.702Z,73.01
2022-10-18T18:43:07.220Z,72.05
2022-10-18T18:46:22.868Z,71.41
2022-10-18T18:49:31.603Z,71.70
2022-10-18T18:52:38.375Z,71.40
2022-10-18T18:55:48.658Z,71.91
2022-10-18T18:58:56.853Z,71.66
2022-10-18T19:02:03.528Z,71.99
2022-10-18T19:05:10.740Z,71.45
2022-10-18T19:08:17.473Z,71.46
2022-10-18T19:11:25.037Z,71.00
2022-10-18T19:14:31.542Z,70.31
2022-10-18T19:17:38.348Z,69.69
2022-10-18T19:20:44.992Z,70.58
2022-10-18T19:23:52.051Z,70.42
2022-10-18T19:27:00.805Z,69.58
2022-10-18T19:30:09.873Z,69.55
2022-10-18T19:33:35.393Z,68.88
2022-10-18T19:36:50.095Z,70.35
2022-10-18T19:39:56.750Z,70.96
2022-10-18T19:43:03.363Z,70.63
2022-10-18T19:46:11.216Z,71.35
2022-10-18T19:49:18.608Z,71.81
2022-10-18T19:52:25.235Z,70.53
2022-10-18T19:55:32.019Z,70.66
2022-10-18T19:58:38.640Z,70.67
2022-10-18T20:01:46.396Z,69.95
2022-10-18T20:04:53.132Z,69.35
2022-10-18T20:07:59.966Z,68.97
2022-10-18T20:11:09.020Z,69.31
2022-10-18T20:14:15.675Z,68.59
2022-10-18T20:17:22.352Z,68.50
2022-10-18T20:20:28.905Z,68.13
2022-10-18T20:23:39.079Z,68.23
2022-10-18T20:26:45.721Z,68.07
2022-10-18T20:29:52.496Z,67.56
2022-10-18T20:32:59.259Z,66.87
2022-10-18T20:36:08.367Z,67.45
2022-10-18T20:39:15.053Z,67.82
2022-10-18T20:42:21.719Z,67.50
2022-10-18T20:45:28.450Z,67.17
2022-10-18T20:48:35.910Z,67.62
2022-10-18T20:51:42.770Z,66.46
2022-10-18T20:54:49.561Z,67.21
2022-10-18T20:57:56.317Z,67.82
2022-10-18T21:01:09.658Z,67.44
2022-10-18T21:04:16.387Z,67.34
2022-10-18T21:07:23.032Z,66.84
2022-10-18T21:10:29.643Z,66.99
2022-10-18T21:13:36.598Z,66.91
2022-10-18T21:16:43.973Z,67.36
2022-10-18T21:19:50.614Z,66.90
2022-10-18T21:22:57.521Z,67.34
2022-10-18T21:26:04.349Z,67.12
2022-10-18T21:29:12.403Z,67.68
2022-10-18T21:32:19.235Z,67.45
2022-10-18T21:35:25.782Z,67.80
2022-10-18T21:38:32.611Z,67.61
2022-10-18T21:41:39.187Z,66.91
2022-10-18T21:44:46.011Z,66.33
2022-10-18T21:47:52.642Z,66.25
2022-10-18T21:51:02.724Z,65.98
2022-10-18T21:54:12.567Z,65.48
2022-10-18T21:57:19.262Z,65.39
2022-10-18T22:00:25.896Z,65.31
2022-10-18T22:03:32.649Z,64.98
2022-10-18T22:06:39.261Z,64.87
2022-10-18T22:09:46.051Z,65.27
2022-10-18T22:12:52.632Z,65.58
2022-10-18T22:16:03.253Z,65.72
2022-10-18T22:19:10.198Z,65.85
2022-10-18T22:22:16.820Z,66.08
2022-10-18T22:25:23.533Z,66.06
2022-10-18T22:28:30.283Z,66.14
2022-10-18T22:31:39.543Z,66.29
2022-10-18T22:34:46.200Z,66.63
2022-10-18T22:37:56.030Z,66.18
2022-10-18T22:41:06.395Z,66.70
2022-10-18T22:44:15.697Z,66.38
2022-10-18T22:47:22.409Z,66.27
2022-10-18T22:50:29.038Z,66.44
2022-10-18T22:53:36.261Z,66.64
2022-10-18T22:56:42.949Z,66.81
2022-10-18T22:59:49.474Z,67.04
2022-10-18T23:02:56.138Z,67.56
2022-10-18T23:06:03.272Z,67.52
2022-10-18T23:09:11.725Z,68.33
2022-10-18T23:12:18.580Z,68.87
2022-10-18T23:15:25.179Z,69.61
2022-10-18T23:18:32.376Z,70.83
2022-10-18T23:21:39.039Z,72.21
2022-10-18T23:24:45.589Z,71.30
2022-10-18T23:27:52.357Z,72.36
2022-10-18T23:30:59.067Z,71.24
2022-10-18T23:34:07.026Z,71.17
2022-10-18T23:37:13.639Z,71.81
2022-10-18T23:40:20.484Z,72.39
2022-10-18T23:43:27.235Z,72.44
2022-10-18T23:46:33.891Z,72.98
2022-10-18T23:49:40.459Z,73.13
2022-10-18T23:52:47.085Z,72.16
2022-10-18T23:55:57.987Z,72.51
2022-10-18T23:59:04.737Z,72.71
