createdAt,value
2019-05-10T00:01:00.225Z,996.81
2019-05-10T00:02:09.998Z,996.84
2019-05-10T00:03:20.000Z,996.82
2019-05-10T00:04:29.749Z,996.82
2019-05-10T00:05:39.481Z,996.82
2019-05-10T00:06:49.442Z,996.88
2019-05-10T00:07:59.143Z,996.85
2019-05-10T00:09:09.107Z,996.91
2019-05-10T00:10:19.062Z,996.89
2019-05-10T00:11:29.021Z,996.85
2019-05-10T00:12:38.525Z,996.85
2019-05-10T00:13:48.498Z,996.84
2019-05-10T00:14:58.201Z,996.84
2019-05-10T00:16:07.978Z,996.84
2019-05-10T00:17:18.010Z,996.83
2019-05-10T00:18:27.982Z,996.82
2019-05-10T00:19:37.969Z,996.84
2019-05-10T00:20:47.747Z,996.84
2019-05-10T00:21:57.470Z,996.83
2019-05-10T00:23:07.171Z,996.82
2019-05-10T00:24:17.134Z,996.8
2019-05-10T00:25:27.103Z,996.79
2019-05-10T00:26:37.091Z,996.76
2019-05-10T00:27:46.580Z,996.75
2019-05-10T00:28:56.312Z,996.77
2019-05-10T00:30:06.011Z,996.73
2019-05-10T00:31:15.969Z,996.71
2019-05-10T00:32:25.920Z,996.76
2019-05-10T00:33:35.380Z,996.72
2019-05-10T00:34:45.071Z,996.8
2019-05-10T00:35:55.022Z,996.8
2019-05-10T00:37:04.979Z,996.87
2019-05-10T00:38:14.721Z,996.84
2019-05-10T00:39:24.680Z,996.88
2019-05-10T00:40:34.381Z,996.89
2019-05-10T00:41:44.092Z,996.89
2019-05-10T00:42:54.053Z,996.86
2019-05-10T00:44:03.773Z,996.89
2019-05-10T00:45:13.729Z,996.89
2019-05-10T00:46:23.689Z,996.92
2019-05-10T00:47:33.654Z,996.92
2019-05-10T00:48:43.642Z,996.94
2019-05-10T00:49:53.345Z,996.93
2019-05-10T00:51:03.357Z,996.93
2019-05-10T00:52:13.088Z,996.95
2019-05-10T00:53:23.029Z,996.92
2019-05-10T00:54:32.989Z,996.94
2019-05-10T00:55:42.708Z,996.88
2019-05-10T00:56:52.414Z,996.89
2019-05-10T00:58:02.134Z,996.91
2019-05-10T00:59:12.133Z,996.93
2019-05-10T01:00:22.087Z,996.92
2019-05-10T01:01:31.789Z,996.95
2019-05-10T01:02:41.280Z,996.89
2019-05-10T01:03:51.247Z,996.94
2019-05-10T01:05:01.264Z,996.96
2019-05-10T01:06:11.234Z,996.97
2019-05-10T01:07:21.219Z,996.99
2019-05-10T01:08:31.190Z,996.99
2019-05-10T01:09:41.153Z,996.97
2019-05-10T01:10:50.846Z,997.02
2019-05-10T01:12:00.828Z,997.01
2019-05-10T01:13:10.795Z,996.98
2019-05-10T01:14:20.777Z,997.01
2019-05-10T01:15:30.723Z,997.02
2019-05-10T01:16:40.691Z,996.99
2019-05-10T01:17:50.408Z,996.98
2019-05-10T01:19:00.374Z,997.03
2019-05-10T01:20:10.331Z,996.97
2019-05-10T01:21:20.366Z,997.02
2019-05-10T01:22:30.348Z,997.04
2019-05-10T01:23:40.292Z,997.02
2019-05-10T01:24:50.249Z,997.08
2019-05-10T01:25:59.961Z,997.07
2019-05-10T01:27:09.921Z,997.09
2019-05-10T01:28:20.042Z,997.07
2019-05-10T01:29:29.757Z,997.07
2019-05-10T01:30:39.732Z,997.1
2019-05-10T01:31:49.193Z,997.12
2019-05-10T01:32:58.897Z,997.09
2019-05-10T01:34:08.931Z,997.13
2019-05-10T01:35:18.922Z,997.1
2019-05-10T01:36:28.877Z,997.14
2019-05-10T01:37:38.649Z,997.16
2019-05-10T01:38:48.640Z,997.16
2019-05-10T01:39:58.621Z,997.17
2019-05-10T01:41:08.334Z,997.15
2019-05-10T01:42:18.284Z,997.17
2019-05-10T01:43:28.270Z,997.19
2019-05-10T01:44:38.219Z,997.14
2019-05-10T01:45:48.181Z,997.16
2019-05-10T01:46:57.963Z,997.2
2019-05-10T01:48:07.916Z,997.21
2019-05-10T01:49:17.651Z,997.14
2019-05-10T01:50:27.693Z,997.18
2019-05-10T01:51:37.665Z,997.12
2019-05-10T01:52:47.134Z,997.13
2019-05-10T01:53:57.122Z,997.13
2019-05-10T01:55:07.131Z,997.15
2019-05-10T01:56:17.181Z,997.19
2019-05-10T01:57:27.149Z,997.15
2019-05-10T01:58:36.871Z,997.13
2019-05-10T01:59:46.853Z,997.16
2019-05-10T02:00:56.878Z,997.14
2019-05-10T02:02:06.853Z,997.16
2019-05-10T02:03:16.824Z,997.19
2019-05-10T02:04:26.284Z,997.21
2019-05-10T02:05:36.249Z,997.18
2019-05-10T02:06:46.075Z,997.22
2019-05-10T02:07:56.032Z,997.19
2019-05-10T02:09:05.519Z,997.22
2019-05-10T02:10:15.497Z,997.22
2019-05-10T02:11:25.471Z,997.28
2019-05-10T02:12:35.437Z,997.26
2019-05-10T02:13:45.150Z,997.29
2019-05-10T02:14:54.859Z,997.28
2019-05-10T02:16:04.591Z,997.23
2019-05-10T02:17:14.338Z,997.34
2019-05-10T02:18:24.061Z,997.31
2019-05-10T02:19:34.100Z,997.35
2019-05-10T02:20:43.819Z,997.34
2019-05-10T02:21:53.857Z,997.35
2019-05-10T02:23:03.867Z,997.38
2019-05-10T02:24:13.582Z,997.38
2019-05-10T02:25:23.552Z,997.32
2019-05-10T02:26:33.503Z,997.3
2019-05-10T02:27:43.218Z,997.34
2019-05-10T02:28:53.198Z,997.36
2019-05-10T02:30:03.211Z,997.39
2019-05-10T02:31:13.226Z,997.33
2019-05-10T02:32:26.897Z,997.36
2019-05-10T02:33:36.852Z,997.4
2019-05-10T02:34:46.846Z,997.35
2019-05-10T02:35:56.840Z,997.42
2019-05-10T02:37:06.844Z,997.44
2019-05-10T02:38:16.922Z,997.43
2019-05-10T02:39:26.990Z,997.38
2019-05-10T02:40:36.996Z,997.42
2019-05-10T02:41:46.978Z,997.42
2019-05-10T02:42:56.790Z,997.42
2019-05-10T02:44:06.773Z,997.47
2019-05-10T02:45:16.757Z,997.44
2019-05-10T02:46:26.460Z,997.46
2019-05-10T02:47:36.197Z,997.43
2019-05-10T02:48:45.946Z,997.47
2019-05-10T02:49:58.961Z,997.45
2019-05-10T02:51:08.891Z,997.5
2019-05-10T02:52:18.627Z,997.49
2019-05-10T02:53:28.339Z,997.51
2019-05-10T02:54:38.317Z,997.5
2019-05-10T02:55:48.028Z,997.5
2019-05-10T02:56:57.997Z,997.52
2019-05-10T02:58:07.471Z,997.52
2019-05-10T02:59:22.260Z,997.54
2019-05-10T03:00:31.723Z,997.53
2019-05-10T03:01:41.446Z,997.56
2019-05-10T03:02:51.408Z,997.57
2019-05-10T03:04:01.127Z,997.58
2019-05-10T03:05:11.094Z,997.62
2019-05-10T03:06:20.584Z,997.6
2019-05-10T03:07:30.288Z,997.62
2019-05-10T03:08:39.816Z,997.62
2019-05-10T03:09:49.789Z,997.62
2019-05-10T03:10:59.498Z,997.66
2019-05-10T03:12:09.219Z,997.69
2019-05-10T03:13:18.448Z,997.7
2019-05-10T03:14:32.192Z,997.71
2019-05-10T03:15:41.667Z,997.73
2019-05-10T03:16:51.487Z,997.79
2019-05-10T03:18:01.221Z,997.8
2019-05-10T03:19:11.299Z,997.83
2019-05-10T03:20:21.274Z,997.81
2019-05-10T03:21:31.002Z,997.85
2019-05-10T03:22:40.733Z,997.83
2019-05-10T03:23:50.873Z,997.84
2019-05-10T03:25:00.604Z,997.9
2019-05-10T03:26:10.580Z,997.9
2019-05-10T03:27:20.539Z,997.91
2019-05-10T03:28:30.545Z,997.96
2019-05-10T03:29:40.582Z,997.96
2019-05-10T03:30:50.567Z,997.95
2019-05-10T03:32:00.369Z,998
2019-05-10T03:33:10.356Z,997.97
2019-05-10T03:34:20.434Z,998
2019-05-10T03:35:30.449Z,998
2019-05-10T03:36:39.972Z,998.02
2019-05-10T03:37:49.223Z,998.03
2019-05-10T03:38:59.223Z,998
2019-05-10T03:40:09.189Z,998.02
2019-05-10T03:41:18.923Z,998
2019-05-10T03:42:28.909Z,997.99
2019-05-10T03:43:38.882Z,998.05
2019-05-10T03:44:48.861Z,998.06
2019-05-10T03:45:58.583Z,998.07
2019-05-10T03:47:08.217Z,998.04
2019-05-10T03:48:18.168Z,998.06
2019-05-10T03:49:27.644Z,998.06
2019-05-10T03:50:37.757Z,998.06
2019-05-10T03:51:47.489Z,998.03
2019-05-10T03:52:57.222Z,998.12
2019-05-10T03:54:06.941Z,998.09
2019-05-10T03:55:16.650Z,998.08
2019-05-10T03:56:26.386Z,998.14
2019-05-10T03:57:37.781Z,998.13
2019-05-10T03:58:47.778Z,998.1
2019-05-10T03:59:57.753Z,998.13
2019-05-10T04:01:07.757Z,998.17
2019-05-10T04:02:17.987Z,998.21
2019-05-10T04:03:27.734Z,998.25
2019-05-10T04:04:37.445Z,998.24
2019-05-10T04:05:47.475Z,998.25
2019-05-10T04:06:56.727Z,998.25
2019-05-10T04:08:06.757Z,998.31
2019-05-10T04:09:16.510Z,998.3
2019-05-10T04:10:26.250Z,998.31
2019-05-10T04:11:36.222Z,998.28
2019-05-10T04:12:46.193Z,998.33
2019-05-10T04:13:56.323Z,998.3
2019-05-10T04:15:05.555Z,998.32
2019-05-10T04:16:15.528Z,998.34
2019-05-10T04:17:25.498Z,998.31
2019-05-10T04:18:35.199Z,998.35
2019-05-10T04:19:44.683Z,998.32
2019-05-10T04:20:54.449Z,998.4
2019-05-10T04:22:04.443Z,998.35
2019-05-10T04:23:14.407Z,998.4
2019-05-10T04:24:24.384Z,998.39
2019-05-10T04:25:39.042Z,998.42
2019-05-10T04:26:49.015Z,998.41
2019-05-10T04:27:59.128Z,998.48
2019-05-10T04:29:08.860Z,998.46
2019-05-10T04:30:18.860Z,998.55
2019-05-10T04:31:32.234Z,998.52
2019-05-10T04:32:41.967Z,998.59
2019-05-10T04:33:51.955Z,998.54
2019-05-10T04:35:02.028Z,998.7
2019-05-10T04:36:12.964Z,998.57
2019-05-10T04:37:23.061Z,998.54
2019-05-10T04:38:32.842Z,998.62
2019-05-10T04:39:42.605Z,998.63
2019-05-10T04:40:52.364Z,998.62
2019-05-10T04:42:02.091Z,998.57
2019-05-10T04:43:11.959Z,998.62
2019-05-10T04:44:21.715Z,998.68
2019-05-10T04:45:31.844Z,998.65
2019-05-10T04:46:41.589Z,998.66
2019-05-10T04:47:51.616Z,998.66
2019-05-10T04:49:01.652Z,998.62
2019-05-10T04:50:11.138Z,998.66
2019-05-10T04:51:21.125Z,998.64
2019-05-10T04:52:31.108Z,998.7
2019-05-10T04:53:41.088Z,998.68
2019-05-10T04:54:51.071Z,998.66
2019-05-10T04:56:00.803Z,998.67
2019-05-10T04:57:10.527Z,998.7
2019-05-10T04:58:20.494Z,998.68
2019-05-10T04:59:30.495Z,998.72
2019-05-10T05:00:40.209Z,998.72
2019-05-10T05:01:49.947Z,998.72
2019-05-10T05:02:59.974Z,998.76
2019-05-10T05:04:09.965Z,998.72
2019-05-10T05:05:19.692Z,998.81
2019-05-10T05:06:29.703Z,998.77
2019-05-10T05:07:39.472Z,998.8
2019-05-10T05:08:49.175Z,998.84
2019-05-10T05:09:59.261Z,998.82
2019-05-10T05:11:08.971Z,998.87
2019-05-10T05:12:19.038Z,998.85
2019-05-10T05:13:29.021Z,998.82
2019-05-10T05:14:39.055Z,998.86
2019-05-10T05:15:49.027Z,998.87
2019-05-10T05:16:59.021Z,998.93
2019-05-10T05:18:08.982Z,998.9
2019-05-10T05:19:18.485Z,998.92
2019-05-10T05:20:27.949Z,998.94
2019-05-10T05:21:37.676Z,998.87
2019-05-10T05:22:47.426Z,998.95
2019-05-10T05:23:57.404Z,998.93
2019-05-10T05:25:07.380Z,998.95
2019-05-10T05:26:17.107Z,998.97
2019-05-10T05:27:26.819Z,999.01
2019-05-10T05:28:36.552Z,999.05
2019-05-10T05:29:46.260Z,999.04
2019-05-10T05:30:56.232Z,999.05
2019-05-10T05:32:05.937Z,999.08
2019-05-10T05:33:18.476Z,999.12
2019-05-10T05:34:28.206Z,999.1
2019-05-10T05:35:38.178Z,999.12
2019-05-10T05:36:47.638Z,999.13
2019-05-10T05:37:57.601Z,999.16
2019-05-10T05:39:07.640Z,999.13
2019-05-10T05:40:17.611Z,999.15
2019-05-10T05:41:27.616Z,999.17
2019-05-10T05:42:57.324Z,999.16
2019-05-10T05:44:13.368Z,999.2
2019-05-10T05:45:33.781Z,999.24
2019-05-10T05:46:43.972Z,999.21
2019-05-10T05:47:53.707Z,999.2
2019-05-10T05:49:03.472Z,999.21
2019-05-10T05:50:13.431Z,999.24
2019-05-10T05:51:23.438Z,999.24
2019-05-10T05:52:33.731Z,999.24
2019-05-10T05:53:44.724Z,999.23
2019-05-10T05:54:57.352Z,999.29
2019-05-10T05:56:12.461Z,999.19
2019-05-10T05:57:27.444Z,999.16
2019-05-10T05:58:43.655Z,999.23
2019-05-10T05:59:57.269Z,999.27
2019-05-10T06:01:24.240Z,999.26
2019-05-10T06:02:43.901Z,999.26
2019-05-10T06:03:54.532Z,999.36
2019-05-10T06:05:32.143Z,999.32
2019-05-10T06:06:44.779Z,999.35
2019-05-10T06:08:02.383Z,999.32
2019-05-10T06:09:37.705Z,999.34
2019-05-10T06:10:55.953Z,999.35
2019-05-10T06:12:12.543Z,999.34
2019-05-10T06:13:23.215Z,999.34
2019-05-10T06:14:42.972Z,999.36
2019-05-10T06:15:59.972Z,999.38
2019-05-10T06:17:23.601Z,999.44
2019-05-10T06:18:41.503Z,999.43
2019-05-10T06:19:55.376Z,999.47
2019-05-10T06:21:17.727Z,999.48
2019-05-10T06:22:38.031Z,999.5
2019-05-10T06:24:13.219Z,999.53
2019-05-10T06:25:37.161Z,999.55
2019-05-10T06:26:50.584Z,999.51
2019-05-10T06:28:17.679Z,999.56
2019-05-10T06:30:20.458Z,999.55
2019-05-10T06:31:31.339Z,999.55
2019-05-10T06:32:41.322Z,999.64
2019-05-10T06:34:12.869Z,999.61
2019-05-10T06:35:22.345Z,999.6
2019-05-10T06:36:32.355Z,999.6
2019-05-10T06:37:41.898Z,999.61
2019-05-10T06:38:51.881Z,999.62
2019-05-10T06:40:01.628Z,999.58
2019-05-10T06:41:16.586Z,999.62
2019-05-10T06:42:28.659Z,999.67
2019-05-10T06:43:45.544Z,999.61
2019-05-10T06:45:04.307Z,999.61
2019-05-10T06:46:29.217Z,999.6
2019-05-10T06:47:41.822Z,999.67
2019-05-10T06:49:06.892Z,999.7
2019-05-10T06:50:28.502Z,999.69
2019-05-10T06:51:42.648Z,999.72
2019-05-10T06:53:00.329Z,999.76
2019-05-10T06:54:18.818Z,999.74
2019-05-10T06:55:28.846Z,999.73
2019-05-10T06:56:38.619Z,999.73
2019-05-10T06:57:49.860Z,999.79
2019-05-10T06:59:13.279Z,999.76
2019-05-10T07:00:30.520Z,999.76
2019-05-10T07:01:51.995Z,999.8
2019-05-10T07:03:02.248Z,999.75
2019-05-10T07:04:11.733Z,999.82
2019-05-10T07:05:21.751Z,999.78
2019-05-10T07:06:31.493Z,999.77
2019-05-10T07:07:44.374Z,999.75
2019-05-10T07:09:07.540Z,999.79
2019-05-10T07:10:19.248Z,999.78
2019-05-10T07:11:36.763Z,999.79
2019-05-10T07:12:46.755Z,999.85
2019-05-10T07:14:09.694Z,999.83
2019-05-10T07:15:25.898Z,999.83
2019-05-10T07:16:47.770Z,999.82
2019-05-10T07:18:05.802Z,999.87
2019-05-10T07:19:23.291Z,999.83
2019-05-10T07:20:55.264Z,999.89
2019-05-10T07:22:12.450Z,999.89
2019-05-10T07:23:30.415Z,999.9
2019-05-10T07:24:49.297Z,999.89
2019-05-10T07:26:17.297Z,999.94
2019-05-10T07:27:36.494Z,999.92
2019-05-10T07:28:51.585Z,1000.03
2019-05-10T07:30:05.427Z,999.92
2019-05-10T07:31:15.152Z,999.97
2019-05-10T07:32:28.628Z,999.95
2019-05-10T07:33:40.073Z,1000.02
2019-05-10T07:34:58.585Z,999.99
2019-05-10T07:36:14.624Z,1000.02
2019-05-10T07:37:34.604Z,999.98
2019-05-10T07:38:48.245Z,999.99
2019-05-10T07:40:02.869Z,999.99
2019-05-10T07:41:19.299Z,1000.03
2019-05-10T07:42:34.215Z,1000.02
2019-05-10T07:43:50.925Z,1000.03
2019-05-10T07:45:11.031Z,1000.03
2019-05-10T07:46:28.802Z,1000.1
2019-05-10T07:47:49.370Z,1000.14
2019-05-10T07:49:02.963Z,1000.1
2019-05-10T07:50:12.657Z,1000.11
2019-05-10T07:51:28.074Z,1000.14
2019-05-10T07:52:43.261Z,1000.15
2019-05-10T07:53:56.843Z,1000.28
2019-05-10T07:55:17.835Z,1000.22
2019-05-10T07:56:38.786Z,1000.25
2019-05-10T07:57:58.966Z,1000.22
2019-05-10T07:59:16.115Z,1000.3
2019-05-10T08:00:55.850Z,1000.33
2019-05-10T08:02:12.507Z,1000.27
2019-05-10T08:03:23.772Z,1000.27
2019-05-10T08:04:44.954Z,1000.35
2019-05-10T08:06:05.536Z,1000.33
2019-05-10T08:07:19.665Z,1000.34
2019-05-10T08:08:31.948Z,1000.37
2019-05-10T08:09:46.106Z,1000.47
2019-05-10T08:10:56.469Z,1000.4
2019-05-10T08:12:09.812Z,1000.38
2019-05-10T08:13:25.264Z,1000.43
2019-05-10T08:14:36.109Z,1000.45
2019-05-10T08:15:54.936Z,1000.43
2019-05-10T08:17:22.932Z,1000.4
2019-05-10T08:18:45.651Z,1000.43
2019-05-10T08:20:08.838Z,1000.48
2019-05-10T08:22:12.529Z,1000.58
2019-05-10T08:23:27.711Z,1000.47
2019-05-10T08:24:38.190Z,1000.53
2019-05-10T08:26:04.418Z,1000.51
2019-05-10T08:27:27.710Z,1000.59
2019-05-10T08:28:52.529Z,1000.73
2019-05-10T08:30:22.417Z,1000.51
2019-05-10T08:31:53.510Z,1000.63
2019-05-10T08:33:09.595Z,1000.63
2019-05-10T08:34:23.458Z,1000.59
2019-05-10T08:36:00.437Z,1000.61
2019-05-10T08:37:17.816Z,1000.6
2019-05-10T08:38:54.322Z,1000.63
2019-05-10T08:40:19.578Z,1000.66
2019-05-10T08:41:46.022Z,1000.65
2019-05-10T08:43:54.873Z,1000.62
2019-05-10T08:45:24.525Z,1000.65
2019-05-10T08:46:41.337Z,1000.62
2019-05-10T08:48:00.567Z,1000.7
2019-05-10T08:49:15.754Z,1000.7
2019-05-10T08:51:43.705Z,1000.66
2019-05-10T08:53:02.125Z,1000.65
2019-05-10T08:54:26.642Z,1000.65
2019-05-10T08:55:37.878Z,1000.71
2019-05-10T08:57:00.960Z,1000.74
2019-05-10T08:58:31.203Z,1000.67
2019-05-10T08:59:47.268Z,1000.65
2019-05-10T09:01:26.468Z,1000.64
2019-05-10T09:03:00.755Z,1000.61
2019-05-10T09:04:31.263Z,1000.7
2019-05-10T09:06:03.326Z,1000.73
2019-05-10T09:07:24.493Z,1000.78
2019-05-10T09:08:45.464Z,1000.78
2019-05-10T09:10:13.117Z,1000.8
2019-05-10T09:11:24.983Z,1000.87
2019-05-10T09:12:35.737Z,1000.93
2019-05-10T09:14:05.849Z,1000.92
2019-05-10T09:15:29.146Z,1000.79
2019-05-10T09:17:01.319Z,1000.93
2019-05-10T09:18:27.281Z,1000.94
2019-05-10T09:19:47.445Z,1000.87
2019-05-10T09:21:08.179Z,1000.95
2019-05-10T09:22:23.927Z,1000.94
2019-05-10T09:23:50.731Z,1000.85
2019-05-10T09:25:15.471Z,1000.92
2019-05-10T09:26:36.531Z,1000.96
2019-05-10T09:27:55.942Z,1001.01
2019-05-10T09:29:22.456Z,1000.9
2019-05-10T09:30:53.819Z,1000.95
2019-05-10T09:32:30.415Z,1000.98
2019-05-10T09:33:49.407Z,1000.97
2019-05-10T09:35:07.461Z,1000.96
2019-05-10T09:36:30.727Z,1001
2019-05-10T09:37:53.751Z,1000.97
2019-05-10T09:39:14.351Z,1000.96
2019-05-10T09:40:39.714Z,1001.08
2019-05-10T09:42:07.554Z,1001.15
2019-05-10T09:43:48.624Z,1001.09
2019-05-10T09:45:03.570Z,1001.13
2019-05-10T09:46:18.178Z,1001.14
2019-05-10T09:47:33.046Z,1001.18
2019-05-10T09:48:46.169Z,1001.2
2019-05-10T09:50:23.718Z,1001.3
2019-05-10T09:51:55.895Z,1001.34
2019-05-10T09:53:25.600Z,1001.3
2019-05-10T09:54:40.998Z,1001.3
2019-05-10T09:56:00.005Z,1001.33
2019-05-10T09:57:13.198Z,1001.54
2019-05-10T09:58:25.110Z,1001.39
2019-05-10T09:59:39.327Z,1001.37
2019-05-10T10:00:49.695Z,1001.45
2019-05-10T10:02:27.316Z,1001.38
2019-05-10T10:03:48.678Z,1001.39
2019-05-10T10:05:02.844Z,1001.45
2019-05-10T10:06:15.008Z,1001.39
2019-05-10T10:07:29.178Z,1001.42
2019-05-10T10:08:49.175Z,1001.41
2019-05-10T10:10:03.646Z,1001.37
2019-05-10T10:11:32.425Z,1001.42
2019-05-10T10:12:58.171Z,1001.37
2019-05-10T10:14:58.176Z,1001.39
2019-05-10T10:16:19.365Z,1001.38
2019-05-10T10:17:30.939Z,1001.36
2019-05-10T10:18:48.245Z,1001.34
2019-05-10T10:19:57.999Z,1001.38
2019-05-10T10:21:10.312Z,1001.33
2019-05-10T10:22:43.284Z,1001.34
2019-05-10T10:24:00.760Z,1001.39
2019-05-10T10:25:27.584Z,1001.36
2019-05-10T10:26:53.806Z,1001.38
2019-05-10T10:28:16.682Z,1001.38
2019-05-10T10:29:33.963Z,1001.57
2019-05-10T10:30:50.191Z,1001.49
2019-05-10T10:32:34.986Z,1001.53
2019-05-10T10:33:54.272Z,1001.58
2019-05-10T10:35:13.134Z,1001.56
2019-05-10T10:36:40.006Z,1001.59
2019-05-10T10:37:57.359Z,1001.6
2019-05-10T10:39:13.226Z,1001.58
2019-05-10T10:40:35.003Z,1001.61
2019-05-10T10:41:52.322Z,1001.59
2019-05-10T10:43:14.160Z,1001.6
2019-05-10T10:44:27.726Z,1001.57
2019-05-10T10:45:39.962Z,1001.72
2019-05-10T10:46:49.405Z,1001.63
2019-05-10T10:48:02.355Z,1001.63
2019-05-10T10:49:23.044Z,1001.6
2019-05-10T10:50:44.079Z,1001.65
2019-05-10T10:52:05.523Z,1001.67
2019-05-10T10:53:20.145Z,1001.63
2019-05-10T10:54:36.394Z,1001.67
2019-05-10T10:55:53.951Z,1001.67
2019-05-10T10:57:13.004Z,1001.65
2019-05-10T10:58:27.465Z,1001.78
2019-05-10T10:59:37.578Z,1001.74
2019-05-10T11:00:48.279Z,1001.73
2019-05-10T11:02:27.168Z,1001.76
2019-05-10T11:03:48.922Z,1001.78
2019-05-10T11:05:07.606Z,1001.76
2019-05-10T11:06:17.320Z,1001.86
2019-05-10T11:07:27.035Z,1001.82
2019-05-10T11:08:48.470Z,1001.87
2019-05-10T11:10:06.980Z,1001.78
2019-05-10T11:11:30.301Z,1001.75
2019-05-10T11:12:56.168Z,1001.86
2019-05-10T11:14:45.655Z,1001.84
2019-05-10T11:15:58.818Z,1001.84
2019-05-10T11:17:23.573Z,1001.83
2019-05-10T11:18:35.741Z,1001.96
2019-05-10T11:19:47.163Z,1001.84
2019-05-10T11:20:57.151Z,1001.9
2019-05-10T11:22:11.777Z,1001.82
2019-05-10T11:23:24.359Z,1001.88
2019-05-10T11:24:51.418Z,1001.86
2019-05-10T11:26:18.212Z,1001.84
2019-05-10T11:27:41.744Z,1002.08
2019-05-10T11:29:02.414Z,1001.93
2019-05-10T11:30:25.965Z,1001.96
2019-05-10T11:31:37.913Z,1001.94
2019-05-10T11:33:27.044Z,1002.03
2019-05-10T11:34:47.935Z,1001.96
2019-05-10T11:36:03.750Z,1002.01
2019-05-10T11:37:30.842Z,1001.97
2019-05-10T11:38:53.390Z,1002.08
2019-05-10T11:40:35.091Z,1002.07
2019-05-10T11:41:52.559Z,1002.02
2019-05-10T11:43:23.506Z,1002.11
2019-05-10T11:44:41.280Z,1002.1
2019-05-10T11:46:03.666Z,1002.09
2019-05-10T11:47:23.840Z,1002.07
2019-05-10T11:48:39.550Z,1002.08
2019-05-10T11:49:53.921Z,1002.04
2019-05-10T11:51:15.870Z,1002.06
2019-05-10T11:52:34.599Z,1002.08
2019-05-10T11:55:46.911Z,1002.08
2019-05-10T11:57:06.096Z,1002.1
2019-05-10T11:58:24.724Z,1002.15
2019-05-10T12:01:41.594Z,1002.11
2019-05-10T12:04:52.615Z,1002.1
2019-05-10T12:06:27.041Z,1002.05
2019-05-10T12:07:54.600Z,1002.08
2019-05-10T12:09:07.334Z,1002.21
2019-05-10T12:10:25.518Z,1002.03
2019-05-10T12:11:55.508Z,1002.27
2019-05-10T12:13:19.242Z,1002.08
2019-05-10T12:14:35.539Z,1002.07
2019-05-10T12:15:54.569Z,1002.11
2019-05-10T12:17:06.167Z,1002.1
2019-05-10T12:18:27.151Z,1002.12
2019-05-10T12:22:15.714Z,1002.11
2019-05-10T12:27:10.765Z,1002.17
2019-05-10T12:28:54.529Z,1002.43
2019-05-10T12:30:24.198Z,1002.42
2019-05-10T12:31:41.579Z,1002.46
2019-05-10T12:33:07.880Z,1002.7
2019-05-10T12:34:34.602Z,1002.57
2019-05-10T12:35:54.779Z,1002.64
2019-05-10T12:37:08.198Z,1002.51
2019-05-10T12:38:23.446Z,1002.68
2019-05-10T12:39:41.437Z,1002.62
2019-05-10T12:40:53.544Z,1002.67
2019-05-10T12:42:06.073Z,1002.92
2019-05-10T12:43:24.098Z,1002.76
2019-05-10T12:44:38.808Z,1002.81
2019-05-10T12:45:58.618Z,1002.74
2019-05-10T12:47:11.420Z,1002.79
2019-05-10T12:48:23.504Z,1002.75
2019-05-10T12:49:36.665Z,1002.83
2019-05-10T12:50:48.596Z,1002.75
2019-05-10T12:52:16.819Z,1002.9
2019-05-10T12:53:36.559Z,1002.9
2019-05-10T12:54:55.213Z,1002.83
2019-05-10T12:56:04.934Z,1002.89
2019-05-10T12:57:14.430Z,1002.9
2019-05-10T12:58:24.397Z,1002.82
2019-05-10T12:59:34.807Z,1002.89
2019-05-10T13:00:46.312Z,1002.88
2019-05-10T13:02:10.524Z,1002.84
2019-05-10T13:03:25.104Z,1002.88
2019-05-10T13:04:41.278Z,1002.82
2019-05-10T13:05:57.753Z,1002.9
2019-05-10T13:07:07.461Z,1002.89
2019-05-10T13:08:17.198Z,1002.92
2019-05-10T13:09:37.303Z,1002.87
2019-05-10T13:11:03.285Z,1002.95
2019-05-10T13:12:12.996Z,1002.88
2019-05-10T13:13:25.515Z,1002.88
2019-05-10T13:14:39.926Z,1002.94
2019-05-10T13:16:03.412Z,1002.98
2019-05-10T13:17:18.855Z,1002.99
2019-05-10T13:18:49.540Z,1002.92
2019-05-10T13:20:00.744Z,1003.03
2019-05-10T13:21:19.367Z,1003.02
2019-05-10T13:22:37.560Z,1003.07
2019-05-10T13:23:53.121Z,1003.07
2019-05-10T13:25:03.623Z,1003.07
2019-05-10T13:26:13.381Z,1003.1
2019-05-10T13:27:23.461Z,1003.07
2019-05-10T13:28:33.167Z,1003.12
2019-05-10T13:29:46.427Z,1003.1
2019-05-10T13:31:05.508Z,1003.08
2019-05-10T13:32:20.408Z,1003.08
2019-05-10T13:33:40.590Z,1003.09
2019-05-10T13:34:52.059Z,1003.06
2019-05-10T13:36:02.125Z,1003.13
2019-05-10T13:37:13.025Z,1003.13
2019-05-10T13:38:36.794Z,1003.11
2019-05-10T13:39:58.108Z,1003.1
2019-05-10T13:41:17.729Z,1003.13
2019-05-10T13:42:36.299Z,1003.16
2019-05-10T13:43:53.471Z,1003.17
2019-05-10T13:45:10.444Z,1003.18
2019-05-10T13:46:20.424Z,1003.21
2019-05-10T13:47:30.635Z,1003.17
2019-05-10T13:48:40.624Z,1003.23
2019-05-10T13:49:50.599Z,1003.2
2019-05-10T13:51:00.589Z,1003.2
2019-05-10T13:52:10.630Z,1003.2
2019-05-10T13:53:23.035Z,1003.18
2019-05-10T13:54:36.034Z,1003.2
2019-05-10T13:55:46.129Z,1003.3
2019-05-10T13:56:55.670Z,1003.19
2019-05-10T13:58:05.402Z,1003.18
2019-05-10T13:59:17.732Z,1003.18
2019-05-10T14:00:32.934Z,1003.2
2019-05-10T14:01:44.083Z,1003.17
2019-05-10T14:02:57.738Z,1003.15
2019-05-10T14:04:16.933Z,1003.19
2019-05-10T14:05:34.490Z,1003.19
2019-05-10T14:06:47.739Z,1003.22
2019-05-10T14:07:57.723Z,1003.19
2019-05-10T14:09:07.692Z,1003.19
2019-05-10T14:10:23.191Z,1003.19
2019-05-10T14:11:39.592Z,1003.16
2019-05-10T14:12:55.866Z,1003.19
2019-05-10T14:14:14.383Z,1003.16
2019-05-10T14:15:31.674Z,1003.17
2019-05-10T14:16:41.138Z,1003.2
2019-05-10T14:17:50.883Z,1003.2
2019-05-10T14:19:00.924Z,1003.23
2019-05-10T14:20:24.937Z,1003.24
2019-05-10T14:21:35.753Z,1003.23
2019-05-10T14:22:48.153Z,1003.2
2019-05-10T14:24:08.937Z,1003.19
2019-05-10T14:25:23.030Z,1003.28
2019-05-10T14:26:42.086Z,1003.2
2019-05-10T14:28:00.224Z,1003.19
2019-05-10T14:29:18.688Z,1003.22
2019-05-10T14:30:46.337Z,1003.23
2019-05-10T14:32:05.009Z,1003.15
2019-05-10T14:33:17.134Z,1003.14
2019-05-10T14:34:26.972Z,1003.15
2019-05-10T14:35:44.847Z,1003.22
2019-05-10T14:37:01.601Z,1003.17
2019-05-10T14:38:14.940Z,1003.18
2019-05-10T14:39:28.122Z,1003.15
2019-05-10T14:40:38.104Z,1003.13
2019-05-10T14:41:50.661Z,1003.14
2019-05-10T14:43:01.051Z,1003.14
2019-05-10T14:44:10.520Z,1003.16
2019-05-10T14:45:20.495Z,1003.14
2019-05-10T14:46:30.444Z,1003.17
2019-05-10T14:47:47.763Z,1003.15
2019-05-10T14:49:08.689Z,1003.2
2019-05-10T14:50:25.485Z,1003.21
2019-05-10T14:51:44.255Z,1003.22
2019-05-10T14:53:07.344Z,1003.21
2019-05-10T14:54:26.498Z,1003.23
2019-05-10T14:55:59.769Z,1003.23
2019-05-10T14:57:18.324Z,1003.25
2019-05-10T14:58:28.045Z,1003.25
2019-05-10T14:59:38.016Z,1003.28
2019-05-10T15:00:48.003Z,1003.27
2019-05-10T15:01:57.488Z,1003.27
2019-05-10T15:03:07.212Z,1003.21
2019-05-10T15:04:17.934Z,1003.3
2019-05-10T15:05:54.899Z,1003.28
2019-05-10T15:07:14.142Z,1003.32
2019-05-10T15:08:24.659Z,1003.34
2019-05-10T15:09:34.631Z,1003.39
2019-05-10T15:10:44.608Z,1003.35
2019-05-10T15:11:57.559Z,1003.35
2019-05-10T15:13:10.811Z,1003.32
2019-05-10T15:14:30.656Z,1003.37
2019-05-10T15:15:40.674Z,1003.25
2019-05-10T15:16:50.412Z,1003.4
2019-05-10T15:18:01.818Z,1003.48
2019-05-10T15:19:12.215Z,1003.44
2019-05-10T15:20:26.660Z,1003.51
2019-05-10T15:21:38.779Z,1003.43
2019-05-10T15:22:48.264Z,1003.4
2019-05-10T15:24:00.757Z,1003.52
2019-05-10T15:25:11.253Z,1003.48
2019-05-10T15:26:21.301Z,1003.44
2019-05-10T15:27:31.024Z,1003.41
2019-05-10T15:28:42.551Z,1003.38
2019-05-10T15:29:52.477Z,1003.43
2019-05-10T15:31:11.174Z,1003.56
2019-05-10T15:32:24.275Z,1003.53
2019-05-10T15:33:33.978Z,1003.53
2019-05-10T15:34:43.189Z,1003.52
2019-05-10T15:36:14.242Z,1003.58
2019-05-10T15:37:32.923Z,1003.54
2019-05-10T15:38:51.989Z,1003.55
2019-05-10T15:40:05.936Z,1003.53