createdAt,value
2017-03-29T00:00:13.402Z,58.13
2017-03-29T00:00:54.036Z,58.13
2017-03-29T00:01:34.676Z,58.03
2017-03-29T00:02:15.390Z,58.13
2017-03-29T00:02:56.025Z,58.03
2017-03-29T00:03:36.666Z,58.13
2017-03-29T00:04:17.319Z,58.03
2017-03-29T00:04:57.963Z,58.13
2017-03-29T00:05:38.691Z,58.03
2017-03-29T00:06:19.374Z,58.51
2017-03-29T00:07:00.074Z,58.13
2017-03-29T00:07:40.661Z,58.32
2017-03-29T00:08:21.415Z,58.22
2017-03-29T00:09:02.051Z,58.22
2017-03-29T00:09:42.677Z,58.22
2017-03-29T00:10:23.310Z,58.22
2017-03-29T00:11:03.968Z,58.32
2017-03-29T00:11:44.597Z,58.22
2017-03-29T00:12:25.310Z,58.22
2017-03-29T00:13:05.986Z,58.22
2017-03-29T00:13:46.619Z,58.32
2017-03-29T00:14:27.362Z,58.22
2017-03-29T00:15:08.040Z,58.32
2017-03-29T00:15:48.688Z,58.22
2017-03-29T00:16:29.301Z,58.13
2017-03-29T00:17:10.031Z,58.32
2017-03-29T00:17:50.687Z,58.22
2017-03-29T00:18:31.307Z,58.22
2017-03-29T00:19:12.043Z,58.22
2017-03-29T00:19:52.702Z,58.32
2017-03-29T00:20:33.336Z,58.22
2017-03-29T00:21:14.017Z,57.84
2017-03-29T00:21:54.671Z,57.93
2017-03-29T00:22:35.331Z,58.32
2017-03-29T00:23:16.014Z,58.22
2017-03-29T00:23:56.706Z,57.84
2017-03-29T00:24:37.382Z,58.22
2017-03-29T00:25:18.058Z,58.03
2017-03-29T00:25:58.693Z,58.03
2017-03-29T00:26:39.425Z,58.03
2017-03-29T00:27:20.054Z,58.03
2017-03-29T00:28:00.711Z,58.13
2017-03-29T00:28:41.336Z,58.03
2017-03-29T00:29:22.007Z,58.13
2017-03-29T00:30:02.655Z,58.13
2017-03-29T00:30:43.320Z,57.93
2017-03-29T00:31:23.957Z,58.13
2017-03-29T00:32:04.660Z,58.03
2017-03-29T00:32:45.413Z,58.42
2017-03-29T00:33:26.059Z,58.22
2017-03-29T00:34:06.685Z,58.22
2017-03-29T00:34:47.328Z,58.42
2017-03-29T00:35:28.019Z,58.42
2017-03-29T00:36:08.685Z,58.22
2017-03-29T00:36:49.487Z,58.22
2017-03-29T00:37:30.119Z,58.42
2017-03-29T00:38:10.765Z,58.42
2017-03-29T00:38:51.400Z,58.42
2017-03-29T00:39:32.055Z,58.51
2017-03-29T00:40:12.685Z,58.42
2017-03-29T00:40:53.333Z,58.51
2017-03-29T00:41:34.028Z,58.61
2017-03-29T00:42:14.666Z,58.51
2017-03-29T00:42:55.311Z,58.7
2017-03-29T00:43:35.981Z,58.32
2017-03-29T00:44:16.620Z,58.22
2017-03-29T00:44:57.243Z,58.22
2017-03-29T00:45:37.883Z,58.61
2017-03-29T00:46:18.570Z,58.2
2017-03-29T00:46:59.222Z,58.7
2017-03-29T00:47:39.855Z,58.51
2017-03-29T00:48:20.487Z,58.32
2017-03-29T00:49:01.132Z,58.77
2017-03-29T00:49:41.769Z,58.32
2017-03-29T00:50:22.423Z,58.89
2017-03-29T00:51:03.054Z,58.7
2017-03-29T00:51:43.713Z,58.89
2017-03-29T00:52:24.354Z,58.61
2017-03-29T00:53:04.989Z,58.8
2017-03-29T00:53:45.668Z,58.32
2017-03-29T00:54:26.366Z,58.58
2017-03-29T00:55:07.031Z,58.7
2017-03-29T00:55:47.718Z,58.89
2017-03-29T00:56:28.372Z,58.8
2017-03-29T00:57:09.084Z,58.7
2017-03-29T00:57:49.677Z,58.89
2017-03-29T00:58:30.341Z,58.89
2017-03-29T00:59:10.985Z,59.09
2017-03-29T00:59:51.627Z,58.99
2017-03-29T01:00:32.244Z,58.89
2017-03-29T01:01:12.898Z,59.09
2017-03-29T01:01:53.529Z,58.99
2017-03-29T01:02:34.164Z,58.89
2017-03-29T01:03:14.798Z,58.89
2017-03-29T01:03:55.470Z,59.09
2017-03-29T01:04:36.120Z,58.99
2017-03-29T01:05:16.743Z,58.89
2017-03-29T01:05:57.370Z,58.8
2017-03-29T01:06:38.079Z,58.7
2017-03-29T01:07:18.719Z,58.8
2017-03-29T01:07:59.344Z,58.61
2017-03-29T01:08:40.039Z,58.61
2017-03-29T01:09:20.823Z,58.89
2017-03-29T01:10:01.471Z,59.09
2017-03-29T01:10:42.092Z,58.7
2017-03-29T01:11:22.729Z,58.58
2017-03-29T01:12:03.357Z,58.7
2017-03-29T01:12:44.053Z,58.8
2017-03-29T01:13:24.704Z,58.7
2017-03-29T01:14:05.418Z,58.7
2017-03-29T01:14:45.960Z,58.7
2017-03-29T01:15:26.670Z,59.34
2017-03-29T01:16:07.310Z,58.87
2017-03-29T01:16:47.945Z,58.7
2017-03-29T01:17:28.634Z,58.61
2017-03-29T01:18:09.309Z,58.7
2017-03-29T01:18:49.938Z,59.19
2017-03-29T01:19:30.572Z,59.28
2017-03-29T01:20:11.193Z,58.77
2017-03-29T01:20:51.820Z,59.28
2017-03-29T01:21:32.564Z,59.28
2017-03-29T01:22:13.227Z,58.7
2017-03-29T01:22:53.853Z,58.8
2017-03-29T01:23:34.576Z,58.89
2017-03-29T01:24:15.203Z,58.7
2017-03-29T01:24:55.842Z,59.06
2017-03-29T01:25:36.525Z,58.99
2017-03-29T01:26:17.251Z,59.28
2017-03-29T01:26:57.905Z,59.19
2017-03-29T01:27:38.574Z,59.28
2017-03-29T01:28:19.326Z,58.7
2017-03-29T01:29:00.009Z,59.28
2017-03-29T01:29:40.635Z,59.09
2017-03-29T01:30:21.341Z,58.99
2017-03-29T01:31:02.094Z,58.8
2017-03-29T01:31:42.770Z,58.99
2017-03-29T01:32:23.394Z,59.28
2017-03-29T01:33:04.068Z,59.19
2017-03-29T01:33:44.697Z,58.8
2017-03-29T01:34:25.335Z,59.16
2017-03-29T01:35:05.964Z,58.67
2017-03-29T01:35:46.614Z,58.89
2017-03-29T01:36:27.241Z,59.06
2017-03-29T01:37:07.964Z,58.89
2017-03-29T01:37:48.676Z,59.19
2017-03-29T01:38:29.305Z,58.89
2017-03-29T01:39:10.025Z,59.09
2017-03-29T01:39:50.752Z,58.8
2017-03-29T01:40:31.411Z,58.99
2017-03-29T01:41:12.035Z,58.8
2017-03-29T01:41:52.680Z,58.99
2017-03-29T01:42:33.338Z,59.06
2017-03-29T01:43:13.968Z,58.96
2017-03-29T01:43:54.602Z,58.99
2017-03-29T01:44:35.270Z,58.96
2017-03-29T01:45:15.930Z,59.09
2017-03-29T01:45:56.548Z,59.09
2017-03-29T01:46:37.207Z,58.89
2017-03-29T01:47:17.823Z,58.8
2017-03-29T01:47:58.479Z,58.89
2017-03-29T01:48:39.108Z,58.87
2017-03-29T01:49:19.761Z,58.89
2017-03-29T01:50:00.384Z,58.89
2017-03-29T01:50:41.038Z,59.16
2017-03-29T01:51:21.671Z,59.06
2017-03-29T01:52:02.320Z,58.8
2017-03-29T01:52:42.978Z,58.89
2017-03-29T01:53:23.633Z,58.99
2017-03-29T01:54:04.260Z,58.96
2017-03-29T01:54:44.969Z,58.89
2017-03-29T01:55:25.602Z,58.89
2017-03-29T01:56:06.240Z,58.8
2017-03-29T01:56:46.937Z,58.89
2017-03-29T01:57:27.560Z,59.25
2017-03-29T01:58:08.191Z,59.09
2017-03-29T01:58:48.895Z,59.06
2017-03-29T01:59:29.526Z,58.96
2017-03-29T02:00:10.135Z,59.19
2017-03-29T02:00:50.764Z,59.19
2017-03-29T02:01:31.391Z,58.8
2017-03-29T02:02:12.039Z,58.89
2017-03-29T02:02:52.773Z,58.89
2017-03-29T02:03:33.479Z,59.09
2017-03-29T02:04:14.030Z,58.87
2017-03-29T02:04:54.717Z,59.06
2017-03-29T02:05:35.341Z,59.06
2017-03-29T02:06:15.970Z,59.16
2017-03-29T02:06:56.647Z,59.06
2017-03-29T02:07:37.323Z,59.25
2017-03-29T02:08:17.951Z,59.16
2017-03-29T02:08:58.655Z,59.09
2017-03-29T02:09:39.386Z,59.16
2017-03-29T02:10:20.024Z,59.28
2017-03-29T02:11:00.693Z,58.96
2017-03-29T02:11:41.321Z,59.19
2017-03-29T02:12:21.953Z,59.16
2017-03-29T02:13:02.618Z,59.25
2017-03-29T02:13:43.255Z,59.25
2017-03-29T02:14:23.877Z,58.96
2017-03-29T02:15:04.532Z,59.34
2017-03-29T02:15:45.288Z,59.25
2017-03-29T02:16:25.921Z,59.06
2017-03-29T02:17:06.588Z,59.25
2017-03-29T02:17:47.223Z,59.16
2017-03-29T02:18:27.849Z,59.25
2017-03-29T02:19:08.486Z,59.06
2017-03-29T02:19:49.137Z,59.06
2017-03-29T02:20:29.800Z,59.16
2017-03-29T02:21:10.437Z,59.34
2017-03-29T02:21:51.058Z,59.25
2017-03-29T02:22:31.709Z,59.06
2017-03-29T02:23:12.376Z,59.44
2017-03-29T02:23:53.073Z,59.44
2017-03-29T02:24:33.755Z,59.19
2017-03-29T02:25:14.376Z,59.28
2017-03-29T02:25:55.122Z,59.25
2017-03-29T02:26:35.857Z,59.16
2017-03-29T02:27:16.584Z,59.54
2017-03-29T02:27:57.246Z,59.34
2017-03-29T02:28:37.891Z,59.34
2017-03-29T02:29:18.551Z,59.25
2017-03-29T02:29:59.184Z,59.34
2017-03-29T02:30:39.810Z,59.16
2017-03-29T02:31:20.436Z,59.25
2017-03-29T02:32:01.062Z,59.34
2017-03-29T02:32:41.692Z,59.16
2017-03-29T02:33:22.367Z,59.16
2017-03-29T02:34:03.003Z,59.34
2017-03-29T02:34:43.700Z,59.34
2017-03-29T02:35:24.403Z,59.16
2017-03-29T02:36:04.999Z,59.34
2017-03-29T02:36:45.708Z,59.34
2017-03-29T02:37:26.406Z,59.34
2017-03-29T02:38:07.048Z,59.34
2017-03-29T02:38:47.689Z,59.34
2017-03-29T02:39:28.309Z,59.25
2017-03-29T02:40:08.970Z,59.34
2017-03-29T02:40:49.604Z,59.44
2017-03-29T02:41:30.225Z,59.34
2017-03-29T02:42:10.853Z,59.44
2017-03-29T02:42:51.500Z,59.06
2017-03-29T02:43:32.144Z,59.34
2017-03-29T02:44:12.831Z,59.25
2017-03-29T02:44:53.422Z,59.44
2017-03-29T02:45:34.044Z,59.34
2017-03-29T02:46:14.761Z,59.25
2017-03-29T02:46:55.305Z,59.25
2017-03-29T02:47:36.021Z,59.34
2017-03-29T02:48:16.713Z,59.34
2017-03-29T02:48:57.377Z,59.34
2017-03-29T02:49:38.027Z,59.44
2017-03-29T02:50:18.656Z,59.44
2017-03-29T02:50:59.286Z,59.16
2017-03-29T02:51:39.923Z,59.44
2017-03-29T02:52:20.563Z,59.34
2017-03-29T02:53:01.188Z,59.25
2017-03-29T02:53:41.818Z,59.64
2017-03-29T02:54:22.476Z,59.44
2017-03-29T02:55:03.093Z,59.25
2017-03-29T02:55:43.824Z,59.16
2017-03-29T02:56:24.472Z,59.25
2017-03-29T02:57:05.106Z,59.44
2017-03-29T02:57:45.839Z,59.25
2017-03-29T02:58:26.512Z,59.44
2017-03-29T02:59:07.138Z,59.64
2017-03-29T02:59:47.769Z,59.16
2017-03-29T03:00:28.490Z,59.44
2017-03-29T03:01:09.148Z,59.44
2017-03-29T03:01:49.784Z,59.44
2017-03-29T03:02:30.432Z,59.16
2017-03-29T03:03:11.078Z,59.16
2017-03-29T03:03:51.729Z,59.73
2017-03-29T03:04:32.414Z,59.64
2017-03-29T03:05:13.043Z,59.34
2017-03-29T03:05:53.672Z,59.66
2017-03-29T03:06:34.414Z,59.44
2017-03-29T03:07:15.047Z,59.44
2017-03-29T03:07:55.676Z,59.64
2017-03-29T03:08:36.307Z,59.25
2017-03-29T03:09:16.929Z,59.64
2017-03-29T03:09:57.558Z,59.54
2017-03-29T03:10:38.217Z,59.73
2017-03-29T03:11:18.905Z,59.44
2017-03-29T03:11:59.531Z,59.73
2017-03-29T03:12:40.187Z,59.64
2017-03-29T03:13:20.892Z,59.73
2017-03-29T03:14:01.520Z,59.83
2017-03-29T03:14:42.199Z,59.64
2017-03-29T03:15:22.854Z,59.83
2017-03-29T03:16:03.532Z,59.54
2017-03-29T03:16:44.106Z,59.54
2017-03-29T03:17:24.725Z,59.64
2017-03-29T03:18:05.354Z,59.64
2017-03-29T03:18:46.024Z,59.54
2017-03-29T03:19:26.654Z,59.34
2017-03-29T03:20:07.277Z,59.34
2017-03-29T03:20:47.953Z,59.73
2017-03-29T03:21:28.583Z,59.64
2017-03-29T03:22:09.218Z,59.44
2017-03-29T03:22:49.852Z,59.34
2017-03-29T03:23:30.503Z,59.34
2017-03-29T03:24:11.127Z,59.64
2017-03-29T03:24:51.753Z,59.44
2017-03-29T03:25:32.396Z,59.44
2017-03-29T03:26:13.023Z,59.54
2017-03-29T03:26:53.669Z,59.54
2017-03-29T03:27:34.376Z,59.73
2017-03-29T03:28:15.018Z,59.64
2017-03-29T03:28:55.642Z,59.83
2017-03-29T03:29:36.267Z,59.44
2017-03-29T03:30:16.898Z,59.64
2017-03-29T03:30:57.549Z,59.54
2017-03-29T03:31:38.209Z,59.64
2017-03-29T03:32:18.856Z,59.73
2017-03-29T03:32:59.463Z,59.64
2017-03-29T03:33:40.123Z,59.44
2017-03-29T03:34:20.777Z,59.25
2017-03-29T03:35:01.375Z,59.54
2017-03-29T03:35:42.015Z,60.02
2017-03-29T03:36:22.681Z,60.02
2017-03-29T03:37:03.301Z,59.54
2017-03-29T03:37:43.929Z,59.92
2017-03-29T03:38:24.555Z,59.83
2017-03-29T03:39:05.228Z,60.11
2017-03-29T03:39:45.854Z,60.02
2017-03-29T03:40:26.473Z,59.64
2017-03-29T03:41:07.189Z,60.02
2017-03-29T03:41:47.819Z,60.21
2017-03-29T03:42:28.449Z,60.11
2017-03-29T03:43:09.093Z,59.64
2017-03-29T03:43:49.751Z,59.92
2017-03-29T03:44:30.420Z,59.44
2017-03-29T03:45:11.006Z,59.44
2017-03-29T03:45:51.644Z,59.92
2017-03-29T03:46:32.278Z,59.92
2017-03-29T03:47:12.902Z,59.83
2017-03-29T03:47:53.550Z,59.54
2017-03-29T03:48:34.217Z,59.92
2017-03-29T03:49:14.809Z,60.02
2017-03-29T03:49:55.435Z,59.44
2017-03-29T03:50:36.057Z,60.02
2017-03-29T03:51:16.719Z,59.92
2017-03-29T03:51:57.391Z,60.02
2017-03-29T03:52:38.065Z,59.92
2017-03-29T03:53:18.644Z,60.21
2017-03-29T03:53:59.357Z,60.21
2017-03-29T03:54:40.020Z,59.92
2017-03-29T03:55:20.674Z,60.02
2017-03-29T03:56:01.308Z,60.21
2017-03-29T03:56:41.929Z,60.02
2017-03-29T03:57:22.556Z,60.11
2017-03-29T03:58:03.897Z,60.11
2017-03-29T03:58:44.529Z,60.11
2017-03-29T03:59:25.164Z,60.11
2017-03-29T04:00:05.788Z,60.4
2017-03-29T04:00:46.417Z,59.92
2017-03-29T04:01:27.052Z,60.11
2017-03-29T04:02:07.705Z,60.02
2017-03-29T04:02:48.304Z,60.21
2017-03-29T04:03:28.936Z,60.11
2017-03-29T04:04:09.558Z,60.11
2017-03-29T04:04:50.185Z,60.11
2017-03-29T04:05:30.901Z,60.11
2017-03-29T04:06:11.553Z,60.02
2017-03-29T04:06:52.182Z,60.11
2017-03-29T04:07:32.903Z,60.02
2017-03-29T04:08:13.514Z,59.92
2017-03-29T04:08:54.157Z,60.02
2017-03-29T04:09:34.777Z,60.4
2017-03-29T04:10:15.413Z,60.21
2017-03-29T04:10:56.034Z,59.92
2017-03-29T04:11:36.695Z,60.4
2017-03-29T04:12:17.324Z,60.4
2017-03-29T04:12:57.947Z,59.92
2017-03-29T04:13:38.662Z,59.92
2017-03-29T04:14:19.297Z,60.02
2017-03-29T04:14:59.917Z,60.4
2017-03-29T04:15:40.616Z,60.4
2017-03-29T04:16:21.254Z,60.31
2017-03-29T04:17:01.897Z,60.31
2017-03-29T04:17:42.586Z,60.31
2017-03-29T04:18:23.225Z,60.31
2017-03-29T04:19:03.852Z,60.4
2017-03-29T04:19:44.604Z,60.4
2017-03-29T04:20:25.210Z,60.4
2017-03-29T04:21:05.832Z,60.21
2017-03-29T04:21:46.467Z,60.5
2017-03-29T04:22:27.081Z,60.4
2017-03-29T04:23:07.723Z,60.31
2017-03-29T04:23:48.420Z,60.4
2017-03-29T04:24:29.053Z,60.4
2017-03-29T04:25:09.673Z,60.4
2017-03-29T04:25:50.383Z,59.92
2017-03-29T04:26:31.016Z,59.92
2017-03-29T04:27:11.646Z,60.11
2017-03-29T04:27:52.342Z,60.31
2017-03-29T04:28:33.016Z,60.31
2017-03-29T04:29:13.655Z,60.4
2017-03-29T04:29:54.347Z,60.4
2017-03-29T04:30:35.031Z,60.4
2017-03-29T04:31:15.669Z,60.02
2017-03-29T04:31:56.294Z,59.92
2017-03-29T04:32:37.019Z,60.4
2017-03-29T04:33:17.647Z,60.4
2017-03-29T04:33:58.270Z,60.31
2017-03-29T04:34:39.017Z,60.31
2017-03-29T04:35:19.786Z,60.21
2017-03-29T04:36:00.456Z,60.02
2017-03-29T04:36:41.082Z,60.31
2017-03-29T04:37:21.819Z,60.11
2017-03-29T04:38:02.559Z,60.31
2017-03-29T04:38:43.187Z,60.21
2017-03-29T04:39:23.870Z,60.31
2017-03-29T04:40:04.570Z,60.4
2017-03-29T04:40:45.227Z,60.4
2017-03-29T04:41:25.856Z,60.31
2017-03-29T04:42:06.496Z,60.21
2017-03-29T04:42:47.148Z,60.4
2017-03-29T04:43:27.789Z,60.5
2017-03-29T04:44:09.080Z,60.21
2017-03-29T04:44:49.631Z,60.31
2017-03-29T04:45:30.290Z,60.31
2017-03-29T04:46:11.019Z,60.11
2017-03-29T04:46:51.545Z,60.31
2017-03-29T04:47:32.291Z,60.5
2017-03-29T04:48:12.932Z,60.5
2017-03-29T04:48:53.548Z,60.4
2017-03-29T04:49:34.212Z,60.31
2017-03-29T04:50:14.895Z,60.5
2017-03-29T04:50:55.526Z,59.92
2017-03-29T04:51:36.215Z,60.31
2017-03-29T04:52:16.919Z,60.31
2017-03-29T04:52:57.552Z,60.4
2017-03-29T04:53:38.190Z,59.83
2017-03-29T04:54:18.811Z,60.31
2017-03-29T04:54:59.445Z,60.31
2017-03-29T04:55:40.223Z,60.4
2017-03-29T04:56:20.882Z,59.92
2017-03-29T04:57:01.547Z,60.31
2017-03-29T04:57:42.200Z,60.31
2017-03-29T04:58:22.971Z,60.4
2017-03-29T04:59:03.593Z,60.31
2017-03-29T04:59:44.216Z,60.11
2017-03-29T05:00:24.872Z,60.31
2017-03-29T05:01:05.511Z,60.31
2017-03-29T05:01:46.128Z,60.11
2017-03-29T05:02:26.762Z,60.31
2017-03-29T05:03:07.432Z,60.31
2017-03-29T05:03:48.055Z,60.4
2017-03-29T05:04:28.733Z,60.4
2017-03-29T05:05:09.355Z,60.4
2017-03-29T05:05:49.980Z,60.4
2017-03-29T05:06:30.650Z,60.4
2017-03-29T05:07:11.274Z,60.4
2017-03-29T05:07:51.897Z,60.31
2017-03-29T05:08:32.561Z,60.4
2017-03-29T05:09:13.240Z,60.31
2017-03-29T05:09:53.868Z,60.02
2017-03-29T05:10:34.528Z,60.31
2017-03-29T05:11:15.204Z,60.4
2017-03-29T05:11:55.809Z,60.4
2017-03-29T05:12:36.438Z,60.02
2017-03-29T05:13:17.143Z,60.31
2017-03-29T05:13:57.761Z,59.83
2017-03-29T05:14:38.418Z,60.4
2017-03-29T05:15:19.176Z,60.4
2017-03-29T05:15:59.877Z,60.4
2017-03-29T05:16:40.512Z,60.4
2017-03-29T05:17:21.134Z,59.92
2017-03-29T05:18:01.825Z,60.21
2017-03-29T05:18:42.450Z,60.21
2017-03-29T05:19:23.075Z,60.4
2017-03-29T05:20:03.720Z,59.92
2017-03-29T05:20:44.409Z,60.4
2017-03-29T05:21:25.149Z,59.92
2017-03-29T05:22:05.921Z,60.4
2017-03-29T05:22:46.627Z,59.92
2017-03-29T05:23:27.312Z,59.92
2017-03-29T05:24:08.024Z,59.92
2017-03-29T05:24:48.767Z,59.92
2017-03-29T05:25:29.395Z,60.02
2017-03-29T05:26:10.017Z,60.4
2017-03-29T05:26:50.728Z,60.21
2017-03-29T05:27:31.410Z,60.11
2017-03-29T05:28:12.036Z,60.21
2017-03-29T05:28:52.680Z,60.02
2017-03-29T05:29:33.331Z,60.11
2017-03-29T05:30:13.953Z,60.11
2017-03-29T05:30:54.661Z,60.11
2017-03-29T05:31:35.351Z,60.11
2017-03-29T05:32:16.005Z,60.02
2017-03-29T05:32:56.639Z,60.11
2017-03-29T05:33:37.368Z,59.92
2017-03-29T05:34:18.093Z,60.21
2017-03-29T05:34:58.731Z,60.21
2017-03-29T05:35:39.473Z,60.11
2017-03-29T05:36:20.135Z,60.11
2017-03-29T05:37:00.764Z,60.21
2017-03-29T05:37:41.478Z,59.73
2017-03-29T05:38:22.108Z,60.02
2017-03-29T05:39:02.729Z,60.11
2017-03-29T05:39:43.424Z,60.11
2017-03-29T05:40:24.146Z,60.11
2017-03-29T05:41:04.798Z,60.02
2017-03-29T05:41:45.436Z,60.21
2017-03-29T05:42:26.069Z,59.92
2017-03-29T05:43:06.715Z,60.02
2017-03-29T05:43:47.332Z,60.02
2017-03-29T05:44:28.042Z,60.02
2017-03-29T05:45:08.686Z,60.21
2017-03-29T05:45:49.314Z,59.64
2017-03-29T05:46:30.043Z,59.92
2017-03-29T05:47:10.666Z,60.02
2017-03-29T05:47:51.290Z,60.02
2017-03-29T05:48:31.987Z,60.02
2017-03-29T05:49:12.686Z,60.11
2017-03-29T05:49:53.311Z,60.02
2017-03-29T05:50:33.936Z,60.02
2017-03-29T05:51:14.609Z,60.02
2017-03-29T05:51:55.248Z,59.92
2017-03-29T05:52:35.876Z,60.02
2017-03-29T05:53:16.541Z,60.02
2017-03-29T05:53:57.172Z,60.02
2017-03-29T05:54:37.792Z,59.92
2017-03-29T05:55:18.442Z,60.02
2017-03-29T05:55:59.100Z,59.92
2017-03-29T05:56:39.716Z,60.11
2017-03-29T05:57:20.368Z,59.92
2017-03-29T05:58:01.043Z,59.54
2017-03-29T05:58:41.665Z,60.21
2017-03-29T05:59:22.293Z,60.11
2017-03-29T06:00:02.925Z,59.73
2017-03-29T06:00:43.569Z,59.44
2017-03-29T06:01:24.197Z,59.54
2017-03-29T06:02:04.825Z,59.64
2017-03-29T06:02:45.447Z,59.64
2017-03-29T06:03:26.801Z,59.64
2017-03-29T06:04:07.430Z,59.54
2017-03-29T06:04:48.060Z,59.92
2017-03-29T06:05:28.694Z,59.54
2017-03-29T06:06:09.350Z,59.54
2017-03-29T06:06:49.971Z,59.54
2017-03-29T06:07:30.627Z,59.54
2017-03-29T06:08:11.310Z,59.54
2017-03-29T06:08:52.030Z,59.54
2017-03-29T06:09:32.695Z,59.44
2017-03-29T06:10:13.319Z,59.34
2017-03-29T06:10:53.942Z,59.54
2017-03-29T06:11:34.656Z,59.64
2017-03-29T06:12:15.301Z,59.64
2017-03-29T06:12:55.971Z,59.54
2017-03-29T06:13:36.631Z,59.64
2017-03-29T06:14:17.275Z,59.73
2017-03-29T06:14:57.876Z,59.83
2017-03-29T06:15:38.517Z,59.64
2017-03-29T06:16:19.149Z,59.73
2017-03-29T06:16:59.783Z,59.64
2017-03-29T06:17:40.412Z,59.83
2017-03-29T06:18:21.068Z,59.44
2017-03-29T06:19:01.690Z,59.83
2017-03-29T06:19:42.324Z,59.73
2017-03-29T06:20:22.953Z,59.54
2017-03-29T06:21:03.587Z,59.64
2017-03-29T06:21:44.223Z,59.25
2017-03-29T06:22:24.836Z,59.25
2017-03-29T06:23:05.581Z,59.64
2017-03-29T06:23:46.298Z,59.73
2017-03-29T06:24:26.959Z,59.25
2017-03-29T06:25:07.590Z,59.25
2017-03-29T06:25:48.284Z,59.06
2017-03-29T06:26:28.911Z,59.06
2017-03-29T06:27:09.581Z,59.25
2017-03-29T06:27:50.271Z,59.44
2017-03-29T06:28:30.952Z,59.44
2017-03-29T06:29:11.607Z,59.16
2017-03-29T06:29:52.280Z,59.44
2017-03-29T06:30:32.957Z,59.44
2017-03-29T06:31:13.599Z,59.44
2017-03-29T06:31:54.227Z,59.34
2017-03-29T06:32:34.891Z,59.34
2017-03-29T06:33:15.518Z,59.16
2017-03-29T06:33:56.241Z,59.06
2017-03-29T06:34:36.871Z,59.34
2017-03-29T06:35:17.498Z,59.16
2017-03-29T06:35:58.214Z,59.44
2017-03-29T06:36:38.851Z,59.25
2017-03-29T06:37:19.484Z,59.34
2017-03-29T06:38:00.120Z,59.44
2017-03-29T06:38:40.768Z,59.44
2017-03-29T06:39:21.391Z,59.25
2017-03-29T06:40:02.014Z,59.34
2017-03-29T06:40:42.638Z,59.34
2017-03-29T06:41:23.261Z,59.16
2017-03-29T06:42:03.886Z,59.34
2017-03-29T06:42:44.546Z,59.25
2017-03-29T06:43:25.203Z,59.34
2017-03-29T06:44:05.865Z,59.25
2017-03-29T06:44:46.488Z,59.16
2017-03-29T06:45:27.111Z,59.34
2017-03-29T06:46:07.733Z,59.34
2017-03-29T06:46:48.353Z,59.16
2017-03-29T06:47:28.981Z,59.06
2017-03-29T06:48:09.602Z,59.16
2017-03-29T06:48:50.359Z,59.25
2017-03-29T06:49:31.075Z,59.25
2017-03-29T06:50:11.641Z,59.16
2017-03-29T06:50:52.298Z,58.67
2017-03-29T06:51:32.945Z,58.96
2017-03-29T06:52:13.569Z,59.25
2017-03-29T06:52:54.205Z,59.16
2017-03-29T06:53:34.828Z,58.96
2017-03-29T06:54:15.513Z,59.16
2017-03-29T06:54:56.288Z,59.06
2017-03-29T06:55:36.920Z,59.16
2017-03-29T06:56:17.589Z,59.16
2017-03-29T06:56:58.210Z,59.06
2017-03-29T06:57:38.829Z,59.16
2017-03-29T06:58:19.478Z,59.06
2017-03-29T06:59:00.133Z,59.25
2017-03-29T06:59:40.851Z,59.25
2017-03-29T07:00:21.481Z,59.16
2017-03-29T07:01:02.175Z,58.96
2017-03-29T07:01:42.817Z,58.77
2017-03-29T07:02:23.472Z,58.87
2017-03-29T07:03:04.085Z,58.87
2017-03-29T07:03:44.710Z,58.87
2017-03-29T07:04:25.362Z,58.77
2017-03-29T07:05:06.035Z,58.87
2017-03-29T07:05:46.662Z,58.87
2017-03-29T07:06:27.283Z,58.87
2017-03-29T07:07:07.964Z,58.87
2017-03-29T07:07:48.612Z,58.96
2017-03-29T07:08:29.242Z,58.96
2017-03-29T07:09:09.878Z,59.06
2017-03-29T07:09:50.577Z,58.87
2017-03-29T07:10:31.262Z,58.96
2017-03-29T07:11:11.901Z,59.06
2017-03-29T07:11:52.539Z,59.06
2017-03-29T07:12:33.240Z,59.06
2017-03-29T07:13:13.882Z,58.96
2017-03-29T07:13:54.584Z,58.96
2017-03-29T07:14:35.207Z,59.06
2017-03-29T07:15:15.839Z,59.06
2017-03-29T07:15:56.504Z,59.16
2017-03-29T07:16:37.129Z,59.06
2017-03-29T07:17:17.758Z,59.06
2017-03-29T07:17:58.475Z,59.25
2017-03-29T07:18:39.098Z,59.16
2017-03-29T07:19:19.721Z,59.06
2017-03-29T07:20:00.382Z,59.16
2017-03-29T07:20:41.012Z,59.34
2017-03-29T07:21:21.635Z,59.16
2017-03-29T07:22:02.278Z,59.25
2017-03-29T07:22:42.897Z,59.25
2017-03-29T07:23:23.531Z,59.34
2017-03-29T07:24:04.203Z,58.87
2017-03-29T07:24:44.834Z,58.77
2017-03-29T07:25:25.460Z,58.87
2017-03-29T07:26:06.093Z,58.87
2017-03-29T07:26:46.745Z,59.25
2017-03-29T07:27:27.372Z,58.77
2017-03-29T07:28:08.025Z,58.77
2017-03-29T07:28:48.709Z,58.67
2017-03-29T07:29:29.335Z,58.67
2017-03-29T07:30:09.968Z,58.67
2017-03-29T07:30:50.673Z,58.77
2017-03-29T07:31:31.307Z,58.87
2017-03-29T07:32:12.044Z,58.67
2017-03-29T07:32:52.683Z,59.16
2017-03-29T07:33:33.371Z,58.67
2017-03-29T07:34:14.017Z,58.77
2017-03-29T07:34:54.650Z,58.67
2017-03-29T07:35:35.313Z,58.67
2017-03-29T07:36:15.948Z,58.77
2017-03-29T07:36:56.580Z,58.77
2017-03-29T07:37:37.204Z,58.58
2017-03-29T07:38:17.859Z,58.96
2017-03-29T07:38:58.492Z,58.67
2017-03-29T07:39:39.115Z,58.96
2017-03-29T07:40:19.744Z,58.87
2017-03-29T07:41:00.453Z,58.96
2017-03-29T07:41:41.082Z,59.06
2017-03-29T07:42:21.738Z,58.67
2017-03-29T07:43:03.075Z,59.06
2017-03-29T07:43:43.704Z,59.16
2017-03-29T07:44:24.325Z,58.87
2017-03-29T07:45:04.951Z,58.96
2017-03-29T07:45:45.588Z,58.77
2017-03-29T07:46:26.229Z,58.87
2017-03-29T07:47:06.909Z,58.77
2017-03-29T07:47:47.571Z,58.77
2017-03-29T07:48:28.223Z,58.77
2017-03-29T07:49:08.937Z,58.87
2017-03-29T07:49:49.564Z,58.58
2017-03-29T07:50:30.209Z,58.67
2017-03-29T07:51:10.918Z,58.87
2017-03-29T07:51:51.546Z,58.77
2017-03-29T07:52:32.169Z,58.67
2017-03-29T07:53:12.918Z,58.77
2017-03-29T07:53:53.579Z,58.29
2017-03-29T07:54:34.208Z,58.77
2017-03-29T07:55:14.921Z,58.29
2017-03-29T07:55:55.664Z,58.39
2017-03-29T07:56:36.289Z,58.67
2017-03-29T07:57:16.999Z,58.39
2017-03-29T07:57:57.645Z,58.2
2017-03-29T07:58:38.271Z,58.29
2017-03-29T07:59:18.894Z,58.29
2017-03-29T07:59:59.552Z,58.58
2017-03-29T08:00:40.246Z,58.2
2017-03-29T08:01:20.801Z,58.58
2017-03-29T08:02:01.455Z,58.67
2017-03-29T08:02:42.083Z,58.2
2017-03-29T08:03:22.706Z,58.48
2017-03-29T08:04:03.426Z,58.39
2017-03-29T08:04:44.066Z,58.58
2017-03-29T08:05:24.689Z,58.58
2017-03-29T08:06:05.332Z,58.67
2017-03-29T08:06:46.009Z,58.48
2017-03-29T08:07:26.595Z,58.39
2017-03-29T08:08:07.257Z,58.48
2017-03-29T08:08:47.972Z,58.2
2017-03-29T08:09:28.661Z,58.29
2017-03-29T08:10:09.285Z,58.2
2017-03-29T08:10:49.917Z,58
2017-03-29T08:11:30.547Z,58.29
2017-03-29T08:12:11.254Z,58.48
2017-03-29T08:12:51.976Z,58.39
2017-03-29T08:13:32.597Z,58.2
2017-03-29T08:14:13.288Z,57.81
2017-03-29T08:14:53.999Z,58.29
2017-03-29T08:15:34.735Z,58
2017-03-29T08:16:15.420Z,58
2017-03-29T08:16:56.051Z,58.29
2017-03-29T08:17:36.690Z,57.9
2017-03-29T08:18:17.320Z,58.29
2017-03-29T08:18:57.968Z,58.29
2017-03-29T08:19:38.660Z,58
2017-03-29T08:20:19.287Z,58.29
2017-03-29T08:20:59.965Z,58.29
2017-03-29T08:21:40.688Z,58.1
2017-03-29T08:22:21.312Z,58.29
2017-03-29T08:23:01.945Z,58.29
2017-03-29T08:23:42.654Z,58.2
2017-03-29T08:24:23.317Z,58
2017-03-29T08:25:03.932Z,58.29
2017-03-29T08:25:44.562Z,58
2017-03-29T08:26:25.234Z,58.1
2017-03-29T08:27:05.892Z,58
2017-03-29T08:27:46.540Z,57.81
2017-03-29T08:28:27.201Z,58
2017-03-29T08:29:07.879Z,58
2017-03-29T08:29:48.504Z,58.2
2017-03-29T08:30:29.136Z,57.81
2017-03-29T08:31:09.764Z,58.2
2017-03-29T08:31:50.403Z,58.39
2017-03-29T08:32:31.115Z,58.39
2017-03-29T08:33:11.737Z,58.29
2017-03-29T08:33:52.455Z,57.9
2017-03-29T08:34:33.098Z,57.71
2017-03-29T08:35:13.724Z,57.43
2017-03-29T08:35:54.357Z,57.9
2017-03-29T08:36:35.019Z,57.62
2017-03-29T08:37:15.664Z,57.4
2017-03-29T08:37:56.289Z,57.62
2017-03-29T08:38:36.924Z,57.21
2017-03-29T08:39:17.561Z,57.5
2017-03-29T08:39:58.229Z,57.43
2017-03-29T08:40:38.854Z,57.68
2017-03-29T08:41:19.478Z,57.88
2017-03-29T08:42:00.109Z,58.26
2017-03-29T08:42:40.801Z,58.2
2017-03-29T08:43:21.426Z,58.2
2017-03-29T08:44:02.060Z,58.2
2017-03-29T08:44:42.689Z,58.2
2017-03-29T08:45:23.319Z,57.71
2017-03-29T08:46:03.968Z,57.62