createdAt,value
2019-04-05T00:01:13.158Z,81.20
2019-04-05T00:03:41.977Z,81.70
2019-04-05T00:06:10.561Z,81.90
2019-04-05T00:08:39.145Z,82.10
2019-04-05T00:11:07.871Z,81.50
2019-04-05T00:13:36.625Z,81.00
2019-04-05T00:16:17.281Z,81.00
2019-04-05T00:18:46.048Z,81.20
2019-04-05T00:21:14.664Z,81.30
2019-04-05T00:23:43.241Z,81.00
2019-04-05T00:26:11.873Z,81.40
2019-04-05T00:28:41.562Z,81.60
2019-04-05T00:31:10.128Z,81.50
2019-04-05T00:33:38.747Z,81.30
2019-04-05T00:36:07.435Z,81.00
2019-04-05T00:38:36.076Z,80.90
2019-04-05T00:41:05.012Z,81.20
2019-04-05T00:43:33.655Z,81.40
2019-04-05T00:46:02.549Z,81.10
2019-04-05T00:48:31.181Z,81.20
2019-04-05T00:51:00.203Z,81.30
2019-04-05T00:53:29.162Z,81.30
2019-04-05T00:55:57.797Z,81.00
2019-04-05T00:58:26.564Z,81.20
2019-04-05T01:00:55.491Z,81.60
2019-04-05T01:03:24.120Z,81.20
2019-04-05T01:05:52.975Z,81.10
2019-04-05T01:08:21.717Z,81.20
2019-04-05T01:10:50.482Z,81.20
2019-04-05T01:13:19.272Z,81.50
2019-04-05T01:15:47.883Z,81.40
2019-04-05T01:18:16.650Z,81.20
2019-04-05T01:20:48.327Z,81.10
2019-04-05T01:23:18.496Z,81.00
2019-04-05T01:25:56.351Z,81.80
2019-04-05T01:28:25.493Z,81.90
2019-04-05T01:30:54.234Z,82.10
2019-04-05T01:33:22.843Z,81.70
2019-04-05T01:35:51.528Z,82.00
2019-04-05T01:38:20.821Z,82.00
2019-04-05T01:40:49.686Z,81.80
2019-04-05T01:43:18.844Z,81.90
2019-04-05T01:45:53.742Z,82.10
2019-04-05T01:48:18.061Z,82.20
2019-04-05T01:50:46.696Z,82.50
2019-04-05T01:53:15.369Z,82.20
2019-04-05T01:55:43.987Z,82.80
2019-04-05T01:58:12.741Z,83.20
2019-04-05T02:00:53.581Z,83.20
2019-04-05T02:03:41.588Z,83.00
2019-04-05T02:06:10.356Z,83.00
2019-04-05T02:08:39.217Z,83.30
2019-04-05T02:11:08.047Z,83.30
2019-04-05T02:13:36.861Z,83.20
2019-04-05T02:16:06.991Z,83.20
2019-04-05T02:18:36.178Z,83.90
2019-04-05T02:21:05.028Z,83.70
2019-04-05T02:23:33.653Z,84.30
2019-04-05T02:26:02.334Z,84.30
2019-04-05T02:28:31.035Z,84.80
2019-04-05T02:30:59.737Z,85.00
2019-04-05T02:33:28.452Z,85.10
2019-04-05T02:35:57.141Z,87.10
2019-04-05T02:38:25.813Z,86.40
2019-04-05T02:40:58.454Z,85.90
2019-04-05T02:43:29.446Z,85.30
2019-04-05T02:45:58.626Z,85.30
2019-04-05T02:48:30.144Z,85.50
2019-04-05T02:51:06.847Z,85.80
2019-04-05T02:53:37.313Z,85.40
2019-04-05T02:56:07.115Z,85.80
2019-04-05T02:58:38.024Z,87.30
2019-04-05T03:01:06.731Z,87.50
2019-04-05T03:03:35.704Z,87.90
2019-04-05T03:06:07.232Z,88.00
2019-04-05T03:08:37.322Z,87.50
2019-04-05T03:11:08.236Z,87.60
2019-04-05T03:13:39.992Z,88.30
2019-04-05T03:16:14.471Z,88.10
2019-04-05T03:18:46.156Z,88.00
2019-04-05T03:21:16.021Z,87.30
2019-04-05T03:23:46.083Z,87.30
2019-04-05T03:26:17.827Z,87.70
2019-04-05T03:28:49.505Z,87.60
2019-04-05T03:31:24.296Z,87.70
2019-04-05T03:33:49.191Z,87.60
2019-04-05T03:36:18.196Z,86.10
2019-04-05T03:38:47.450Z,85.90
2019-04-05T03:41:16.978Z,87.90
2019-04-05T03:43:46.592Z,86.70
2019-04-05T03:46:15.723Z,88.10
2019-04-05T03:48:46.170Z,87.70
2019-04-05T03:51:16.125Z,86.30
2019-04-05T03:53:44.816Z,87.80
2019-04-05T03:56:15.103Z,86.40
2019-04-05T03:58:43.999Z,86.40
2019-04-05T04:01:12.910Z,85.80
2019-04-05T04:03:41.722Z,86.00
2019-04-05T04:06:12.383Z,85.10
2019-04-05T04:08:41.265Z,84.20
2019-04-05T04:11:10.816Z,84.50
2019-04-05T04:13:39.908Z,84.20
2019-04-05T04:16:09.104Z,84.90
2019-04-05T04:18:38.385Z,84.90
2019-04-05T04:21:26.485Z,84.40
2019-04-05T04:23:55.232Z,84.30
2019-04-05T04:26:23.921Z,84.90
2019-04-05T04:28:52.585Z,85.20
2019-04-05T04:31:22.517Z,85.40
2019-04-05T04:33:51.505Z,85.40
2019-04-05T04:36:20.901Z,84.70
2019-04-05T04:38:50.802Z,85.00
2019-04-05T04:41:19.503Z,86.40
2019-04-05T04:43:50.053Z,85.20
2019-04-05T04:46:19.485Z,84.30
2019-04-05T04:48:48.972Z,85.00
2019-04-05T04:51:19.243Z,85.00
2019-04-05T04:53:48.503Z,84.80
2019-04-05T04:56:18.715Z,83.70
2019-04-05T04:58:47.433Z,84.30
2019-04-05T05:01:17.035Z,84.10
2019-04-05T05:03:46.039Z,84.10
2019-04-05T05:06:14.928Z,83.70
2019-04-05T05:08:44.305Z,83.70
2019-04-05T05:11:14.837Z,84.00
2019-04-05T05:13:43.908Z,83.90
2019-04-05T05:16:14.201Z,83.50
2019-04-05T05:18:43.639Z,83.40
2019-04-05T05:21:12.932Z,83.20
2019-04-05T05:23:41.899Z,83.20
2019-04-05T05:26:11.134Z,83.20
2019-04-05T05:28:40.169Z,83.90
2019-04-05T05:31:09.418Z,84.20
2019-04-05T05:33:38.362Z,83.80
2019-04-05T05:36:15.063Z,84.00
2019-04-05T05:38:44.171Z,84.00
2019-04-05T05:41:13.100Z,85.10
2019-04-05T05:43:42.376Z,85.60
2019-04-05T05:46:11.166Z,85.10
2019-04-05T05:48:40.791Z,84.10
2019-04-05T05:51:09.837Z,84.20
2019-04-05T05:53:38.959Z,84.50
2019-04-05T05:56:07.647Z,85.00
2019-04-05T05:58:36.360Z,84.30
2019-04-05T06:01:05.055Z,84.10
2019-04-05T06:03:34.068Z,84.40
2019-04-05T06:06:04.417Z,84.80
2019-04-05T06:08:32.978Z,85.00
2019-04-05T06:11:01.588Z,83.80
2019-04-05T06:13:30.249Z,83.40
2019-04-05T06:15:58.940Z,83.20
2019-04-05T06:18:48.589Z,83.00
2019-04-05T06:21:17.380Z,82.70
2019-04-05T06:23:46.115Z,83.90
2019-04-05T06:26:14.705Z,84.30
2019-04-05T06:28:43.476Z,84.60
2019-04-05T06:31:12.586Z,83.80
2019-04-05T06:33:41.422Z,83.60
2019-04-05T06:36:10.117Z,83.60
2019-04-05T06:38:38.719Z,84.20
2019-04-05T06:41:08.964Z,84.60
2019-04-05T06:43:37.672Z,84.30
2019-04-05T06:46:08.101Z,84.00
2019-04-05T06:48:36.976Z,84.20
2019-04-05T06:51:07.423Z,84.40
2019-04-05T06:53:36.336Z,84.70
2019-04-05T06:56:05.440Z,85.10
2019-04-05T06:58:34.296Z,84.90
2019-04-05T07:01:03.114Z,84.70
2019-04-05T07:03:31.943Z,84.40
2019-04-05T07:06:00.742Z,84.20
2019-04-05T07:08:29.493Z,84.20
2019-04-05T07:10:58.168Z,84.30
2019-04-05T07:13:27.531Z,83.50
2019-04-05T07:15:56.729Z,83.10
2019-04-05T07:18:34.094Z,83.90
2019-04-05T07:20:57.879Z,84.10
2019-04-05T07:23:26.590Z,83.10
2019-04-05T07:25:55.888Z,83.80
2019-04-05T07:28:27.578Z,84.30
2019-04-05T07:30:56.163Z,83.80
2019-04-05T07:33:26.053Z,84.30
2019-04-05T07:35:54.754Z,84.80
2019-04-05T07:38:23.315Z,84.40
2019-04-05T07:40:52.279Z,84.40
2019-04-05T07:43:20.967Z,83.30
2019-04-05T07:45:49.650Z,83.60
2019-04-05T07:48:18.227Z,83.90
2019-04-05T07:50:46.974Z,83.90
2019-04-05T07:53:15.538Z,84.10
2019-04-05T07:55:44.331Z,83.80
2019-04-05T07:58:12.982Z,83.80
2019-04-05T08:00:50.475Z,83.90
2019-04-05T08:03:19.674Z,84.00
2019-04-05T08:05:49.263Z,84.40
2019-04-05T08:08:24.787Z,85.10
2019-04-05T08:10:53.993Z,85.30
2019-04-05T08:13:24.863Z,84.90
2019-04-05T08:15:53.955Z,84.70
2019-04-05T08:18:22.697Z,83.90
2019-04-05T08:20:51.568Z,84.30
2019-04-05T08:23:20.247Z,84.10
2019-04-05T08:25:49.150Z,84.40
2019-04-05T08:28:17.891Z,83.80
2019-04-05T08:30:46.440Z,84.30
2019-04-05T08:33:15.129Z,84.40
2019-04-05T08:35:44.069Z,84.20
2019-04-05T08:38:14.284Z,84.30
2019-04-05T08:40:43.152Z,84.50
2019-04-05T08:43:12.239Z,84.40
2019-04-05T08:45:42.969Z,84.80
2019-04-05T08:48:11.772Z,85.10
2019-04-05T08:50:40.543Z,84.90
2019-04-05T08:53:09.175Z,85.00
2019-04-05T08:55:37.860Z,85.30
2019-04-05T08:58:06.575Z,84.60
2019-04-05T09:00:35.875Z,84.40
2019-04-05T09:03:04.606Z,85.00
2019-04-05T09:05:33.670Z,83.70
2019-04-05T09:08:02.451Z,83.70
2019-04-05T09:10:32.769Z,84.00
2019-04-05T09:13:01.450Z,83.70
2019-04-05T09:15:30.164Z,83.40
2019-04-05T09:18:01.599Z,83.50
2019-04-05T09:20:30.259Z,83.50
2019-04-05T09:22:58.885Z,83.20
2019-04-05T09:25:27.527Z,83.10
2019-04-05T09:27:56.351Z,83.00
2019-04-05T09:30:25.105Z,82.90
2019-04-05T09:32:53.815Z,83.10
2019-04-05T09:35:22.768Z,83.20
2019-04-05T09:37:51.464Z,82.80
2019-04-05T09:40:21.286Z,82.40
2019-04-05T09:42:50.599Z,81.80
2019-04-05T09:45:19.253Z,81.60
2019-04-05T09:47:49.507Z,81.20
2019-04-05T09:50:19.000Z,81.00
2019-04-05T09:52:48.113Z,81.60
2019-04-05T09:55:16.940Z,82.30
2019-04-05T09:57:45.524Z,82.30
2019-04-05T10:00:18.679Z,82.20
2019-04-05T10:02:47.453Z,81.80
2019-04-05T10:05:16.564Z,81.80
2019-04-05T10:07:54.969Z,81.70
2019-04-05T10:10:17.412Z,81.20
2019-04-05T10:12:49.474Z,81.00
2019-04-05T10:15:17.925Z,80.90
2019-04-05T10:17:47.267Z,80.70
2019-04-05T10:20:17.239Z,80.90
2019-04-05T10:22:47.264Z,80.70
2019-04-05T10:25:18.706Z,80.90
2019-04-05T10:27:48.976Z,81.00
2019-04-05T10:30:18.089Z,81.10
2019-04-05T10:32:46.992Z,81.50
2019-04-05T10:35:17.129Z,81.40
2019-04-05T10:37:45.840Z,81.00
2019-04-05T10:40:15.531Z,80.90
2019-04-05T10:42:44.170Z,80.90
2019-04-05T10:45:13.772Z,81.20
2019-04-05T10:47:44.326Z,81.00
2019-04-05T10:50:32.314Z,80.80
2019-04-05T10:53:00.960Z,80.50
2019-04-05T10:55:29.842Z,80.90
2019-04-05T10:57:58.667Z,80.60
2019-04-05T11:00:28.044Z,80.60
2019-04-05T11:02:57.369Z,80.90
2019-04-05T11:05:26.275Z,81.30
2019-04-05T11:07:56.743Z,81.20
2019-04-05T11:10:25.497Z,80.70
2019-04-05T11:12:54.273Z,80.40
2019-04-05T11:15:23.272Z,80.20
2019-04-05T11:17:52.016Z,80.50
2019-04-05T11:20:22.673Z,80.20
2019-04-05T11:22:51.591Z,80.60
2019-04-05T11:25:20.887Z,80.60
2019-04-05T11:27:50.249Z,80.40
2019-04-05T11:30:30.538Z,80.50
2019-04-05T11:33:00.907Z,80.50
2019-04-05T11:35:31.161Z,80.60
2019-04-05T11:37:59.903Z,80.40
2019-04-05T11:40:28.797Z,80.40
2019-04-05T11:42:58.933Z,80.40
2019-04-05T11:45:28.651Z,80.40
2019-04-05T11:47:58.516Z,80.50
2019-04-05T11:50:34.567Z,80.30
2019-04-05T11:52:59.211Z,80.00
2019-04-05T11:55:28.095Z,80.00
2019-04-05T11:57:57.049Z,80.00
2019-04-05T12:00:39.563Z,79.70
2019-04-05T12:03:10.385Z,79.70
2019-04-05T12:05:39.114Z,79.70
2019-04-05T12:08:07.871Z,79.80
2019-04-05T12:10:37.003Z,80.20
2019-04-05T12:13:05.608Z,80.30
2019-04-05T12:15:35.794Z,80.50
2019-04-05T12:18:23.919Z,80.70
2019-04-05T12:20:59.912Z,80.20
2019-04-05T12:23:22.978Z,80.40
2019-04-05T12:25:54.425Z,80.20
2019-04-05T12:28:22.463Z,79.90
2019-04-05T12:30:52.093Z,80.10
2019-04-05T12:33:20.826Z,80.10
2019-04-05T12:35:52.991Z,79.90
2019-04-05T12:38:33.749Z,79.80
2019-04-05T12:41:04.042Z,79.40
2019-04-05T12:43:33.192Z,79.70
2019-04-05T12:46:03.643Z,79.80
2019-04-05T12:48:32.411Z,79.80
2019-04-05T12:51:05.168Z,79.80
2019-04-05T12:53:32.338Z,79.50
2019-04-05T12:56:20.295Z,79.50
2019-04-05T12:58:48.951Z,79.00
2019-04-05T13:01:17.705Z,79.20
2019-04-05T13:03:51.268Z,79.50
2019-04-05T13:06:21.601Z,79.10
2019-04-05T13:08:51.491Z,79.40
2019-04-05T13:11:20.420Z,78.90
2019-04-05T13:13:50.555Z,78.90
2019-04-05T13:16:19.300Z,78.70
2019-04-05T13:18:48.065Z,78.60
2019-04-05T13:21:17.059Z,78.60
2019-04-05T13:23:45.714Z,78.90
2019-04-05T13:26:14.389Z,79.00
2019-04-05T13:28:43.091Z,78.80
2019-04-05T13:31:11.801Z,78.70
2019-04-05T13:33:42.286Z,78.50
2019-04-05T13:36:10.851Z,78.60
2019-04-05T13:38:39.418Z,78.40
2019-04-05T13:41:08.503Z,78.40
2019-04-05T13:43:37.241Z,78.50
2019-04-05T13:46:06.122Z,78.50
2019-04-05T13:48:35.003Z,78.50
2019-04-05T13:51:07.137Z,78.20
2019-04-05T13:53:34.983Z,78.20
2019-04-05T13:56:04.120Z,78.00
2019-04-05T13:58:32.805Z,77.70
2019-04-05T14:01:01.444Z,77.10
2019-04-05T14:03:30.107Z,76.90
2019-04-05T14:05:58.948Z,76.90
2019-04-05T14:08:27.682Z,77.10
2019-04-05T14:10:56.441Z,77.30
2019-04-05T14:13:25.154Z,76.00
2019-04-05T14:15:53.845Z,76.30
2019-04-05T14:18:22.483Z,76.40
2019-04-05T14:20:51.434Z,76.40
2019-04-05T14:23:22.993Z,76.70
2019-04-05T14:25:50.573Z,76.20
2019-04-05T14:28:19.234Z,76.30
2019-04-05T14:30:47.955Z,76.40
2019-04-05T14:33:16.559Z,76.90
2019-04-05T14:35:45.209Z,76.30
2019-04-05T14:38:14.267Z,76.00
2019-04-05T14:40:43.160Z,76.20
2019-04-05T14:43:14.987Z,76.00
2019-04-05T14:45:44.751Z,75.70
2019-04-05T14:48:14.750Z,75.50
2019-04-05T14:50:44.052Z,75.20
2019-04-05T14:53:12.736Z,75.00
2019-04-05T14:55:41.738Z,75.30
2019-04-05T14:58:10.778Z,75.30
2019-04-05T15:00:39.688Z,75.40
2019-04-05T15:03:08.446Z,75.40
2019-04-05T15:05:37.459Z,75.40
2019-04-05T15:08:06.497Z,75.20
2019-04-05T15:10:35.769Z,75.40
2019-04-05T15:13:04.774Z,75.60
2019-04-05T15:15:33.380Z,75.60
2019-04-05T15:18:02.061Z,75.60
2019-04-05T15:20:32.703Z,75.10
2019-04-05T15:23:01.313Z,74.60
2019-04-05T15:25:31.044Z,75.10
2019-04-05T15:27:59.655Z,75.00
2019-04-05T15:30:28.315Z,74.50
2019-04-05T15:32:58.986Z,74.60
2019-04-05T15:35:28.246Z,74.80
2019-04-05T15:38:01.320Z,75.30
2019-04-05T15:40:28.781Z,75.50
2019-04-05T15:42:58.291Z,75.70
2019-04-05T15:45:27.015Z,75.80
2019-04-05T15:47:57.155Z,75.80
2019-04-05T15:50:26.610Z,76.00
2019-04-05T15:52:55.303Z,76.10
2019-04-05T15:55:24.129Z,75.80
2019-04-05T15:57:52.834Z,75.70
2019-04-05T16:00:27.157Z,74.60
2019-04-05T16:02:57.221Z,75.20
2019-04-05T16:05:25.984Z,74.90
2019-04-05T16:07:54.802Z,74.90
2019-04-05T16:10:23.796Z,74.70
2019-04-05T16:12:52.513Z,74.60
2019-04-05T16:15:21.195Z,74.70
2019-04-05T16:17:49.810Z,74.60
2019-04-05T16:20:19.364Z,74.70
2019-04-05T16:22:48.178Z,75.10
2019-04-05T16:25:16.917Z,74.30
2019-04-05T16:27:45.783Z,74.20
2019-04-05T16:30:15.117Z,73.90
2019-04-05T16:32:43.797Z,73.80
2019-04-05T16:35:14.559Z,74.30
2019-04-05T16:37:43.250Z,74.30
2019-04-05T16:40:13.088Z,74.10
2019-04-05T16:42:41.740Z,74.20
2019-04-05T16:45:12.726Z,74.30
2019-04-05T16:47:41.444Z,74.30
2019-04-05T16:50:11.276Z,74.60
2019-04-05T16:52:45.201Z,74.60
2019-04-05T16:55:11.315Z,74.50
2019-04-05T16:57:40.050Z,74.20
2019-04-05T17:00:12.117Z,74.30
2019-04-05T17:02:40.684Z,74.60
2019-04-05T17:05:09.852Z,74.80
2019-04-05T17:07:38.515Z,74.90
2019-04-05T17:10:08.119Z,75.40
2019-04-05T17:12:37.067Z,75.60
2019-04-05T17:15:07.938Z,75.70
2019-04-05T17:17:36.715Z,76.00
2019-04-05T17:20:06.886Z,75.80
2019-04-05T17:22:35.420Z,75.80
2019-04-05T17:25:05.940Z,75.60
2019-04-05T17:27:34.948Z,75.50
2019-04-05T17:30:05.558Z,75.60
2019-04-05T17:32:34.416Z,75.60
2019-04-05T17:35:03.592Z,76.20
2019-04-05T17:37:32.344Z,75.50
2019-04-05T17:40:01.306Z,75.30
2019-04-05T17:42:29.894Z,75.60
2019-04-05T17:44:58.604Z,75.40
2019-04-05T17:47:27.160Z,75.00
2019-04-05T17:49:55.860Z,74.80
2019-04-05T17:52:24.565Z,74.90
2019-04-05T17:54:53.941Z,75.00
2019-04-05T17:57:22.677Z,74.80
2019-04-05T18:00:12.354Z,74.90
2019-04-05T18:02:41.100Z,74.90
2019-04-05T18:05:10.151Z,75.00
2019-04-05T18:07:38.768Z,75.00
2019-04-05T18:10:07.844Z,74.70
2019-04-05T18:12:36.419Z,75.00
2019-04-05T18:15:05.749Z,75.00
2019-04-05T18:17:34.334Z,75.30
2019-04-05T18:20:03.513Z,75.40
2019-04-05T18:22:32.257Z,75.60
2019-04-05T18:25:01.021Z,75.30
2019-04-05T18:27:29.698Z,75.10
2019-04-05T18:29:58.248Z,75.10
2019-04-05T18:32:26.895Z,75.10
2019-04-05T18:34:55.760Z,75.10
2019-04-05T18:37:24.371Z,75.40
2019-04-05T18:39:52.998Z,75.30
2019-04-05T18:42:21.577Z,75.30
2019-04-05T18:44:50.232Z,75.50
2019-04-05T18:47:19.155Z,75.60
2019-04-05T18:49:47.784Z,75.60
2019-04-05T18:52:16.580Z,75.70
2019-04-05T18:54:45.147Z,75.50
2019-04-05T18:57:14.298Z,75.60
2019-04-05T18:59:43.101Z,75.50
2019-04-05T19:02:11.922Z,75.60
2019-04-05T19:04:40.575Z,75.60
2019-04-05T19:07:09.277Z,75.80
2019-04-05T19:09:37.999Z,75.80
2019-04-05T19:12:06.692Z,75.80
2019-04-05T19:14:35.379Z,76.00
2019-04-05T19:17:04.188Z,76.40
2019-04-05T19:19:33.760Z,76.60
2019-04-05T19:22:02.407Z,76.50
2019-04-05T19:24:31.016Z,76.60
2019-04-05T19:26:59.629Z,76.70
2019-04-05T19:29:28.497Z,76.90
2019-04-05T19:49:43.006Z,79.10
2019-04-05T19:52:11.579Z,79.20
2019-04-05T19:54:40.500Z,79.60
2019-04-05T19:57:09.111Z,79.90
2019-04-05T19:59:45.565Z,80.20
2019-04-05T20:02:14.387Z,80.20
2019-04-05T20:04:43.130Z,80.70
2019-04-05T20:07:11.807Z,80.60
2019-04-05T20:09:40.543Z,80.70
2019-04-05T20:12:09.376Z,80.90
2019-04-05T20:14:37.987Z,81.20
2019-04-05T20:17:06.727Z,81.60
2019-04-05T20:19:35.417Z,81.70
2019-04-05T20:22:04.385Z,81.50
2019-04-05T20:24:33.000Z,81.50
2019-04-05T20:27:01.624Z,81.20
2019-04-05T20:29:30.208Z,81.30
2019-04-05T20:31:58.790Z,81.30
2019-04-05T20:34:27.486Z,81.40
2019-04-05T20:36:56.151Z,81.40
2019-04-05T20:39:24.817Z,81.50
2019-04-05T20:41:53.545Z,81.60
2019-04-05T20:44:22.122Z,82.00
2019-04-05T20:46:51.048Z,82.10
2019-04-05T20:49:19.651Z,82.20
2019-04-05T20:51:48.276Z,82.00
2019-04-05T20:54:24.671Z,82.00
2019-04-05T20:56:47.202Z,81.80
2019-04-05T20:59:15.778Z,81.90
2019-04-05T21:01:44.420Z,81.80
2019-04-05T21:04:13.071Z,81.40
2019-04-05T21:06:41.824Z,81.30
2019-04-05T21:09:10.635Z,81.40
2019-04-05T21:11:39.217Z,81.40
2019-04-05T21:14:07.850Z,81.40
2019-04-05T21:16:36.443Z,81.40
2019-04-05T21:19:05.200Z,81.40
2019-04-05T21:21:34.043Z,81.50
2019-04-05T21:24:02.807Z,81.20
2019-04-05T21:26:31.469Z,81.20
2019-04-05T21:29:00.077Z,81.50
2019-04-05T21:31:28.699Z,81.90
2019-04-05T21:33:57.387Z,82.00
2019-04-05T21:36:26.044Z,82.10
2019-04-05T21:38:54.655Z,82.10
2019-04-05T21:41:23.649Z,81.80
2019-04-05T21:43:52.374Z,81.40
2019-04-05T21:46:22.526Z,81.40
2019-04-05T21:48:51.123Z,81.30
2019-04-05T21:51:19.692Z,81.30
2019-04-05T21:53:48.313Z,81.20
2019-04-05T21:56:16.879Z,81.30
2019-04-05T21:58:45.928Z,81.30
2019-04-05T22:01:14.792Z,81.30
2019-04-05T22:03:43.392Z,81.30
2019-04-05T22:06:12.049Z,81.40
2019-04-05T22:08:40.675Z,81.50
2019-04-05T22:11:09.381Z,81.50
2019-04-05T22:13:37.972Z,81.80
2019-04-05T22:16:06.624Z,81.90
2019-04-05T22:18:35.309Z,81.60
2019-04-05T22:21:04.034Z,81.30
2019-04-05T22:23:32.615Z,80.80
2019-04-05T22:26:01.191Z,80.70
2019-04-05T22:28:29.789Z,80.50
2019-04-05T22:30:58.436Z,80.70
2019-04-05T22:33:26.996Z,80.60
2019-04-05T22:35:55.606Z,80.80
2019-04-05T22:38:24.156Z,81.90
2019-04-05T22:40:52.741Z,82.10
2019-04-05T22:43:21.287Z,82.40
2019-04-05T22:45:49.945Z,82.40
2019-04-05T22:48:18.543Z,82.40
2019-04-05T22:50:47.123Z,82.30
2019-04-05T22:53:15.747Z,82.30
2019-04-05T22:55:44.412Z,82.60
2019-04-05T22:58:13.032Z,82.60
2019-04-05T23:01:01.072Z,82.70
2019-04-05T23:03:29.714Z,82.50
2019-04-05T23:05:58.411Z,82.40
2019-04-05T23:08:27.037Z,82.40
2019-04-05T23:10:55.824Z,82.70
2019-04-05T23:13:24.440Z,82.70
2019-04-05T23:15:53.197Z,82.40
2019-04-05T23:18:21.948Z,81.90
2019-04-05T23:20:50.675Z,82.00
2019-04-05T23:23:19.359Z,81.80
2019-04-05T23:25:49.038Z,82.10
2019-04-05T23:28:17.828Z,82.10
2019-04-05T23:30:46.476Z,81.90
2019-04-05T23:33:15.391Z,81.60
2019-04-05T23:35:44.078Z,81.80
2019-04-05T23:38:12.679Z,81.60
2019-04-05T23:40:41.324Z,81.50
2019-04-05T23:43:10.016Z,81.30
2019-04-05T23:45:38.619Z,81.60
2019-04-05T23:48:07.324Z,82.00
2019-04-05T23:50:35.969Z,81.70
2019-04-05T23:53:04.686Z,81.70
2019-04-05T23:55:33.857Z,81.50
2019-04-05T23:58:02.628Z,81.50
