createdAt,value
2022-12-18T00:01:15.089Z,6.78
2022-12-18T00:03:42.058Z,9.50
2022-12-18T00:06:09.539Z,8.73
2022-12-18T00:08:36.592Z,10.98
2022-12-18T00:11:11.491Z,7.25
2022-12-18T00:13:38.621Z,11.85
2022-12-18T00:16:07.912Z,6.97
2022-12-18T00:18:34.839Z,6.57
2022-12-18T00:21:04.072Z,7.03
2022-12-18T00:23:31.669Z,8.52
2022-12-18T00:26:07.662Z,9.10
2022-12-18T00:28:34.935Z,10.40
2022-12-18T00:31:15.593Z,10.02
2022-12-18T00:33:42.814Z,9.30
2022-12-18T00:36:21.150Z,9.55
2022-12-18T00:38:48.548Z,8.40
2022-12-18T00:41:40.162Z,10.05
2022-12-18T00:44:08.854Z,7.15
2022-12-18T00:46:35.481Z,9.40
2022-12-18T00:49:02.166Z,7.00
2022-12-18T00:51:28.850Z,7.90
2022-12-18T00:53:55.563Z,10.57
2022-12-18T00:56:22.260Z,9.35
2022-12-18T00:58:49.220Z,8.60
2022-12-18T01:01:16.285Z,10.77
2022-12-18T01:03:43.298Z,10.82
2022-12-18T01:06:12.759Z,7.88
2022-12-18T01:08:40.314Z,8.15
2022-12-18T01:11:12.851Z,12.95
2022-12-18T01:13:40.885Z,7.03
2022-12-18T01:16:08.252Z,9.13
2022-12-18T01:18:34.878Z,12.25
2022-12-18T01:21:01.614Z,10.13
2022-12-18T01:23:28.225Z,8.98
2022-12-18T01:25:54.870Z,9.57
2022-12-18T01:28:21.536Z,12.32
2022-12-18T01:30:48.150Z,11.80
2022-12-18T01:33:14.799Z,9.77
2022-12-18T01:35:43.281Z,9.68
2022-12-18T01:38:10.062Z,11.10
2022-12-18T01:40:37.021Z,12.55
2022-12-18T01:43:03.756Z,13.55
2022-12-18T01:45:32.042Z,11.20
2022-12-18T01:48:09.752Z,11.90
2022-12-18T01:50:36.303Z,10.25
2022-12-18T01:53:20.100Z,13.48
2022-12-18T01:55:51.462Z,14.20
2022-12-18T01:58:20.133Z,14.93
2022-12-18T02:00:47.339Z,8.35
2022-12-18T02:03:14.502Z,13.05
2022-12-18T02:06:03.110Z,14.60
2022-12-18T02:08:43.167Z,16.58
2022-12-18T02:11:34.195Z,16.15
2022-12-18T02:14:29.308Z,11.20
2022-12-18T02:17:18.169Z,15.52
2022-12-18T02:19:56.711Z,13.23
2022-12-18T02:22:47.993Z,11.82
2022-12-18T02:25:22.588Z,11.65
2022-12-18T02:27:51.791Z,13.00
2022-12-18T02:30:20.088Z,12.82
2022-12-18T02:32:52.551Z,12.50
2022-12-18T02:35:26.802Z,12.52
2022-12-18T02:37:55.029Z,13.45
2022-12-18T02:40:24.625Z,12.23
2022-12-18T02:42:51.366Z,15.43
2022-12-18T02:45:18.132Z,10.15
2022-12-18T02:47:48.475Z,12.52
2022-12-18T02:50:37.048Z,14.55
2022-12-18T02:53:23.250Z,16.52
2022-12-18T02:55:58.673Z,11.90
2022-12-18T02:58:43.300Z,15.23
2022-12-18T03:01:21.182Z,13.57
2022-12-18T03:03:55.863Z,15.88
2022-12-18T03:06:26.399Z,20.33
2022-12-18T03:08:59.377Z,15.88
2022-12-18T03:11:47.333Z,17.17
2022-12-18T03:14:16.460Z,18.30
2022-12-18T03:16:45.044Z,19.92
2022-12-18T03:19:18.123Z,17.52
2022-12-18T03:21:48.805Z,20.38
2022-12-18T03:24:18.081Z,16.23
2022-12-18T03:26:49.015Z,16.30
2022-12-18T03:29:43.593Z,23.90
2022-12-18T03:32:19.815Z,17.27
2022-12-18T03:34:50.516Z,20.17
2022-12-18T03:37:18.404Z,16.60
2022-12-18T03:39:45.026Z,16.73
2022-12-18T03:42:34.124Z,19.90
2022-12-18T03:45:13.621Z,23.55
2022-12-18T03:47:59.773Z,17.83
2022-12-18T03:50:55.706Z,18.65
2022-12-18T03:53:52.488Z,22.20
2022-12-18T03:56:20.881Z,20.83
2022-12-18T03:58:49.771Z,19.83
2022-12-18T04:01:19.093Z,23.95
2022-12-18T04:03:49.238Z,22.70
2022-12-18T04:06:17.903Z,22.90
2022-12-18T04:08:45.602Z,27.45
2022-12-18T04:11:13.083Z,29.55
2022-12-18T04:13:40.742Z,29.25
2022-12-18T04:16:08.060Z,25.65
2022-12-18T04:18:35.064Z,28.40
2022-12-18T04:21:02.249Z,26.42
2022-12-18T04:23:29.330Z,28.60
2022-12-18T04:25:56.097Z,32.15
2022-12-18T04:28:22.869Z,33.45
2022-12-18T04:30:49.835Z,23.42
2022-12-18T04:33:19.325Z,27.67
2022-12-18T04:35:45.952Z,22.38
2022-12-18T04:38:12.599Z,29.75
2022-12-18T04:40:39.744Z,29.02
2022-12-18T04:43:08.146Z,21.73
2022-12-18T04:45:34.816Z,26.13
2022-12-18T04:48:03.057Z,32.58
2022-12-18T04:50:30.145Z,22.75
2022-12-18T04:52:56.780Z,23.95
2022-12-18T04:55:26.145Z,24.25
2022-12-18T04:57:52.796Z,26.80
2022-12-18T05:00:19.561Z,24.38
2022-12-18T05:02:46.515Z,26.48
2022-12-18T05:05:13.575Z,31.08
2022-12-18T05:07:40.264Z,29.23
2022-12-18T05:10:09.278Z,27.63
2022-12-18T05:12:57.174Z,31.08
2022-12-18T05:15:23.986Z,27.85
2022-12-18T05:17:50.637Z,26.60
2022-12-18T05:20:17.449Z,31.77
2022-12-18T05:22:44.057Z,26.50
2022-12-18T05:25:10.866Z,29.90
2022-12-18T05:27:37.442Z,29.17
2022-12-18T05:30:04.569Z,27.50
2022-12-18T05:32:31.188Z,27.15
2022-12-18T05:34:58.294Z,29.90
2022-12-18T05:37:24.889Z,32.85
2022-12-18T05:39:51.522Z,28.67
2022-12-18T05:42:18.235Z,27.05
2022-12-18T05:44:45.381Z,27.55
2022-12-18T05:47:11.995Z,27.75
2022-12-18T05:49:38.603Z,30.42
2022-12-18T05:52:05.348Z,32.67
2022-12-18T05:54:32.121Z,27.15
2022-12-18T05:56:59.097Z,23.83
2022-12-18T05:59:25.862Z,29.05
2022-12-18T06:01:52.705Z,33.25
2022-12-18T06:04:19.399Z,27.27
2022-12-18T06:06:46.018Z,25.70
2022-12-18T06:09:12.947Z,28.92
2022-12-18T06:11:40.099Z,30.58
2022-12-18T06:14:07.606Z,30.90
2022-12-18T06:16:34.311Z,28.02
2022-12-18T06:19:02.375Z,38.17
2022-12-18T06:21:30.037Z,35.60
2022-12-18T06:23:57.265Z,36.75
2022-12-18T06:26:28.021Z,31.00
2022-12-18T06:28:55.076Z,28.98
2022-12-18T06:31:21.799Z,37.58
2022-12-18T06:33:48.460Z,28.90
2022-12-18T06:36:15.353Z,23.63
2022-12-18T06:38:44.037Z,30.70
2022-12-18T06:41:17.436Z,35.08
2022-12-18T06:43:44.799Z,28.52
2022-12-18T06:46:12.409Z,37.67
2022-12-18T06:48:39.535Z,28.83
2022-12-18T06:51:06.230Z,31.45
2022-12-18T06:53:33.672Z,29.73
2022-12-18T06:56:09.524Z,27.55
2022-12-18T07:01:06.094Z,28.73
2022-12-18T07:03:33.277Z,24.73
2022-12-18T07:05:59.882Z,25.73
2022-12-18T07:08:26.940Z,28.73
2022-12-18T07:10:56.470Z,23.48
2022-12-18T07:13:23.804Z,27.33
2022-12-18T07:15:50.762Z,27.25
2022-12-18T07:18:17.375Z,28.92
2022-12-18T07:20:44.020Z,25.05
2022-12-18T07:23:10.626Z,31.45
2022-12-18T07:25:37.991Z,25.60
2022-12-18T07:28:05.069Z,25.63
2022-12-18T07:30:31.770Z,22.35
2022-12-18T07:32:58.402Z,23.70
2022-12-18T07:35:25.560Z,27.48
2022-12-18T07:37:52.448Z,27.48
2022-12-18T07:40:19.196Z,25.58
2022-12-18T07:42:45.954Z,24.02
2022-12-18T07:45:12.638Z,24.27
2022-12-18T07:47:39.302Z,30.27
2022-12-18T07:50:06.784Z,25.98
2022-12-18T07:52:33.473Z,26.02
2022-12-18T07:55:00.721Z,26.17
2022-12-18T07:57:49.563Z,18.63
2022-12-18T08:00:14.789Z,23.30
2022-12-18T08:02:41.538Z,23.17
2022-12-18T08:05:09.417Z,25.00
2022-12-18T08:07:36.047Z,25.45
2022-12-18T08:10:02.781Z,25.05
2022-12-18T08:12:30.818Z,31.83
2022-12-18T08:14:57.448Z,26.92
2022-12-18T08:17:24.321Z,19.33
2022-12-18T08:19:50.922Z,19.10
2022-12-18T08:22:17.566Z,19.20
2022-12-18T08:24:44.244Z,17.23
2022-12-18T08:27:29.025Z,19.35
2022-12-18T08:29:57.117Z,26.83
2022-12-18T08:32:24.417Z,22.63
2022-12-18T08:34:51.050Z,14.68
2022-12-18T08:37:17.671Z,19.35
2022-12-18T08:39:44.379Z,16.08
2022-12-18T08:42:29.645Z,13.82
2022-12-18T08:44:56.252Z,17.67
2022-12-18T08:47:22.862Z,18.48
2022-12-18T08:49:49.457Z,20.33
2022-12-18T08:52:16.096Z,21.70
2022-12-18T08:54:42.674Z,18.88
2022-12-18T08:57:09.426Z,18.10
2022-12-18T08:59:36.234Z,15.20
2022-12-18T09:02:03.226Z,18.30
2022-12-18T09:04:30.146Z,20.00
2022-12-18T09:06:56.829Z,15.95
2022-12-18T09:09:23.486Z,19.40
2022-12-18T09:11:50.078Z,17.15
2022-12-18T09:14:16.722Z,20.00
2022-12-18T09:16:43.841Z,14.82
2022-12-18T09:19:11.268Z,18.60
2022-12-18T09:21:38.012Z,20.58
2022-12-18T09:24:08.785Z,21.02
2022-12-18T09:26:35.832Z,15.73
2022-12-18T09:29:03.724Z,16.98
2022-12-18T09:31:30.336Z,16.27
2022-12-18T09:33:57.747Z,17.13
2022-12-18T09:36:24.384Z,21.17
2022-12-18T09:38:51.052Z,16.90
2022-12-18T09:41:47.088Z,17.77
2022-12-18T09:44:13.683Z,19.33
2022-12-18T09:46:47.119Z,16.30
2022-12-18T09:49:17.683Z,22.35
2022-12-18T09:51:52.467Z,19.38
2022-12-18T09:54:28.206Z,17.50
2022-12-18T09:56:55.666Z,15.48
2022-12-18T09:59:31.841Z,15.80
2022-12-18T10:01:58.680Z,16.98
2022-12-18T10:04:31.673Z,17.45
2022-12-18T10:07:08.938Z,17.33
2022-12-18T10:09:43.442Z,18.10
2022-12-18T10:12:48.383Z,17.65
2022-12-18T10:15:25.547Z,13.60
2022-12-18T10:18:27.950Z,17.27
2022-12-18T10:21:01.263Z,19.73
2022-12-18T10:23:41.416Z,17.58
2022-12-18T10:26:13.620Z,18.42
2022-12-18T10:28:43.377Z,13.07
2022-12-18T10:31:25.075Z,14.35
2022-12-18T10:33:54.780Z,14.77
2022-12-18T10:36:24.915Z,15.02
2022-12-18T10:38:52.178Z,19.35
2022-12-18T10:41:19.587Z,19.50
2022-12-18T10:43:48.557Z,15.07
2022-12-18T10:46:20.779Z,17.52
2022-12-18T10:48:47.434Z,14.85
2022-12-18T10:51:34.600Z,14.68
2022-12-18T10:54:19.289Z,12.20
2022-12-18T10:56:46.698Z,21.20
2022-12-18T10:59:16.215Z,12.90
2022-12-18T11:02:01.197Z,16.88
2022-12-18T11:04:30.970Z,15.38
2022-12-18T11:07:08.766Z,19.02
2022-12-18T11:09:37.560Z,17.60
2022-12-18T11:12:20.331Z,16.10
2022-12-18T11:14:49.978Z,14.77
2022-12-18T11:17:31.919Z,18.02
2022-12-18T11:20:19.935Z,13.68
2022-12-18T11:23:00.683Z,16.75
2022-12-18T11:25:33.152Z,17.73
2022-12-18T11:28:04.179Z,18.17
2022-12-18T11:30:37.792Z,15.30
2022-12-18T11:33:11.356Z,16.85
2022-12-18T11:35:47.155Z,19.10
2022-12-18T11:38:19.895Z,22.20
2022-12-18T11:40:53.070Z,18.15
2022-12-18T11:43:34.890Z,18.02
2022-12-18T11:46:19.564Z,18.27
2022-12-18T11:49:07.703Z,15.77
2022-12-18T11:51:50.730Z,18.70
2022-12-18T11:54:18.257Z,20.83
2022-12-18T11:56:56.515Z,16.92
2022-12-18T11:59:34.052Z,21.55
2022-12-18T12:04:48.659Z,15.95
2022-12-18T12:08:14.012Z,18.30
2022-12-18T12:11:13.413Z,16.70
2022-12-18T12:14:14.273Z,14.95
2022-12-18T12:17:07.121Z,21.25
2022-12-18T12:19:54.763Z,19.73
2022-12-18T12:22:44.321Z,17.52
2022-12-18T12:25:38.048Z,14.93
2022-12-18T12:28:07.387Z,20.70
2022-12-18T12:30:58.585Z,19.23
2022-12-18T12:33:53.201Z,21.23
2022-12-18T12:36:29.077Z,19.77
2022-12-18T12:39:02.174Z,19.58
2022-12-18T12:41:52.989Z,22.20
2022-12-18T12:44:28.186Z,20.15
2022-12-18T12:46:59.987Z,17.52
2022-12-18T12:49:30.186Z,13.98
2022-12-18T12:52:13.506Z,17.27
2022-12-18T12:54:40.881Z,16.95
2022-12-18T12:57:17.591Z,17.48
2022-12-18T13:00:11.383Z,16.83
2022-12-18T13:03:05.857Z,21.50
2022-12-18T13:05:44.109Z,19.95
2022-12-18T13:08:22.674Z,17.23
2022-12-18T13:11:11.052Z,19.77
2022-12-18T13:13:54.421Z,19.13
2022-12-18T13:16:26.719Z,18.52
2022-12-18T13:18:59.697Z,18.80
2022-12-18T13:21:34.848Z,17.25
2022-12-18T13:24:25.976Z,22.50
2022-12-18T13:26:53.132Z,18.83
2022-12-18T13:29:52.863Z,18.20
2022-12-18T13:32:27.592Z,21.23
2022-12-18T13:35:19.176Z,19.38
2022-12-18T13:37:55.278Z,20.60
2022-12-18T13:40:39.892Z,18.67
2022-12-18T13:43:18.760Z,18.15
2022-12-18T13:45:50.968Z,19.25
2022-12-18T13:48:24.150Z,20.00
2022-12-18T13:50:59.784Z,18.45
2022-12-18T13:53:34.199Z,14.80
2022-12-18T13:56:01.447Z,19.75
2022-12-18T13:58:28.134Z,16.63
2022-12-18T14:00:54.812Z,11.18
2022-12-18T14:03:25.191Z,14.88
2022-12-18T14:06:02.273Z,15.25
2022-12-18T14:08:36.124Z,13.27
2022-12-18T14:11:05.325Z,15.00
2022-12-18T14:13:36.216Z,14.93
2022-12-18T14:16:05.377Z,17.80
2022-12-18T14:18:32.136Z,14.48
2022-12-18T14:21:00.671Z,10.80
2022-12-18T14:23:42.226Z,10.55
2022-12-18T14:26:30.484Z,8.50
2022-12-18T14:28:59.098Z,8.55
2022-12-18T14:31:28.092Z,12.90
2022-12-18T14:33:55.205Z,12.48
2022-12-18T14:36:24.546Z,11.13
2022-12-18T14:38:55.484Z,11.13
2022-12-18T14:41:23.532Z,11.10
2022-12-18T14:43:54.934Z,14.90
2022-12-18T14:46:33.872Z,11.13
2022-12-18T14:49:04.437Z,11.38
2022-12-18T14:51:33.862Z,8.20
2022-12-18T14:54:10.857Z,11.15
2022-12-18T14:56:43.694Z,9.40
2022-12-18T14:59:23.751Z,11.50
2022-12-18T15:02:00.129Z,13.45
2022-12-18T15:04:42.091Z,11.32
2022-12-18T15:07:25.066Z,9.02
2022-12-18T15:10:16.753Z,9.05
2022-12-18T15:12:49.380Z,10.35
2022-12-18T15:15:40.366Z,6.78
2022-12-18T15:18:11.454Z,8.63
2022-12-18T15:20:51.113Z,6.72
2022-12-18T15:23:23.150Z,6.57
2022-12-18T15:26:01.515Z,9.10
2022-12-18T15:28:37.686Z,7.47
2022-12-18T15:31:14.465Z,7.10
2022-12-18T15:36:14.354Z,9.00
2022-12-18T15:38:41.696Z,7.32
2022-12-18T15:41:24.498Z,7.38
2022-12-18T15:43:53.306Z,7.38
2022-12-18T15:46:23.249Z,8.10
2022-12-18T15:48:55.433Z,7.30
2022-12-18T15:51:35.573Z,8.63
2022-12-18T15:54:04.869Z,8.35
2022-12-18T15:56:50.701Z,6.38
2022-12-18T15:59:20.508Z,6.73
2022-12-18T16:01:50.128Z,5.20
2022-12-18T16:04:21.747Z,5.72
2022-12-18T16:09:36.900Z,7.22
2022-12-18T16:12:04.074Z,5.35
2022-12-18T16:14:31.915Z,6.65
2022-12-18T16:17:01.099Z,4.07
2022-12-18T16:19:28.974Z,7.28
2022-12-18T16:21:57.926Z,4.22
2022-12-18T16:24:32.941Z,3.70
2022-12-18T16:27:01.455Z,4.70
2022-12-18T16:29:29.903Z,4.28
2022-12-18T16:31:58.998Z,4.25
2022-12-18T16:34:29.593Z,4.43
2022-12-18T16:37:05.615Z,3.85
2022-12-18T16:39:35.103Z,4.95
2022-12-18T16:42:05.297Z,3.95
2022-12-18T16:44:34.202Z,4.75
2022-12-18T16:47:03.256Z,2.78
2022-12-18T16:49:30.902Z,3.63
2022-12-18T16:51:57.927Z,3.72
2022-12-18T16:54:25.236Z,5.57
2022-12-18T16:56:52.324Z,3.50
2022-12-18T16:59:19.413Z,4.30
2022-12-18T17:01:48.068Z,3.33
2022-12-18T17:04:15.337Z,2.97
2022-12-18T17:06:44.498Z,3.38
2022-12-18T17:09:16.907Z,4.68
2022-12-18T17:11:44.291Z,3.00
2022-12-18T17:14:15.044Z,4.07
2022-12-18T17:16:41.829Z,4.72
2022-12-18T17:19:13.599Z,4.07
2022-12-18T17:21:45.412Z,5.45
2022-12-18T17:24:12.915Z,3.92
2022-12-18T17:26:40.110Z,7.47
2022-12-18T17:29:06.975Z,4.55
2022-12-18T17:31:34.782Z,4.82
2022-12-18T17:34:03.327Z,4.03
2022-12-18T17:36:33.801Z,5.75
2022-12-18T17:39:02.280Z,4.75
2022-12-18T17:41:30.813Z,3.35
2022-12-18T17:44:09.355Z,5.07
2022-12-18T17:46:36.057Z,3.88
2022-12-18T17:49:03.520Z,4.78
2022-12-18T17:51:31.062Z,4.35
2022-12-18T17:53:57.828Z,5.28
2022-12-18T17:56:25.242Z,4.80
2022-12-18T17:58:52.234Z,3.45
2022-12-18T18:01:21.706Z,4.07
2022-12-18T18:03:51.575Z,4.82
2022-12-18T18:06:20.889Z,3.50
2022-12-18T18:08:48.237Z,6.22
2022-12-18T18:11:36.735Z,4.45
2022-12-18T18:14:05.573Z,3.45
2022-12-18T18:16:34.313Z,2.85
2022-12-18T18:19:03.185Z,4.63
2022-12-18T18:21:30.529Z,6.25
2022-12-18T18:24:04.574Z,4.45
2022-12-18T18:26:32.726Z,3.53
2022-12-18T18:29:00.967Z,4.60
2022-12-18T18:31:30.982Z,4.80
2022-12-18T18:33:58.641Z,3.70
2022-12-18T18:36:25.538Z,4.40
2022-12-18T18:38:52.712Z,5.47
2022-12-18T18:41:20.383Z,4.93
2022-12-18T18:43:46.988Z,4.65
2022-12-18T18:46:15.833Z,4.68
2022-12-18T18:48:43.766Z,3.78
2022-12-18T18:51:20.662Z,3.22
2022-12-18T18:53:50.519Z,6.70
2022-12-18T18:56:50.151Z,4.20
2022-12-18T18:59:06.559Z,5.13
2022-12-18T19:01:33.820Z,3.67
2022-12-18T19:04:03.893Z,3.20
2022-12-18T19:06:31.275Z,3.35
2022-12-18T19:09:01.195Z,3.50
2022-12-18T19:11:46.817Z,2.58
2022-12-18T19:14:15.361Z,4.07
2022-12-18T19:16:43.737Z,4.60
2022-12-18T19:19:10.922Z,2.78
2022-12-18T19:21:38.431Z,3.00
2022-12-18T19:24:06.059Z,4.72
2022-12-18T19:26:32.738Z,2.58
2022-12-18T19:29:07.630Z,2.30
2022-12-18T19:31:36.898Z,3.75
2022-12-18T19:34:08.066Z,1.88
2022-12-18T19:36:37.382Z,2.20
2022-12-18T19:39:10.928Z,2.85
2022-12-18T19:41:37.933Z,2.50
2022-12-18T19:44:07.936Z,3.60
2022-12-18T19:46:36.076Z,2.40
2022-12-18T19:49:06.601Z,3.30
2022-12-18T19:51:33.507Z,3.70
2022-12-18T19:54:01.794Z,2.90
2022-12-18T19:56:33.116Z,3.22
2022-12-18T19:59:00.718Z,3.17
2022-12-18T20:01:28.891Z,5.72
2022-12-18T20:03:57.606Z,2.20
2022-12-18T20:06:35.777Z,3.60
2022-12-18T20:09:05.469Z,2.42
2022-12-18T20:11:41.511Z,2.35
2022-12-18T20:16:37.102Z,2.92
2022-12-18T20:19:05.357Z,3.00
2022-12-18T20:21:31.989Z,2.53
2022-12-18T20:24:00.059Z,4.13
2022-12-18T20:26:27.167Z,3.38
2022-12-18T20:28:54.683Z,5.25
2022-12-18T20:31:22.927Z,3.42
2022-12-18T20:33:50.030Z,3.00
2022-12-18T20:36:25.810Z,2.90
2022-12-18T20:38:57.147Z,4.40
2022-12-18T20:41:26.357Z,3.55
2022-12-18T20:43:58.799Z,2.65
2022-12-18T20:46:25.695Z,3.08
2022-12-18T20:48:52.389Z,3.38
2022-12-18T20:51:20.987Z,3.30
2022-12-18T20:53:48.815Z,2.25
2022-12-18T20:56:22.001Z,3.38
2022-12-18T20:58:55.131Z,2.83
2022-12-18T21:01:23.436Z,2.70
2022-12-18T21:03:51.282Z,4.95
2022-12-18T21:06:20.030Z,3.33
2022-12-18T21:08:47.075Z,2.05
2022-12-18T21:11:38.489Z,1.75
2022-12-18T21:14:12.046Z,2.05
2022-12-18T21:16:40.162Z,2.42
2022-12-18T21:19:08.619Z,3.17
2022-12-18T21:21:38.886Z,2.42
2022-12-18T21:24:07.182Z,4.68
2022-12-18T21:26:33.905Z,1.45
2022-12-18T21:29:03.360Z,2.28
2022-12-18T21:31:32.643Z,2.00
2022-12-18T21:34:01.979Z,2.88
2022-12-18T21:36:30.288Z,2.08
2022-12-18T21:38:58.494Z,2.08
2022-12-18T21:41:44.877Z,3.88
2022-12-18T21:44:13.711Z,2.13
2022-12-18T21:46:44.310Z,2.78
2022-12-18T21:49:14.571Z,1.95
2022-12-18T21:51:41.598Z,2.13
2022-12-18T21:54:08.218Z,2.25
2022-12-18T21:56:57.060Z,2.13
2022-12-18T21:59:29.159Z,2.03
2022-12-18T22:01:58.930Z,2.63
2022-12-18T22:04:26.080Z,1.90
2022-12-18T22:06:53.985Z,2.10
2022-12-18T22:09:22.423Z,1.98
2022-12-18T22:11:50.364Z,2.30
2022-12-18T22:14:20.312Z,2.72
2022-12-18T22:16:47.427Z,1.95
2022-12-18T22:19:14.890Z,3.58
2022-12-18T22:21:45.811Z,2.35
2022-12-18T22:24:21.669Z,2.00
2022-12-18T22:26:49.882Z,1.80
2022-12-18T22:29:40.420Z,2.50
2022-12-18T22:32:09.209Z,4.05
2022-12-18T22:34:38.680Z,2.47
2022-12-18T22:37:05.486Z,1.55
2022-12-18T22:39:32.696Z,2.25
2022-12-18T22:41:59.420Z,1.83
2022-12-18T22:44:26.363Z,1.60
2022-12-18T22:47:05.492Z,1.70
2022-12-18T22:49:35.379Z,1.55
2022-12-18T22:52:03.958Z,1.52
2022-12-18T22:54:30.715Z,1.75
2022-12-18T22:56:57.651Z,2.20
2022-12-18T22:59:24.632Z,2.03
2022-12-18T23:01:54.257Z,1.67
2022-12-18T23:04:28.780Z,1.83
2022-12-18T23:07:00.906Z,2.60
2022-12-18T23:09:27.486Z,3.08
2022-12-18T23:11:54.491Z,2.03
2022-12-18T23:14:21.108Z,2.58
2022-12-18T23:16:47.813Z,2.40
2022-12-18T23:19:16.509Z,2.30
2022-12-18T23:21:43.112Z,4.00
2022-12-18T23:24:10.398Z,2.20
2022-12-18T23:26:37.128Z,2.92
2022-12-18T23:29:04.255Z,3.65
2022-12-18T23:31:33.985Z,1.70
2022-12-18T23:34:02.113Z,1.77
2022-12-18T23:36:30.478Z,2.92
2022-12-18T23:39:01.606Z,1.65
2022-12-18T23:41:31.316Z,2.42
2022-12-18T23:43:59.647Z,1.27
2022-12-18T23:46:36.071Z,4.45
2022-12-18T23:49:04.270Z,1.95
2022-12-18T23:51:33.238Z,1.92
2022-12-18T23:54:01.725Z,1.70
2022-12-18T23:56:29.467Z,3.40
2022-12-18T23:58:56.474Z,2.38
