createdAt,value
2018-12-17T00:18:48.949Z,3.20
2018-12-17T00:24:35.634Z,3.10
2018-12-17T00:31:33.596Z,3.20
2018-12-17T00:37:30.565Z,3.20
2018-12-17T00:40:28.097Z,3.20
2018-12-17T00:46:07.337Z,3.20
2018-12-17T00:52:20.237Z,3.20
2018-12-17T00:55:22.563Z,3.20
2018-12-17T01:18:44.305Z,3.10
2018-12-17T01:21:33.206Z,3.10
2018-12-17T01:24:17.778Z,3.10
2018-12-17T01:52:56.999Z,3.20
2018-12-17T01:55:52.279Z,3.20
2018-12-17T01:58:29.290Z,3.20
2018-12-17T02:01:03.418Z,3.20
2018-12-17T02:03:53.705Z,3.20
2018-12-17T02:06:30.577Z,3.20
2018-12-17T02:09:06.848Z,3.30
2018-12-17T02:12:21.576Z,3.30
2018-12-17T02:37:33.827Z,3.30
2018-12-17T02:42:19.985Z,3.30
2018-12-17T03:18:31.239Z,3.20
2018-12-17T04:06:54.214Z,2.80
2018-12-17T04:31:49.727Z,2.90
2018-12-17T04:34:39.205Z,2.90
2018-12-17T04:37:29.210Z,2.90
2018-12-17T05:02:45.179Z,3.00
2018-12-17T05:05:49.485Z,3.00
2018-12-17T05:08:34.266Z,3.00
2018-12-17T05:11:06.618Z,3.00
2018-12-17T05:13:37.416Z,3.00
2018-12-17T05:16:14.921Z,3.00
2018-12-17T05:22:02.930Z,3.00
2018-12-17T05:24:35.184Z,3.00
2018-12-17T05:27:06.176Z,3.00
2018-12-17T05:29:37.041Z,3.00
2018-12-17T05:32:07.951Z,3.00
2018-12-17T05:34:58.147Z,3.00
2018-12-17T05:38:06.136Z,3.00
2018-12-17T05:40:49.751Z,3.00
2018-12-17T05:46:27.325Z,3.00
2018-12-17T05:49:34.002Z,3.00
2018-12-17T13:29:32.157Z,6.10
2018-12-17T13:50:50.565Z,6.30
2018-12-17T14:46:54.382Z,6.30
2018-12-17T15:10:27.395Z,6.30
2018-12-17T15:13:33.050Z,6.30
2018-12-17T16:21:15.601Z,6.30
2018-12-17T16:23:46.901Z,6.30
2018-12-17T16:26:18.528Z,6.30
2018-12-17T16:28:49.658Z,6.30
2018-12-17T16:31:20.743Z,6.40
2018-12-17T16:33:52.010Z,6.40
2018-12-17T16:36:23.316Z,6.40
2018-12-17T16:38:54.462Z,6.40
2018-12-17T16:41:25.618Z,6.40
2018-12-17T16:43:56.930Z,6.40
2018-12-17T16:46:28.363Z,6.40
2018-12-17T16:48:59.707Z,6.50
2018-12-17T16:51:30.838Z,6.50
2018-12-17T16:54:02.373Z,6.50
2018-12-17T16:56:33.860Z,6.50
2018-12-17T16:59:05.155Z,6.50
2018-12-17T17:01:36.394Z,6.50
2018-12-17T17:04:08.178Z,6.50
2018-12-17T17:06:39.341Z,6.60
2018-12-17T17:09:11.089Z,6.50
2018-12-17T17:11:42.365Z,6.60
2018-12-17T17:14:13.856Z,6.60
2018-12-17T17:16:45.353Z,6.60
2018-12-17T17:19:16.623Z,6.60
2018-12-17T17:21:47.849Z,6.60
2018-12-17T17:24:19.193Z,6.60
2018-12-17T17:26:50.490Z,6.60
2018-12-17T17:29:21.718Z,6.60
2018-12-17T17:31:52.945Z,6.60
2018-12-17T17:34:24.160Z,6.60
2018-12-17T17:36:55.399Z,6.60
2018-12-17T17:39:26.617Z,6.60
2018-12-17T17:41:57.862Z,6.60
2018-12-17T17:44:29.258Z,6.60
2018-12-17T17:47:04.611Z,6.60
2018-12-17T17:49:36.368Z,6.60
2018-12-17T17:52:07.610Z,6.60
2018-12-17T17:54:38.935Z,6.60
2018-12-17T17:57:10.127Z,6.60
2018-12-17T17:59:41.460Z,6.60
2018-12-17T18:02:18.554Z,6.60
2018-12-17T18:04:46.036Z,6.70
2018-12-17T18:07:17.210Z,6.60
2018-12-17T18:09:48.542Z,6.60
2018-12-17T18:12:20.359Z,6.60
2018-12-17T18:14:51.611Z,6.60
2018-12-17T18:17:22.871Z,6.60
2018-12-17T18:19:54.309Z,6.60
2018-12-17T18:22:25.469Z,6.60
2018-12-17T18:30:47.255Z,6.60
2018-12-17T18:33:18.552Z,6.60
2018-12-17T18:35:50.091Z,6.60
2018-12-17T18:38:21.287Z,6.60
2018-12-17T18:40:52.632Z,6.50
2018-12-17T18:43:24.188Z,6.50
2018-12-17T18:45:55.498Z,6.50
2018-12-17T18:48:27.131Z,6.50
2018-12-17T18:50:59.419Z,6.50
2018-12-17T18:53:30.642Z,6.50
2018-12-17T18:56:02.359Z,6.50
2018-12-17T18:58:35.063Z,6.40
2018-12-17T19:01:06.690Z,6.40
2018-12-17T19:03:37.987Z,6.40
2018-12-17T19:06:10.195Z,6.40
2018-12-17T19:08:41.608Z,6.40
2018-12-17T19:11:12.941Z,6.40
2018-12-17T19:13:44.432Z,6.40
2018-12-17T19:16:15.669Z,6.30
2018-12-17T19:18:46.687Z,6.40
2018-12-17T19:21:17.910Z,6.30
2018-12-17T19:23:49.445Z,6.30
2018-12-17T19:26:20.781Z,6.30
2018-12-17T19:28:56.816Z,6.30
2018-12-17T19:31:34.353Z,6.30
2018-12-17T19:34:01.735Z,6.30
2018-12-17T19:36:32.934Z,6.30
2018-12-17T19:39:05.877Z,6.30
2018-12-17T19:41:37.088Z,6.30
2018-12-17T19:44:08.343Z,6.30
2018-12-17T19:46:39.572Z,6.30
2018-12-17T19:49:10.892Z,6.30
2018-12-17T19:51:42.087Z,6.30
2018-12-17T19:54:13.350Z,6.20
2018-12-17T19:56:44.549Z,6.20
2018-12-17T19:59:16.724Z,6.20
2018-12-17T20:01:47.950Z,6.20
2018-12-17T20:04:19.374Z,6.10
2018-12-17T20:06:50.583Z,6.10
2018-12-17T20:09:21.815Z,6.10
2018-12-17T20:11:53.075Z,6.10
2018-12-17T20:14:25.441Z,6.10
2018-12-17T20:16:56.634Z,6.00
2018-12-17T20:19:27.836Z,6.00
2018-12-17T20:21:59.054Z,6.00
2018-12-17T20:24:30.296Z,6.00
2018-12-17T20:27:01.474Z,6.00
2018-12-17T20:29:32.673Z,6.00
2018-12-17T20:32:03.920Z,5.90
2018-12-17T20:34:39.750Z,5.90
2018-12-17T20:37:11.473Z,5.90
2018-12-17T20:39:42.680Z,5.90
2018-12-17T20:42:13.911Z,5.90
2018-12-17T20:44:45.213Z,5.90
2018-12-17T20:47:17.418Z,5.90
2018-12-17T20:49:48.703Z,5.80
2018-12-17T20:52:20.878Z,5.80
2018-12-17T20:54:52.944Z,5.80
2018-12-17T20:57:24.314Z,5.80
2018-12-17T20:59:55.589Z,5.80
2018-12-17T21:02:26.845Z,5.80
2018-12-17T21:04:57.928Z,5.80
2018-12-17T21:07:29.308Z,5.80
2018-12-17T21:10:01.238Z,5.80
2018-12-17T23:10:56.087Z,5.80
2018-12-17T23:14:02.064Z,5.90
