createdAt,value
2019-04-20T00:00:37.165Z,78.30
2019-04-20T00:03:03.839Z,77.90
2019-04-20T00:05:30.866Z,77.80
2019-04-20T00:08:00.674Z,77.90
2019-04-20T00:10:27.257Z,77.60
2019-04-20T00:13:06.824Z,77.60
2019-04-20T00:15:21.724Z,77.50
2019-04-20T00:17:54.233Z,77.60
2019-04-20T00:20:20.776Z,77.90
2019-04-20T00:22:50.134Z,78.00
2019-04-20T00:25:19.134Z,78.00
2019-04-20T00:28:04.441Z,78.30
2019-04-20T00:30:34.016Z,78.60
2019-04-20T00:32:55.589Z,79.20
2019-04-20T00:35:10.486Z,78.90
2019-04-20T00:37:37.984Z,78.80
2019-04-20T00:40:05.680Z,78.90
2019-04-20T00:42:39.078Z,78.60
2019-04-20T00:45:05.851Z,77.80
2019-04-20T00:47:37.344Z,77.30
2019-04-20T00:50:05.731Z,77.20
2019-04-20T00:52:32.900Z,77.60
2019-04-20T00:54:52.062Z,77.90
2019-04-20T00:57:25.895Z,79.50
2019-04-20T01:00:09.358Z,81.00
2019-04-20T01:02:29.911Z,82.90
2019-04-20T01:05:04.131Z,84.20
2019-04-20T01:07:24.142Z,85.10
2019-04-20T01:09:43.375Z,85.90
2019-04-20T01:12:17.280Z,86.00
2019-04-20T01:14:43.373Z,86.30
2019-04-20T01:17:11.663Z,86.40
2019-04-20T01:19:33.722Z,86.60
2019-04-20T01:22:05.247Z,86.50
2019-04-20T01:24:34.787Z,86.20
2019-04-20T01:27:00.423Z,85.90
2019-04-20T01:29:32.422Z,84.10
2019-04-20T01:32:05.666Z,84.50
2019-04-20T01:34:37.856Z,85.40
2019-04-20T01:37:04.408Z,85.40
2019-04-20T01:39:23.695Z,85.90
2019-04-20T01:41:43.886Z,85.70
2019-04-20T01:44:11.136Z,86.00
2019-04-20T01:46:39.110Z,85.50
2019-04-20T01:49:11.614Z,84.80
2019-04-20T01:51:45.958Z,83.40
2019-04-20T01:54:17.694Z,83.20
2019-04-20T01:56:43.691Z,82.60
2019-04-20T01:59:20.187Z,82.00
2019-04-20T02:01:36.192Z,80.60
2019-04-20T02:04:06.406Z,79.70
2019-04-20T02:06:41.882Z,78.90
2019-04-20T02:09:06.793Z,78.70
2019-04-20T02:11:32.774Z,78.30
2019-04-20T02:14:00.261Z,77.70
2019-04-20T02:16:31.753Z,76.50
2019-04-20T02:19:09.041Z,76.40
2019-04-20T02:21:34.044Z,76.50
2019-04-20T02:23:53.335Z,76.50
2019-04-20T02:26:16.003Z,76.50
2019-04-20T02:29:05.700Z,77.30
2019-04-20T02:34:19.852Z,78.20
2019-04-20T02:36:51.615Z,78.10
2019-04-20T02:44:14.358Z,77.90
2019-04-20T02:46:41.395Z,78.40
2019-04-20T02:49:10.149Z,78.70
2019-04-20T02:51:35.402Z,78.50
2019-04-20T02:54:13.084Z,78.40
2019-04-20T02:56:32.730Z,77.80
2019-04-20T02:59:02.173Z,77.10
2019-04-20T03:01:16.207Z,77.90
2019-04-20T03:03:32.849Z,77.90
2019-04-20T03:06:08.590Z,77.50
2019-04-20T03:08:38.049Z,78.10
2019-04-20T03:11:17.967Z,78.10
2019-04-20T03:13:39.684Z,78.50
2019-04-20T03:16:06.752Z,79.20
2019-04-20T03:18:37.500Z,80.10
2019-04-20T03:21:09.654Z,79.90
2019-04-20T03:23:37.265Z,80.70
2019-04-20T03:25:59.464Z,80.50
2019-04-20T03:28:32.903Z,80.10
2019-04-20T03:34:03.394Z,79.20
2019-04-20T03:36:07.487Z,79.20
2019-04-20T03:38:19.903Z,78.90
2019-04-20T03:40:46.480Z,79.00
2019-04-20T03:43:01.117Z,78.50
2019-04-20T03:45:35.398Z,77.70
2019-04-20T03:48:07.806Z,76.70
2019-04-20T03:50:46.591Z,77.30
2019-04-20T03:53:12.870Z,78.20
2019-04-20T03:55:39.725Z,77.00
2019-04-20T03:58:14.269Z,76.70
2019-04-20T04:00:43.255Z,76.90
2019-04-20T04:03:20.004Z,77.40
2019-04-20T04:05:36.879Z,77.90
2019-04-20T04:08:03.096Z,78.30
2019-04-20T04:10:30.362Z,79.70
2019-04-20T04:12:51.748Z,79.50
2019-04-20T04:15:19.064Z,79.30
2019-04-20T04:17:47.951Z,79.50
2019-04-20T04:20:17.429Z,77.30
2019-04-20T04:23:02.527Z,77.90
2019-04-20T04:25:20.773Z,79.70
2019-04-20T04:28:01.354Z,80.40
2019-04-20T04:30:30.560Z,81.80
2019-04-20T04:33:32.177Z,83.30
2019-04-20T04:35:27.196Z,84.60
2019-04-20T04:38:02.703Z,84.80
2019-04-20T04:40:42.738Z,85.10
2019-04-20T04:43:00.740Z,85.80
2019-04-20T04:45:11.229Z,85.70
2019-04-20T04:47:35.190Z,85.80
2019-04-20T04:50:09.580Z,86.10
2019-04-20T04:52:38.297Z,86.40
2019-04-20T04:55:11.065Z,86.40
2019-04-20T04:57:26.355Z,86.50
2019-04-20T04:59:53.116Z,85.90
2019-04-20T05:02:22.744Z,86.10
2019-04-20T05:05:10.408Z,85.50
2019-04-20T05:07:35.334Z,85.50
2019-04-20T05:09:50.684Z,85.50
2019-04-20T05:12:21.493Z,85.70
2019-04-20T05:14:56.900Z,86.20
2019-04-20T05:17:33.975Z,85.50
2019-04-20T05:19:57.441Z,85.30
2019-04-20T05:22:32.298Z,85.20
2019-04-20T05:25:02.118Z,84.80
2019-04-20T05:27:30.241Z,84.40
2019-04-20T05:29:39.561Z,83.60
2019-04-20T05:32:14.194Z,83.50
2019-04-20T05:35:02.367Z,83.00
2019-04-20T05:37:27.455Z,82.60
2019-04-20T05:39:51.927Z,83.00
2019-04-20T05:42:27.846Z,82.60
2019-04-20T05:44:50.267Z,82.50
2019-04-20T05:47:18.409Z,82.30
2019-04-20T05:49:45.423Z,81.80
2019-04-20T05:52:24.138Z,82.50
2019-04-20T05:54:47.613Z,83.20
2019-04-20T05:57:14.758Z,83.50
2019-04-20T05:59:48.387Z,83.80
2019-04-20T06:02:11.332Z,83.80
2019-04-20T06:04:48.605Z,83.00
2019-04-20T06:07:09.307Z,82.20
2019-04-20T06:09:33.952Z,81.20
2019-04-20T06:14:17.243Z,80.20
2019-04-20T06:17:04.176Z,79.50
2019-04-20T06:19:31.906Z,78.90
2019-04-20T06:22:04.016Z,78.40
2019-04-20T06:24:39.990Z,78.00
2019-04-20T06:26:59.260Z,77.50
2019-04-20T06:29:22.551Z,77.30
2019-04-20T06:31:59.112Z,77.20
2019-04-20T06:34:42.559Z,77.40
2019-04-20T06:42:08.435Z,75.80
2019-04-20T06:44:35.404Z,75.30
2019-04-20T06:46:58.892Z,74.30
2019-04-20T06:49:27.470Z,73.30
2019-04-20T06:51:55.415Z,73.80
2019-04-20T06:54:10.355Z,74.10
2019-04-20T06:56:49.956Z,74.10
2019-04-20T06:59:27.734Z,74.70
2019-04-20T07:01:58.309Z,75.40
2019-04-20T07:04:34.853Z,75.50
2019-04-20T07:06:51.877Z,75.70
2019-04-20T07:09:18.413Z,75.70
2019-04-20T07:11:42.597Z,75.20
2019-04-20T07:13:54.437Z,74.70
2019-04-20T07:16:36.302Z,74.20
2019-04-20T07:19:09.687Z,74.40
2019-04-20T07:21:52.370Z,74.50
2019-04-20T07:24:11.851Z,74.90
2019-04-20T07:26:37.282Z,76.30
2019-04-20T07:29:06.831Z,76.90
2019-04-20T07:31:32.044Z,76.50
2019-04-20T07:33:56.921Z,75.70
2019-04-20T07:36:32.289Z,76.10
2019-04-20T07:38:55.266Z,76.50
2019-04-20T07:41:33.132Z,77.40
2019-04-20T07:44:01.713Z,77.50
2019-04-20T07:46:35.188Z,77.60
2019-04-20T07:48:42.600Z,77.20
2019-04-20T07:51:04.858Z,76.00
2019-04-20T07:53:38.608Z,76.10
2019-04-20T07:56:14.714Z,76.40
2019-04-20T07:58:31.702Z,77.30
2019-04-20T08:01:18.182Z,76.40
2019-04-20T08:03:39.318Z,75.40
2019-04-20T08:05:58.223Z,74.90
2019-04-20T08:08:33.732Z,74.00
2019-04-20T08:10:58.611Z,74.00
2019-04-20T08:13:42.121Z,73.80
2019-04-20T08:16:00.774Z,72.80
2019-04-20T08:18:32.212Z,72.50
2019-04-20T08:21:00.914Z,73.10
2019-04-20T08:23:38.871Z,73.40
2019-04-20T08:25:47.533Z,74.40
2019-04-20T08:28:01.487Z,74.60
2019-04-20T08:30:46.750Z,75.10
2019-04-20T08:33:17.787Z,74.80
2019-04-20T08:35:52.573Z,74.60
2019-04-20T08:38:52.905Z,74.20
2019-04-20T08:40:43.486Z,73.40
2019-04-20T08:43:20.824Z,72.10
2019-04-20T08:45:41.973Z,71.70
2019-04-20T08:48:12.824Z,70.00
2019-04-20T08:50:36.389Z,68.90
2019-04-20T08:53:14.689Z,68.30
2019-04-20T08:55:33.394Z,66.70
2019-04-20T08:57:44.452Z,67.30
2019-04-20T09:00:11.251Z,67.10
2019-04-20T09:02:41.353Z,67.50
2019-04-20T09:05:18.632Z,68.30
2019-04-20T09:07:50.297Z,67.90
2019-04-20T09:10:32.428Z,66.50
2019-04-20T09:12:50.709Z,65.70
2019-04-20T09:15:05.987Z,65.50
2019-04-20T09:17:39.799Z,65.10
2019-04-20T09:20:12.647Z,64.40
2019-04-20T09:22:46.983Z,63.10
2019-04-20T09:25:42.790Z,62.20
2019-04-20T09:27:45.197Z,63.20
2019-04-20T09:30:18.810Z,61.30
2019-04-20T09:32:51.735Z,61.00
2019-04-20T09:35:26.704Z,60.80
2019-04-20T09:37:53.159Z,60.70
2019-04-20T09:40:27.721Z,60.40
2019-04-20T09:42:37.914Z,60.30
2019-04-20T09:45:07.558Z,60.70
2019-04-20T09:47:40.643Z,60.00
2019-04-20T09:50:22.530Z,59.80
2019-04-20T09:52:52.645Z,59.80
2019-04-20T09:55:14.325Z,59.80
2019-04-20T09:57:54.108Z,60.00
2019-04-20T10:00:19.377Z,61.00
2019-04-20T10:02:37.776Z,61.20
2019-04-20T10:05:05.235Z,60.40
2019-04-20T10:07:34.347Z,59.30
2019-04-20T10:10:00.009Z,59.20
2019-04-20T10:12:26.432Z,57.80
2019-04-20T10:14:53.237Z,58.70
2019-04-20T10:17:20.246Z,58.50
2019-04-20T10:19:48.336Z,58.90
2019-04-20T10:22:14.992Z,58.00
2019-04-20T10:24:42.354Z,58.30
2019-04-20T10:27:08.637Z,58.10
2019-04-20T10:29:35.544Z,57.30
2019-04-20T10:32:07.010Z,57.70
2019-04-20T10:34:30.572Z,58.50
2019-04-20T10:36:57.551Z,59.50
2019-04-20T10:39:26.658Z,60.00
2019-04-20T10:41:57.654Z,60.60
2019-04-20T10:44:21.055Z,60.40
2019-04-20T10:46:47.261Z,60.80
2019-04-20T10:49:13.468Z,60.70
2019-04-20T10:51:40.050Z,61.60
2019-04-20T10:54:06.684Z,61.00
2019-04-20T10:56:33.694Z,61.30
2019-04-20T10:59:01.310Z,61.10
2019-04-20T11:01:27.847Z,61.70
2019-04-20T11:03:54.487Z,60.10
2019-04-20T11:06:20.962Z,59.80
2019-04-20T11:08:48.492Z,59.50
2019-04-20T11:11:23.152Z,59.60
2019-04-20T11:13:43.503Z,62.70
2019-04-20T11:16:10.724Z,67.10
2019-04-20T11:18:37.766Z,67.30
2019-04-20T11:21:04.403Z,67.10
2019-04-20T11:23:32.015Z,66.00
2019-04-20T11:26:00.078Z,65.70
2019-04-20T11:28:26.584Z,65.10
2019-04-20T11:30:53.026Z,64.60
2019-04-20T11:33:20.628Z,65.90
2019-04-20T11:35:48.145Z,66.30
2019-04-20T11:38:17.107Z,66.30
2019-04-20T11:40:42.958Z,65.30
2019-04-20T11:43:09.197Z,65.30
2019-04-20T11:45:36.404Z,66.20
2019-04-20T11:48:03.292Z,64.80
2019-04-20T11:50:29.633Z,64.20
2019-04-20T11:52:57.189Z,63.10
2019-04-20T11:55:24.353Z,62.50
2019-04-20T11:57:51.334Z,61.50
2019-04-20T12:00:23.978Z,62.30
2019-04-20T12:02:54.271Z,61.90
2019-04-20T12:05:32.416Z,62.40
2019-04-20T12:07:53.278Z,62.30
2019-04-20T12:10:23.712Z,62.00
2019-04-20T12:12:51.018Z,62.30
2019-04-20T12:15:16.826Z,61.60
2019-04-20T12:17:43.954Z,61.70
2019-04-20T12:20:10.468Z,62.50
2019-04-20T12:22:36.992Z,61.80
2019-04-20T12:25:05.838Z,61.40
2019-04-20T12:27:32.654Z,60.30
2019-04-20T12:29:59.594Z,61.20
2019-04-20T12:32:28.215Z,61.10
2019-04-20T12:34:54.125Z,60.00
2019-04-20T12:37:20.870Z,59.90
2019-04-20T12:39:47.180Z,61.00
2019-04-20T12:42:14.722Z,61.10
2019-04-20T12:44:41.805Z,62.30
2019-04-20T12:47:08.080Z,62.20
2019-04-20T12:49:35.687Z,62.20
2019-04-20T12:52:05.130Z,61.70
2019-04-20T12:54:29.996Z,60.90
2019-04-20T12:56:56.382Z,61.40
2019-04-20T12:59:23.452Z,61.40
2019-04-20T13:01:51.275Z,60.60
2019-04-20T13:04:18.485Z,59.30
2019-04-20T13:06:44.870Z,61.40
2019-04-20T13:09:12.621Z,60.60
2019-04-20T13:11:49.454Z,60.10
2019-04-20T13:14:14.827Z,59.60
2019-04-20T13:16:41.139Z,59.70
2019-04-20T13:19:08.812Z,59.70
2019-04-20T13:21:36.545Z,60.20
2019-04-20T13:24:04.746Z,59.20
2019-04-20T13:26:31.428Z,59.10
2019-04-20T13:28:57.620Z,58.50
2019-04-20T13:31:24.071Z,57.50
2019-04-20T13:33:51.631Z,57.80
2019-04-20T13:36:18.145Z,57.80
2019-04-20T13:38:44.336Z,57.30
2019-04-20T13:41:11.679Z,58.60
2019-04-20T13:43:37.980Z,58.80
2019-04-20T13:46:04.939Z,59.40
2019-04-20T13:48:31.312Z,59.30
2019-04-20T13:50:58.288Z,59.90
2019-04-20T13:53:25.321Z,60.30
2019-04-20T13:55:51.909Z,61.00
2019-04-20T13:58:20.117Z,60.70
2019-04-20T14:00:50.318Z,60.10
2019-04-20T14:03:18.431Z,61.40
2019-04-20T14:05:45.028Z,61.60
2019-04-20T14:08:11.534Z,60.00
2019-04-20T14:10:37.980Z,59.50
2019-04-20T14:13:11.254Z,59.60
2019-04-20T14:15:33.238Z,60.20
2019-04-20T14:17:59.617Z,60.80
2019-04-20T14:20:27.071Z,60.80
2019-04-20T14:22:54.657Z,60.10
2019-04-20T14:25:22.845Z,58.70
2019-04-20T14:27:49.273Z,59.70
2019-04-20T14:30:15.478Z,58.50
2019-04-20T14:32:42.948Z,58.70
2019-04-20T14:35:09.318Z,59.00
2019-04-20T14:37:36.059Z,60.60
2019-04-20T14:40:06.163Z,62.50
2019-04-20T14:42:40.716Z,62.20
2019-04-20T14:45:01.891Z,60.70
2019-04-20T14:47:28.301Z,61.40
2019-04-20T14:49:55.140Z,59.20
2019-04-20T14:52:23.813Z,59.40
2019-04-20T14:54:50.239Z,58.50
2019-04-20T14:57:17.302Z,58.70
2019-04-20T14:59:45.538Z,58.60
2019-04-20T15:02:15.226Z,59.20
2019-04-20T15:04:43.118Z,60.20
2019-04-20T15:07:10.747Z,59.20
2019-04-20T15:09:38.861Z,58.00
2019-04-20T15:12:06.619Z,56.40
2019-04-20T15:14:34.500Z,53.90
2019-04-20T15:17:00.975Z,52.80
2019-04-20T15:19:29.482Z,53.30
2019-04-20T15:21:57.795Z,53.40
2019-04-20T15:24:24.033Z,52.60
2019-04-20T15:26:52.083Z,52.10
2019-04-20T15:29:18.403Z,53.30
2019-04-20T15:31:45.902Z,54.00
2019-04-20T15:34:12.933Z,55.10
2019-04-20T15:36:40.207Z,55.90
2019-04-20T15:39:07.333Z,57.10
2019-04-20T15:41:33.706Z,56.60
2019-04-20T15:43:59.899Z,57.00
2019-04-20T15:46:27.603Z,56.50
2019-04-20T15:48:53.912Z,56.60
2019-04-20T15:51:21.586Z,56.50
2019-04-20T15:53:49.410Z,56.20
2019-04-20T15:56:16.594Z,57.20
2019-04-20T15:58:44.147Z,57.00
2019-04-20T16:01:10.625Z,56.40
2019-04-20T16:03:39.254Z,56.10
2019-04-20T16:06:07.567Z,54.80
2019-04-20T16:08:36.656Z,54.00
2019-04-20T16:11:04.537Z,54.60
2019-04-20T16:13:37.623Z,54.50
2019-04-20T16:15:59.218Z,53.90
2019-04-20T16:18:25.420Z,53.50
2019-04-20T16:21:00.453Z,53.70
2019-04-20T16:23:20.769Z,52.20
2019-04-20T16:25:49.896Z,54.20
2019-04-20T16:28:17.388Z,54.80
2019-04-20T16:30:43.715Z,55.40
2019-04-20T16:33:10.465Z,55.10
2019-04-20T16:35:36.769Z,54.30
2019-04-20T16:38:02.966Z,53.50
2019-04-20T16:40:31.521Z,54.60
2019-04-20T16:42:58.486Z,54.60
2019-04-20T16:45:25.333Z,55.00
2019-04-20T16:47:52.448Z,54.70
2019-04-20T16:50:19.325Z,54.80
2019-04-20T16:52:46.560Z,56.60
2019-04-20T16:55:12.985Z,57.60
2019-04-20T16:57:39.719Z,58.10
2019-04-20T17:00:07.385Z,59.00
2019-04-20T17:02:34.041Z,59.60
2019-04-20T17:05:00.940Z,59.60
2019-04-20T17:07:29.325Z,58.80
2019-04-20T17:09:55.998Z,58.90
2019-04-20T17:12:23.749Z,59.10
2019-04-20T17:14:51.562Z,58.80
2019-04-20T17:17:17.965Z,58.50
2019-04-20T17:19:44.167Z,59.50
2019-04-20T17:22:11.577Z,60.40
2019-04-20T17:24:38.105Z,61.20
2019-04-20T17:27:06.519Z,61.30
2019-04-20T17:29:35.848Z,61.30
2019-04-20T17:32:05.516Z,62.00
2019-04-20T17:34:49.261Z,63.70
2019-04-20T17:37:00.523Z,64.20
2019-04-20T17:39:37.134Z,65.20
2019-04-20T17:42:12.848Z,64.70
2019-04-20T17:44:35.920Z,65.00
2019-04-20T17:47:00.619Z,64.10
2019-04-20T17:49:31.443Z,65.50
2019-04-20T17:52:12.766Z,65.50
2019-04-20T17:54:17.729Z,65.10
2019-04-20T17:56:44.502Z,65.60
2019-04-20T17:59:12.343Z,65.70
2019-04-20T18:01:53.972Z,66.30
2019-04-20T18:04:46.485Z,66.50
2019-04-20T18:06:50.467Z,66.90
2019-04-20T18:09:34.897Z,68.80
2019-04-20T18:11:42.576Z,70.60
2019-04-20T18:14:24.203Z,71.20
2019-04-20T18:16:51.967Z,72.50
2019-04-20T18:19:09.982Z,74.20
2019-04-20T18:21:32.990Z,73.90
2019-04-20T18:24:00.407Z,74.60
2019-04-20T18:26:48.126Z,75.80
2019-04-20T18:29:15.040Z,76.50
2019-04-20T18:31:25.842Z,75.70
2019-04-20T18:33:54.086Z,76.90
2019-04-20T18:36:27.281Z,77.00
2019-04-20T18:38:54.035Z,77.40
2019-04-20T18:41:31.814Z,77.50
2019-04-20T18:43:50.412Z,78.10
2019-04-20T18:46:29.304Z,78.10
2019-04-20T18:49:03.550Z,78.60
2019-04-20T18:51:09.883Z,79.00
2019-04-20T18:53:42.523Z,79.40
2019-04-20T18:56:04.726Z,80.10
2019-04-20T18:58:33.290Z,80.10
2019-04-20T19:01:00.830Z,80.00
2019-04-20T19:03:33.680Z,81.20
2019-04-20T19:05:55.827Z,80.50
2019-04-20T19:08:30.262Z,80.10
2019-04-20T19:11:01.725Z,80.50
2019-04-20T19:13:26.767Z,80.50
2019-04-20T19:16:04.353Z,80.30
2019-04-20T19:18:38.345Z,80.40
2019-04-20T19:20:50.841Z,79.70
2019-04-20T19:23:17.244Z,79.70
2019-04-20T19:25:44.207Z,79.70
2019-04-20T19:28:14.520Z,79.50
2019-04-20T19:30:47.014Z,79.50
2019-04-20T19:33:22.714Z,79.40
2019-04-20T19:35:46.590Z,79.50
2019-04-20T19:38:14.882Z,79.90
2019-04-20T19:40:45.623Z,79.60
2019-04-20T19:43:13.741Z,80.40
2019-04-20T19:45:46.603Z,81.70
2019-04-20T19:48:12.208Z,82.20
2019-04-20T19:50:49.738Z,82.30
2019-04-20T19:53:16.416Z,82.80
2019-04-20T19:55:40.076Z,83.40
2019-04-20T19:58:01.424Z,83.80
2019-04-20T20:00:20.783Z,83.90
2019-04-20T20:02:47.860Z,84.00
2019-04-20T20:05:16.235Z,83.30
2019-04-20T20:07:46.369Z,80.60
2019-04-20T20:10:10.981Z,80.70
2019-04-20T20:12:41.232Z,80.00
2019-04-20T20:15:13.781Z,81.00
2019-04-20T20:17:57.738Z,81.20
2019-04-20T20:20:28.932Z,81.70
2019-04-20T20:22:40.670Z,81.80
2019-04-20T20:25:01.086Z,81.90
2019-04-20T20:27:32.622Z,80.50
2019-04-20T20:30:08.231Z,79.00
2019-04-20T20:32:39.039Z,78.00
2019-04-20T20:35:01.247Z,76.30
2019-04-20T20:37:26.726Z,74.60
2019-04-20T20:39:59.321Z,73.70
2019-04-20T20:42:29.610Z,71.70
2019-04-20T20:44:52.336Z,71.10
2019-04-20T20:47:39.799Z,70.40
2019-04-20T20:50:04.044Z,70.30
2019-04-20T20:52:30.544Z,69.30
2019-04-20T20:54:49.489Z,68.40
2019-04-20T20:57:11.391Z,67.70
2019-04-20T20:59:42.972Z,65.70
2019-04-20T21:02:06.753Z,64.40
2019-04-20T21:04:29.897Z,62.60
2019-04-20T21:06:56.267Z,63.70
2019-04-20T21:09:25.146Z,64.10
2019-04-20T21:11:58.326Z,67.90
2019-04-20T21:14:21.967Z,70.30
2019-04-20T21:16:53.122Z,72.00
2019-04-20T21:19:28.565Z,71.90
2019-04-20T21:21:50.480Z,73.60
2019-04-20T21:24:16.503Z,75.60
2019-04-20T21:26:44.019Z,76.90
2019-04-20T21:29:10.027Z,78.30
2019-04-20T21:31:36.693Z,80.80
2019-04-20T21:34:10.046Z,81.60
2019-04-20T21:36:31.829Z,82.20
2019-04-20T21:38:59.359Z,82.60
2019-04-20T21:41:26.093Z,82.80
2019-04-20T21:43:54.018Z,83.00
2019-04-20T21:46:20.778Z,82.70
2019-04-20T21:48:59.764Z,81.10
2019-04-20T21:51:30.065Z,79.10
2019-04-20T21:53:44.294Z,78.40
2019-04-20T21:56:12.091Z,77.40
2019-04-20T21:58:44.782Z,76.30
2019-04-20T22:01:16.306Z,75.50
2019-04-20T22:03:36.328Z,75.70
2019-04-20T22:06:04.733Z,75.70
2019-04-20T22:08:32.562Z,75.80
2019-04-20T22:10:59.793Z,74.70
2019-04-20T22:13:32.402Z,73.20
2019-04-20T22:16:03.137Z,71.80
2019-04-20T22:18:27.030Z,70.10
2019-04-20T22:21:06.897Z,70.50
2019-04-20T22:23:43.385Z,68.30
2019-04-20T22:26:05.149Z,67.20
2019-04-20T22:28:20.442Z,66.90
2019-04-20T22:30:48.431Z,66.60
2019-04-20T22:33:23.601Z,66.40
2019-04-20T22:35:53.010Z,66.90
2019-04-20T22:38:22.589Z,67.00
2019-04-20T22:40:49.189Z,67.70
2019-04-20T22:43:17.993Z,69.80
2019-04-20T22:45:50.343Z,71.10
2019-04-20T22:48:15.706Z,72.30
2019-04-20T22:51:03.603Z,73.20
2019-04-20T22:53:26.096Z,73.60
2019-04-20T22:56:01.186Z,74.00
2019-04-20T22:58:23.628Z,75.80
2019-04-20T23:00:43.439Z,78.10
2019-04-20T23:03:02.980Z,80.20
2019-04-20T23:05:29.395Z,81.60
2019-04-20T23:07:56.976Z,82.50
2019-04-20T23:10:29.407Z,82.10
2019-04-20T23:12:55.919Z,82.70
2019-04-20T23:15:20.532Z,82.40
2019-04-20T23:17:50.070Z,81.00
2019-04-20T23:20:22.070Z,79.50
2019-04-20T23:22:46.188Z,77.90
2019-04-20T23:25:13.216Z,76.90
2019-04-20T23:27:41.682Z,76.60
2019-04-20T23:30:12.580Z,75.40
2019-04-20T23:32:36.307Z,75.30
2019-04-20T23:35:09.736Z,74.30
2019-04-20T23:37:36.498Z,73.30
2019-04-20T23:40:02.699Z,72.40
2019-04-20T23:42:33.649Z,71.90
2019-04-20T23:45:02.181Z,71.50
2019-04-20T23:47:32.033Z,70.90
2019-04-20T23:50:16.299Z,71.20
2019-04-20T23:52:49.709Z,71.50
2019-04-20T23:55:03.904Z,71.90
2019-04-20T23:57:25.942Z,71.80
2019-04-20T23:59:53.779Z,70.60
