createdAt,value
2022-12-10T00:01:18.936Z,14.70
2022-12-10T00:03:46.715Z,17.95
2022-12-10T00:06:16.751Z,14.67
2022-12-10T00:08:44.047Z,14.47
2022-12-10T00:11:12.891Z,14.43
2022-12-10T00:13:40.808Z,14.43
2022-12-10T00:16:10.626Z,14.57
2022-12-10T00:18:38.505Z,14.90
2022-12-10T00:21:11.428Z,15.67
2022-12-10T00:23:39.153Z,14.07
2022-12-10T00:26:08.714Z,15.10
2022-12-10T00:28:36.448Z,14.27
2022-12-10T00:31:08.731Z,13.87
2022-12-10T00:33:36.302Z,15.87
2022-12-10T00:36:09.835Z,14.47
2022-12-10T00:38:38.259Z,15.10
2022-12-10T00:41:05.881Z,13.57
2022-12-10T00:43:34.813Z,15.27
2022-12-10T00:46:02.843Z,13.20
2022-12-10T00:48:29.966Z,15.40
2022-12-10T00:51:02.301Z,15.27
2022-12-10T00:53:31.247Z,14.30
2022-12-10T00:55:59.000Z,14.20
2022-12-10T00:58:29.751Z,13.67
2022-12-10T01:01:11.469Z,12.55
2022-12-10T01:03:39.357Z,12.63
2022-12-10T01:06:14.445Z,13.57
2022-12-10T01:08:43.172Z,17.43
2022-12-10T01:11:11.488Z,12.77
2022-12-10T01:13:39.625Z,12.10
2022-12-10T01:16:09.199Z,13.47
2022-12-10T01:18:36.792Z,13.97
2022-12-10T01:21:13.080Z,13.80
2022-12-10T01:23:43.013Z,13.87
2022-12-10T01:26:13.703Z,13.80
2022-12-10T01:28:43.980Z,15.00
2022-12-10T01:31:36.432Z,14.47
2022-12-10T01:34:07.537Z,14.00
2022-12-10T01:36:40.443Z,13.17
2022-12-10T01:39:09.999Z,13.13
2022-12-10T01:41:45.945Z,13.70
2022-12-10T01:44:12.857Z,9.73
2022-12-10T01:46:44.968Z,10.43
2022-12-10T01:49:18.475Z,14.40
2022-12-10T01:51:50.239Z,8.20
2022-12-10T01:54:25.975Z,11.90
2022-12-10T01:57:00.083Z,14.30
2022-12-10T01:59:28.968Z,14.37
2022-12-10T02:02:23.948Z,15.23
2022-12-10T02:05:09.058Z,15.60
2022-12-10T02:07:45.132Z,10.60
2022-12-10T02:10:58.672Z,10.80
2022-12-10T02:13:40.413Z,14.73
2022-12-10T02:16:31.158Z,14.67
2022-12-10T02:19:29.456Z,16.73
2022-12-10T02:21:59.908Z,15.07
2022-12-10T02:24:34.218Z,15.07
2022-12-10T02:27:19.325Z,16.20
2022-12-10T02:29:49.110Z,19.37
2022-12-10T02:32:22.303Z,12.77
2022-12-10T02:34:53.982Z,15.10
2022-12-10T02:37:34.431Z,15.33
2022-12-10T02:40:07.659Z,16.50
2022-12-10T02:42:44.043Z,17.47
2022-12-10T02:45:12.415Z,17.10
2022-12-10T02:47:41.963Z,18.73
2022-12-10T02:50:13.924Z,19.83
2022-12-10T02:52:40.965Z,20.17
2022-12-10T02:55:12.972Z,18.40
2022-12-10T02:58:08.069Z,19.47
2022-12-10T03:00:44.887Z,20.23
2022-12-10T03:03:15.080Z,21.07
2022-12-10T03:05:53.365Z,25.63
2022-12-10T03:08:28.100Z,21.03
2022-12-10T03:11:04.116Z,23.73
2022-12-10T03:13:39.624Z,19.13
2022-12-10T03:16:08.006Z,20.90
2022-12-10T03:18:38.445Z,20.90
2022-12-10T03:21:08.223Z,22.02
2022-12-10T03:23:38.670Z,23.60
2022-12-10T03:26:06.772Z,26.60
2022-12-10T03:28:39.586Z,21.03
2022-12-10T03:31:08.994Z,24.13
2022-12-10T03:33:36.277Z,21.97
2022-12-10T03:36:04.382Z,22.03
2022-12-10T03:38:31.750Z,22.87
2022-12-10T03:40:59.879Z,21.50
2022-12-10T03:43:26.863Z,21.77
2022-12-10T03:45:54.318Z,23.90
2022-12-10T03:48:27.291Z,24.10
2022-12-10T03:50:54.411Z,24.20
2022-12-10T03:53:21.567Z,23.30
2022-12-10T03:55:48.552Z,23.50
2022-12-10T03:58:20.168Z,21.95
2022-12-10T04:00:47.767Z,24.10
2022-12-10T04:03:14.727Z,21.33
2022-12-10T04:05:41.663Z,22.77
2022-12-10T04:08:08.689Z,23.67
2022-12-10T04:10:39.499Z,23.70
2022-12-10T04:13:24.982Z,21.85
2022-12-10T04:16:10.748Z,22.10
2022-12-10T04:18:37.694Z,21.70
2022-12-10T04:21:24.764Z,21.47
2022-12-10T04:24:10.890Z,22.00
2022-12-10T04:26:53.196Z,19.98
2022-12-10T04:29:25.755Z,17.20
2022-12-10T04:31:53.093Z,16.02
2022-12-10T04:34:20.708Z,15.63
2022-12-10T04:36:49.034Z,16.13
2022-12-10T04:39:16.287Z,16.20
2022-12-10T04:41:47.161Z,15.63
2022-12-10T04:44:14.670Z,16.02
2022-12-10T04:46:42.053Z,17.60
2022-12-10T04:49:09.316Z,16.58
2022-12-10T04:51:36.421Z,13.68
2022-12-10T04:54:03.995Z,14.45
2022-12-10T04:56:31.347Z,15.70
2022-12-10T04:58:59.306Z,15.83
2022-12-10T05:01:27.203Z,17.13
2022-12-10T05:03:54.456Z,17.05
2022-12-10T05:06:22.119Z,14.38
2022-12-10T05:08:49.190Z,15.98
2022-12-10T05:11:21.735Z,17.63
2022-12-10T05:13:48.804Z,15.17
2022-12-10T05:16:17.991Z,16.70
2022-12-10T05:18:45.589Z,18.15
2022-12-10T05:21:17.504Z,19.57
2022-12-10T05:23:51.024Z,18.33
2022-12-10T05:26:23.361Z,21.00
2022-12-10T05:28:55.347Z,20.30
2022-12-10T05:31:24.751Z,18.58
2022-12-10T05:33:53.240Z,20.23
2022-12-10T05:36:23.864Z,19.60
2022-12-10T05:38:52.049Z,17.95
2022-12-10T05:41:30.716Z,19.00
2022-12-10T05:43:59.234Z,18.17
2022-12-10T05:46:30.322Z,15.60
2022-12-10T05:48:57.938Z,18.30
2022-12-10T05:51:28.053Z,17.00
2022-12-10T05:53:55.964Z,18.67
2022-12-10T05:56:24.564Z,20.00
2022-12-10T05:58:56.304Z,18.53
2022-12-10T06:01:26.237Z,19.55
2022-12-10T06:03:53.717Z,21.80
2022-12-10T06:06:26.602Z,20.17
2022-12-10T06:08:53.895Z,18.87
2022-12-10T06:11:20.955Z,18.87
2022-12-10T06:13:53.096Z,18.57
2022-12-10T06:16:23.988Z,17.70
2022-12-10T06:18:51.669Z,19.27
2022-12-10T06:21:19.773Z,21.57
2022-12-10T06:23:47.658Z,17.20
2022-12-10T06:26:18.437Z,19.33
2022-12-10T06:28:46.808Z,22.77
2022-12-10T06:31:14.382Z,21.00
2022-12-10T06:33:42.266Z,21.30
2022-12-10T06:36:11.437Z,23.03
2022-12-10T06:38:39.149Z,17.30
2022-12-10T06:41:08.341Z,18.50
2022-12-10T06:43:35.543Z,19.50
2022-12-10T06:46:14.432Z,16.17
2022-12-10T06:48:42.039Z,21.20
2022-12-10T06:51:10.106Z,19.83
2022-12-10T06:53:38.644Z,20.23
2022-12-10T06:56:07.794Z,16.40
2022-12-10T06:58:35.953Z,19.90
2022-12-10T07:01:08.298Z,20.17
2022-12-10T07:03:35.987Z,19.58
2022-12-10T07:06:04.333Z,21.05
2022-12-10T07:08:31.474Z,24.17
2022-12-10T07:10:58.947Z,22.87
2022-12-10T07:13:30.337Z,22.80
2022-12-10T07:15:58.678Z,21.95
2022-12-10T07:18:26.244Z,25.38
2022-12-10T07:20:53.235Z,22.65
2022-12-10T07:23:21.077Z,22.45
2022-12-10T07:25:48.260Z,21.93
2022-12-10T07:28:15.401Z,21.95
2022-12-10T07:30:42.384Z,19.48
2022-12-10T07:33:09.419Z,21.20
2022-12-10T07:35:43.382Z,22.17
2022-12-10T07:38:14.418Z,22.50
2022-12-10T07:40:41.391Z,20.70
2022-12-10T07:43:08.391Z,20.77
2022-12-10T07:45:35.397Z,21.43
2022-12-10T07:48:02.540Z,19.83
2022-12-10T07:50:29.882Z,20.38
2022-12-10T07:52:57.296Z,17.77
2022-12-10T07:55:24.268Z,15.88
2022-12-10T07:57:51.261Z,18.67
2022-12-10T08:00:18.548Z,20.40
2022-12-10T08:02:45.545Z,21.00
2022-12-10T08:05:12.639Z,20.60
2022-12-10T08:07:39.901Z,21.63
2022-12-10T08:10:07.532Z,21.70
2022-12-10T08:12:34.862Z,17.63
2022-12-10T08:15:03.618Z,20.83
2022-12-10T08:17:30.863Z,19.97
2022-12-10T08:19:58.100Z,18.87
2022-12-10T08:22:25.083Z,16.13
2022-12-10T08:24:52.017Z,15.75
2022-12-10T08:27:19.016Z,15.85
2022-12-10T08:29:46.026Z,14.43
2022-12-10T08:32:13.045Z,19.30
2022-12-10T08:34:40.166Z,19.88
2022-12-10T08:37:12.060Z,20.13
2022-12-10T08:39:39.590Z,20.97
2022-12-10T08:42:06.616Z,20.70
2022-12-10T08:44:33.603Z,20.65
2022-12-10T08:47:00.657Z,19.40
2022-12-10T08:49:27.625Z,21.15
2022-12-10T08:51:54.571Z,21.35
2022-12-10T08:54:21.632Z,16.07
2022-12-10T08:56:48.658Z,21.17
2022-12-10T08:59:15.717Z,21.23
2022-12-10T09:01:42.720Z,21.48
2022-12-10T09:04:10.539Z,21.75
2022-12-10T09:06:37.523Z,19.73
2022-12-10T09:09:04.595Z,20.10
2022-12-10T09:11:34.702Z,20.25
2022-12-10T09:14:02.329Z,20.88
2022-12-10T09:16:35.350Z,21.08
2022-12-10T09:19:03.945Z,18.48
2022-12-10T09:21:33.929Z,18.90
2022-12-10T09:24:01.172Z,18.80
2022-12-10T09:26:28.572Z,18.27
2022-12-10T09:28:55.909Z,15.30
2022-12-10T09:31:22.973Z,19.13
2022-12-10T09:33:52.076Z,18.55
2022-12-10T09:36:19.319Z,18.75
2022-12-10T09:38:47.361Z,17.90
2022-12-10T09:41:32.289Z,17.37
2022-12-10T09:44:30.641Z,19.45
2022-12-10T09:47:02.672Z,17.75
2022-12-10T09:50:17.628Z,18.17
2022-12-10T09:52:48.694Z,18.98
2022-12-10T09:57:51.236Z,13.03
2022-12-10T10:00:56.909Z,22.57
2022-12-10T10:03:24.304Z,21.87
2022-12-10T10:05:54.965Z,19.90
2022-12-10T10:08:32.475Z,23.33
2022-12-10T10:11:01.256Z,19.47
2022-12-10T10:13:28.200Z,24.07
2022-12-10T10:15:55.936Z,17.43
2022-12-10T10:18:46.204Z,20.80
2022-12-10T10:21:24.105Z,18.85
2022-12-10T10:23:52.367Z,22.63
2022-12-10T10:26:19.650Z,17.60
2022-12-10T10:28:47.335Z,24.60
2022-12-10T10:31:25.013Z,28.37
2022-12-10T10:33:58.215Z,22.63
2022-12-10T10:36:31.511Z,24.30
2022-12-10T10:39:09.197Z,22.03
2022-12-10T10:41:40.919Z,23.73
2022-12-10T10:44:19.815Z,19.67
2022-12-10T10:46:51.138Z,23.02
2022-12-10T10:49:29.848Z,18.60
2022-12-10T10:52:21.471Z,20.02
2022-12-10T10:54:49.643Z,18.45
2022-12-10T10:57:25.561Z,20.93
2022-12-10T11:00:08.913Z,20.00
2022-12-10T11:02:38.873Z,17.15
2022-12-10T11:05:09.731Z,21.27
2022-12-10T11:07:41.512Z,17.52
2022-12-10T11:10:22.432Z,23.35
2022-12-10T11:13:05.591Z,22.08
2022-12-10T11:15:32.769Z,20.57
2022-12-10T11:18:00.518Z,20.50
2022-12-10T11:20:41.626Z,17.40
2022-12-10T11:23:11.707Z,19.30
2022-12-10T11:25:50.318Z,20.53
2022-12-10T11:28:34.580Z,19.73
2022-12-10T11:31:05.271Z,18.57
2022-12-10T11:33:42.543Z,17.25
2022-12-10T11:36:38.880Z,14.70
2022-12-10T11:39:36.359Z,15.73
2022-12-10T11:42:16.904Z,17.37
2022-12-10T11:45:02.299Z,12.73
2022-12-10T11:47:30.750Z,18.58
2022-12-10T11:50:22.255Z,16.53
2022-12-10T11:53:24.501Z,27.42
2022-12-10T11:55:57.079Z,13.00
2022-12-10T11:58:50.326Z,12.98
2022-12-10T12:01:17.273Z,17.33
2022-12-10T12:03:44.419Z,17.50
2022-12-10T12:06:29.853Z,13.63
2022-12-10T12:09:19.443Z,13.30
2022-12-10T12:12:12.339Z,15.77
2022-12-10T12:14:49.813Z,15.23
2022-12-10T12:17:20.042Z,16.03
2022-12-10T12:20:01.707Z,16.23
2022-12-10T12:22:38.262Z,16.13
2022-12-10T12:25:21.633Z,14.90
2022-12-10T12:27:56.890Z,18.65
2022-12-10T12:30:24.329Z,13.93
2022-12-10T12:33:10.395Z,14.93
2022-12-10T12:35:46.061Z,13.43
2022-12-10T12:38:32.934Z,14.30
2022-12-10T12:41:27.915Z,11.50
2022-12-10T12:44:30.889Z,13.70
2022-12-10T12:47:05.704Z,13.90
2022-12-10T12:49:39.174Z,14.80
2022-12-10T12:52:24.413Z,9.47
2022-12-10T12:54:51.794Z,13.30
2022-12-10T12:57:25.475Z,14.80
2022-12-10T13:00:19.249Z,13.53
2022-12-10T13:03:21.768Z,15.93
2022-12-10T13:05:48.897Z,10.00
2022-12-10T13:08:18.994Z,11.67
2022-12-10T13:11:11.904Z,14.18
2022-12-10T13:13:40.059Z,10.70
2022-12-10T13:16:47.380Z,13.90
2022-12-10T13:19:20.370Z,11.93
2022-12-10T13:21:53.333Z,5.37
2022-12-10T13:24:41.350Z,8.73
2022-12-10T13:27:32.524Z,9.67
2022-12-10T13:30:13.204Z,9.82
2022-12-10T13:32:40.201Z,10.05
2022-12-10T13:35:09.957Z,9.73
2022-12-10T13:37:57.038Z,11.63
2022-12-10T13:40:51.434Z,10.57
2022-12-10T13:43:57.499Z,12.47
2022-12-10T13:46:32.613Z,10.13
2022-12-10T13:49:03.347Z,14.20
2022-12-10T13:52:08.360Z,9.48
2022-12-10T13:55:21.293Z,8.53
2022-12-10T13:58:36.516Z,11.83
2022-12-10T14:01:14.724Z,10.27
2022-12-10T14:03:56.873Z,9.90
2022-12-10T14:06:25.556Z,7.63
2022-12-10T14:08:55.174Z,11.37
2022-12-10T14:11:26.653Z,11.20
2022-12-10T14:13:59.028Z,12.40
2022-12-10T14:16:30.095Z,6.70
2022-12-10T14:21:37.696Z,10.33
2022-12-10T14:24:04.991Z,10.93
2022-12-10T14:26:37.919Z,11.25
2022-12-10T14:29:07.786Z,11.83
2022-12-10T14:31:40.135Z,11.93
2022-12-10T14:34:09.659Z,10.35
2022-12-10T14:36:45.685Z,12.37
2022-12-10T14:39:27.248Z,11.13
2022-12-10T14:41:58.371Z,8.98
2022-12-10T14:44:26.596Z,10.27
2022-12-10T14:47:05.001Z,10.75
2022-12-10T14:49:32.126Z,12.65
2022-12-10T14:52:01.384Z,10.25
2022-12-10T14:54:35.447Z,9.05
2022-12-10T14:57:08.336Z,11.15
2022-12-10T15:00:01.534Z,8.60
2022-12-10T15:02:32.641Z,9.70
2022-12-10T15:05:00.409Z,9.02
2022-12-10T15:07:35.989Z,9.75
2022-12-10T15:10:11.794Z,13.63
2022-12-10T15:12:51.223Z,8.17
2022-12-10T15:15:29.634Z,10.23
2022-12-10T15:18:05.363Z,10.40
2022-12-10T15:20:37.360Z,13.63
2022-12-10T15:23:19.725Z,11.00
2022-12-10T15:25:59.137Z,12.53
2022-12-10T15:28:29.921Z,12.52
2022-12-10T15:30:59.684Z,12.00
2022-12-10T15:33:34.520Z,10.33
2022-12-10T15:36:02.413Z,9.77
2022-12-10T15:38:30.292Z,10.57
2022-12-10T15:41:21.111Z,8.48
2022-12-10T15:43:58.158Z,7.50
2022-12-10T15:46:25.177Z,9.85
2022-12-10T15:48:52.290Z,15.50
2022-12-10T15:51:19.844Z,15.53
2022-12-10T15:53:47.249Z,17.83
2022-12-10T15:56:14.244Z,14.03
2022-12-10T15:58:42.659Z,10.70
2022-12-10T16:01:15.117Z,9.17
2022-12-10T16:03:42.803Z,9.20
2022-12-10T16:06:09.884Z,7.70
2022-12-10T16:08:37.563Z,8.80
2022-12-10T16:11:18.365Z,7.20
2022-12-10T16:13:51.629Z,10.07
2022-12-10T16:16:18.963Z,7.40
2022-12-10T16:18:46.102Z,12.07
2022-12-10T16:21:13.267Z,11.32
2022-12-10T16:23:40.577Z,11.00
2022-12-10T16:26:15.469Z,14.90
2022-12-10T16:28:43.615Z,10.87
2022-12-10T16:31:14.917Z,12.47
2022-12-10T16:33:43.622Z,6.70
2022-12-10T16:36:12.510Z,8.47
2022-12-10T16:38:40.767Z,9.93
2022-12-10T16:41:23.573Z,7.30
2022-12-10T16:43:50.942Z,9.10
2022-12-10T16:46:18.033Z,8.77
2022-12-10T16:48:45.333Z,7.05
2022-12-10T16:51:31.118Z,7.10
2022-12-10T16:53:58.891Z,5.87
2022-12-10T16:56:25.976Z,5.80
2022-12-10T16:58:53.102Z,9.38
2022-12-10T17:01:23.268Z,7.18
2022-12-10T17:03:51.855Z,6.15
2022-12-10T17:06:20.082Z,7.22
2022-12-10T17:08:47.670Z,9.10
2022-12-10T17:11:43.261Z,6.82
2022-12-10T17:14:23.135Z,5.37
2022-12-10T17:16:51.993Z,7.53
2022-12-10T17:19:19.316Z,5.33
2022-12-10T17:21:46.902Z,5.22
2022-12-10T17:24:13.952Z,6.03
2022-12-10T17:26:45.169Z,5.65
2022-12-10T17:29:14.521Z,5.05
2022-12-10T17:31:41.779Z,4.88
2022-12-10T17:34:27.375Z,5.40
2022-12-10T17:36:54.989Z,4.78
2022-12-10T17:39:25.892Z,6.77
2022-12-10T17:41:54.357Z,4.60
2022-12-10T17:44:23.099Z,6.32
2022-12-10T17:46:50.260Z,6.32
2022-12-10T17:49:17.460Z,3.70
2022-12-10T17:51:44.900Z,5.60
2022-12-10T17:54:12.345Z,4.75
2022-12-10T17:56:40.649Z,5.07
2022-12-10T17:59:07.769Z,6.03
2022-12-10T18:01:34.947Z,8.13
2022-12-10T18:04:02.125Z,3.47
2022-12-10T18:06:30.582Z,4.22
2022-12-10T18:09:00.897Z,6.22
2022-12-10T18:11:33.226Z,5.30
2022-12-10T18:14:00.248Z,7.25
2022-12-10T18:16:32.308Z,7.97
2022-12-10T18:19:02.285Z,5.75
2022-12-10T18:21:30.250Z,5.28
2022-12-10T18:23:57.245Z,6.38
2022-12-10T18:26:27.387Z,6.60
2022-12-10T18:29:00.382Z,5.28
2022-12-10T18:31:33.183Z,5.93
2022-12-10T18:34:03.635Z,6.13
2022-12-10T18:36:33.965Z,5.85
2022-12-10T18:39:04.763Z,5.75
2022-12-10T18:44:00.424Z,5.15
2022-12-10T18:46:29.477Z,4.90
2022-12-10T18:48:57.008Z,5.70
2022-12-10T18:51:24.870Z,4.30
2022-12-10T18:53:52.253Z,4.43
2022-12-10T18:56:23.564Z,4.40
2022-12-10T18:58:51.787Z,5.35
2022-12-10T19:01:25.261Z,3.90
2022-12-10T19:03:56.650Z,3.13
2022-12-10T19:06:26.708Z,4.63
2022-12-10T19:09:18.229Z,5.07
2022-12-10T19:11:54.221Z,3.70
2022-12-10T19:14:23.902Z,4.57
2022-12-10T19:16:54.322Z,3.63
2022-12-10T19:19:24.269Z,6.72
2022-12-10T19:21:54.202Z,4.18
2022-12-10T19:24:22.210Z,3.00
2022-12-10T19:26:49.324Z,6.28
2022-12-10T19:29:21.707Z,4.75
2022-12-10T19:31:50.945Z,5.22
2022-12-10T19:34:20.016Z,3.67
2022-12-10T19:36:49.887Z,5.80
2022-12-10T19:39:23.343Z,6.50
2022-12-10T19:41:51.976Z,5.95
2022-12-10T19:44:19.297Z,4.10
2022-12-10T19:46:46.532Z,5.88
2022-12-10T19:49:15.584Z,5.07
2022-12-10T19:51:43.207Z,4.97
2022-12-10T19:54:11.119Z,5.50
2022-12-10T19:56:38.200Z,3.88
2022-12-10T19:59:15.123Z,5.63
2022-12-10T20:01:43.541Z,4.13
2022-12-10T20:04:10.766Z,3.35
2022-12-10T20:06:41.345Z,5.05
2022-12-10T20:09:24.494Z,4.07
2022-12-10T20:11:54.299Z,5.20
2022-12-10T20:14:23.200Z,5.32
2022-12-10T20:16:52.123Z,3.83
2022-12-10T20:19:21.617Z,4.85
2022-12-10T20:21:48.623Z,3.38
2022-12-10T20:24:15.857Z,4.57
2022-12-10T20:26:46.416Z,3.40
2022-12-10T20:29:25.680Z,4.50
2022-12-10T20:31:55.351Z,3.97
2022-12-10T20:34:23.444Z,3.83
2022-12-10T20:36:51.371Z,3.75
2022-12-10T20:39:30.648Z,4.80
2022-12-10T20:41:59.356Z,3.53
2022-12-10T20:44:27.891Z,5.72
2022-12-10T20:46:55.863Z,3.92
2022-12-10T20:49:24.666Z,4.78
2022-12-10T20:51:51.748Z,5.20
2022-12-10T20:54:18.980Z,5.72
2022-12-10T20:56:45.983Z,4.35
2022-12-10T20:59:15.214Z,4.47
2022-12-10T21:01:42.664Z,4.82
2022-12-10T21:04:09.975Z,5.53
2022-12-10T21:06:36.983Z,4.15
2022-12-10T21:09:04.428Z,4.65
2022-12-10T21:11:31.427Z,4.35
2022-12-10T21:13:58.439Z,6.20
2022-12-10T21:16:26.253Z,6.32
2022-12-10T21:18:54.343Z,5.80
2022-12-10T21:21:23.255Z,5.15
2022-12-10T21:23:50.403Z,5.90
2022-12-10T21:26:17.419Z,7.68
2022-12-10T21:28:45.154Z,6.03
2022-12-10T21:31:24.460Z,6.30
2022-12-10T21:33:52.512Z,7.18
2022-12-10T21:36:21.423Z,6.57
2022-12-10T21:38:48.852Z,6.90
2022-12-10T21:41:40.906Z,7.25
2022-12-10T21:44:08.196Z,6.72
2022-12-10T21:46:36.066Z,6.65
2022-12-10T21:49:03.979Z,6.65
2022-12-10T21:51:36.390Z,6.70
2022-12-10T21:54:07.249Z,7.00
2022-12-10T21:56:34.292Z,6.30
2022-12-10T21:59:01.589Z,7.05
2022-12-10T22:01:29.018Z,6.82
2022-12-10T22:03:56.041Z,3.42
2022-12-10T22:06:26.933Z,7.00
2022-12-10T22:08:53.915Z,6.63
2022-12-10T22:11:21.030Z,6.28
2022-12-10T22:13:48.053Z,6.72
2022-12-10T22:16:15.148Z,5.28
2022-12-10T22:18:42.255Z,6.03
2022-12-10T22:21:09.361Z,6.55
2022-12-10T22:23:36.332Z,5.63
2022-12-10T22:26:09.106Z,3.60
2022-12-10T22:28:36.588Z,5.70
2022-12-10T22:31:08.798Z,4.72
2022-12-10T22:33:38.760Z,5.13
2022-12-10T22:36:07.120Z,4.90
2022-12-10T22:38:35.489Z,6.30
2022-12-10T22:41:03.824Z,5.43
2022-12-10T22:46:21.546Z,6.53
2022-12-10T22:48:48.784Z,6.18
2022-12-10T22:51:16.266Z,7.20
2022-12-10T22:53:43.283Z,6.50
2022-12-10T22:56:12.767Z,5.78
2022-12-10T22:58:39.823Z,6.65
2022-12-10T23:01:06.892Z,6.93
2022-12-10T23:03:33.932Z,5.95
2022-12-10T23:06:01.632Z,6.15
2022-12-10T23:08:31.353Z,5.38
2022-12-10T23:10:58.664Z,5.28
2022-12-10T23:13:25.701Z,7.68
2022-12-10T23:15:54.299Z,6.78
2022-12-10T23:18:22.276Z,5.55
2022-12-10T23:20:50.701Z,6.63
2022-12-10T23:23:19.512Z,4.55
2022-12-10T23:25:47.235Z,6.28
2022-12-10T23:28:15.207Z,6.15
2022-12-10T23:30:42.876Z,6.22
2022-12-10T23:33:10.215Z,5.50
2022-12-10T23:35:42.324Z,6.25
2022-12-10T23:38:09.758Z,6.28
2022-12-10T23:40:40.474Z,6.22
2022-12-10T23:43:07.542Z,5.25
2022-12-10T23:45:34.799Z,4.82
2022-12-10T23:48:02.180Z,6.28
2022-12-10T23:50:32.998Z,5.88
2022-12-10T23:53:01.256Z,6.93
2022-12-10T23:55:28.961Z,7.13
2022-12-10T23:57:56.385Z,6.40
