createdAt,value
2022-12-08T00:01:48.128Z,7.45
2022-12-08T00:04:16.860Z,7.65
2022-12-08T00:07:03.600Z,7.80
2022-12-08T00:09:39.098Z,8.43
2022-12-08T00:12:10.355Z,7.72
2022-12-08T00:14:41.593Z,8.88
2022-12-08T00:17:13.487Z,8.75
2022-12-08T00:19:43.717Z,7.70
2022-12-08T00:22:13.427Z,7.03
2022-12-08T00:24:45.820Z,7.32
2022-12-08T00:27:16.315Z,8.80
2022-12-08T00:29:45.458Z,8.10
2022-12-08T00:32:14.991Z,8.98
2022-12-08T00:34:43.752Z,7.25
2022-12-08T00:37:12.096Z,8.23
2022-12-08T00:39:41.921Z,7.53
2022-12-08T00:42:15.425Z,7.00
2022-12-08T00:44:45.385Z,7.65
2022-12-08T00:47:14.672Z,9.25
2022-12-08T00:49:43.853Z,6.95
2022-12-08T00:52:13.199Z,7.50
2022-12-08T00:54:42.115Z,9.00
2022-12-08T00:57:12.080Z,7.40
2022-12-08T00:59:40.888Z,8.20
2022-12-08T01:02:09.340Z,7.40
2022-12-08T01:04:38.051Z,6.57
2022-12-08T01:07:07.201Z,7.97
2022-12-08T01:09:36.472Z,7.63
2022-12-08T01:12:05.272Z,8.65
2022-12-08T01:14:37.117Z,6.82
2022-12-08T01:17:05.926Z,7.30
2022-12-08T01:19:35.121Z,8.23
2022-12-08T01:22:04.317Z,8.05
2022-12-08T01:24:33.721Z,7.70
2022-12-08T01:27:02.642Z,7.60
2022-12-08T01:29:31.790Z,7.18
2022-12-08T01:32:02.269Z,6.93
2022-12-08T01:34:31.011Z,7.50
2022-12-08T01:36:59.640Z,7.97
2022-12-08T01:39:28.421Z,7.22
2022-12-08T01:41:57.741Z,7.18
2022-12-08T01:44:56.179Z,7.10
2022-12-08T01:47:32.324Z,7.45
2022-12-08T01:50:02.389Z,8.52
2022-12-08T01:52:35.511Z,7.57
2022-12-08T01:55:08.632Z,7.10
2022-12-08T01:57:44.016Z,8.30
2022-12-08T02:00:15.894Z,7.03
2022-12-08T02:02:55.268Z,7.70
2022-12-08T02:05:27.060Z,7.30
2022-12-08T02:07:57.590Z,7.35
2022-12-08T02:10:31.003Z,7.13
2022-12-08T02:13:01.014Z,8.18
2022-12-08T02:15:39.568Z,9.05
2022-12-08T02:18:26.426Z,7.07
2022-12-08T02:21:00.735Z,7.57
2022-12-08T02:23:38.908Z,7.82
2022-12-08T02:26:46.535Z,7.00
2022-12-08T02:29:41.220Z,7.47
2022-12-08T02:32:31.700Z,8.75
2022-12-08T02:35:09.096Z,7.22
2022-12-08T02:37:43.723Z,7.32
2022-12-08T02:40:20.166Z,7.13
2022-12-08T02:42:53.393Z,8.32
2022-12-08T02:45:27.416Z,7.05
2022-12-08T02:50:26.057Z,7.50
2022-12-08T02:52:55.006Z,6.80
2022-12-08T02:55:28.219Z,8.00
2022-12-08T02:58:27.705Z,8.23
2022-12-08T03:01:13.348Z,6.90
2022-12-08T03:03:48.913Z,6.90
2022-12-08T03:06:30.359Z,7.30
2022-12-08T03:09:03.890Z,7.65
2022-12-08T03:11:40.170Z,6.80
2022-12-08T03:14:10.930Z,7.82
2022-12-08T03:16:42.865Z,6.93
2022-12-08T03:19:15.694Z,6.57
2022-12-08T03:21:50.065Z,5.93
2022-12-08T03:24:19.181Z,6.72
2022-12-08T03:26:52.466Z,6.82
2022-12-08T03:29:21.878Z,6.10
2022-12-08T03:31:55.910Z,7.70
2022-12-08T03:34:27.465Z,6.80
2022-12-08T03:36:57.962Z,6.35
2022-12-08T03:39:26.465Z,8.30
2022-12-08T03:41:55.134Z,6.60
2022-12-08T03:44:23.843Z,6.40
2022-12-08T03:46:52.839Z,7.32
2022-12-08T03:49:21.387Z,6.40
2022-12-08T03:51:51.577Z,5.57
2022-12-08T03:54:21.774Z,6.93
2022-12-08T03:56:50.627Z,6.32
2022-12-08T03:59:19.243Z,6.15
2022-12-08T04:01:48.111Z,5.18
2022-12-08T04:04:16.832Z,6.05
2022-12-08T04:06:45.526Z,6.28
2022-12-08T04:09:14.618Z,6.68
2022-12-08T04:11:45.662Z,6.13
2022-12-08T04:14:14.572Z,6.15
2022-12-08T04:16:43.354Z,5.78
2022-12-08T04:19:12.133Z,5.47
2022-12-08T04:21:41.038Z,6.78
2022-12-08T04:24:10.756Z,5.90
2022-12-08T04:26:39.406Z,5.57
2022-12-08T04:29:12.817Z,6.00
2022-12-08T04:31:41.377Z,5.63
2022-12-08T04:34:11.716Z,6.70
2022-12-08T04:36:40.231Z,4.82
2022-12-08T04:39:08.817Z,6.07
2022-12-08T04:41:37.632Z,7.50
2022-12-08T04:44:06.728Z,6.85
2022-12-08T04:46:41.657Z,6.45
2022-12-08T04:49:12.194Z,6.90
2022-12-08T04:51:40.988Z,6.22
2022-12-08T04:54:09.870Z,6.30
2022-12-08T04:56:39.300Z,6.70
2022-12-08T04:59:08.480Z,6.93
2022-12-08T05:01:38.567Z,6.13
2022-12-08T05:04:07.391Z,8.18
2022-12-08T05:06:36.321Z,6.85
2022-12-08T05:09:04.589Z,6.50
2022-12-08T05:11:33.713Z,5.97
2022-12-08T05:14:02.713Z,6.47
2022-12-08T05:16:31.716Z,7.28
2022-12-08T05:19:01.885Z,6.72
2022-12-08T05:21:30.368Z,6.55
2022-12-08T05:23:58.953Z,8.20
2022-12-08T05:26:27.570Z,6.13
2022-12-08T05:28:55.932Z,6.78
2022-12-08T05:31:25.269Z,7.18
2022-12-08T05:33:57.438Z,5.78
2022-12-08T05:36:31.805Z,6.40
2022-12-08T05:39:00.478Z,6.43
2022-12-08T05:41:29.233Z,7.47
2022-12-08T05:43:57.795Z,7.47
2022-12-08T05:46:26.782Z,6.97
2022-12-08T05:48:55.314Z,7.65
2022-12-08T05:51:26.370Z,7.22
2022-12-08T05:53:58.013Z,5.93
2022-12-08T05:56:26.916Z,7.32
2022-12-08T05:58:55.371Z,7.13
2022-12-08T06:01:25.623Z,7.43
2022-12-08T06:03:55.135Z,7.70
2022-12-08T06:06:23.843Z,8.60
2022-12-08T06:08:53.255Z,7.03
2022-12-08T06:11:25.293Z,7.65
2022-12-08T06:13:55.197Z,6.85
2022-12-08T06:16:23.661Z,8.15
2022-12-08T06:18:53.017Z,8.32
2022-12-08T06:21:22.328Z,7.43
2022-12-08T06:23:52.195Z,8.65
2022-12-08T06:26:21.973Z,7.82
2022-12-08T06:28:53.572Z,7.55
2022-12-08T06:31:26.594Z,7.10
2022-12-08T06:33:57.399Z,7.27
2022-12-08T06:36:28.435Z,7.22
2022-12-08T06:38:57.761Z,7.32
2022-12-08T06:41:26.735Z,7.57
2022-12-08T06:43:59.977Z,7.22
2022-12-08T06:46:30.045Z,7.75
2022-12-08T06:49:00.340Z,7.53
2022-12-08T06:51:28.712Z,7.88
2022-12-08T06:53:57.927Z,8.15
2022-12-08T06:56:28.522Z,6.32
2022-12-08T06:58:59.276Z,6.82
2022-12-08T07:01:28.710Z,7.50
2022-12-08T07:04:06.745Z,7.53
2022-12-08T07:06:35.285Z,8.35
2022-12-08T07:09:05.105Z,7.78
2022-12-08T07:11:33.838Z,6.80
2022-12-08T07:14:04.420Z,7.03
2022-12-08T07:16:33.061Z,8.90
2022-12-08T07:19:01.987Z,7.43
2022-12-08T07:21:31.333Z,8.18
2022-12-08T07:24:00.513Z,8.00
2022-12-08T07:26:29.229Z,7.75
2022-12-08T07:28:57.820Z,8.40
2022-12-08T07:31:29.495Z,7.25
2022-12-08T07:34:01.124Z,8.13
2022-12-08T07:36:29.514Z,7.68
2022-12-08T07:38:58.968Z,6.88
2022-12-08T07:41:28.422Z,7.85
2022-12-08T07:43:58.188Z,8.30
2022-12-08T07:46:29.452Z,6.95
2022-12-08T07:48:59.618Z,8.60
2022-12-08T07:51:28.400Z,7.70
2022-12-08T07:53:57.557Z,7.22
2022-12-08T07:56:26.360Z,7.32
2022-12-08T07:58:55.391Z,8.63
2022-12-08T08:01:26.432Z,7.28
2022-12-08T08:03:58.772Z,7.05
2022-12-08T08:06:28.176Z,7.90
2022-12-08T08:08:57.397Z,9.38
2022-12-08T08:11:26.478Z,7.80
2022-12-08T08:13:56.081Z,7.68
2022-12-08T08:16:25.155Z,7.55
2022-12-08T08:18:54.697Z,7.28
2022-12-08T08:24:14.072Z,7.45
2022-12-08T08:26:42.911Z,8.48
2022-12-08T08:29:12.062Z,8.55
2022-12-08T08:31:41.727Z,7.82
2022-12-08T08:34:10.464Z,9.00
2022-12-08T08:36:41.766Z,7.60
2022-12-08T08:39:11.022Z,7.50
2022-12-08T08:41:39.636Z,7.80
2022-12-08T08:44:09.166Z,6.97
2022-12-08T08:46:38.132Z,8.73
2022-12-08T08:49:08.244Z,8.73
2022-12-08T08:51:37.037Z,8.10
2022-12-08T08:54:09.365Z,9.10
2022-12-08T08:56:38.582Z,8.13
2022-12-08T08:59:07.156Z,9.23
2022-12-08T09:01:35.969Z,7.53
2022-12-08T09:04:04.962Z,7.25
2022-12-08T09:06:34.146Z,7.70
2022-12-08T09:09:02.893Z,7.43
2022-12-08T09:11:33.995Z,8.60
2022-12-08T09:14:02.933Z,6.78
2022-12-08T09:16:40.405Z,7.68
2022-12-08T09:19:10.668Z,6.93
2022-12-08T09:21:39.783Z,7.35
2022-12-08T09:24:10.914Z,8.85
2022-12-08T09:26:41.693Z,7.38
2022-12-08T09:29:10.961Z,7.05
2022-12-08T09:31:40.781Z,7.90
2022-12-08T09:34:10.044Z,6.82
2022-12-08T09:36:39.249Z,6.57
2022-12-08T09:39:08.476Z,7.75
2022-12-08T09:41:46.420Z,6.85
2022-12-08T09:44:43.497Z,6.72
2022-12-08T09:47:21.008Z,5.65
2022-12-08T09:49:55.938Z,6.65
2022-12-08T09:52:28.708Z,6.38
2022-12-08T09:55:01.604Z,9.07
2022-12-08T09:57:32.448Z,6.93
2022-12-08T10:00:07.519Z,7.70
2022-12-08T10:02:36.777Z,7.05
2022-12-08T10:05:05.937Z,6.55
2022-12-08T10:07:42.996Z,5.97
2022-12-08T10:10:24.540Z,5.68
2022-12-08T10:13:02.545Z,6.75
2022-12-08T10:15:43.911Z,6.80
2022-12-08T10:18:17.413Z,6.10
2022-12-08T10:20:47.852Z,7.07
2022-12-08T10:23:27.283Z,7.07
2022-12-08T10:26:02.770Z,5.78
2022-12-08T10:28:33.470Z,6.88
2022-12-08T10:31:04.283Z,6.35
2022-12-08T10:33:34.455Z,7.03
2022-12-08T10:36:05.703Z,5.97
2022-12-08T10:38:36.642Z,6.85
2022-12-08T10:41:09.507Z,5.93
2022-12-08T10:43:40.547Z,5.30
2022-12-08T10:46:17.094Z,5.18
2022-12-08T10:48:54.796Z,6.20
2022-12-08T10:51:27.822Z,5.43
2022-12-08T10:53:57.625Z,5.57
2022-12-08T10:56:31.894Z,5.90
2022-12-08T10:59:16.779Z,5.03
2022-12-08T11:01:51.890Z,5.90
2022-12-08T11:04:23.588Z,5.80
2022-12-08T11:06:53.976Z,4.88
2022-12-08T11:09:40.747Z,6.43
2022-12-08T11:12:11.516Z,5.07
2022-12-08T11:14:50.317Z,4.68
2022-12-08T11:17:28.268Z,5.78
2022-12-08T11:19:59.623Z,5.43
2022-12-08T11:22:31.730Z,6.13
2022-12-08T11:25:02.092Z,5.43
2022-12-08T11:27:32.240Z,5.63
2022-12-08T11:30:05.953Z,4.95
2022-12-08T11:32:40.903Z,5.47
2022-12-08T11:35:18.250Z,4.80
2022-12-08T11:37:47.707Z,6.25
2022-12-08T11:40:22.733Z,5.10
2022-12-08T11:43:00.277Z,5.60
2022-12-08T11:45:35.207Z,4.57
2022-12-08T11:48:13.874Z,4.93
2022-12-08T11:50:47.617Z,5.45
2022-12-08T11:53:23.942Z,6.10
2022-12-08T11:55:56.625Z,5.18
2022-12-08T11:58:33.687Z,4.82
2022-12-08T12:01:02.633Z,4.32
2022-12-08T12:03:38.128Z,5.10
2022-12-08T12:06:54.146Z,4.68
2022-12-08T12:09:36.582Z,4.32
2022-12-08T12:12:16.220Z,4.18
2022-12-08T12:15:16.085Z,5.00
2022-12-08T12:17:51.178Z,5.15
2022-12-08T12:20:27.592Z,5.00
2022-12-08T12:23:01.823Z,4.50
2022-12-08T12:25:30.702Z,4.65
2022-12-08T12:28:04.507Z,5.78
2022-12-08T12:30:52.083Z,4.68
2022-12-08T12:33:21.863Z,4.88
2022-12-08T12:35:52.973Z,4.43
2022-12-08T12:38:43.706Z,4.45
2022-12-08T12:41:14.715Z,4.80
2022-12-08T12:44:18.855Z,4.38
2022-12-08T12:46:59.417Z,5.53
2022-12-08T12:50:09.039Z,3.40
2022-12-08T12:52:49.941Z,2.97
2022-12-08T12:55:24.153Z,3.53
2022-12-08T12:57:55.456Z,3.50
2022-12-08T13:00:26.313Z,4.00
2022-12-08T13:02:58.025Z,4.50
2022-12-08T13:05:29.798Z,4.72
2022-12-08T13:08:03.867Z,4.63
2022-12-08T13:13:18.303Z,3.72
2022-12-08T13:15:54.853Z,4.93
2022-12-08T13:18:35.607Z,4.55
2022-12-08T13:21:18.243Z,5.03
2022-12-08T13:23:51.113Z,4.95
2022-12-08T13:26:23.758Z,4.43
2022-12-08T13:29:24.529Z,4.75
2022-12-08T13:31:58.758Z,4.88
2022-12-08T13:34:50.054Z,4.85
2022-12-08T13:37:28.899Z,4.25
2022-12-08T13:40:04.147Z,4.45
2022-12-08T13:42:40.168Z,5.20
2022-12-08T13:45:39.713Z,5.53
2022-12-08T13:48:35.341Z,4.70
2022-12-08T13:55:06.841Z,3.97
2022-12-08T13:57:10.230Z,3.70
2022-12-08T13:59:45.842Z,4.53
2022-12-08T14:02:21.552Z,4.05
2022-12-08T14:07:46.985Z,4.95
2022-12-08T14:10:20.716Z,4.25
2022-12-08T14:13:07.041Z,5.40
2022-12-08T14:15:38.956Z,4.25
2022-12-08T14:18:27.424Z,4.10
2022-12-08T14:21:24.094Z,3.85
2022-12-08T14:24:02.642Z,4.32
2022-12-08T14:26:41.571Z,4.57
2022-12-08T14:29:31.804Z,4.60
2022-12-08T14:32:05.832Z,4.22
2022-12-08T14:34:44.171Z,3.67
2022-12-08T14:37:17.294Z,3.60
2022-12-08T14:39:49.516Z,4.45
2022-12-08T14:42:26.878Z,4.25
2022-12-08T14:45:14.565Z,4.35
2022-12-08T14:47:46.424Z,3.92
2022-12-08T14:50:48.388Z,4.10
2022-12-08T14:53:24.744Z,4.10
2022-12-08T14:55:54.468Z,4.13
2022-12-08T14:58:31.043Z,4.50
2022-12-08T15:01:07.797Z,3.67
2022-12-08T15:03:39.056Z,3.78
2022-12-08T15:06:10.727Z,3.38
2022-12-08T15:08:57.003Z,4.22
2022-12-08T15:11:47.198Z,4.47
2022-12-08T15:14:37.295Z,3.58
2022-12-08T15:17:36.200Z,4.00
2022-12-08T15:20:28.767Z,3.40
2022-12-08T15:23:03.424Z,3.80
2022-12-08T15:25:34.252Z,4.57
2022-12-08T15:28:05.210Z,3.45
2022-12-08T15:30:35.312Z,3.67
2022-12-08T15:33:08.112Z,4.35
2022-12-08T15:35:40.923Z,4.32
2022-12-08T15:38:20.216Z,4.15
2022-12-08T15:40:51.564Z,3.97
2022-12-08T15:43:21.741Z,4.50
2022-12-08T15:45:59.014Z,4.05
2022-12-08T15:48:35.044Z,4.10
2022-12-08T15:51:04.332Z,3.35
2022-12-08T15:53:34.056Z,3.97
2022-12-08T15:58:58.464Z,3.63
2022-12-08T16:01:28.289Z,3.92
2022-12-08T16:09:45.646Z,4.38
2022-12-08T16:13:26.934Z,4.28
2022-12-08T16:18:21.300Z,4.68
2022-12-08T16:23:44.265Z,4.28
2022-12-08T16:26:28.386Z,4.10
2022-12-08T16:29:03.862Z,4.05
2022-12-08T16:31:32.857Z,4.05
2022-12-08T16:34:01.790Z,3.70
2022-12-08T16:36:34.658Z,3.65
2022-12-08T16:39:03.392Z,3.10
2022-12-08T16:41:49.476Z,4.20
2022-12-08T16:44:19.455Z,3.88
2022-12-08T16:46:48.400Z,3.28
2022-12-08T16:49:17.947Z,3.75
2022-12-08T16:51:49.504Z,3.25
2022-12-08T16:54:19.222Z,3.08
2022-12-08T16:56:49.340Z,4.10
2022-12-08T16:59:18.785Z,3.30
2022-12-08T17:01:52.306Z,3.17
2022-12-08T17:04:31.524Z,4.20
2022-12-08T17:07:02.389Z,3.13
2022-12-08T17:09:33.787Z,3.80
2022-12-08T17:12:04.557Z,4.20
2022-12-08T17:14:35.868Z,3.70
2022-12-08T17:17:06.373Z,3.72
2022-12-08T17:19:37.035Z,3.97
2022-12-08T17:22:09.364Z,4.65
2022-12-08T17:24:39.424Z,3.40
2022-12-08T17:27:08.610Z,3.63
2022-12-08T17:29:38.704Z,3.03
2022-12-08T17:32:08.192Z,3.22
2022-12-08T17:34:37.574Z,2.92
2022-12-08T17:37:09.284Z,3.40
2022-12-08T17:39:38.831Z,3.22
2022-12-08T17:42:08.237Z,2.67
2022-12-08T17:44:37.493Z,4.95
2022-12-08T17:47:06.911Z,4.05
2022-12-08T17:49:35.905Z,5.53
2022-12-08T17:52:08.590Z,5.28
2022-12-08T17:54:37.692Z,5.72
2022-12-08T17:57:07.194Z,5.18
2022-12-08T17:59:38.486Z,5.60
2022-12-08T18:02:08.849Z,5.50
2022-12-08T18:04:37.977Z,5.50
2022-12-08T18:07:08.958Z,6.38
2022-12-08T18:09:37.811Z,5.88
2022-12-08T18:12:07.270Z,4.80
2022-12-08T18:14:36.108Z,5.72
2022-12-08T18:17:05.413Z,6.70
2022-12-08T18:19:35.232Z,6.38
2022-12-08T18:22:04.434Z,6.00
2022-12-08T18:24:34.602Z,6.18
2022-12-08T18:27:03.696Z,5.63
2022-12-08T18:29:32.458Z,6.90
2022-12-08T18:32:03.151Z,5.03
2022-12-08T18:34:31.940Z,5.57
2022-12-08T18:37:01.264Z,5.53
2022-12-08T18:39:32.439Z,5.50
2022-12-08T18:42:23.325Z,6.03
2022-12-08T18:44:56.432Z,4.75
2022-12-08T18:47:27.134Z,6.00
2022-12-08T18:49:56.490Z,5.35
2022-12-08T18:52:31.576Z,6.15
2022-12-08T18:55:06.761Z,5.38
2022-12-08T18:57:39.420Z,6.25
2022-12-08T19:00:11.136Z,5.78
2022-12-08T19:02:40.604Z,6.22
2022-12-08T19:05:12.150Z,5.30
2022-12-08T19:07:43.000Z,4.70
2022-12-08T19:10:13.777Z,6.05
2022-12-08T19:12:44.432Z,5.35
2022-12-08T19:15:14.382Z,6.47
2022-12-08T19:17:43.026Z,5.07
2022-12-08T19:20:13.071Z,5.30
2022-12-08T19:22:42.447Z,5.72
2022-12-08T19:25:13.087Z,5.78
2022-12-08T19:27:41.597Z,5.13
2022-12-08T19:30:14.925Z,5.68
2022-12-08T19:32:44.097Z,5.38
2022-12-08T19:35:12.783Z,5.72
2022-12-08T19:37:41.750Z,5.78
2022-12-08T19:40:31.382Z,5.82
2022-12-08T19:43:18.216Z,5.78
2022-12-08T19:45:50.787Z,5.90
2022-12-08T19:48:20.640Z,5.57
2022-12-08T19:50:49.260Z,4.95
2022-12-08T19:53:19.675Z,5.10
2022-12-08T19:55:49.768Z,5.53
2022-12-08T19:58:19.988Z,6.45
2022-12-08T20:00:50.767Z,5.22
2022-12-08T20:03:25.600Z,5.10
2022-12-08T20:05:54.857Z,5.72
2022-12-08T20:08:23.739Z,6.05
2022-12-08T20:10:56.394Z,5.90
2022-12-08T20:13:45.013Z,5.47
2022-12-08T20:16:15.937Z,4.97
2022-12-08T20:18:48.103Z,5.15
2022-12-08T20:21:17.020Z,6.53
2022-12-08T20:23:50.257Z,5.50
2022-12-08T20:26:21.635Z,5.75
2022-12-08T20:28:51.685Z,5.50
2022-12-08T20:31:26.416Z,5.13
2022-12-08T20:33:55.591Z,6.53
2022-12-08T20:36:28.177Z,5.43
2022-12-08T20:38:59.980Z,5.57
2022-12-08T20:41:29.008Z,5.30
2022-12-08T20:43:59.398Z,5.85
2022-12-08T20:46:29.545Z,5.75
2022-12-08T20:49:01.857Z,6.60
2022-12-08T20:51:32.126Z,5.72
2022-12-08T20:54:01.572Z,6.72
2022-12-08T20:56:32.152Z,5.72
2022-12-08T20:59:01.477Z,6.00
2022-12-08T21:01:33.228Z,5.90
2022-12-08T21:04:02.897Z,6.53
2022-12-08T21:06:32.680Z,6.85
2022-12-08T21:09:01.656Z,6.20
2022-12-08T21:11:30.397Z,7.50
2022-12-08T21:14:00.136Z,6.63
2022-12-08T21:16:29.255Z,5.50
2022-12-08T21:19:00.623Z,6.68
2022-12-08T21:21:29.490Z,6.50
2022-12-08T21:23:58.518Z,6.72
2022-12-08T21:26:27.777Z,5.95
2022-12-08T21:28:58.933Z,6.40
2022-12-08T21:31:29.578Z,6.93
2022-12-08T21:34:00.888Z,6.80
2022-12-08T21:36:30.151Z,6.53
2022-12-08T21:39:03.008Z,5.85
2022-12-08T21:41:49.683Z,6.55
2022-12-08T21:44:20.521Z,6.53
2022-12-08T21:46:49.950Z,6.25
2022-12-08T21:49:20.274Z,6.38
2022-12-08T21:51:48.758Z,6.47
2022-12-08T21:54:19.174Z,6.15
2022-12-08T21:56:49.751Z,7.00
2022-12-08T21:59:21.579Z,6.75
2022-12-08T22:01:50.848Z,6.55
2022-12-08T22:04:24.610Z,6.20
2022-12-08T22:06:54.201Z,6.32
2022-12-08T22:09:23.672Z,6.57
2022-12-08T22:11:55.267Z,6.55
2022-12-08T22:14:24.679Z,5.95
2022-12-08T22:16:53.976Z,6.40
2022-12-08T22:19:25.662Z,6.72
2022-12-08T22:21:55.086Z,6.55
2022-12-08T22:24:23.725Z,6.90
2022-12-08T22:26:52.543Z,5.85
2022-12-08T22:29:22.185Z,6.43
2022-12-08T22:31:50.854Z,6.22
2022-12-08T22:34:19.746Z,5.93
2022-12-08T22:36:50.555Z,5.72
2022-12-08T22:39:19.368Z,6.20
2022-12-08T22:41:48.130Z,6.10
2022-12-08T22:44:17.424Z,6.80
2022-12-08T22:46:47.229Z,5.80
2022-12-08T22:49:15.985Z,6.80
2022-12-08T22:51:45.581Z,6.30
2022-12-08T22:54:16.088Z,6.50
2022-12-08T22:56:44.999Z,5.97
2022-12-08T22:59:15.101Z,6.18
2022-12-08T23:01:44.437Z,6.45
2022-12-08T23:04:17.675Z,5.90
2022-12-08T23:09:18.233Z,6.28
2022-12-08T23:11:47.145Z,6.30
2022-12-08T23:14:17.778Z,7.32
2022-12-08T23:16:47.189Z,7.57
2022-12-08T23:19:16.995Z,6.72
2022-12-08T23:21:45.740Z,5.60
2022-12-08T23:24:15.436Z,5.93
2022-12-08T23:26:46.157Z,6.60
2022-12-08T23:29:14.893Z,7.68
2022-12-08T23:31:44.027Z,7.03
2022-12-08T23:34:13.902Z,7.28
2022-12-08T23:36:42.871Z,7.38
2022-12-08T23:39:13.304Z,6.97
2022-12-08T23:41:42.300Z,6.70
2022-12-08T23:44:12.957Z,7.03
2022-12-08T23:46:42.489Z,7.35
2022-12-08T23:49:11.468Z,6.72
2022-12-08T23:51:40.360Z,6.70
2022-12-08T23:54:09.441Z,7.40
2022-12-08T23:56:38.256Z,8.70
2022-12-08T23:59:07.609Z,7.28
