createdAt,value
2023-01-05T00:02:23.738Z,98174.97
2023-01-05T00:05:12.803Z,98172.19
2023-01-05T00:08:03.163Z,98172.97
2023-01-05T00:11:10.419Z,98181.56
2023-01-05T00:14:18.153Z,98177.61
2023-01-05T00:17:26.676Z,98174.73
2023-01-05T00:20:40.415Z,98169.52
2023-01-05T00:23:28.890Z,98162.20
2023-01-05T00:26:19.659Z,98157.56
2023-01-05T00:29:08.333Z,98160.33
2023-01-05T00:31:57.105Z,98168.02
2023-01-05T00:34:45.660Z,98164.59
2023-01-05T00:37:36.405Z,98164.13
2023-01-05T00:40:24.582Z,98160.73
2023-01-05T00:43:12.987Z,98162.32
2023-01-05T00:46:01.562Z,98156.80
2023-01-05T00:48:52.187Z,98156.36
2023-01-05T00:51:40.743Z,98154.79
2023-01-05T00:54:28.887Z,98154.54
2023-01-05T00:57:17.355Z,98156.48
2023-01-05T01:00:13.469Z,98162.52
2023-01-05T01:03:04.229Z,98163.77
2023-01-05T01:05:59.774Z,98166.08
2023-01-05T01:08:48.137Z,98160.56
2023-01-05T01:11:37.737Z,98162.26
2023-01-05T01:14:27.005Z,98156.23
2023-01-05T01:17:17.005Z,98157.75
2023-01-05T01:20:06.721Z,98156.66
2023-01-05T01:22:54.998Z,98154.27
2023-01-05T01:25:45.523Z,98158.02
2023-01-05T01:28:34.968Z,98162.98
2023-01-05T01:31:23.172Z,98159.99
2023-01-05T01:34:11.872Z,98160.08
2023-01-05T01:39:54.710Z,98158.24
2023-01-05T01:42:43.718Z,98157.97
2023-01-05T01:45:32.169Z,98153.58
2023-01-05T01:48:20.825Z,98149.42
2023-01-05T01:51:36.058Z,98147.90
2023-01-05T01:54:26.250Z,98146.30
2023-01-05T01:57:16.034Z,98143.64
2023-01-05T02:00:09.420Z,98144.49
2023-01-05T02:03:07.166Z,98143.30
2023-01-05T02:05:56.352Z,98138.80
2023-01-05T02:08:45.760Z,98139.02
2023-01-05T02:12:27.029Z,98137.68
2023-01-05T02:15:42.735Z,98131.91
2023-01-05T02:19:05.654Z,98132.41
2023-01-05T02:22:31.388Z,98136.40
2023-01-05T02:25:44.009Z,98137.91
2023-01-05T02:29:30.011Z,98136.34
2023-01-05T02:32:41.718Z,98132.59
2023-01-05T02:35:39.300Z,98129.17
2023-01-05T02:38:32.112Z,98127.31
2023-01-05T02:41:51.001Z,98122.41
2023-01-05T02:44:40.616Z,98119.85
2023-01-05T02:47:30.344Z,98111.92
2023-01-05T02:50:42.117Z,98111.80
2023-01-05T02:53:37.082Z,98113.07
2023-01-05T02:56:34.514Z,98107.77
2023-01-05T02:59:36.086Z,98112.11
2023-01-05T03:02:31.024Z,98107.46
2023-01-05T03:05:34.851Z,98106.11
2023-01-05T03:08:32.379Z,98105.97
2023-01-05T03:11:46.231Z,98105.89
2023-01-05T03:14:45.771Z,98104.29
2023-01-05T03:17:48.804Z,98102.55
2023-01-05T03:20:42.930Z,98104.57
2023-01-05T03:23:50.251Z,98108.03
2023-01-05T03:26:58.561Z,98105.46
2023-01-05T03:30:05.941Z,98110.16
2023-01-05T03:33:23.900Z,98113.05
2023-01-05T03:36:17.174Z,98112.52
2023-01-05T03:39:08.129Z,98107.05
2023-01-05T03:41:56.871Z,98107.89
2023-01-05T03:44:47.131Z,98106.98
2023-01-05T03:47:37.009Z,98111.80
2023-01-05T03:50:26.111Z,98109.02
2023-01-05T03:53:14.622Z,98106.50
2023-01-05T03:56:05.561Z,98105.88
2023-01-05T03:58:54.496Z,98101.59
2023-01-05T04:01:43.810Z,98099.05
2023-01-05T04:04:34.476Z,98107.35
2023-01-05T04:07:24.043Z,98108.64
2023-01-05T04:10:14.769Z,98109.42
2023-01-05T04:13:04.270Z,98110.70
2023-01-05T04:15:52.919Z,98107.22
2023-01-05T04:18:42.912Z,98103.21
2023-01-05T04:21:57.218Z,98108.83
2023-01-05T04:24:46.213Z,98105.88
2023-01-05T04:27:35.040Z,98112.33
2023-01-05T04:30:24.825Z,98101.65
2023-01-05T04:33:13.430Z,98110.63
2023-01-05T04:36:02.473Z,98117.80
2023-01-05T04:38:52.593Z,98120.54
2023-01-05T04:41:41.798Z,98118.29
2023-01-05T04:44:32.335Z,98120.27
2023-01-05T04:47:22.127Z,98123.52
2023-01-05T04:50:12.071Z,98125.59
2023-01-05T04:53:00.620Z,98133.48
2023-01-05T04:55:51.321Z,98139.08
2023-01-05T04:58:40.150Z,98138.53
2023-01-05T05:01:29.151Z,98140.65
2023-01-05T05:04:20.899Z,98146.49
2023-01-05T05:07:10.607Z,98137.77
2023-01-05T05:09:59.111Z,98141.34
2023-01-05T05:12:48.005Z,98143.06
2023-01-05T05:15:37.056Z,98145.11
2023-01-05T05:18:25.858Z,98148.20
2023-01-05T05:21:14.753Z,98147.33
2023-01-05T05:24:03.647Z,98144.98
2023-01-05T05:26:56.704Z,98147.05
2023-01-05T05:29:44.813Z,98148.38
2023-01-05T05:32:33.470Z,98142.96
2023-01-05T05:35:21.603Z,98147.66
2023-01-05T05:38:09.748Z,98147.86
2023-01-05T05:41:00.249Z,98140.77
2023-01-05T05:43:50.852Z,98144.41
2023-01-05T05:46:38.913Z,98148.16
2023-01-05T05:49:27.139Z,98146.94
2023-01-05T05:52:15.394Z,98145.85
2023-01-05T05:55:04.400Z,98142.44
2023-01-05T05:57:52.495Z,98147.45
2023-01-05T06:00:41.570Z,98148.73
2023-01-05T06:03:29.527Z,98153.27
2023-01-05T06:06:17.845Z,98154.95
2023-01-05T06:09:07.074Z,98164.79
2023-01-05T06:11:57.945Z,98155.63
2023-01-05T06:14:46.165Z,98159.14
2023-01-05T06:17:34.298Z,98157.05
2023-01-05T06:20:22.455Z,98167.14
2023-01-05T06:23:10.931Z,98168.38
2023-01-05T06:25:59.343Z,98171.63
2023-01-05T06:28:47.927Z,98172.87
2023-01-05T06:31:36.516Z,98177.34
2023-01-05T06:34:25.262Z,98178.56
2023-01-05T06:37:13.860Z,98180.34
2023-01-05T06:40:02.829Z,98185.27
2023-01-05T06:42:50.990Z,98184.34
2023-01-05T06:45:39.463Z,98185.49
2023-01-05T06:48:28.406Z,98192.45
2023-01-05T06:51:16.426Z,98195.41
2023-01-05T06:54:04.670Z,98188.66
2023-01-05T06:56:53.225Z,98194.82
2023-01-05T06:59:41.802Z,98194.09
2023-01-05T07:02:30.120Z,98198.77
2023-01-05T07:05:18.887Z,98208.85
2023-01-05T07:08:07.311Z,98210.69
2023-01-05T07:10:55.807Z,98222.20
2023-01-05T07:13:51.045Z,98227.89
2023-01-05T07:16:41.507Z,98227.66
2023-01-05T07:19:29.840Z,98228.41
2023-01-05T07:22:18.503Z,98228.45
2023-01-05T07:25:07.483Z,98234.02
2023-01-05T07:27:55.697Z,98232.09
2023-01-05T07:30:43.959Z,98234.42
2023-01-05T07:33:37.519Z,98231.66
2023-01-05T07:36:27.814Z,98237.80
2023-01-05T07:39:17.312Z,98234.48
2023-01-05T07:42:05.733Z,98233.92
2023-01-05T07:44:53.803Z,98234.92
2023-01-05T07:47:42.020Z,98238.50
2023-01-05T07:50:30.636Z,98238.25
2023-01-05T07:53:19.235Z,98239.33
2023-01-05T07:56:08.427Z,98241.61
2023-01-05T07:58:56.566Z,98245.80
2023-01-05T08:01:45.802Z,98236.79
2023-01-05T08:04:35.049Z,98245.58
2023-01-05T08:07:24.994Z,98246.98
2023-01-05T08:10:31.444Z,98244.54
2023-01-05T08:13:38.556Z,98242.88
2023-01-05T08:16:28.606Z,98245.14
2023-01-05T08:19:16.978Z,98247.83
2023-01-05T08:22:05.618Z,98247.79
2023-01-05T08:24:53.397Z,98247.33
2023-01-05T08:27:42.266Z,98248.73
2023-01-05T08:30:31.198Z,98249.41
2023-01-05T08:33:19.276Z,98257.40
2023-01-05T08:36:14.289Z,98258.23
2023-01-05T08:39:02.903Z,98254.24
2023-01-05T08:41:50.962Z,98260.27
2023-01-05T08:44:39.360Z,98263.55
2023-01-05T08:47:28.652Z,98265.63
2023-01-05T08:50:18.424Z,98265.98
2023-01-05T08:53:06.820Z,98268.59
2023-01-05T08:55:55.832Z,98269.55
2023-01-05T08:58:44.607Z,98277.23
2023-01-05T09:01:33.160Z,98279.08
2023-01-05T09:04:21.522Z,98278.24
2023-01-05T09:07:10.037Z,98280.89
2023-01-05T09:09:58.416Z,98278.19
2023-01-05T09:12:46.372Z,98285.01
2023-01-05T09:15:36.358Z,98288.39
2023-01-05T09:18:24.663Z,98286.48
2023-01-05T09:21:14.557Z,98290.11
2023-01-05T09:24:03.399Z,98290.58
2023-01-05T09:26:52.368Z,98291.88
2023-01-05T09:29:41.154Z,98285.33
2023-01-05T09:32:29.737Z,98290.86
2023-01-05T09:35:18.332Z,98292.06
2023-01-05T09:38:07.220Z,98288.05
2023-01-05T09:41:00.720Z,98288.73
2023-01-05T09:43:54.696Z,98292.48
2023-01-05T09:46:48.980Z,98297.36
2023-01-05T09:49:41.792Z,98302.25
2023-01-05T09:52:36.001Z,98305.49
2023-01-05T09:55:30.773Z,98307.93
2023-01-05T09:58:30.080Z,98310.08
2023-01-05T10:01:21.079Z,98314.98
2023-01-05T10:04:25.257Z,98317.84
2023-01-05T10:07:47.720Z,98320.02
2023-01-05T10:10:44.205Z,98312.81
2023-01-05T10:13:36.965Z,98310.34
2023-01-05T10:16:29.469Z,98310.55
2023-01-05T10:19:21.309Z,98315.27
2023-01-05T10:22:45.097Z,98317.81
2023-01-05T10:25:53.712Z,98313.45
2023-01-05T10:28:51.624Z,98306.12
2023-01-05T10:31:52.572Z,98302.89
2023-01-05T10:35:12.153Z,98305.44
2023-01-05T10:38:32.612Z,98308.56
2023-01-05T10:41:55.659Z,98307.77
2023-01-05T10:44:52.559Z,98310.50
2023-01-05T10:47:42.345Z,98309.52
2023-01-05T10:50:40.885Z,98315.75
2023-01-05T10:53:30.169Z,98315.41
2023-01-05T10:56:29.553Z,98316.92
2023-01-05T10:59:18.200Z,98318.84
2023-01-05T11:02:13.466Z,98324.27
2023-01-05T11:05:25.595Z,98329.30
2023-01-05T11:08:25.889Z,98329.04
2023-01-05T11:11:29.879Z,98340.83
2023-01-05T11:14:18.058Z,98340.64
2023-01-05T11:17:12.446Z,98346.86
2023-01-05T11:20:01.320Z,98344.09
2023-01-05T11:22:51.368Z,98343.42
2023-01-05T11:25:40.119Z,98347.84
2023-01-05T11:28:30.658Z,98353.35
2023-01-05T11:31:20.378Z,98350.95
2023-01-05T11:34:36.401Z,98358.19
2023-01-05T11:37:29.695Z,98363.54
2023-01-05T11:40:21.533Z,98373.30
2023-01-05T11:43:13.193Z,98379.59
2023-01-05T11:46:04.878Z,98385.42
2023-01-05T11:48:57.363Z,98389.35
2023-01-05T11:51:45.695Z,98398.11
2023-01-05T11:54:38.362Z,98396.05
2023-01-05T11:57:27.246Z,98399.29
2023-01-05T12:00:44.130Z,98403.77
2023-01-05T12:03:45.685Z,98409.77
2023-01-05T12:07:09.456Z,98419.65
2023-01-05T12:10:27.284Z,98420.20
2023-01-05T12:14:02.452Z,98422.55
2023-01-05T12:16:57.346Z,98430.90
2023-01-05T12:20:27.088Z,98434.81
2023-01-05T12:23:55.615Z,98445.99
2023-01-05T12:27:28.384Z,98449.41
2023-01-05T12:34:46.081Z,98453.97
2023-01-05T12:38:10.649Z,98455.14
2023-01-05T12:41:18.257Z,98462.09
2023-01-05T12:44:35.457Z,98465.92
2023-01-05T12:47:51.591Z,98477.48
2023-01-05T12:50:58.110Z,98486.15
2023-01-05T12:54:02.010Z,98498.91
2023-01-05T12:56:58.491Z,98505.76
2023-01-05T13:00:18.399Z,98514.77
2023-01-05T13:03:15.371Z,98526.07
2023-01-05T13:06:15.741Z,98540.05
2023-01-05T13:09:21.019Z,98557.52
2023-01-05T13:12:15.268Z,98566.14
2023-01-05T13:15:15.403Z,98580.48
2023-01-05T13:18:07.373Z,98598.44
2023-01-05T13:21:02.151Z,98618.40
2023-01-05T13:24:04.651Z,98631.88
2023-01-05T13:26:52.931Z,98644.92
2023-01-05T13:29:46.706Z,98657.25
2023-01-05T13:33:34.699Z,98672.52
2023-01-05T13:36:37.335Z,98690.94
2023-01-05T13:40:23.670Z,98703.46
2023-01-05T13:43:33.158Z,98716.16
2023-01-05T13:47:03.391Z,98730.00
2023-01-05T13:50:42.030Z,98747.69
2023-01-05T13:53:31.318Z,98767.55
2023-01-05T13:56:39.984Z,98779.60
2023-01-05T13:59:43.988Z,98795.27
2023-01-05T14:02:41.104Z,98810.10
2023-01-05T14:05:56.341Z,98819.34
2023-01-05T14:09:02.144Z,98828.37
2023-01-05T14:12:08.666Z,98833.48
2023-01-05T14:15:09.563Z,98845.59
2023-01-05T14:18:03.207Z,98855.54
2023-01-05T14:20:56.317Z,98868.60
2023-01-05T14:23:45.734Z,98877.48
2023-01-05T14:27:13.179Z,98891.45
2023-01-05T14:30:02.359Z,98900.40
2023-01-05T14:32:54.991Z,98909.27
2023-01-05T14:35:44.686Z,98922.50
2023-01-05T14:38:34.456Z,98932.09
2023-01-05T14:41:26.909Z,98939.20
2023-01-05T14:44:25.016Z,98954.60
2023-01-05T14:47:15.969Z,98967.77
2023-01-05T14:50:07.469Z,98982.20
2023-01-05T14:53:14.189Z,98999.52
2023-01-05T14:56:04.172Z,99006.73
2023-01-05T14:59:06.283Z,99011.93
2023-01-05T15:05:15.183Z,99030.78
2023-01-05T15:08:55.868Z,99038.91
2023-01-05T15:11:59.263Z,99046.64
2023-01-05T15:15:14.341Z,99063.48
2023-01-05T15:18:05.016Z,99073.80
2023-01-05T15:21:54.014Z,99088.20
2023-01-05T15:25:17.035Z,99101.34
2023-01-05T15:28:41.935Z,99112.14
2023-01-05T15:32:12.832Z,99123.95
2023-01-05T15:35:11.237Z,99135.39
2023-01-05T15:38:21.742Z,99149.15
2023-01-05T15:41:14.233Z,99155.19
2023-01-05T15:44:02.791Z,99162.65
2023-01-05T15:46:52.151Z,99173.17
2023-01-05T15:49:40.605Z,99185.17
2023-01-05T15:52:40.155Z,99196.07
2023-01-05T15:55:30.704Z,99205.38
2023-01-05T15:58:20.128Z,99222.30
2023-01-05T16:01:13.670Z,99232.56
2023-01-05T16:04:13.524Z,99246.83
2023-01-05T16:07:05.563Z,99257.02
2023-01-05T16:09:53.961Z,99272.59
2023-01-05T16:12:42.913Z,99284.17
2023-01-05T16:15:35.098Z,99294.41
2023-01-05T16:18:37.744Z,99307.41
2023-01-05T16:22:09.031Z,99314.46
2023-01-05T16:25:15.196Z,99321.24
2023-01-05T16:28:05.669Z,99328.54
2023-01-05T16:30:55.812Z,99334.02
2023-01-05T16:33:46.055Z,99336.52
2023-01-05T16:36:36.022Z,99348.98
2023-01-05T16:39:25.675Z,99358.55
2023-01-05T16:42:37.317Z,99369.90
2023-01-05T16:45:33.458Z,99375.25
2023-01-05T16:48:39.080Z,99383.42
2023-01-05T16:51:33.553Z,99386.64
2023-01-05T16:54:37.396Z,99402.67
2023-01-05T16:57:43.790Z,99411.48
2023-01-05T17:00:36.162Z,99424.23
2023-01-05T17:03:31.851Z,99429.89
2023-01-05T17:06:31.875Z,99436.35
2023-01-05T17:09:32.188Z,99438.30
2023-01-05T17:12:21.676Z,99455.52
2023-01-05T17:15:24.079Z,99458.66
2023-01-05T17:18:28.765Z,99467.34
2023-01-05T17:21:25.143Z,99474.17
2023-01-05T17:24:14.353Z,99481.39
2023-01-05T17:27:02.403Z,99486.09
2023-01-05T17:29:51.901Z,99494.69
2023-01-05T17:32:41.141Z,99494.52
2023-01-05T17:35:29.798Z,99501.90
2023-01-05T17:38:18.494Z,99510.33
2023-01-05T17:41:06.903Z,99512.44
2023-01-05T17:43:55.762Z,99522.42
2023-01-05T17:46:47.109Z,99530.52
2023-01-05T17:49:35.431Z,99537.26
2023-01-05T17:52:23.884Z,99544.94
2023-01-05T17:55:13.357Z,99550.50
2023-01-05T17:58:02.450Z,99556.91
2023-01-05T18:00:50.811Z,99558.52
2023-01-05T18:03:39.114Z,99580.23
2023-01-05T18:06:28.104Z,99595.36
2023-01-05T18:09:16.564Z,99603.20
2023-01-05T18:12:06.023Z,99615.04
2023-01-05T18:14:55.515Z,99624.30
2023-01-05T18:17:44.041Z,99633.10
2023-01-05T18:23:21.802Z,99641.35
2023-01-05T18:26:10.631Z,99648.74
2023-01-05T18:29:00.395Z,99658.42
2023-01-05T18:31:48.692Z,99663.67
2023-01-05T18:34:38.740Z,99664.48
2023-01-05T18:40:16.726Z,99676.33
2023-01-05T18:43:05.335Z,99679.55
2023-01-05T18:45:56.862Z,99686.70
2023-01-05T18:48:52.745Z,99693.60
2023-01-05T18:51:41.249Z,99705.45
2023-01-05T18:54:30.062Z,99717.85
2023-01-05T18:57:20.049Z,99726.25
2023-01-05T19:00:09.159Z,99728.86
2023-01-05T19:02:57.166Z,99733.00
2023-01-05T19:05:45.225Z,99737.84
2023-01-05T19:08:34.693Z,99753.81
2023-01-05T19:11:28.056Z,99756.59
2023-01-05T19:14:18.068Z,99760.30
2023-01-05T19:17:06.495Z,99771.30
2023-01-05T19:19:57.749Z,99782.58
2023-01-05T19:22:47.930Z,99791.35
2023-01-05T19:25:38.932Z,99801.56
2023-01-05T19:28:29.836Z,99803.25
2023-01-05T19:31:19.506Z,99805.42
2023-01-05T19:34:08.632Z,99806.10
2023-01-05T19:36:56.952Z,99805.42
2023-01-05T19:39:45.241Z,99814.55
2023-01-05T19:42:33.808Z,99824.13
2023-01-05T19:45:22.969Z,99837.75
2023-01-05T19:48:11.526Z,99850.92
2023-01-05T19:51:04.254Z,99856.19
2023-01-05T19:54:02.427Z,99860.86
2023-01-05T19:56:51.007Z,99871.54
2023-01-05T19:59:39.319Z,99871.98
2023-01-05T20:02:28.225Z,99875.58
2023-01-05T20:05:17.542Z,99879.29
2023-01-05T20:08:06.060Z,99889.63
2023-01-05T20:10:56.010Z,99892.02
2023-01-05T20:13:44.765Z,99895.89
2023-01-05T20:16:34.519Z,99895.73
2023-01-05T20:19:26.784Z,99899.45
2023-01-05T20:22:15.479Z,99902.47
2023-01-05T20:25:05.805Z,99910.77
2023-01-05T20:27:53.881Z,99921.39
2023-01-05T20:30:42.132Z,99929.42
2023-01-05T20:33:31.402Z,99931.03
2023-01-05T20:36:22.167Z,99934.80
2023-01-05T20:39:16.140Z,99935.25
2023-01-05T20:42:05.865Z,99935.91
2023-01-05T20:44:57.593Z,99941.14
2023-01-05T20:47:48.004Z,99948.88
2023-01-05T20:50:36.541Z,99950.26
2023-01-05T20:53:24.651Z,99953.51
2023-01-05T20:56:18.348Z,99962.26
2023-01-05T20:59:18.680Z,99973.17
2023-01-05T21:02:22.458Z,99978.95
2023-01-05T21:05:13.095Z,99987.41
2023-01-05T21:08:01.338Z,99995.70
2023-01-05T21:10:55.918Z,100001.85
2023-01-05T21:13:50.350Z,100007.05
2023-01-05T21:16:43.174Z,100014.01
2023-01-05T21:19:31.435Z,100022.47
2023-01-05T21:22:20.285Z,100022.61
2023-01-05T21:25:08.944Z,100024.65
2023-01-05T21:27:57.798Z,100029.42
2023-01-05T21:30:47.167Z,100041.38
2023-01-05T21:33:36.633Z,100042.92
2023-01-05T21:36:31.416Z,100052.75
2023-01-05T21:39:24.859Z,100053.63
2023-01-05T21:42:34.775Z,100061.08
2023-01-05T21:45:24.031Z,100079.92
2023-01-05T21:48:13.094Z,100080.98
2023-01-05T21:51:20.646Z,100086.84
2023-01-05T21:54:29.968Z,100092.17
2023-01-05T21:57:18.489Z,100095.29
2023-01-05T22:00:08.602Z,100107.61
2023-01-05T22:02:57.055Z,100106.68
2023-01-05T22:05:45.215Z,100107.75
2023-01-05T22:08:33.209Z,100107.98
2023-01-05T22:11:21.556Z,100109.45
2023-01-05T22:14:10.734Z,100125.00
2023-01-05T22:17:01.120Z,100129.27
2023-01-05T22:19:49.896Z,100126.31
2023-01-05T22:22:38.237Z,100138.06
2023-01-05T22:25:26.994Z,100147.77
2023-01-05T22:28:15.271Z,100156.06
2023-01-05T22:31:05.965Z,100164.98
2023-01-05T22:33:58.407Z,100170.21
2023-01-05T22:36:46.828Z,100171.36
2023-01-05T22:39:36.095Z,100180.61
2023-01-05T22:42:25.063Z,100183.76
2023-01-05T22:45:14.232Z,100183.89
2023-01-05T22:48:03.092Z,100180.71
2023-01-05T22:50:53.380Z,100182.71
2023-01-05T22:53:42.707Z,100183.28
2023-01-05T22:56:34.499Z,100189.22
2023-01-05T22:59:22.792Z,100195.91
2023-01-05T23:02:11.187Z,100198.83
2023-01-05T23:05:01.303Z,100208.20
2023-01-05T23:07:51.163Z,100202.05
2023-01-05T23:10:39.938Z,100211.92
2023-01-05T23:13:28.429Z,100211.65
2023-01-05T23:16:18.158Z,100212.30
2023-01-05T23:19:08.470Z,100219.49
2023-01-05T23:21:59.593Z,100218.20
2023-01-05T23:24:48.195Z,100212.77
2023-01-05T23:27:36.171Z,100213.14
2023-01-05T23:30:26.632Z,100227.10
2023-01-05T23:33:16.461Z,100236.55
2023-01-05T23:36:06.096Z,100249.02
2023-01-05T23:38:54.242Z,100247.70
2023-01-05T23:41:43.231Z,100251.58
2023-01-05T23:44:31.548Z,100262.61
2023-01-05T23:47:20.203Z,100268.80
2023-01-05T23:50:09.219Z,100277.66
2023-01-05T23:53:00.096Z,100282.10
2023-01-05T23:55:48.317Z,100284.04
2023-01-05T23:58:37.530Z,100287.01
