createdAt,value
2019-02-05T00:00:41.195Z,3.00
2019-02-05T00:03:12.007Z,3.00
2019-02-05T00:05:41.510Z,3.10
2019-02-05T00:08:10.811Z,3.00
2019-02-05T00:10:40.399Z,3.00
2019-02-05T00:13:09.915Z,2.90
2019-02-05T00:15:39.214Z,2.90
2019-02-05T00:18:08.498Z,2.90
2019-02-05T00:20:37.799Z,2.90
2019-02-05T00:23:07.079Z,2.90
2019-02-05T00:25:36.371Z,3.00
2019-02-05T00:28:05.714Z,2.90
2019-02-05T00:30:35.002Z,2.90
2019-02-05T00:33:04.450Z,2.90
2019-02-05T00:35:34.013Z,2.80
2019-02-05T00:38:03.295Z,2.80
2019-02-05T00:40:32.603Z,2.80
2019-02-05T00:43:02.119Z,2.80
2019-02-05T00:45:31.406Z,2.80
2019-02-05T00:48:00.691Z,2.90
2019-02-05T00:50:29.974Z,2.90
2019-02-05T00:52:59.266Z,3.00
2019-02-05T00:55:28.550Z,3.00
2019-02-05T00:57:58.234Z,3.00
2019-02-05T01:00:29.959Z,3.00
2019-02-05T01:02:59.502Z,3.10
2019-02-05T01:05:28.815Z,3.00
2019-02-05T01:07:58.518Z,3.10
2019-02-05T01:10:27.781Z,3.10
2019-02-05T01:12:57.454Z,3.00
2019-02-05T01:15:26.910Z,2.90
2019-02-05T01:17:56.190Z,3.00
2019-02-05T01:20:26.050Z,3.00
2019-02-05T01:22:55.350Z,3.00
2019-02-05T01:25:24.687Z,3.10
2019-02-05T01:27:53.978Z,3.10
2019-02-05T01:30:26.007Z,3.10
2019-02-05T01:32:55.305Z,3.20
2019-02-05T01:35:24.810Z,3.20
2019-02-05T01:37:54.172Z,3.20
2019-02-05T01:40:26.038Z,3.20
2019-02-05T01:42:55.938Z,3.20
2019-02-05T01:45:25.594Z,3.30
2019-02-05T01:47:54.914Z,3.30
2019-02-05T01:50:27.904Z,3.30
2019-02-05T01:52:57.194Z,3.30
2019-02-05T01:55:26.795Z,3.30
2019-02-05T01:57:56.094Z,3.30
2019-02-05T02:00:30.600Z,3.20
2019-02-05T02:02:59.298Z,3.10
2019-02-05T02:05:29.146Z,3.10
2019-02-05T02:07:58.991Z,3.00
2019-02-05T02:10:30.210Z,2.80
2019-02-05T02:12:59.586Z,2.70
2019-02-05T02:15:29.054Z,2.60
2019-02-05T02:17:58.690Z,2.50
2019-02-05T02:20:28.008Z,2.50
2019-02-05T02:22:57.660Z,2.50
2019-02-05T02:25:26.958Z,2.60
2019-02-05T02:27:56.242Z,2.50
2019-02-05T02:30:28.883Z,2.60
2019-02-05T02:32:58.169Z,2.60
2019-02-05T02:35:27.495Z,2.60
2019-02-05T02:37:57.155Z,2.70
2019-02-05T02:40:26.726Z,2.70
2019-02-05T02:42:56.050Z,2.70
2019-02-05T02:45:25.372Z,2.80
2019-02-05T02:47:54.634Z,2.90
2019-02-05T02:50:24.005Z,2.90
2019-02-05T02:52:53.526Z,3.00
2019-02-05T02:55:22.824Z,2.90
2019-02-05T02:57:52.422Z,2.90
2019-02-05T03:00:22.455Z,3.00
2019-02-05T03:02:51.958Z,3.10
2019-02-05T03:05:24.263Z,3.10
2019-02-05T03:07:53.703Z,3.10
2019-02-05T03:10:27.812Z,3.10
2019-02-05T03:12:57.419Z,3.20
2019-02-05T03:15:27.290Z,3.10
2019-02-05T03:17:56.642Z,3.10
2019-02-05T03:20:26.266Z,3.20
2019-02-05T03:22:55.833Z,3.10
2019-02-05T03:25:25.774Z,3.10
2019-02-05T03:27:55.471Z,3.10
2019-02-05T03:30:25.612Z,3.20
2019-02-05T03:32:56.543Z,3.20
2019-02-05T03:35:25.912Z,3.30
2019-02-05T03:37:55.374Z,3.30
2019-02-05T03:40:30.686Z,3.20
2019-02-05T03:43:00.043Z,3.20
2019-02-05T03:45:31.583Z,3.00
2019-02-05T03:48:05.475Z,3.00
2019-02-05T03:50:49.924Z,2.90
2019-02-05T03:53:34.795Z,2.80
2019-02-05T03:56:19.170Z,2.70
2019-02-05T03:58:57.782Z,2.50
2019-02-05T04:01:59.627Z,2.40
2019-02-05T04:04:34.968Z,2.30
2019-02-05T04:07:22.292Z,2.30
2019-02-05T04:10:06.960Z,2.20
2019-02-05T04:12:42.807Z,2.20
2019-02-05T04:15:33.484Z,2.30
2019-02-05T04:18:17.510Z,2.40
2019-02-05T04:21:07.438Z,2.50
2019-02-05T04:23:48.643Z,2.60
2019-02-05T04:26:33.487Z,2.40
2019-02-05T04:29:21.117Z,2.40
2019-02-05T04:32:22.877Z,2.40
2019-02-05T04:35:07.172Z,2.40
2019-02-05T04:37:48.672Z,2.40
2019-02-05T04:40:36.215Z,2.40
2019-02-05T04:43:26.814Z,2.40
2019-02-05T04:46:20.969Z,2.50
2019-02-05T04:48:53.331Z,2.60
2019-02-05T04:51:31.715Z,2.60
2019-02-05T04:54:13.411Z,2.60
2019-02-05T04:56:51.675Z,2.50
2019-02-05T04:59:24.054Z,2.50
2019-02-05T05:02:11.623Z,2.50
2019-02-05T05:05:09.719Z,2.50
2019-02-05T05:08:04.380Z,2.40
2019-02-05T05:10:33.663Z,2.40
2019-02-05T05:13:02.967Z,2.30
2019-02-05T05:15:32.256Z,2.30
2019-02-05T05:18:01.568Z,2.30
2019-02-05T05:20:31.370Z,2.20
2019-02-05T05:23:01.181Z,2.10
2019-02-05T05:25:30.862Z,2.00
2019-02-05T05:28:09.706Z,2.00
2019-02-05T05:30:32.267Z,2.00
2019-02-05T05:33:01.614Z,1.90
2019-02-05T05:35:41.689Z,1.80
2019-02-05T05:38:02.375Z,1.80
2019-02-05T05:40:31.681Z,1.70
2019-02-05T05:43:01.354Z,1.70
2019-02-05T05:45:30.639Z,1.80
2019-02-05T05:48:00.268Z,2.00
2019-02-05T05:50:29.928Z,2.00
2019-02-05T05:52:59.232Z,2.00
2019-02-05T05:55:28.516Z,2.00
2019-02-05T05:57:57.893Z,2.10
2019-02-05T06:00:27.184Z,2.00
2019-02-05T06:02:56.478Z,2.00
2019-02-05T06:05:25.848Z,2.80
2019-02-05T06:07:55.491Z,3.20
2019-02-05T06:10:24.795Z,3.40
2019-02-05T06:12:54.087Z,3.20
2019-02-05T06:15:23.396Z,3.10
2019-02-05T06:17:52.703Z,2.90
2019-02-05T06:20:21.991Z,2.60
2019-02-05T06:22:51.914Z,2.50
2019-02-05T06:25:21.218Z,2.40
2019-02-05T06:27:50.586Z,2.20
2019-02-05T06:30:19.877Z,2.00
2019-02-05T06:32:49.170Z,1.90
2019-02-05T06:35:18.454Z,1.70
2019-02-05T06:37:47.755Z,1.80
2019-02-05T06:40:20.096Z,1.80
2019-02-05T06:42:49.404Z,1.80
2019-02-05T06:45:18.775Z,1.80
2019-02-05T06:47:48.407Z,1.80
2019-02-05T06:50:17.691Z,1.70
2019-02-05T06:52:47.007Z,1.70
2019-02-05T06:55:16.298Z,1.70
2019-02-05T06:57:45.911Z,1.50
2019-02-05T07:00:18.110Z,1.40
2019-02-05T07:02:47.483Z,1.40
2019-02-05T07:05:17.007Z,1.40
2019-02-05T07:07:46.590Z,1.40
2019-02-05T07:10:22.079Z,1.40
2019-02-05T07:12:51.367Z,1.30
2019-02-05T07:15:20.948Z,1.40
2019-02-05T07:17:50.525Z,1.50
2019-02-05T07:20:20.167Z,1.50
2019-02-05T07:22:49.495Z,1.40
2019-02-05T07:25:22.953Z,1.40
2019-02-05T07:27:52.238Z,1.40
2019-02-05T07:30:27.824Z,1.50
2019-02-05T07:32:57.407Z,1.40
2019-02-05T07:35:26.706Z,1.30
2019-02-05T07:37:56.394Z,1.30
2019-02-05T07:40:26.037Z,1.30
2019-02-05T07:42:55.712Z,1.40
2019-02-05T07:45:25.019Z,1.40
2019-02-05T07:47:54.306Z,1.40
2019-02-05T07:50:26.107Z,1.40
2019-02-05T07:52:55.463Z,1.40
2019-02-05T07:55:25.251Z,1.50
2019-02-05T07:57:54.535Z,1.60
2019-02-05T08:00:26.061Z,1.80
2019-02-05T08:02:55.530Z,1.80
2019-02-05T08:05:30.234Z,1.80
2019-02-05T08:07:59.930Z,1.80
2019-02-05T08:10:30.055Z,1.80
2019-02-05T08:12:59.339Z,1.70
2019-02-05T08:15:31.282Z,1.70
2019-02-05T08:18:01.051Z,1.80
2019-02-05T08:20:30.571Z,1.90
2019-02-05T08:22:59.874Z,2.00
2019-02-05T08:25:29.174Z,1.90
2019-02-05T08:27:58.546Z,1.90
2019-02-05T08:30:42.910Z,1.90
2019-02-05T08:33:12.198Z,1.80
2019-02-05T08:35:41.582Z,1.90
2019-02-05T08:38:11.031Z,1.90
2019-02-05T08:40:40.323Z,1.80
2019-02-05T08:43:09.643Z,1.70
2019-02-05T08:45:39.866Z,1.70
2019-02-05T08:48:11.681Z,1.70
2019-02-05T08:50:41.373Z,1.70
2019-02-05T08:53:10.670Z,1.60
2019-02-05T08:55:39.951Z,1.70
2019-02-05T08:58:13.923Z,1.70
2019-02-05T09:00:43.903Z,1.70
2019-02-05T09:03:13.508Z,1.70
2019-02-05T09:05:42.791Z,1.70
2019-02-05T09:08:12.423Z,1.70
2019-02-05T09:10:42.644Z,1.80
2019-02-05T09:13:12.322Z,1.90
2019-02-05T09:15:41.682Z,1.90
2019-02-05T09:18:11.122Z,1.90
2019-02-05T09:20:40.423Z,1.90
2019-02-05T09:23:09.838Z,2.00
2019-02-05T09:25:39.143Z,2.10
2019-02-05T09:28:08.448Z,2.10
2019-02-05T09:30:37.804Z,2.00
2019-02-05T09:33:12.763Z,2.00
2019-02-05T09:35:42.047Z,2.10
2019-02-05T09:38:11.648Z,2.10
2019-02-05T09:40:40.932Z,2.20
2019-02-05T09:43:10.311Z,2.10
2019-02-05T09:45:39.887Z,2.10
2019-02-05T09:48:09.524Z,2.20
2019-02-05T09:50:44.532Z,2.40
2019-02-05T09:53:09.889Z,2.60
2019-02-05T09:55:39.476Z,2.90
2019-02-05T09:58:09.083Z,3.10
2019-02-05T10:00:40.598Z,3.00
2019-02-05T10:03:09.958Z,2.90
2019-02-05T10:05:39.243Z,2.80
2019-02-05T10:08:08.619Z,2.80
2019-02-05T10:10:37.923Z,2.90
2019-02-05T10:13:07.278Z,2.90
2019-02-05T10:15:39.317Z,2.90
2019-02-05T10:18:10.863Z,3.10
2019-02-05T10:20:40.670Z,3.20
2019-02-05T10:23:10.591Z,3.10
2019-02-05T10:25:39.958Z,3.10
2019-02-05T10:28:09.326Z,3.20
2019-02-05T10:30:41.138Z,3.20
2019-02-05T10:33:10.562Z,3.50
2019-02-05T10:35:39.947Z,3.60
2019-02-05T10:38:09.554Z,3.70
2019-02-05T10:40:38.862Z,3.80
2019-02-05T10:43:08.624Z,4.00
2019-02-05T10:45:38.291Z,4.10
2019-02-05T10:48:08.392Z,4.30
2019-02-05T10:50:37.980Z,4.50
2019-02-05T10:53:07.258Z,4.60
2019-02-05T10:55:36.563Z,4.50
2019-02-05T10:58:06.002Z,4.40
2019-02-05T11:00:35.631Z,4.40
2019-02-05T11:03:08.939Z,4.50
2019-02-05T11:05:38.235Z,4.60
2019-02-05T11:08:07.683Z,4.80
2019-02-05T11:10:37.326Z,4.80
2019-02-05T11:13:06.750Z,4.90
2019-02-05T11:15:36.122Z,4.90
2019-02-05T11:18:08.296Z,5.10
2019-02-05T11:20:37.599Z,5.30
2019-02-05T11:23:07.530Z,5.40
2019-02-05T11:25:37.163Z,5.40
2019-02-05T11:28:06.468Z,5.40
2019-02-05T11:30:38.682Z,5.80
2019-02-05T11:33:08.063Z,6.30
2019-02-05T11:35:37.422Z,6.90
2019-02-05T11:38:07.866Z,7.50
2019-02-05T11:40:39.087Z,7.80
2019-02-05T11:43:08.658Z,7.40
2019-02-05T11:45:37.965Z,7.00
2019-02-05T11:48:10.655Z,6.80
2019-02-05T11:50:39.955Z,6.60
2019-02-05T11:53:09.319Z,6.40
2019-02-05T11:55:38.763Z,6.40
2019-02-05T11:58:08.055Z,6.50
2019-02-05T12:00:41.827Z,6.80
2019-02-05T12:03:11.352Z,7.00
2019-02-05T12:05:41.031Z,7.20
2019-02-05T12:08:10.314Z,7.40
2019-02-05T12:10:39.614Z,7.40
2019-02-05T12:13:08.902Z,7.00
2019-02-05T12:15:38.208Z,6.60
2019-02-05T12:18:07.723Z,6.60
2019-02-05T12:20:37.011Z,6.80
2019-02-05T12:23:07.659Z,6.70
2019-02-05T12:25:36.942Z,6.60
2019-02-05T12:28:06.307Z,6.70
2019-02-05T12:30:44.863Z,6.90
2019-02-05T12:33:09.904Z,6.70
2019-02-05T12:35:39.479Z,6.80
2019-02-05T12:38:09.411Z,6.90
2019-02-05T12:40:40.183Z,7.00
2019-02-05T12:43:09.462Z,6.80
2019-02-05T12:45:39.437Z,6.80
2019-02-05T12:48:08.912Z,6.70
2019-02-05T12:50:40.334Z,6.80
2019-02-05T12:53:10.003Z,6.70
2019-02-05T12:55:39.382Z,6.70
2019-02-05T12:58:08.911Z,6.60
2019-02-05T13:00:40.346Z,6.70
2019-02-05T13:03:10.594Z,6.80
2019-02-05T13:05:40.489Z,6.80
2019-02-05T13:08:10.030Z,6.70
2019-02-05T13:10:51.023Z,6.60
2019-02-05T13:13:21.003Z,6.70
2019-02-05T13:15:50.289Z,6.80
2019-02-05T13:18:20.215Z,6.90
2019-02-05T13:20:49.586Z,7.00
2019-02-05T13:23:18.888Z,6.90
2019-02-05T13:25:48.174Z,6.80
2019-02-05T13:28:17.552Z,6.50
2019-02-05T13:30:46.859Z,6.40
2019-02-05T13:33:16.769Z,6.60
2019-02-05T13:35:46.314Z,6.50
2019-02-05T13:38:15.590Z,6.60
2019-02-05T13:40:44.888Z,6.90
2019-02-05T13:43:14.975Z,6.90
2019-02-05T13:45:44.983Z,6.90
2019-02-05T13:48:14.555Z,6.80
2019-02-05T13:50:43.918Z,6.80
2019-02-05T13:53:13.203Z,6.90
2019-02-05T13:55:43.743Z,7.00
2019-02-05T13:58:13.266Z,7.00
2019-02-05T14:00:47.343Z,6.90
2019-02-05T14:03:16.708Z,7.00
2019-02-05T14:05:46.148Z,7.30
2019-02-05T14:08:15.760Z,7.40
2019-02-05T14:10:47.216Z,7.50
2019-02-05T14:13:17.017Z,7.50
2019-02-05T14:15:48.941Z,7.50
2019-02-05T14:18:18.224Z,7.40
2019-02-05T14:20:47.590Z,7.50
2019-02-05T14:23:16.906Z,7.60
2019-02-05T14:25:46.210Z,7.60
2019-02-05T14:28:15.783Z,7.50
2019-02-05T14:30:48.508Z,7.40
2019-02-05T14:33:18.088Z,7.40
2019-02-05T14:35:47.391Z,7.20
2019-02-05T14:38:16.742Z,7.40
2019-02-05T14:40:46.056Z,7.40
2019-02-05T14:43:15.326Z,7.50
2019-02-05T14:45:44.911Z,7.60
2019-02-05T14:48:14.187Z,7.40
2019-02-05T14:50:45.930Z,7.30
2019-02-05T14:53:15.224Z,7.10
2019-02-05T14:55:44.530Z,7.10
2019-02-05T14:58:14.570Z,7.10
2019-02-05T15:00:43.854Z,7.10
2019-02-05T15:03:14.095Z,6.90
2019-02-05T15:05:44.102Z,6.80
2019-02-05T15:08:13.730Z,6.70
2019-02-05T15:10:43.024Z,6.70
2019-02-05T15:13:12.379Z,6.80
2019-02-05T15:15:41.679Z,6.70
2019-02-05T15:18:11.047Z,6.70
2019-02-05T15:20:43.204Z,6.50
2019-02-05T15:23:12.566Z,6.60
2019-02-05T15:25:42.043Z,6.70
2019-02-05T15:28:12.214Z,6.70
2019-02-05T15:30:43.156Z,6.70
2019-02-05T15:33:24.696Z,6.70
2019-02-05T15:35:55.645Z,6.60
2019-02-05T15:38:24.993Z,6.60
2019-02-05T15:40:54.354Z,6.60
2019-02-05T15:43:23.642Z,6.60
2019-02-05T15:45:52.947Z,6.50
2019-02-05T15:48:22.366Z,6.30
2019-02-05T15:50:51.908Z,6.30
2019-02-05T15:53:21.211Z,6.20
2019-02-05T15:55:50.515Z,6.30
2019-02-05T15:58:20.120Z,6.20
2019-02-05T16:00:49.430Z,6.30
2019-02-05T16:03:18.786Z,6.30
2019-02-05T16:05:48.424Z,6.10
2019-02-05T16:08:17.713Z,6.00
2019-02-05T16:10:47.015Z,5.90
2019-02-05T16:13:16.292Z,5.80
2019-02-05T16:15:45.613Z,5.80
2019-02-05T16:18:14.915Z,5.90
2019-02-05T16:20:44.211Z,5.90
2019-02-05T16:23:13.514Z,5.90
2019-02-05T16:25:42.822Z,5.90
2019-02-05T16:28:12.111Z,5.80
2019-02-05T16:30:41.407Z,5.70
2019-02-05T16:33:10.719Z,5.60
2019-02-05T16:35:40.007Z,5.60
2019-02-05T16:38:09.374Z,5.60
2019-02-05T16:40:39.687Z,5.60
2019-02-05T16:43:08.993Z,5.60
2019-02-05T16:45:38.436Z,5.60
2019-02-05T16:48:07.735Z,5.60
2019-02-05T16:50:39.767Z,5.60
2019-02-05T16:53:09.635Z,5.60
2019-02-05T16:55:38.922Z,5.60
2019-02-05T16:58:08.569Z,5.60
2019-02-05T17:00:38.688Z,5.60
2019-02-05T17:03:08.119Z,5.60
2019-02-05T17:05:39.669Z,5.60
2019-02-05T17:08:09.350Z,5.50
2019-02-05T17:10:38.658Z,5.50
2019-02-05T17:13:07.962Z,5.50
2019-02-05T17:15:37.263Z,5.50
2019-02-05T17:18:06.886Z,5.50
2019-02-05T17:20:36.759Z,5.50
2019-02-05T17:23:06.907Z,5.40
2019-02-05T17:25:36.418Z,5.40
2019-02-05T17:28:07.114Z,5.40
2019-02-05T17:30:40.746Z,5.50
2019-02-05T17:33:10.102Z,5.50
2019-02-05T17:35:39.391Z,5.50
2019-02-05T17:38:09.716Z,5.40
2019-02-05T17:40:39.023Z,5.40
2019-02-05T17:43:08.372Z,5.40
2019-02-05T17:45:39.973Z,5.40
2019-02-05T17:48:14.312Z,5.40
2019-02-05T17:50:44.048Z,5.40
2019-02-05T17:53:13.334Z,5.40
2019-02-05T17:55:42.847Z,5.40
2019-02-05T17:58:12.202Z,5.40
2019-02-05T18:00:49.211Z,5.40
2019-02-05T18:03:18.891Z,5.40
2019-02-05T18:05:48.303Z,5.40
2019-02-05T18:08:17.666Z,5.40
2019-02-05T18:10:47.040Z,5.40
2019-02-05T18:13:16.425Z,5.40
2019-02-05T18:15:46.052Z,5.40
2019-02-05T18:18:15.706Z,5.40
2019-02-05T18:20:45.074Z,5.50
2019-02-05T18:23:14.377Z,5.50
2019-02-05T18:25:43.731Z,5.50
2019-02-05T18:28:13.071Z,5.50
2019-02-05T18:30:42.479Z,5.50
2019-02-05T18:33:12.158Z,5.50
2019-02-05T18:35:41.527Z,5.50
2019-02-05T18:38:13.915Z,5.50
2019-02-05T18:40:43.370Z,5.60
2019-02-05T18:43:12.902Z,5.50
2019-02-05T18:45:42.426Z,5.40
2019-02-05T18:48:11.970Z,5.40
2019-02-05T18:50:41.551Z,5.40
2019-02-05T18:53:11.877Z,5.30
2019-02-05T18:55:44.083Z,5.20
2019-02-05T18:58:13.390Z,5.10
2019-02-05T19:00:44.763Z,5.10
2019-02-05T19:03:15.946Z,5.10
2019-02-05T19:05:45.047Z,5.00
2019-02-05T19:08:16.617Z,5.10
2019-02-05T19:10:45.350Z,5.20
2019-02-05T19:13:14.704Z,5.20
2019-02-05T19:15:44.388Z,5.20
2019-02-05T19:18:14.306Z,5.30
2019-02-05T19:20:43.614Z,5.30
2019-02-05T19:23:12.907Z,5.30
2019-02-05T19:25:46.554Z,5.30
2019-02-05T19:28:17.914Z,5.30
2019-02-05T19:30:48.951Z,5.40
2019-02-05T19:33:26.670Z,5.40
2019-02-05T19:35:49.242Z,5.40
2019-02-05T19:38:18.823Z,5.40
2019-02-05T19:40:57.234Z,5.50
2019-02-05T19:43:19.164Z,5.50
2019-02-05T19:45:59.172Z,5.50
2019-02-05T19:48:30.164Z,5.50
2019-02-05T19:50:59.882Z,5.40
2019-02-05T19:53:29.483Z,5.50
2019-02-05T19:55:59.255Z,5.50
2019-02-05T19:58:28.562Z,5.50
2019-02-05T20:00:57.938Z,5.50
2019-02-05T20:03:38.057Z,5.50
2019-02-05T20:05:58.599Z,5.50
2019-02-05T20:08:27.885Z,5.50
2019-02-05T20:10:57.192Z,5.50
2019-02-05T20:13:26.479Z,5.40
2019-02-05T20:15:56.143Z,5.40
2019-02-05T20:18:25.456Z,5.50
2019-02-05T20:20:54.763Z,5.40
2019-02-05T20:23:24.063Z,5.40
2019-02-05T20:25:53.400Z,5.40
2019-02-05T20:28:22.735Z,5.40
2019-02-05T20:30:52.035Z,5.50
2019-02-05T20:33:21.385Z,5.40
2019-02-05T20:35:50.680Z,5.40
2019-02-05T20:38:20.213Z,5.40
2019-02-05T20:40:49.585Z,5.40
2019-02-05T20:43:18.862Z,5.40
2019-02-05T20:45:48.142Z,5.40
2019-02-05T20:48:18.180Z,5.40
2019-02-05T20:50:47.506Z,5.30
2019-02-05T20:53:16.863Z,5.30
2019-02-05T20:55:46.151Z,5.30
2019-02-05T20:58:15.443Z,5.30
2019-02-05T21:00:44.801Z,5.20
2019-02-05T21:03:14.271Z,5.20
2019-02-05T21:05:43.843Z,5.20
2019-02-05T21:08:13.138Z,5.20
2019-02-05T21:10:42.439Z,5.10
2019-02-05T21:13:14.846Z,5.00
2019-02-05T21:15:44.131Z,5.10
2019-02-05T21:18:13.748Z,5.00
2019-02-05T21:20:43.311Z,4.90
2019-02-05T21:23:12.622Z,4.80
2019-02-05T21:25:41.971Z,4.80
2019-02-05T21:28:11.279Z,4.80
2019-02-05T21:30:40.873Z,4.60
2019-02-05T21:33:10.172Z,4.50
2019-02-05T21:35:40.003Z,4.50
2019-02-05T21:38:09.291Z,4.70
2019-02-05T21:40:38.602Z,4.80
2019-02-05T21:43:07.890Z,4.90
2019-02-05T21:45:37.217Z,5.00
2019-02-05T21:48:06.520Z,5.00
2019-02-05T21:50:35.802Z,4.90
2019-02-05T21:53:05.595Z,5.00
2019-02-05T21:55:34.883Z,5.00
2019-02-05T21:58:04.458Z,4.90
2019-02-05T22:00:37.052Z,5.00
2019-02-05T22:03:07.153Z,4.90
2019-02-05T22:05:36.572Z,4.90
2019-02-05T22:08:08.673Z,4.90
2019-02-05T22:10:37.163Z,4.80
2019-02-05T22:13:07.359Z,4.70
2019-02-05T22:15:36.730Z,4.70
2019-02-05T22:18:06.035Z,4.70
2019-02-05T22:20:35.343Z,4.70
2019-02-05T22:23:04.899Z,4.70
2019-02-05T22:25:34.195Z,4.60
2019-02-05T22:28:03.654Z,4.50
2019-02-05T22:30:34.770Z,4.40
2019-02-05T22:33:06.709Z,4.20
2019-02-05T22:35:36.058Z,4.20
2019-02-05T22:38:06.118Z,4.20
2019-02-05T22:40:35.419Z,4.10
2019-02-05T22:43:05.154Z,4.00
2019-02-05T22:45:35.111Z,3.90
2019-02-05T22:48:06.019Z,3.90
2019-02-05T22:50:36.803Z,3.70
2019-02-05T22:53:08.767Z,3.70
2019-02-05T22:55:38.082Z,3.60
2019-02-05T22:58:07.721Z,3.60
2019-02-05T23:00:49.661Z,3.50
2019-02-05T23:03:24.559Z,3.40
2019-02-05T23:06:09.423Z,3.40
2019-02-05T23:08:38.894Z,3.40
2019-02-05T23:11:16.990Z,3.30
2019-02-05T23:13:46.274Z,3.30
2019-02-05T23:16:15.591Z,3.20
2019-02-05T23:18:44.875Z,3.10
2019-02-05T23:21:14.523Z,3.10
2019-02-05T23:23:43.858Z,3.00
2019-02-05T23:26:13.547Z,3.00
2019-02-05T23:28:42.830Z,2.90
2019-02-05T23:31:12.195Z,2.90
2019-02-05T23:33:44.437Z,2.90
2019-02-05T23:36:12.478Z,2.90
2019-02-05T23:38:42.409Z,2.80
2019-02-05T23:41:12.041Z,2.70
2019-02-05T23:43:41.699Z,2.70
2019-02-05T23:46:10.978Z,2.60
2019-02-05T23:48:40.278Z,2.60
2019-02-05T23:51:09.631Z,2.60
2019-02-05T23:53:38.927Z,2.60
2019-02-05T23:56:08.295Z,2.50
2019-02-05T23:58:37.594Z,2.50
