createdAt,value
2022-10-08T00:03:09.721Z,76
2022-10-08T00:08:45.730Z,76.2
2022-10-08T00:14:25.013Z,76.3
2022-10-08T00:20:01.743Z,76.3
2022-10-08T00:25:45.368Z,76.4
2022-10-08T00:31:21.642Z,76.4
2022-10-08T00:36:57.254Z,76.4
2022-10-08T00:42:34.842Z,76.7
2022-10-08T00:48:12.693Z,76.8
2022-10-08T00:54:01.759Z,77.1
2022-10-08T00:59:39.800Z,77.2
2022-10-08T01:05:15.832Z,77.1
2022-10-08T01:11:12.468Z,77.1
2022-10-08T01:16:45.499Z,77.3
2022-10-08T01:22:21.831Z,77.4
2022-10-08T01:27:56.884Z,77.4
2022-10-08T01:33:32.810Z,77.5
2022-10-08T01:39:31.149Z,77.7
2022-10-08T01:45:06.535Z,77.8
2022-10-08T01:50:43.772Z,77.9
2022-10-08T01:56:21.299Z,77.9
2022-10-08T02:02:09.355Z,77.9
2022-10-08T02:08:21.210Z,78
2022-10-08T02:14:26.781Z,78.1
2022-10-08T02:19:59.461Z,78.2
2022-10-08T02:25:34.679Z,78.2
2022-10-08T02:31:38.018Z,78.4
2022-10-08T02:37:13.615Z,78.5
2022-10-08T02:42:51.311Z,78.5
2022-10-08T02:48:27.017Z,78.5
2022-10-08T02:54:01.944Z,78.6
2022-10-08T02:59:36.752Z,78.6
2022-10-08T03:05:11.629Z,78.7
2022-10-08T03:11:17.171Z,78.6
2022-10-08T03:16:50.501Z,78.8
2022-10-08T03:22:54.972Z,78.8
2022-10-08T03:28:29.992Z,78.9
2022-10-08T03:34:23.565Z,78.9
2022-10-08T03:40:13.308Z,78.9
2022-10-08T03:45:49.567Z,79
2022-10-08T03:51:25.381Z,79.1
2022-10-08T03:57:00.263Z,79.3
2022-10-08T04:02:43.636Z,79.3
2022-10-08T04:08:21.056Z,79.2
2022-10-08T04:14:17.684Z,79.2
2022-10-08T04:19:51.130Z,79.5
2022-10-08T04:25:38.959Z,79.5
2022-10-08T04:31:14.787Z,79.6
2022-10-08T04:36:53.205Z,79.7
2022-10-08T04:43:03.968Z,79.9
2022-10-08T04:48:46.837Z,79.9
2022-10-08T04:54:21.906Z,79.8
2022-10-08T05:00:19.222Z,79.9
2022-10-08T05:06:15.850Z,80.1
2022-10-08T05:11:51.821Z,80.1
2022-10-08T05:17:29.268Z,80.1
2022-10-08T05:23:06.522Z,80.1
2022-10-08T05:28:41.872Z,80.1
2022-10-08T05:34:17.675Z,80.2
2022-10-08T05:39:59.696Z,80.1
2022-10-08T05:45:44.168Z,80.2
2022-10-08T05:51:27.014Z,80.2
2022-10-08T05:57:08.908Z,80.2
2022-10-08T06:05:29.699Z,80.3
2022-10-08T06:11:10.314Z,80.3
2022-10-08T06:16:47.501Z,80.4
2022-10-08T06:22:22.291Z,80.4
2022-10-08T06:27:57.556Z,80.4
2022-10-08T06:33:32.412Z,80.6
2022-10-08T06:39:07.727Z,81.1
2022-10-08T06:44:44.273Z,83.6
2022-10-08T06:50:19.436Z,85.1
2022-10-08T06:55:54.443Z,85.2
2022-10-08T07:01:34.483Z,85.5
2022-10-08T07:07:12.122Z,85.9
2022-10-08T07:12:47.801Z,86.2
2022-10-08T07:18:26.702Z,86.3
2022-10-08T07:24:01.575Z,86.9
2022-10-08T07:29:36.996Z,86.7
2022-10-08T07:35:12.082Z,85.7
2022-10-08T07:40:49.103Z,84.8
2022-10-08T07:46:24.415Z,84.1
2022-10-08T07:51:59.235Z,83.9
2022-10-08T07:57:35.184Z,82.7
2022-10-08T08:03:10.095Z,79.3
2022-10-08T08:08:45.142Z,78.1
2022-10-08T08:14:20.053Z,78.1
2022-10-08T08:19:55.035Z,76.9
2022-10-08T08:25:30.060Z,77.8
2022-10-08T08:31:04.921Z,78
2022-10-08T08:36:39.905Z,78.1
2022-10-08T08:42:14.978Z,76.4
2022-10-08T08:47:49.738Z,74.5
2022-10-08T08:53:24.745Z,74.5
2022-10-08T08:59:00.752Z,73.8
2022-10-08T09:04:35.655Z,73.7
2022-10-08T09:10:13.040Z,74.9
2022-10-08T09:15:48.054Z,75.6
2022-10-08T09:21:23.649Z,75.2
2022-10-08T09:26:59.500Z,74.2
2022-10-08T09:32:34.762Z,72.5
2022-10-08T09:38:09.560Z,73.5
2022-10-08T09:43:44.827Z,73.7
2022-10-08T09:49:19.435Z,74.4
2022-10-08T09:54:54.600Z,73.8
2022-10-08T10:00:29.691Z,72.9
2022-10-08T10:06:04.800Z,71.8
2022-10-08T10:11:39.565Z,72.1
2022-10-08T10:17:14.546Z,71.2
2022-10-08T10:22:51.031Z,70.9
2022-10-08T10:28:26.508Z,70
2022-10-08T10:34:02.108Z,70
2022-10-08T10:39:37.392Z,68.2
2022-10-08T10:45:13.087Z,68.2
2022-10-08T10:50:48.280Z,67.7
2022-10-08T10:56:23.512Z,67.3
2022-10-08T11:01:59.320Z,66
2022-10-08T11:07:35.231Z,69.1
2022-10-08T11:13:10.417Z,68.9
2022-10-08T11:18:57.657Z,66.4
2022-10-08T11:24:32.489Z,67.6
2022-10-08T11:30:07.831Z,69.9
2022-10-08T11:35:42.696Z,70
2022-10-08T11:41:18.029Z,70
2022-10-08T11:47:00.916Z,71.1
2022-10-08T11:52:35.785Z,69.8
2022-10-08T11:58:10.594Z,70.5
2022-10-08T12:03:47.183Z,70.9
2022-10-08T12:09:23.950Z,70.8
2022-10-08T12:14:59.431Z,68.3
2022-10-08T12:20:34.572Z,67.1
2022-10-08T12:26:10.449Z,62.9
2022-10-08T12:31:50.216Z,63
2022-10-08T12:37:25.976Z,64.3
2022-10-08T12:43:00.942Z,62.6
2022-10-08T12:48:37.054Z,65.4
2022-10-08T12:54:13.253Z,63.8
2022-10-08T12:59:48.600Z,65
2022-10-08T13:05:24.311Z,61.9
2022-10-08T13:11:21.082Z,59.1
2022-10-08T13:16:53.858Z,53.5
2022-10-08T13:22:29.828Z,49.6
2022-10-08T13:28:05.042Z,54
2022-10-08T13:33:40.395Z,62.1
2022-10-08T13:39:15.295Z,59.9
2022-10-08T13:44:50.236Z,39.6
2022-10-08T13:50:25.253Z,34.3
2022-10-08T13:56:00.329Z,33.9
2022-10-08T14:01:35.832Z,28.9
2022-10-08T14:07:11.830Z,35.1
2022-10-08T14:12:48.186Z,47.6
2022-10-08T14:18:23.057Z,53.1
2022-10-08T14:23:57.881Z,41
2022-10-08T14:29:32.939Z,41.7
2022-10-08T14:35:08.172Z,53.1
2022-10-08T14:40:43.064Z,57.6
2022-10-08T14:46:18.101Z,60.5
2022-10-08T14:51:53.605Z,63.1
2022-10-08T14:57:28.242Z,64.3
2022-10-08T15:03:03.096Z,64.7
2022-10-08T15:08:37.980Z,64.8
2022-10-08T15:14:12.851Z,65.8
2022-10-08T15:19:48.010Z,62.1
2022-10-08T15:25:22.922Z,64.5
2022-10-08T15:30:57.722Z,62.5
2022-10-08T15:36:32.798Z,63.1
2022-10-08T15:42:07.588Z,61.1
2022-10-08T15:47:42.496Z,63.6
2022-10-08T15:53:17.280Z,65.7
2022-10-08T15:58:52.667Z,66.7
2022-10-08T16:04:27.432Z,68.3
2022-10-08T16:10:02.701Z,68.2
2022-10-08T16:15:37.286Z,68.6
2022-10-08T16:21:12.179Z,69.3
2022-10-08T16:26:47.487Z,68.3
2022-10-08T16:32:22.244Z,70
2022-10-08T16:37:57.227Z,69.9
2022-10-08T16:43:32.247Z,70.7
2022-10-08T16:49:08.186Z,70.2
2022-10-08T16:54:44.004Z,70.4
2022-10-08T17:00:18.871Z,71.7
2022-10-08T17:05:53.866Z,71.9
2022-10-08T17:11:50.849Z,72.5
2022-10-08T17:17:23.882Z,73.9
2022-10-08T17:22:59.012Z,74.5
2022-10-08T17:28:34.677Z,76
2022-10-08T17:34:10.415Z,77.4
2022-10-08T17:39:46.508Z,78.1
2022-10-08T17:45:21.306Z,78.7
2022-10-08T17:50:56.068Z,79.4
2022-10-08T17:56:31.065Z,80.2
2022-10-08T18:02:07.978Z,79.6
2022-10-08T18:07:45.876Z,79.4
2022-10-08T18:13:42.835Z,79
2022-10-08T18:19:15.916Z,80.1
2022-10-08T18:24:51.072Z,79.9
2022-10-08T18:30:26.235Z,79.8
2022-10-08T18:36:09.031Z,80.6
2022-10-08T18:41:44.059Z,80.9
2022-10-08T18:47:19.166Z,80.6
2022-10-08T18:52:54.942Z,81.4
2022-10-08T18:58:30.071Z,82
2022-10-08T19:04:04.979Z,81.9
2022-10-08T19:09:39.959Z,81.8
2022-10-08T19:15:16.169Z,81.7
2022-10-08T19:20:53.425Z,81.9
2022-10-08T19:26:35.073Z,82.9
2022-10-08T19:32:11.762Z,83.2
2022-10-08T19:37:47.817Z,83.6
2022-10-08T19:43:22.793Z,83.6
2022-10-08T19:48:58.145Z,84.3
2022-10-08T19:54:33.130Z,84.1
2022-10-08T20:00:08.198Z,84.7
2022-10-08T20:05:43.825Z,84.5
2022-10-08T20:11:40.697Z,84.6
2022-10-08T20:17:14.222Z,84.6
2022-10-08T20:22:51.700Z,85
2022-10-08T20:28:27.263Z,85.5
2022-10-08T20:34:05.690Z,85.6
2022-10-08T20:39:40.631Z,85.3
2022-10-08T20:45:18.300Z,85.4
2022-10-08T20:50:54.105Z,85.5
2022-10-08T20:56:39.428Z,86
2022-10-08T21:02:20.140Z,85.9
2022-10-08T21:07:55.716Z,86.3
2022-10-08T21:13:52.534Z,86.5
2022-10-08T21:19:25.107Z,87.2
2022-10-08T21:25:01.002Z,88
2022-10-08T21:30:35.870Z,88.5
2022-10-08T21:36:10.927Z,88.4
2022-10-08T21:41:47.423Z,88.6
2022-10-08T21:47:22.445Z,88.5
2022-10-08T21:52:57.421Z,88.3
2022-10-08T21:58:32.270Z,88.9
2022-10-08T22:04:07.206Z,88.3
2022-10-08T22:09:42.042Z,87.7
2022-10-08T22:15:18.057Z,87.8
2022-10-08T22:21:13.784Z,87.5
2022-10-08T22:26:49.906Z,85.4
2022-10-08T22:32:27.415Z,84.6
2022-10-08T22:38:08.103Z,84.3
2022-10-08T22:43:44.886Z,84.1
2022-10-08T22:49:20.009Z,84
2022-10-08T22:54:59.871Z,83.9
2022-10-08T23:00:37.739Z,83.9
2022-10-08T23:06:12.540Z,83.7
2022-10-08T23:12:09.293Z,83.5
2022-10-08T23:17:41.813Z,83.5
2022-10-08T23:23:17.821Z,83.4
2022-10-08T23:28:58.809Z,83.3
2022-10-08T23:34:33.824Z,83.3
2022-10-08T23:40:08.589Z,83.2
2022-10-08T23:45:43.493Z,83.1
2022-10-08T23:51:19.643Z,83
2022-10-08T23:56:54.127Z,83
