createdAt,value
2022-07-30T00:02:06.912Z,626.22
2022-07-30T00:07:35.490Z,636.75
2022-07-30T00:10:05.887Z,490.73
2022-07-30T00:12:34.279Z,570.20
2022-07-30T00:15:03.873Z,474.10
2022-07-30T00:17:34.512Z,449.13
2022-07-30T00:20:02.934Z,515.15
2022-07-30T00:22:33.261Z,451.05
2022-07-30T00:25:10.282Z,462.27
2022-07-30T00:27:39.629Z,581.25
2022-07-30T00:30:15.167Z,466.58
2022-07-30T00:32:43.786Z,478.00
2022-07-30T00:35:13.888Z,415.58
2022-07-30T00:37:43.291Z,373.97
2022-07-30T00:40:18.577Z,379.03
2022-07-30T00:42:50.968Z,468.33
2022-07-30T00:45:22.095Z,280.38
2022-07-30T00:47:52.682Z,277.48
2022-07-30T00:50:27.650Z,190.10
2022-07-30T00:52:54.831Z,195.70
2022-07-30T00:55:22.192Z,165.32
2022-07-30T00:57:49.392Z,113.87
2022-07-30T01:00:18.728Z,164.87
2022-07-30T01:02:48.682Z,125.35
2022-07-30T01:05:19.277Z,121.78
2022-07-30T01:07:54.818Z,65.70
2022-07-30T01:10:25.024Z,63.22
2022-07-30T01:12:54.935Z,54.88
2022-07-30T01:15:22.322Z,51.17
2022-07-30T01:17:52.948Z,44.33
2022-07-30T01:20:46.013Z,44.47
2022-07-30T01:23:23.278Z,62.70
2022-07-30T01:26:07.476Z,44.97
2022-07-30T01:28:38.831Z,44.70
2022-07-30T01:31:08.467Z,36.43
2022-07-30T01:33:40.456Z,28.07
2022-07-30T01:36:14.070Z,19.48
2022-07-30T01:38:44.987Z,23.15
2022-07-30T01:41:18.309Z,30.67
2022-07-30T01:43:46.754Z,23.83
2022-07-30T01:46:16.428Z,23.47
2022-07-30T01:48:46.966Z,19.77
2022-07-30T01:51:19.427Z,17.07
2022-07-30T01:53:51.397Z,21.30
2022-07-30T01:56:24.740Z,20.00
2022-07-30T01:58:55.442Z,17.23
2022-07-30T02:01:27.252Z,18.20
2022-07-30T02:04:01.765Z,17.50
2022-07-30T02:06:38.928Z,23.33
2022-07-30T02:09:11.152Z,18.13
2022-07-30T02:12:05.011Z,18.83
2022-07-30T02:14:44.796Z,17.83
2022-07-30T02:17:18.924Z,20.70
2022-07-30T02:19:51.073Z,20.83
2022-07-30T02:22:20.796Z,19.33
2022-07-30T02:24:51.989Z,18.03
2022-07-30T02:27:28.788Z,21.33
2022-07-30T02:29:59.289Z,19.03
2022-07-30T02:32:35.069Z,23.17
2022-07-30T02:35:11.694Z,21.17
2022-07-30T02:37:43.987Z,18.07
2022-07-30T02:40:15.923Z,22.35
2022-07-30T02:42:46.499Z,24.37
2022-07-30T02:45:18.481Z,23.13
2022-07-30T02:47:53.361Z,25.20
2022-07-30T02:50:21.894Z,27.10
2022-07-30T02:52:50.930Z,25.20
2022-07-30T02:55:18.647Z,22.70
2022-07-30T02:57:46.927Z,25.93
2022-07-30T03:00:14.515Z,23.13
2022-07-30T03:02:43.803Z,21.73
2022-07-30T03:05:13.577Z,24.73
2022-07-30T03:07:41.990Z,25.40
2022-07-30T03:10:11.196Z,24.17
2022-07-30T03:12:40.345Z,28.13
2022-07-30T03:15:08.491Z,20.80
2022-07-30T03:17:42.990Z,21.03
2022-07-30T03:20:12.830Z,20.90
2022-07-30T03:22:44.402Z,20.80
2022-07-30T03:25:14.961Z,23.07
2022-07-30T03:27:43.615Z,21.87
2022-07-30T03:30:12.299Z,23.50
2022-07-30T03:32:40.291Z,20.07
2022-07-30T03:35:16.972Z,21.37
2022-07-30T03:37:46.704Z,19.47
2022-07-30T03:40:15.027Z,22.50
2022-07-30T03:42:45.370Z,23.53
2022-07-30T03:45:15.700Z,22.23
2022-07-30T03:47:44.410Z,31.00
2022-07-30T03:50:14.112Z,24.00
2022-07-30T03:52:42.297Z,19.67
2022-07-30T03:55:14.778Z,22.08
2022-07-30T03:57:51.218Z,19.53
2022-07-30T04:00:23.739Z,22.38
2022-07-30T04:02:53.951Z,22.80
2022-07-30T04:05:37.368Z,23.02
2022-07-30T04:08:08.198Z,21.95
2022-07-30T04:10:35.842Z,22.30
2022-07-30T04:13:29.289Z,23.10
2022-07-30T04:16:39.713Z,21.17
2022-07-30T04:19:12.393Z,34.03
2022-07-30T04:21:41.452Z,47.55
2022-07-30T04:24:12.640Z,106.70
2022-07-30T04:26:40.047Z,126.25
2022-07-30T04:29:16.606Z,137.32
2022-07-30T04:31:46.864Z,119.60
2022-07-30T04:34:32.701Z,124.05
2022-07-30T04:37:00.653Z,96.72
2022-07-30T04:39:29.510Z,97.25
2022-07-30T04:41:56.664Z,76.82
2022-07-30T04:44:35.574Z,113.03
2022-07-30T04:47:28.980Z,75.82
2022-07-30T04:50:16.722Z,95.07
2022-07-30T04:52:46.358Z,72.20
2022-07-30T04:55:21.041Z,67.07
2022-07-30T04:57:51.432Z,50.65
2022-07-30T05:00:19.236Z,102.55
2022-07-30T05:02:48.199Z,39.97
2022-07-30T05:05:17.498Z,36.58
2022-07-30T05:07:46.550Z,34.88
2022-07-30T05:10:14.731Z,42.50
2022-07-30T05:12:42.950Z,41.45
2022-07-30T05:15:11.569Z,32.22
2022-07-30T05:17:39.127Z,31.88
2022-07-30T05:20:09.648Z,41.03
2022-07-30T05:22:55.495Z,38.50
2022-07-30T05:25:24.371Z,46.08
2022-07-30T05:27:56.664Z,52.22
2022-07-30T05:30:27.559Z,50.13
2022-07-30T05:32:57.662Z,50.08
2022-07-30T05:35:26.100Z,47.85
2022-07-30T05:37:54.250Z,39.35
2022-07-30T05:40:22.124Z,46.30
2022-07-30T05:43:04.898Z,85.25
2022-07-30T05:45:32.396Z,64.18
2022-07-30T05:47:59.621Z,145.60
2022-07-30T05:50:26.829Z,47.53
2022-07-30T05:52:55.931Z,111.20
2022-07-30T05:55:43.404Z,50.33
2022-07-30T05:58:19.251Z,45.03
2022-07-30T06:00:46.918Z,49.63
2022-07-30T06:03:14.375Z,52.15
2022-07-30T06:05:59.462Z,53.60
2022-07-30T06:08:26.642Z,106.35
2022-07-30T06:10:53.886Z,49.28
2022-07-30T06:13:21.251Z,59.92
2022-07-30T06:15:48.694Z,88.18
2022-07-30T06:18:16.032Z,121.78
2022-07-30T06:20:49.454Z,241.60
2022-07-30T06:23:25.916Z,440.60
2022-07-30T06:26:09.711Z,840.13
2022-07-30T06:28:38.820Z,766.47
2022-07-30T06:31:15.401Z,840.78
2022-07-30T06:33:43.374Z,1011.28
2022-07-30T06:36:14.068Z,1179.18
2022-07-30T06:39:00.043Z,1279.47
2022-07-30T06:41:47.153Z,1912.00
2022-07-30T06:44:15.453Z,898.35
2022-07-30T06:47:07.156Z,622.75
2022-07-30T06:49:39.032Z,722.58
2022-07-30T06:52:09.143Z,1934.32
2022-07-30T06:54:36.923Z,1263.10
2022-07-30T06:57:16.386Z,1048.07
2022-07-30T06:59:57.155Z,545.75
2022-07-30T07:02:44.965Z,737.10
2022-07-30T07:05:13.920Z,824.58
2022-07-30T07:07:56.497Z,949.10
2022-07-30T07:10:27.238Z,1491.55
2022-07-30T07:13:03.087Z,641.03
2022-07-30T07:15:36.319Z,1002.42
2022-07-30T07:18:06.886Z,758.97
2022-07-30T07:20:37.448Z,775.35
2022-07-30T07:23:09.525Z,1999.90
2022-07-30T07:25:41.217Z,910.63
2022-07-30T07:28:11.660Z,739.50
2022-07-30T07:30:43.444Z,661.67
2022-07-30T07:33:12.208Z,1999.90
2022-07-30T07:35:49.621Z,1999.90
2022-07-30T07:38:25.024Z,1999.90
2022-07-30T07:40:54.243Z,1999.90
2022-07-30T07:43:22.038Z,412.83
2022-07-30T07:45:51.157Z,745.28
2022-07-30T07:48:19.299Z,625.63
2022-07-30T07:50:52.457Z,937.17
2022-07-30T07:53:25.450Z,747.20
2022-07-30T07:55:52.947Z,942.63
2022-07-30T07:58:25.399Z,1999.90
2022-07-30T08:00:54.834Z,1999.90
2022-07-30T08:03:26.025Z,1999.90
2022-07-30T08:06:06.026Z,1999.90
2022-07-30T08:08:48.202Z,1999.90
2022-07-30T08:11:35.665Z,1999.90
2022-07-30T08:14:34.801Z,1999.90
2022-07-30T08:17:41.974Z,1999.90
2022-07-30T08:20:16.220Z,1999.90
2022-07-30T08:22:44.719Z,1999.90
2022-07-30T08:25:11.974Z,1999.90
2022-07-30T08:27:49.839Z,1999.90
2022-07-30T08:30:17.160Z,1999.90
2022-07-30T08:32:45.169Z,1999.90
2022-07-30T08:35:12.726Z,1999.90
2022-07-30T08:37:42.150Z,1999.90
2022-07-30T08:40:10.153Z,1999.90
2022-07-30T08:42:47.162Z,1999.90
2022-07-30T08:45:14.833Z,1999.90
2022-07-30T08:47:44.864Z,1999.90
2022-07-30T08:50:12.947Z,1999.90
2022-07-30T08:53:15.675Z,1999.90
2022-07-30T08:55:44.843Z,1999.90
2022-07-30T08:58:29.480Z,1999.90
2022-07-30T09:00:57.834Z,1999.90
2022-07-30T09:03:25.223Z,1999.90
2022-07-30T09:05:52.700Z,1999.90
2022-07-30T09:08:20.027Z,1999.90
2022-07-30T09:10:52.764Z,1999.90
2022-07-30T09:13:34.428Z,1999.90
2022-07-30T09:16:03.192Z,1999.90
2022-07-30T09:18:38.348Z,1999.90
2022-07-30T09:21:24.034Z,1999.90
2022-07-30T09:24:09.231Z,1999.90
2022-07-30T09:27:00.759Z,1999.90
2022-07-30T09:29:37.157Z,1999.90
2022-07-30T09:32:22.921Z,1999.90
2022-07-30T09:35:14.776Z,1999.90
2022-07-30T09:38:06.753Z,1999.90
2022-07-30T09:40:57.516Z,1999.90
2022-07-30T09:43:51.419Z,1999.90
2022-07-30T09:46:50.893Z,1999.90
2022-07-30T09:49:32.972Z,1999.90
2022-07-30T09:52:15.840Z,1999.90
2022-07-30T09:55:07.177Z,1999.90
2022-07-30T09:58:01.537Z,1999.90
2022-07-30T10:00:36.393Z,1999.90
2022-07-30T10:03:46.621Z,1999.90
2022-07-30T10:06:44.384Z,1999.90
2022-07-30T10:09:37.418Z,1999.90
2022-07-30T10:12:10.501Z,1999.90
2022-07-30T10:14:43.973Z,1999.90
2022-07-30T10:17:13.542Z,1999.90
2022-07-30T10:19:47.251Z,1999.90
2022-07-30T10:22:25.268Z,1999.90
2022-07-30T10:25:16.312Z,1999.90
2022-07-30T10:28:03.671Z,1999.90
2022-07-30T10:30:33.470Z,1999.90
2022-07-30T10:33:01.822Z,1999.90
2022-07-30T10:35:34.699Z,1999.90
2022-07-30T10:38:13.762Z,1999.90
2022-07-30T10:40:58.566Z,1999.90
2022-07-30T10:43:47.562Z,1999.90
2022-07-30T10:46:33.862Z,1999.90
2022-07-30T10:49:18.460Z,1999.90
2022-07-30T10:51:51.704Z,1999.90
2022-07-30T10:54:36.541Z,1999.90
2022-07-30T10:57:15.079Z,1999.90
2022-07-30T10:59:55.498Z,1999.90
2022-07-30T11:02:30.686Z,1999.90
2022-07-30T11:05:18.194Z,1999.90
2022-07-30T11:07:47.179Z,1999.90
2022-07-30T11:10:34.843Z,1999.90
2022-07-30T11:13:02.048Z,1999.90
2022-07-30T11:15:51.957Z,1999.90
2022-07-30T11:18:19.552Z,1999.90
2022-07-30T11:21:21.179Z,1999.90
2022-07-30T11:23:54.998Z,1999.90
2022-07-30T11:26:40.932Z,1999.90
2022-07-30T11:29:33.299Z,1999.90
2022-07-30T11:32:26.610Z,1999.90
2022-07-30T11:35:34.329Z,1999.90
2022-07-30T11:38:04.475Z,1999.90
2022-07-30T11:40:35.927Z,1999.90
2022-07-30T11:43:34.673Z,1999.90
2022-07-30T11:46:16.398Z,1999.90
2022-07-30T11:48:56.710Z,1999.90
2022-07-30T11:51:24.290Z,1999.90
2022-07-30T11:54:01.808Z,1999.90
2022-07-30T11:56:29.216Z,1999.90
2022-07-30T11:59:07.436Z,1999.90
2022-07-30T12:01:35.555Z,1999.90
2022-07-30T12:04:06.912Z,1999.90
2022-07-30T12:06:36.362Z,1999.90
2022-07-30T12:09:03.661Z,1999.90
2022-07-30T12:11:35.163Z,1999.90
2022-07-30T12:14:03.226Z,1999.90
2022-07-30T12:16:32.634Z,1999.90
2022-07-30T12:19:04.664Z,1999.90
2022-07-30T12:21:32.660Z,1999.90
2022-07-30T12:24:02.310Z,1999.90
2022-07-30T12:26:32.077Z,1999.90
2022-07-30T12:29:02.069Z,1999.90
2022-07-30T12:31:29.609Z,1999.90
2022-07-30T12:33:59.103Z,1999.90
2022-07-30T12:36:30.663Z,1999.90
2022-07-30T12:38:59.071Z,1999.90
2022-07-30T12:41:51.308Z,1999.90
2022-07-30T12:44:42.130Z,1999.90
2022-07-30T12:47:38.720Z,1999.90
2022-07-30T12:50:17.829Z,1999.90
2022-07-30T12:52:51.376Z,1999.90
2022-07-30T12:55:27.774Z,1999.90
2022-07-30T12:58:08.768Z,1999.90
2022-07-30T13:00:51.015Z,1999.90
2022-07-30T13:03:22.579Z,1999.90
2022-07-30T13:05:55.253Z,1999.90
2022-07-30T13:08:46.937Z,1999.90
2022-07-30T13:11:14.990Z,1999.90
2022-07-30T13:13:42.500Z,1999.90
2022-07-30T13:16:10.630Z,1999.90
2022-07-30T13:18:38.249Z,1999.90
2022-07-30T13:21:09.019Z,1999.90
2022-07-30T13:23:40.389Z,1999.90
2022-07-30T13:26:09.227Z,1999.90
2022-07-30T13:28:36.988Z,1999.90
2022-07-30T13:31:04.355Z,1999.90
2022-07-30T13:33:31.790Z,1999.90
2022-07-30T13:35:59.184Z,1999.90
2022-07-30T13:38:26.939Z,1999.90
2022-07-30T13:40:57.003Z,1999.90
2022-07-30T13:43:27.694Z,1999.90
2022-07-30T13:45:59.904Z,1999.90
2022-07-30T13:48:27.787Z,1999.90
2022-07-30T13:50:55.134Z,1999.90
2022-07-30T13:53:22.794Z,1999.90
2022-07-30T13:55:50.073Z,1999.90
2022-07-30T13:58:17.328Z,1999.90
2022-07-30T14:00:48.147Z,1999.90
2022-07-30T14:03:15.902Z,1999.90
2022-07-30T14:05:43.744Z,1999.90
2022-07-30T14:08:12.041Z,1999.90
2022-07-30T14:10:40.173Z,1999.90
2022-07-30T14:13:09.747Z,1999.90
2022-07-30T14:15:37.569Z,1999.90
2022-07-30T14:18:07.361Z,1999.90
2022-07-30T14:20:35.014Z,1999.90
2022-07-30T14:23:02.178Z,1999.90
2022-07-30T14:25:29.501Z,1999.90
2022-07-30T14:27:56.658Z,1999.90
2022-07-30T14:30:24.610Z,1999.90
2022-07-30T14:32:58.296Z,1999.90
2022-07-30T14:35:27.722Z,1999.90
2022-07-30T14:37:54.978Z,1999.90
2022-07-30T14:40:22.297Z,1999.90
2022-07-30T14:42:49.504Z,1999.90
2022-07-30T14:45:16.702Z,1999.90
2022-07-30T14:47:43.858Z,1999.90
2022-07-30T14:50:11.071Z,1999.90
2022-07-30T14:52:39.032Z,1999.90
2022-07-30T14:55:07.875Z,1999.90
2022-07-30T14:57:35.272Z,1999.90
2022-07-30T15:00:03.933Z,1999.90
2022-07-30T15:02:31.128Z,1999.90
2022-07-30T15:04:58.351Z,1999.90
2022-07-30T15:07:25.622Z,1999.90
2022-07-30T15:09:53.206Z,1999.90
2022-07-30T15:12:26.539Z,1999.90
2022-07-30T15:14:54.480Z,1999.90
2022-07-30T15:17:22.838Z,1999.90
2022-07-30T15:19:51.440Z,1999.90
2022-07-30T15:22:20.052Z,1999.90
2022-07-30T15:24:47.762Z,1999.90
2022-07-30T15:27:14.977Z,1999.90
2022-07-30T15:29:43.325Z,1999.90
2022-07-30T15:32:10.528Z,1999.90
2022-07-30T15:34:37.708Z,1999.90
2022-07-30T15:37:06.449Z,1999.90
2022-07-30T15:39:36.257Z,1999.90
2022-07-30T15:42:05.766Z,1999.90
2022-07-30T15:44:33.988Z,1999.90
2022-07-30T15:47:03.518Z,1999.90
2022-07-30T15:49:32.102Z,1999.90
2022-07-30T15:52:00.198Z,1999.90
2022-07-30T15:54:29.710Z,1999.90
2022-07-30T15:57:01.326Z,1999.90
2022-07-30T15:59:30.018Z,1999.90
2022-07-30T16:01:57.924Z,1999.90
2022-07-30T16:04:31.378Z,1999.90
2022-07-30T16:07:04.129Z,1999.90
2022-07-30T16:09:31.346Z,1999.90
2022-07-30T16:11:59.092Z,1999.90
2022-07-30T16:14:26.992Z,1999.90
2022-07-30T16:16:54.491Z,1999.90
2022-07-30T16:19:21.952Z,1999.90
2022-07-30T16:21:49.187Z,1999.90
2022-07-30T16:24:16.817Z,1999.90
2022-07-30T16:26:44.330Z,1999.90
2022-07-30T16:29:13.838Z,1999.90
2022-07-30T16:31:41.706Z,1999.90
2022-07-30T16:34:11.210Z,1999.90
2022-07-30T16:36:38.432Z,1999.90
2022-07-30T16:39:06.292Z,1999.90
2022-07-30T16:41:33.510Z,1999.90
2022-07-30T16:44:00.936Z,1999.90
2022-07-30T16:46:28.181Z,1999.90
2022-07-30T16:48:55.482Z,1999.90
2022-07-30T16:51:22.781Z,1999.90
2022-07-30T16:53:49.990Z,1999.90
2022-07-30T16:56:17.247Z,1999.90
2022-07-30T16:58:44.440Z,1999.90
2022-07-30T17:01:11.922Z,1999.90
2022-07-30T17:03:39.448Z,1999.90
2022-07-30T17:06:06.789Z,1999.90
2022-07-30T17:08:34.198Z,1999.90
2022-07-30T17:11:01.613Z,1999.90
2022-07-30T17:13:28.803Z,1999.90
2022-07-30T17:15:55.964Z,1999.90
2022-07-30T17:18:23.318Z,1999.90
2022-07-30T17:20:52.585Z,1999.90
2022-07-30T17:23:21.259Z,1999.90
2022-07-30T17:25:48.441Z,1999.90
2022-07-30T17:28:17.994Z,1999.90
2022-07-30T17:30:45.879Z,1999.90
2022-07-30T17:33:13.585Z,1999.90
2022-07-30T17:35:40.906Z,1999.90
2022-07-30T17:38:08.193Z,1999.90
2022-07-30T17:40:35.414Z,1999.90
2022-07-30T17:43:05.884Z,1999.90
2022-07-30T17:45:37.298Z,1999.90
2022-07-30T17:48:05.602Z,1999.90
2022-07-30T17:50:33.878Z,1999.90
2022-07-30T17:53:03.354Z,1999.90
2022-07-30T17:55:32.335Z,1999.90
2022-07-30T17:57:59.532Z,1999.90
2022-07-30T18:00:26.859Z,1999.90
2022-07-30T18:02:54.100Z,1999.90
2022-07-30T18:05:21.298Z,1999.90
2022-07-30T18:07:48.479Z,1999.90
2022-07-30T18:10:15.703Z,1999.90
2022-07-30T18:12:48.665Z,1999.90
2022-07-30T18:15:17.936Z,1999.90
2022-07-30T18:17:45.275Z,1999.90
2022-07-30T18:20:13.427Z,1999.90
2022-07-30T18:22:40.918Z,1999.90
2022-07-30T18:25:18.724Z,1999.90
2022-07-30T18:27:47.648Z,1999.90
2022-07-30T18:30:16.082Z,1999.90
2022-07-30T18:32:44.902Z,1999.90
2022-07-30T18:35:14.727Z,1999.90
2022-07-30T18:37:43.448Z,1999.90
2022-07-30T18:40:12.892Z,1999.90
2022-07-30T18:42:40.201Z,1999.90
2022-07-30T18:45:08.046Z,1999.90
2022-07-30T18:47:35.267Z,1999.90
2022-07-30T18:50:02.638Z,1999.90
2022-07-30T18:52:29.870Z,1999.90
2022-07-30T18:54:57.059Z,1999.90
2022-07-30T18:57:24.292Z,1999.90
2022-07-30T18:59:51.485Z,1999.90
2022-07-30T19:02:18.716Z,1999.90
2022-07-30T19:04:45.904Z,1999.90
2022-07-30T19:07:13.110Z,1999.90
2022-07-30T19:09:40.320Z,1999.90
2022-07-30T19:12:07.942Z,1999.90
2022-07-30T19:14:35.194Z,1999.90
2022-07-30T19:17:02.551Z,1999.90
2022-07-30T19:19:29.960Z,1999.90
2022-07-30T19:21:57.575Z,1999.90
2022-07-30T19:24:27.036Z,1999.90
2022-07-30T19:26:56.210Z,1999.90
2022-07-30T19:29:23.394Z,1999.90
2022-07-30T19:31:50.589Z,1999.90
2022-07-30T19:34:17.810Z,1999.90
2022-07-30T19:36:45.021Z,1999.90
2022-07-30T19:39:21.244Z,1999.90
2022-07-30T19:41:51.076Z,1999.90
2022-07-30T19:44:19.036Z,1999.90
2022-07-30T19:46:48.761Z,1999.90
2022-07-30T19:49:19.832Z,1999.90
2022-07-30T19:52:10.169Z,220.73
2022-07-30T19:54:36.664Z,512.67
2022-07-30T19:57:04.466Z,690.25
2022-07-30T19:59:46.233Z,716.72
2022-07-30T20:02:18.859Z,818.58
2022-07-30T20:04:49.840Z,989.13
2022-07-30T20:07:17.082Z,672.95
2022-07-30T20:09:44.998Z,1999.90
2022-07-30T20:12:15.892Z,1999.90
2022-07-30T20:14:44.690Z,1999.90
2022-07-30T20:17:12.022Z,1999.90
2022-07-30T20:19:40.649Z,1999.90
2022-07-30T20:22:15.814Z,1999.90
2022-07-30T20:24:42.989Z,1999.90
2022-07-30T20:27:37.337Z,1999.90
2022-07-30T20:29:58.933Z,1999.90
2022-07-30T20:32:26.296Z,1538.03
2022-07-30T20:34:53.627Z,1999.90
2022-07-30T20:37:22.516Z,1999.90
2022-07-30T20:39:50.458Z,1999.90
2022-07-30T20:42:18.680Z,1999.90
2022-07-30T20:44:49.407Z,1999.90
2022-07-30T20:47:34.254Z,1999.90
2022-07-30T20:50:02.194Z,1999.90
2022-07-30T20:52:29.402Z,1999.90
2022-07-30T20:54:56.677Z,709.92
2022-07-30T20:57:55.171Z,1339.07
2022-07-30T21:00:12.543Z,302.60
2022-07-30T21:02:39.718Z,1096.25
2022-07-30T21:05:07.344Z,1107.50
2022-07-30T21:07:36.363Z,1109.18
2022-07-30T21:10:04.727Z,826.50
2022-07-30T21:12:36.287Z,826.20
2022-07-30T21:15:05.406Z,1999.90
2022-07-30T21:17:50.782Z,1999.90
2022-07-30T21:20:27.863Z,1999.90
2022-07-30T21:23:02.103Z,1999.90
2022-07-30T21:25:33.067Z,1999.90
2022-07-30T21:28:02.957Z,1999.90
2022-07-30T21:30:32.138Z,1999.90
2022-07-30T21:33:00.137Z,1999.90
2022-07-30T21:35:31.727Z,1999.90
2022-07-30T21:37:59.522Z,1999.90
2022-07-30T21:40:27.629Z,1999.90
2022-07-30T21:42:56.276Z,1999.90
2022-07-30T21:45:23.881Z,1999.90
2022-07-30T21:47:55.549Z,1999.90
2022-07-30T21:50:22.847Z,1999.90
2022-07-30T21:52:50.562Z,1999.90
2022-07-30T21:55:18.802Z,1999.90
2022-07-30T21:57:48.789Z,1999.90
2022-07-30T22:00:22.379Z,1999.90
2022-07-30T22:02:54.002Z,1999.90
2022-07-30T22:05:23.483Z,1999.90
2022-07-30T22:08:07.739Z,1999.90
2022-07-30T22:10:36.122Z,1999.90
2022-07-30T22:13:03.689Z,1999.90
2022-07-30T22:15:31.953Z,1999.90
2022-07-30T22:18:00.755Z,1999.90
2022-07-30T22:20:29.186Z,1999.90
2022-07-30T22:22:57.979Z,1999.90
2022-07-30T22:28:13.767Z,1999.90
2022-07-30T22:30:44.363Z,1999.90
2022-07-30T22:33:17.916Z,1999.90
2022-07-30T22:35:49.496Z,1999.90
2022-07-30T22:38:19.729Z,1999.90
2022-07-30T22:40:47.126Z,1999.90
2022-07-30T22:43:16.745Z,1999.90
2022-07-30T22:45:48.215Z,1999.90
2022-07-30T22:48:17.733Z,1999.90
2022-07-30T22:50:48.567Z,1999.90
2022-07-30T22:54:10.784Z,1999.90
2022-07-30T22:56:06.850Z,1999.90
2022-07-30T22:58:41.557Z,1999.90
2022-07-30T23:01:11.046Z,1999.90
2022-07-30T23:03:38.314Z,1999.90
2022-07-30T23:06:05.594Z,1999.90
2022-07-30T23:08:33.778Z,1999.90
2022-07-30T23:11:01.115Z,1999.90
2022-07-30T23:12:33.010Z,1999.90
2022-07-30T23:13:29.457Z,1999.90
2022-07-30T23:15:56.655Z,1999.90
2022-07-30T23:18:23.917Z,1999.90
2022-07-30T23:20:51.068Z,1999.90
2022-07-30T23:23:18.249Z,1999.90
2022-07-30T23:25:45.506Z,1999.90
2022-07-30T23:28:12.654Z,1999.90
2022-07-30T23:30:39.870Z,1999.90
2022-07-30T23:33:07.032Z,1999.90
2022-07-30T23:35:34.278Z,1999.90
2022-07-30T23:38:02.094Z,1999.90
2022-07-30T23:40:29.884Z,1999.90
2022-07-30T23:42:57.162Z,1999.90
2022-07-30T23:45:24.350Z,1999.90
2022-07-30T23:48:01.876Z,1999.90
2022-07-30T23:50:32.299Z,1999.90
2022-07-30T23:53:01.050Z,1999.90
2022-07-30T23:55:29.553Z,1999.90
2022-07-30T23:57:57.853Z,1999.90
