createdAt,value
2022-08-24T00:01:54.060Z,62.77
2022-08-24T00:04:21.814Z,63.54
2022-08-24T00:06:49.839Z,64.16
2022-08-24T00:09:17.605Z,64.11
2022-08-24T00:11:45.505Z,64.72
2022-08-24T00:14:14.969Z,65.47
2022-08-24T00:16:42.980Z,65.62
2022-08-24T00:19:11.074Z,65.66
2022-08-24T00:21:38.952Z,66.11
2022-08-24T00:24:06.729Z,66.69
2022-08-24T00:26:35.224Z,68.27
2022-08-24T00:29:06.930Z,68.66
2022-08-24T00:31:36.663Z,68.11
2022-08-24T00:34:04.630Z,68.11
2022-08-24T00:36:32.272Z,68.55
2022-08-24T00:39:00.676Z,70.35
2022-08-24T00:41:28.685Z,70.39
2022-08-24T00:43:58.247Z,70.74
2022-08-24T00:46:30.044Z,71.27
2022-08-24T00:49:03.725Z,71.68
2022-08-24T00:51:37.889Z,71.63
2022-08-24T00:54:08.785Z,71.96
2022-08-24T00:56:40.802Z,73.34
2022-08-24T00:59:13.164Z,73.08
2022-08-24T01:01:41.488Z,73.30
2022-08-24T01:04:15.534Z,73.14
2022-08-24T01:06:44.056Z,73.58
2022-08-24T01:09:11.640Z,74.06
2022-08-24T01:11:39.229Z,74.46
2022-08-24T01:14:07.833Z,74.51
2022-08-24T01:16:54.655Z,75.19
2022-08-24T01:19:32.573Z,76.08
2022-08-24T01:22:11.976Z,76.33
2022-08-24T01:24:41.638Z,76.45
2022-08-24T01:27:11.186Z,76.72
2022-08-24T01:29:40.185Z,76.69
2022-08-24T01:32:08.644Z,76.88
2022-08-24T01:34:36.661Z,77.20
2022-08-24T01:37:06.077Z,77.24
2022-08-24T01:39:37.412Z,77.29
2022-08-24T01:42:06.550Z,77.48
2022-08-24T01:44:36.896Z,77.83
2022-08-24T01:47:07.464Z,78.42
2022-08-24T01:49:37.917Z,78.55
2022-08-24T01:52:07.363Z,78.82
2022-08-24T01:54:35.785Z,78.98
2022-08-24T01:57:03.886Z,79.21
2022-08-24T01:59:33.030Z,79.84
2022-08-24T02:02:05.189Z,79.82
2022-08-24T02:04:35.060Z,79.87
2022-08-24T02:07:03.143Z,80.16
2022-08-24T02:09:32.756Z,80.39
2022-08-24T02:12:01.102Z,81.16
2022-08-24T02:14:30.718Z,81.57
2022-08-24T02:17:04.497Z,82.11
2022-08-24T02:19:32.309Z,82.31
2022-08-24T02:22:00.419Z,82.71
2022-08-24T02:24:28.277Z,83.46
2022-08-24T02:26:55.968Z,84.40
2022-08-24T02:29:23.520Z,84.03
2022-08-24T02:31:51.346Z,84.94
2022-08-24T02:34:21.387Z,85.58
2022-08-24T02:36:48.952Z,86.34
2022-08-24T02:39:16.825Z,86.38
2022-08-24T02:41:44.412Z,86.55
2022-08-24T02:44:12.129Z,87.29
2022-08-24T02:46:39.908Z,88.25
2022-08-24T02:49:11.937Z,88.84
2022-08-24T02:51:45.435Z,89.23
2022-08-24T02:54:17.293Z,89.80
2022-08-24T02:56:45.116Z,90.52
2022-08-24T02:59:13.964Z,90.44
2022-08-24T03:01:41.948Z,90.55
2022-08-24T03:04:10.096Z,90.53
2022-08-24T03:06:37.748Z,90.44
2022-08-24T03:09:06.677Z,91.20
2022-08-24T03:11:34.605Z,91.21
2022-08-24T03:14:02.555Z,91.06
2022-08-24T03:16:31.484Z,91.23
2022-08-24T03:18:59.341Z,91.27
2022-08-24T03:21:27.679Z,91.96
2022-08-24T03:23:55.308Z,92.62
2022-08-24T03:26:24.328Z,93.01
2022-08-24T03:28:52.533Z,92.96
2022-08-24T03:31:20.265Z,93.29
2022-08-24T03:33:47.873Z,93.72
2022-08-24T03:36:15.476Z,93.25
2022-08-24T03:38:43.372Z,93.20
2022-08-24T03:41:11.514Z,93.66
2022-08-24T03:43:48.686Z,93.67
2022-08-24T03:46:20.317Z,93.33
2022-08-24T03:48:48.637Z,94.04
2022-08-24T03:51:18.717Z,94.09
2022-08-24T03:53:46.971Z,94.62
2022-08-24T03:56:14.531Z,94.08
2022-08-24T03:58:43.878Z,94.29
2022-08-24T04:01:11.812Z,93.56
2022-08-24T04:03:41.561Z,92.80
2022-08-24T04:06:11.940Z,92.98
2022-08-24T04:08:40.984Z,93.53
2022-08-24T04:11:12.457Z,93.30
2022-08-24T04:13:40.656Z,92.84
2022-08-24T04:16:12.853Z,92.48
2022-08-24T04:18:41.721Z,92.19
2022-08-24T04:21:17.541Z,92.10
2022-08-24T04:23:47.139Z,92.57
2022-08-24T04:26:16.693Z,92.21
2022-08-24T04:29:00.421Z,92.49
2022-08-24T04:31:31.128Z,92.42
2022-08-24T04:33:58.885Z,92.68
2022-08-24T04:36:26.455Z,92.67
2022-08-24T04:38:53.992Z,92.31
2022-08-24T04:41:25.230Z,92.55
2022-08-24T04:43:59.989Z,92.54
2022-08-24T04:46:29.606Z,93.07
2022-08-24T04:48:57.292Z,93.03
2022-08-24T04:51:24.905Z,93.14
2022-08-24T04:53:52.595Z,92.92
2022-08-24T04:56:23.240Z,93.03
2022-08-24T04:58:51.398Z,92.25
2022-08-24T05:01:21.609Z,93.13
2022-08-24T05:03:54.051Z,92.82
2022-08-24T05:06:22.869Z,92.88
2022-08-24T05:08:50.878Z,87.85
2022-08-24T05:11:20.269Z,82.96
2022-08-24T05:13:48.451Z,79.02
2022-08-24T05:16:18.168Z,73.53
2022-08-24T05:18:46.773Z,70.24
2022-08-24T05:21:18.876Z,65.93
2022-08-24T05:23:47.244Z,62.96
2022-08-24T05:26:17.793Z,58.76
2022-08-24T05:28:46.178Z,58.07
2022-08-24T05:31:16.733Z,56.43
2022-08-24T05:33:44.941Z,56.02
2022-08-24T05:36:19.881Z,56.07
2022-08-24T05:38:48.778Z,53.55
2022-08-24T05:41:16.989Z,52.21
2022-08-24T05:43:45.036Z,52.43
2022-08-24T05:46:13.233Z,52.29
2022-08-24T05:48:40.897Z,51.63
2022-08-24T05:51:09.928Z,49.57
2022-08-24T05:53:40.200Z,50.78
2022-08-24T05:56:10.726Z,49.85
2022-08-24T05:58:39.506Z,48.12
2022-08-24T06:01:08.707Z,49.17
2022-08-24T06:03:36.606Z,47.65
2022-08-24T06:06:06.313Z,46.88
2022-08-24T06:08:39.377Z,47.46
2022-08-24T06:11:10.796Z,45.18
2022-08-24T06:13:39.439Z,46.93
2022-08-24T06:16:21.253Z,46.27
2022-08-24T06:18:50.647Z,43.94
2022-08-24T06:21:20.891Z,46.76
2022-08-24T06:23:48.913Z,45.64
2022-08-24T06:26:36.725Z,46.29
2022-08-24T06:29:04.989Z,46.88
2022-08-24T06:31:39.572Z,45.19
2022-08-24T06:34:10.211Z,44.77
2022-08-24T06:36:37.813Z,45.77
2022-08-24T06:39:08.885Z,43.72
2022-08-24T06:41:39.862Z,45.68
2022-08-24T06:44:08.516Z,45.02
2022-08-24T06:46:37.241Z,45.92
2022-08-24T06:49:05.599Z,45.87
2022-08-24T06:51:33.443Z,44.09
2022-08-24T06:54:01.410Z,44.81
2022-08-24T06:56:29.115Z,43.21
2022-08-24T06:58:58.125Z,43.53
2022-08-24T07:01:28.285Z,43.89
2022-08-24T07:03:56.517Z,43.27
2022-08-24T07:06:24.770Z,43.58
2022-08-24T07:08:53.355Z,44.18
2022-08-24T07:11:21.920Z,43.92
2022-08-24T07:13:50.292Z,43.32
2022-08-24T07:16:20.949Z,44.57
2022-08-24T07:18:50.256Z,44.25
2022-08-24T07:21:19.456Z,44.69
2022-08-24T07:23:47.961Z,43.51
2022-08-24T07:26:21.287Z,43.75
2022-08-24T07:28:49.992Z,44.17
2022-08-24T07:31:19.125Z,44.68
2022-08-24T07:33:46.782Z,45.36
2022-08-24T07:36:22.262Z,45.78
2022-08-24T07:38:52.047Z,46.12
2022-08-24T07:41:40.359Z,46.15
2022-08-24T07:44:08.540Z,46.19
2022-08-24T07:46:38.912Z,46.54
2022-08-24T07:49:19.283Z,46.90
2022-08-24T07:51:54.829Z,47.77
2022-08-24T07:54:22.399Z,49.13
2022-08-24T07:56:50.240Z,48.78
2022-08-24T07:59:18.293Z,48.94
2022-08-24T08:01:47.308Z,49.22
2022-08-24T08:04:16.208Z,49.41
2022-08-24T08:06:44.281Z,49.11
2022-08-24T08:09:11.888Z,49.65
2022-08-24T08:11:39.597Z,48.82
2022-08-24T08:14:07.162Z,48.42
2022-08-24T08:16:34.775Z,48.46
2022-08-24T08:19:11.504Z,48.00
2022-08-24T08:22:00.416Z,46.18
2022-08-24T08:24:28.321Z,46.03
2022-08-24T08:26:57.681Z,46.57
2022-08-24T08:29:25.473Z,46.17
2022-08-24T08:31:53.245Z,46.65
2022-08-24T08:34:22.182Z,47.04
2022-08-24T08:36:50.259Z,47.25
2022-08-24T08:39:20.007Z,47.27
2022-08-24T08:42:05.897Z,46.54
2022-08-24T08:44:53.898Z,47.26
2022-08-24T08:47:43.692Z,47.00
2022-08-24T08:50:21.781Z,46.87
2022-08-24T08:53:18.678Z,45.49
2022-08-24T08:55:53.985Z,45.98
2022-08-24T08:58:46.805Z,44.82
2022-08-24T09:01:46.812Z,45.19
2022-08-24T09:04:40.759Z,43.81
2022-08-24T09:07:21.188Z,44.58
2022-08-24T09:10:05.453Z,44.29
2022-08-24T09:12:50.044Z,43.06
2022-08-24T09:15:42.106Z,43.88
2022-08-24T09:18:31.989Z,44.03
2022-08-24T09:21:28.581Z,43.97
2022-08-24T09:24:22.717Z,43.49
2022-08-24T09:27:00.549Z,42.70
2022-08-24T09:29:45.676Z,42.78
2022-08-24T09:32:32.874Z,43.20
2022-08-24T09:35:03.298Z,43.33
2022-08-24T09:37:34.573Z,40.89
2022-08-24T09:40:18.504Z,40.78
2022-08-24T09:43:11.722Z,41.02
2022-08-24T09:45:59.912Z,41.00
2022-08-24T09:49:13.638Z,40.56
2022-08-24T09:52:32.705Z,39.24
2022-08-24T09:55:41.614Z,40.77
2022-08-24T09:58:19.628Z,40.83
2022-08-24T10:00:49.366Z,40.76
2022-08-24T10:03:36.329Z,38.90
2022-08-24T10:06:26.469Z,39.48
2022-08-24T10:09:10.513Z,38.84
2022-08-24T10:11:46.327Z,38.35
2022-08-24T10:14:25.718Z,38.77
2022-08-24T10:17:10.733Z,38.38
2022-08-24T10:19:50.349Z,38.26
2022-08-24T10:22:29.824Z,37.48
2022-08-24T10:25:15.172Z,37.17
2022-08-24T10:27:50.713Z,38.54
2022-08-24T10:30:57.620Z,38.06
2022-08-24T10:33:29.480Z,37.84
2022-08-24T10:36:21.183Z,36.24
2022-08-24T10:39:08.739Z,37.71
2022-08-24T10:42:00.764Z,36.33
2022-08-24T10:44:48.339Z,36.58
2022-08-24T10:47:26.794Z,36.29
2022-08-24T10:50:17.717Z,36.40
2022-08-24T10:53:05.605Z,35.44
2022-08-24T10:55:35.494Z,36.48
2022-08-24T10:58:34.042Z,36.46
2022-08-24T11:01:15.929Z,36.24
2022-08-24T11:03:59.954Z,36.74
2022-08-24T11:06:33.940Z,35.95
2022-08-24T11:09:06.405Z,36.35
2022-08-24T11:11:36.734Z,35.91
2022-08-24T11:14:23.058Z,36.65
2022-08-24T11:16:55.767Z,36.27
2022-08-24T11:19:33.024Z,35.62
2022-08-24T11:22:04.426Z,34.81
2022-08-24T11:24:43.124Z,35.38
2022-08-24T11:27:26.258Z,35.51
2022-08-24T11:30:03.793Z,34.73
2022-08-24T11:32:37.766Z,35.68
2022-08-24T11:35:09.423Z,35.38
2022-08-24T11:37:40.116Z,35.39
2022-08-24T11:40:09.939Z,34.23
2022-08-24T11:42:50.045Z,34.20
2022-08-24T11:45:24.507Z,34.46
2022-08-24T11:48:03.369Z,35.32
2022-08-24T11:50:40.840Z,34.28
2022-08-24T11:53:20.624Z,34.03
2022-08-24T11:55:57.562Z,33.00
2022-08-24T11:58:41.337Z,34.15
2022-08-24T12:01:17.614Z,35.68
2022-08-24T12:04:00.598Z,36.77
2022-08-24T12:06:37.422Z,40.82
2022-08-24T12:09:14.033Z,43.29
2022-08-24T12:11:50.080Z,42.16
2022-08-24T12:14:25.877Z,44.92
2022-08-24T12:17:03.302Z,44.71
2022-08-24T12:19:34.135Z,45.88
2022-08-24T12:22:06.521Z,46.87
2022-08-24T12:24:40.168Z,47.30
2022-08-24T12:27:13.078Z,46.09
2022-08-24T12:29:45.394Z,46.22
2022-08-24T12:32:19.201Z,46.79
2022-08-24T12:34:54.181Z,47.73
2022-08-24T12:37:29.640Z,46.74
2022-08-24T12:40:07.979Z,46.81
2022-08-24T12:42:46.623Z,48.33
2022-08-24T12:45:20.294Z,49.09
2022-08-24T12:47:53.280Z,49.49
2022-08-24T12:50:26.572Z,48.44
2022-08-24T12:53:30.418Z,49.52
2022-08-24T12:56:39.978Z,50.20
2022-08-24T12:59:16.680Z,50.21
2022-08-24T13:01:47.870Z,50.68
2022-08-24T13:04:30.652Z,51.96
2022-08-24T13:07:02.752Z,51.11
2022-08-24T13:09:33.808Z,50.51
2022-08-24T13:12:42.041Z,50.76
2022-08-24T13:15:27.989Z,50.74
2022-08-24T13:18:02.588Z,50.47
2022-08-24T13:20:56.424Z,50.17
2022-08-24T13:23:27.264Z,50.91
2022-08-24T13:25:59.047Z,50.45
2022-08-24T13:28:40.261Z,50.87
2022-08-24T13:31:28.971Z,51.06
2022-08-24T13:34:00.601Z,51.35
2022-08-24T13:36:49.694Z,51.27
2022-08-24T13:39:43.212Z,51.54
2022-08-24T13:42:19.477Z,50.20
2022-08-24T13:45:15.560Z,50.61
2022-08-24T13:47:53.165Z,50.92
2022-08-24T13:50:43.380Z,52.20
2022-08-24T13:53:38.856Z,52.28
2022-08-24T13:56:32.015Z,52.34
2022-08-24T13:59:09.626Z,52.39
2022-08-24T14:01:46.915Z,52.40
2022-08-24T14:04:33.465Z,53.79
2022-08-24T14:07:09.338Z,53.12
2022-08-24T14:09:48.955Z,53.76
2022-08-24T14:12:25.745Z,54.17
2022-08-24T14:15:10.705Z,53.44
2022-08-24T14:17:54.151Z,53.87
2022-08-24T14:20:43.328Z,52.44
2022-08-24T14:23:25.170Z,53.08
2022-08-24T14:26:28.946Z,53.56
2022-08-24T14:29:46.681Z,53.44
2022-08-24T14:32:50.062Z,54.55
2022-08-24T14:35:33.509Z,53.98
2022-08-24T14:38:12.919Z,53.67
2022-08-24T14:40:54.154Z,52.56
2022-08-24T14:43:31.080Z,53.54
2022-08-24T14:46:09.358Z,53.69
2022-08-24T14:48:47.243Z,53.03
2022-08-24T14:51:35.607Z,53.61
2022-08-24T14:54:17.080Z,54.76
2022-08-24T14:56:57.024Z,55.31
2022-08-24T14:59:40.358Z,54.26
2022-08-24T15:02:49.900Z,55.22
2022-08-24T15:05:25.051Z,55.35
2022-08-24T15:07:58.659Z,55.20
2022-08-24T15:10:29.948Z,55.39
2022-08-24T15:13:03.818Z,55.69
2022-08-24T15:15:36.369Z,55.95
2022-08-24T15:18:10.138Z,56.00
2022-08-24T15:20:50.644Z,56.26
2022-08-24T15:23:25.390Z,56.00
2022-08-24T15:25:59.256Z,55.46
2022-08-24T15:28:29.974Z,55.04
2022-08-24T15:31:01.160Z,55.40
2022-08-24T15:33:30.505Z,55.74
2022-08-24T15:36:09.358Z,55.68
2022-08-24T15:38:40.809Z,56.22
2022-08-24T15:41:13.185Z,56.65
2022-08-24T15:43:46.283Z,57.43
2022-08-24T15:46:17.933Z,57.20
2022-08-24T15:48:47.843Z,57.72
2022-08-24T15:51:33.606Z,57.42
2022-08-24T15:54:19.640Z,57.83
2022-08-24T15:56:53.162Z,57.54
2022-08-24T15:59:28.617Z,57.92
2022-08-24T16:02:28.421Z,59.11
2022-08-24T16:05:10.414Z,58.98
2022-08-24T16:08:09.369Z,59.66
2022-08-24T16:10:41.488Z,59.49
2022-08-24T16:13:14.393Z,60.23
2022-08-24T16:15:47.709Z,61.44
2022-08-24T16:18:16.653Z,61.13
2022-08-24T16:20:46.150Z,61.46
2022-08-24T16:23:22.103Z,61.78
2022-08-24T16:25:51.392Z,62.12
2022-08-24T16:28:36.133Z,62.83
2022-08-24T16:31:07.939Z,63.40
2022-08-24T16:33:45.782Z,64.38
2022-08-24T16:36:15.912Z,64.18
2022-08-24T16:38:47.636Z,63.91
2022-08-24T16:41:19.125Z,63.76
2022-08-24T16:43:47.885Z,64.53
2022-08-24T16:46:20.673Z,64.87
2022-08-24T16:48:48.373Z,65.23
2022-08-24T16:51:15.943Z,65.27
2022-08-24T16:53:43.706Z,65.29
2022-08-24T16:56:14.846Z,66.20
2022-08-24T16:58:47.247Z,66.01
2022-08-24T17:01:15.388Z,66.61
2022-08-24T17:03:43.244Z,67.13
2022-08-24T17:06:12.224Z,66.96
2022-08-24T17:08:40.635Z,67.86
2022-08-24T17:11:08.587Z,68.45
2022-08-24T17:13:51.584Z,68.89
2022-08-24T17:16:21.938Z,69.78
2022-08-24T17:18:49.781Z,70.16
2022-08-24T17:21:17.765Z,71.15
2022-08-24T17:23:45.622Z,70.70
2022-08-24T17:26:20.775Z,71.07
2022-08-24T17:28:51.615Z,70.89
2022-08-24T17:31:21.082Z,71.86
2022-08-24T17:33:49.111Z,72.59
2022-08-24T17:36:17.709Z,72.39
2022-08-24T17:38:52.972Z,72.93
2022-08-24T17:41:24.078Z,73.51
2022-08-24T17:43:52.213Z,73.86
2022-08-24T17:46:21.871Z,73.94
2022-08-24T17:48:49.847Z,74.50
2022-08-24T17:51:17.820Z,74.96
2022-08-24T17:53:45.418Z,75.14
2022-08-24T17:56:15.282Z,75.69
2022-08-24T17:59:01.023Z,75.90
2022-08-24T18:01:30.353Z,76.16
2022-08-24T18:03:58.148Z,76.39
2022-08-24T18:06:27.788Z,76.29
2022-08-24T18:08:56.642Z,77.41
2022-08-24T18:11:26.150Z,77.80
2022-08-24T18:13:54.606Z,77.93
2022-08-24T18:16:24.280Z,79.13
2022-08-24T18:18:54.523Z,78.84
2022-08-24T18:21:22.980Z,79.75
2022-08-24T18:23:51.086Z,80.14
2022-08-24T18:26:27.647Z,80.38
2022-08-24T18:28:58.177Z,80.81
2022-08-24T18:31:28.251Z,81.36
2022-08-24T18:33:57.672Z,81.49
2022-08-24T18:36:25.229Z,81.61
2022-08-24T18:38:53.128Z,82.01
2022-08-24T18:41:21.444Z,82.21
2022-08-24T18:43:49.324Z,82.61
2022-08-24T18:46:17.075Z,83.11
2022-08-24T18:48:44.850Z,83.26
2022-08-24T18:51:16.193Z,83.32
2022-08-24T18:53:43.826Z,83.81
2022-08-24T18:56:12.607Z,84.86
2022-08-24T18:58:40.684Z,84.60
2022-08-24T19:01:08.689Z,85.07
2022-08-24T19:03:36.585Z,86.06
2022-08-24T19:06:04.220Z,86.65
2022-08-24T19:08:33.173Z,86.93
2022-08-24T19:11:00.881Z,87.81
2022-08-24T19:13:28.504Z,88.72
2022-08-24T19:15:57.934Z,88.49
2022-08-24T19:18:25.570Z,89.57
2022-08-24T19:20:55.769Z,89.86
2022-08-24T19:23:27.148Z,90.07
2022-08-24T19:25:56.794Z,90.66
2022-08-24T19:28:26.299Z,90.96
2022-08-24T19:30:55.751Z,91.49
2022-08-24T19:33:26.166Z,91.85
2022-08-24T19:35:53.974Z,92.07
2022-08-24T19:38:25.930Z,92.53
2022-08-24T19:40:54.360Z,92.74
2022-08-24T19:43:25.576Z,93.31
2022-08-24T19:46:02.244Z,92.96
2022-08-24T19:48:30.156Z,93.34
2022-08-24T19:50:59.796Z,93.77
2022-08-24T19:53:28.590Z,93.64
2022-08-24T19:55:56.190Z,94.16
2022-08-24T19:58:30.465Z,94.33
2022-08-24T20:01:02.958Z,94.36
2022-08-24T20:03:31.178Z,95.15
2022-08-24T20:05:58.783Z,94.81
2022-08-24T20:08:26.392Z,94.87
2022-08-24T20:10:58.536Z,94.99
2022-08-24T20:13:28.419Z,95.32
2022-08-24T20:15:58.269Z,95.38
2022-08-24T20:18:30.560Z,95.57
2022-08-24T20:20:58.492Z,96.35
2022-08-24T20:23:26.721Z,97.34
2022-08-24T20:25:55.933Z,97.88
2022-08-24T20:28:34.774Z,98.34
2022-08-24T20:31:06.778Z,97.69
2022-08-24T20:33:34.532Z,99.30
2022-08-24T20:36:02.825Z,99.02
2022-08-24T20:38:31.872Z,98.74
2022-08-24T20:41:00.796Z,99.74
2022-08-24T20:43:28.513Z,99.37
2022-08-24T20:45:56.632Z,99.56
2022-08-24T20:48:29.413Z,99.30
2022-08-24T20:50:57.387Z,100.00
2022-08-24T20:53:25.520Z,100.00
2022-08-24T20:55:54.499Z,100.00
2022-08-24T20:58:23.136Z,100.00
2022-08-24T21:00:51.013Z,100.00
2022-08-24T21:03:19.165Z,100.00
2022-08-24T21:05:51.223Z,100.00
2022-08-24T21:08:19.403Z,100.00
2022-08-24T21:10:47.004Z,100.00
2022-08-24T21:13:14.564Z,100.00
2022-08-24T21:15:42.402Z,100.00
2022-08-24T21:18:10.712Z,100.00
2022-08-24T21:20:39.284Z,100.00
2022-08-24T21:23:13.601Z,100.00
2022-08-24T21:25:41.409Z,100.00
2022-08-24T21:28:09.384Z,100.00
2022-08-24T21:30:41.651Z,100.00
2022-08-24T21:33:27.046Z,100.00
2022-08-24T21:35:55.053Z,100.00
2022-08-24T21:38:25.144Z,100.00
2022-08-24T21:40:53.541Z,100.00
2022-08-24T21:43:21.936Z,100.00
2022-08-24T21:45:50.673Z,100.00
2022-08-24T21:48:19.628Z,100.00
2022-08-24T21:50:49.158Z,100.00
2022-08-24T21:53:17.084Z,100.00
2022-08-24T21:55:46.170Z,100.00
2022-08-24T21:58:13.736Z,100.00
2022-08-24T22:00:41.274Z,100.00
2022-08-24T22:03:09.910Z,100.00
2022-08-24T22:05:37.780Z,100.00
2022-08-24T22:08:05.997Z,100.00
2022-08-24T22:10:33.560Z,100.00
2022-08-24T22:13:04.510Z,100.00
2022-08-24T22:15:32.731Z,100.00
2022-08-24T22:18:01.212Z,100.00
2022-08-24T22:20:29.197Z,100.00
2022-08-24T22:22:58.309Z,100.00
2022-08-24T22:25:26.025Z,100.00
2022-08-24T22:27:53.599Z,100.00
2022-08-24T22:30:22.772Z,100.00
2022-08-24T22:32:50.345Z,100.00
2022-08-24T22:35:17.913Z,100.00
2022-08-24T22:37:45.649Z,100.00
2022-08-24T22:40:13.607Z,100.00
2022-08-24T22:42:41.565Z,100.00
2022-08-24T22:45:11.046Z,100.00
2022-08-24T22:47:40.002Z,100.00
2022-08-24T22:50:09.006Z,100.00
2022-08-24T22:52:36.566Z,100.00
2022-08-24T22:55:05.588Z,100.00
2022-08-24T22:57:34.452Z,100.00
2022-08-24T23:00:02.204Z,100.00
2022-08-24T23:02:29.793Z,100.00
2022-08-24T23:04:58.730Z,100.00
2022-08-24T23:07:26.274Z,100.00
2022-08-24T23:09:54.008Z,100.00
2022-08-24T23:12:24.059Z,100.00
2022-08-24T23:14:53.253Z,100.00
2022-08-24T23:17:22.249Z,100.00
2022-08-24T23:20:01.417Z,100.00
2022-08-24T23:22:33.106Z,100.00
2022-08-24T23:25:01.421Z,100.00
2022-08-24T23:27:37.585Z,100.00
2022-08-24T23:30:09.464Z,100.00
2022-08-24T23:32:37.075Z,100.00
2022-08-24T23:35:05.817Z,100.00
2022-08-24T23:37:34.767Z,100.00
2022-08-24T23:40:03.143Z,100.00
2022-08-24T23:42:30.768Z,100.00
2022-08-24T23:44:58.423Z,100.00
2022-08-24T23:47:27.725Z,100.00
2022-08-24T23:49:55.441Z,100.00
2022-08-24T23:52:26.583Z,100.00
2022-08-24T23:55:18.207Z,100.00
2022-08-24T23:57:45.646Z,100.00
