createdAt,value
2019-05-06T00:00:19.020Z,0.00
2019-05-06T00:01:19.009Z,0.00
2019-05-06T00:02:19.022Z,0.00
2019-05-06T00:03:18.986Z,0.00
2019-05-06T00:04:18.978Z,0.00
2019-05-06T00:05:18.967Z,0.00
2019-05-06T00:06:18.956Z,0.00
2019-05-06T00:07:18.965Z,0.00
2019-05-06T00:08:18.929Z,0.00
2019-05-06T00:09:18.921Z,0.00
2019-05-06T00:10:18.907Z,0.00
2019-05-06T00:11:18.897Z,0.00
2019-05-06T00:12:18.911Z,0.00
2019-05-06T00:13:18.874Z,0.00
2019-05-06T00:14:18.867Z,0.00
2019-05-06T00:15:18.851Z,0.00
2019-05-06T00:16:18.845Z,0.00
2019-05-06T00:17:18.832Z,0.00
2019-05-06T00:18:18.842Z,0.00
2019-05-06T00:19:18.804Z,0.00
2019-05-06T00:20:18.796Z,0.00
2019-05-06T00:21:18.785Z,0.00
2019-05-06T00:22:18.776Z,0.00
2019-05-06T00:23:18.783Z,0.00
2019-05-06T00:24:18.747Z,0.00
2019-05-06T00:25:18.751Z,0.00
2019-05-06T00:26:18.726Z,0.00
2019-05-06T00:27:18.714Z,0.00
2019-05-06T00:28:18.727Z,0.00
2019-05-06T00:29:18.692Z,0.00
2019-05-06T00:30:18.680Z,0.00
2019-05-06T00:31:18.673Z,0.00
2019-05-06T00:32:18.656Z,0.00
2019-05-06T00:33:18.679Z,0.00
2019-05-06T00:34:18.636Z,0.00
2019-05-06T00:35:18.622Z,0.00
2019-05-06T00:36:18.613Z,0.00
2019-05-06T00:37:18.603Z,0.00
2019-05-06T00:38:18.617Z,0.00
2019-05-06T00:39:18.577Z,0.00
2019-05-06T00:40:18.567Z,0.00
2019-05-06T00:41:18.556Z,0.00
2019-05-06T00:42:18.543Z,0.00
2019-05-06T00:43:18.560Z,0.00
2019-05-06T00:44:18.520Z,0.00
2019-05-06T00:45:18.509Z,0.00
2019-05-06T00:46:18.504Z,0.00
2019-05-06T00:47:18.488Z,0.00
2019-05-06T00:48:18.504Z,0.00
2019-05-06T00:49:18.465Z,0.00
2019-05-06T00:50:18.462Z,0.00
2019-05-06T00:51:18.443Z,0.00
2019-05-06T00:52:18.438Z,0.00
2019-05-06T00:53:18.448Z,0.00
2019-05-06T00:54:18.412Z,0.00
2019-05-06T00:55:18.398Z,0.00
2019-05-06T00:56:18.388Z,0.00
2019-05-06T00:57:18.378Z,0.00
2019-05-06T00:58:18.390Z,0.00
2019-05-06T00:59:18.356Z,0.00
2019-05-06T01:00:18.376Z,0.00
2019-05-06T01:01:26.980Z,0.00
2019-05-06T01:02:19.318Z,0.00
2019-05-06T01:03:18.343Z,0.00
2019-05-06T01:04:18.299Z,0.00
2019-05-06T01:05:18.288Z,0.00
2019-05-06T01:06:18.273Z,0.00
2019-05-06T01:07:18.265Z,0.00
2019-05-06T01:08:18.276Z,0.00
2019-05-06T01:09:18.238Z,0.00
2019-05-06T01:10:18.228Z,0.00
2019-05-06T01:11:18.219Z,0.00
2019-05-06T01:12:18.204Z,0.00
2019-05-06T01:13:18.197Z,0.00
2019-05-06T01:14:18.211Z,0.00
2019-05-06T01:15:18.173Z,0.00
2019-05-06T01:16:18.161Z,0.00
2019-05-06T01:17:18.150Z,0.00
2019-05-06T01:18:18.148Z,0.00
2019-05-06T01:19:18.153Z,0.00
2019-05-06T01:20:18.114Z,0.00
2019-05-06T01:21:18.103Z,0.00
2019-05-06T01:22:18.092Z,0.00
2019-05-06T01:23:18.086Z,0.00
2019-05-06T01:24:18.094Z,0.00
2019-05-06T01:25:18.067Z,0.00
2019-05-06T01:26:18.049Z,0.00
2019-05-06T01:27:18.037Z,0.00
2019-05-06T01:28:18.024Z,0.00
2019-05-06T01:29:18.038Z,0.00
2019-05-06T01:30:18.003Z,0.00
2019-05-06T01:31:17.993Z,0.00
2019-05-06T01:32:17.983Z,0.00
2019-05-06T01:33:17.971Z,0.00
2019-05-06T01:34:17.982Z,0.00
2019-05-06T01:35:17.953Z,0.00
2019-05-06T01:36:17.936Z,0.00
2019-05-06T01:37:17.923Z,0.00
2019-05-06T01:38:17.913Z,0.00
2019-05-06T01:39:17.930Z,0.00
2019-05-06T01:40:17.897Z,0.00
2019-05-06T01:41:17.881Z,0.00
2019-05-06T01:42:17.869Z,0.00
2019-05-06T01:43:17.860Z,0.00
2019-05-06T01:44:17.872Z,0.00
2019-05-06T01:45:17.837Z,0.00
2019-05-06T01:46:17.825Z,0.00
2019-05-06T01:47:17.813Z,0.00
2019-05-06T01:48:17.823Z,0.00
2019-05-06T01:49:17.795Z,0.00
2019-05-06T01:50:17.809Z,0.00
2019-05-06T01:51:17.769Z,0.00
2019-05-06T01:52:17.758Z,0.00
2019-05-06T01:53:17.749Z,0.00
2019-05-06T01:54:17.738Z,0.00
2019-05-06T01:55:17.749Z,0.00
2019-05-06T01:56:17.713Z,0.00
2019-05-06T01:57:17.702Z,0.00
2019-05-06T01:58:17.694Z,0.00
2019-05-06T01:59:17.681Z,0.00
2019-05-06T02:00:17.697Z,0.00
2019-05-06T02:01:17.663Z,0.00
2019-05-06T02:02:17.654Z,0.00
2019-05-06T02:03:17.640Z,0.00
2019-05-06T02:04:17.627Z,0.00
2019-05-06T02:05:17.641Z,0.00
2019-05-06T02:06:17.604Z,0.00
2019-05-06T02:07:17.596Z,0.00
2019-05-06T02:08:17.586Z,0.00
2019-05-06T02:09:17.577Z,0.00
2019-05-06T02:10:17.585Z,0.00
2019-05-06T02:11:17.551Z,0.00
2019-05-06T02:12:17.539Z,0.00
2019-05-06T02:13:17.530Z,0.00
2019-05-06T02:14:17.517Z,0.00
2019-05-06T02:15:17.532Z,0.00
2019-05-06T02:16:17.499Z,0.00
2019-05-06T02:17:17.491Z,0.00
2019-05-06T02:18:17.474Z,0.00
2019-05-06T02:19:17.464Z,0.00
2019-05-06T02:20:17.484Z,0.00
2019-05-06T02:21:17.448Z,0.00
2019-05-06T02:22:17.433Z,0.00
2019-05-06T02:23:17.426Z,0.00
2019-05-06T02:24:17.409Z,0.00
2019-05-06T02:25:17.422Z,0.00
2019-05-06T02:26:17.390Z,0.00
2019-05-06T02:27:17.380Z,0.00
2019-05-06T02:28:17.366Z,0.00
2019-05-06T02:29:17.355Z,0.00
2019-05-06T02:30:17.378Z,0.00
2019-05-06T02:31:17.337Z,0.00
2019-05-06T02:32:25.915Z,0.00
2019-05-06T02:33:18.313Z,0.00
2019-05-06T02:34:17.322Z,0.00
2019-05-06T02:35:17.317Z,0.00
2019-05-06T02:36:17.281Z,0.00
2019-05-06T02:37:17.267Z,0.00
2019-05-06T02:38:17.262Z,0.00
2019-05-06T02:39:17.249Z,0.00
2019-05-06T02:40:17.271Z,0.00
2019-05-06T02:41:17.227Z,0.00
2019-05-06T02:42:17.215Z,0.00
2019-05-06T02:43:17.204Z,0.00
2019-05-06T02:44:17.195Z,0.00
2019-05-06T02:45:17.215Z,0.00
2019-05-06T02:46:17.169Z,0.00
2019-05-06T02:47:17.158Z,0.00
2019-05-06T02:48:17.147Z,0.00
2019-05-06T02:49:17.134Z,0.00
2019-05-06T02:50:17.128Z,0.00
2019-05-06T02:51:17.140Z,0.00
2019-05-06T02:52:17.105Z,0.00
2019-05-06T02:53:17.094Z,0.00
2019-05-06T02:54:17.083Z,0.00
2019-05-06T02:55:17.076Z,0.00
2019-05-06T02:56:17.089Z,0.00
2019-05-06T02:57:17.048Z,0.00
2019-05-06T02:58:17.042Z,0.00
2019-05-06T02:59:17.026Z,0.00
2019-05-06T03:00:17.025Z,0.00
2019-05-06T03:01:17.029Z,0.00
2019-05-06T03:02:33.706Z,0.00
2019-05-06T03:03:17.983Z,0.00
2019-05-06T03:04:16.975Z,0.00
2019-05-06T03:05:16.961Z,0.00
2019-05-06T03:06:16.973Z,0.00
2019-05-06T03:07:16.939Z,0.00
2019-05-06T03:08:16.932Z,0.00
2019-05-06T03:09:16.919Z,0.00
2019-05-06T03:10:16.908Z,0.00
2019-05-06T03:11:16.926Z,0.00
2019-05-06T03:12:16.886Z,0.00
2019-05-06T03:13:16.877Z,0.00
2019-05-06T03:14:16.865Z,0.00
2019-05-06T03:15:17.126Z,0.00
2019-05-06T03:16:16.868Z,0.00
2019-05-06T03:17:16.831Z,0.00
2019-05-06T03:18:16.821Z,0.00
2019-05-06T03:19:16.811Z,0.00
2019-05-06T03:20:16.800Z,0.00
2019-05-06T03:21:16.794Z,0.00
2019-05-06T03:22:16.814Z,0.00
2019-05-06T03:23:16.769Z,0.00
2019-05-06T03:24:16.756Z,0.00
2019-05-06T03:25:16.749Z,0.00
2019-05-06T03:26:16.735Z,0.00
2019-05-06T03:27:16.747Z,0.00
2019-05-06T03:28:16.712Z,0.00
2019-05-06T03:29:16.701Z,0.00
2019-05-06T03:30:17.212Z,0.00
2019-05-06T03:31:17.194Z,0.00
2019-05-06T03:32:24.682Z,0.00
2019-05-06T03:33:40.343Z,0.00
2019-05-06T03:34:38.325Z,0.00
2019-05-06T03:35:33.126Z,0.00
2019-05-06T03:36:25.537Z,0.00
2019-05-06T03:37:17.778Z,0.00
2019-05-06T03:38:16.602Z,4.00
2019-05-06T03:39:16.591Z,0.00
2019-05-06T03:40:16.584Z,0.00
2019-05-06T03:41:16.568Z,4.00
2019-05-06T03:42:17.058Z,4.00
2019-05-06T03:43:16.569Z,0.00
2019-05-06T03:44:16.885Z,4.00
2019-05-06T03:45:16.529Z,4.00
2019-05-06T03:46:16.522Z,4.00
2019-05-06T03:47:16.530Z,4.00
2019-05-06T03:48:16.495Z,4.00
2019-05-06T03:49:16.482Z,4.00
2019-05-06T03:50:16.473Z,8.00
2019-05-06T03:51:16.458Z,4.00
2019-05-06T03:52:16.483Z,8.00
2019-05-06T03:53:16.436Z,4.00
2019-05-06T03:54:16.427Z,8.00
2019-05-06T03:55:16.416Z,8.00
2019-05-06T03:56:19.754Z,8.00
2019-05-06T03:57:16.421Z,8.00
2019-05-06T03:58:16.385Z,8.00
2019-05-06T03:59:16.374Z,12.00
2019-05-06T04:00:16.614Z,8.00
2019-05-06T04:01:16.354Z,12.00
2019-05-06T04:02:16.368Z,12.00
2019-05-06T04:03:16.332Z,12.00
2019-05-06T04:04:16.318Z,12.00
2019-05-06T04:05:16.310Z,16.00
2019-05-06T04:06:16.307Z,20.00
2019-05-06T04:07:16.310Z,16.00
2019-05-06T04:08:20.153Z,20.00
2019-05-06T04:09:16.272Z,24.00
2019-05-06T04:10:16.256Z,24.00
2019-05-06T04:11:16.242Z,28.00
2019-05-06T04:12:16.257Z,28.00
2019-05-06T04:13:16.222Z,32.00
2019-05-06T04:14:16.210Z,32.00
2019-05-06T04:15:16.199Z,40.00
2019-05-06T04:16:16.189Z,40.00
2019-05-06T04:17:16.177Z,44.00
2019-05-06T04:18:16.192Z,48.00
2019-05-06T04:19:16.154Z,52.00
2019-05-06T04:20:16.148Z,56.00
2019-05-06T04:21:16.678Z,60.00
2019-05-06T04:22:16.128Z,60.00
2019-05-06T04:23:16.135Z,68.00
2019-05-06T04:24:16.101Z,68.00
2019-05-06T04:25:16.090Z,72.00
2019-05-06T04:26:16.079Z,72.00
2019-05-06T04:27:16.074Z,76.00
2019-05-06T04:28:16.085Z,76.00
2019-05-06T04:29:16.045Z,84.00
2019-05-06T04:30:16.044Z,84.00
2019-05-06T04:31:16.023Z,88.00
2019-05-06T04:32:16.011Z,92.00
2019-05-06T04:33:17.403Z,96.00
2019-05-06T04:34:19.564Z,96.00
2019-05-06T04:35:15.984Z,100.00
2019-05-06T04:36:15.971Z,108.00
2019-05-06T04:37:15.961Z,116.00
2019-05-06T04:38:15.977Z,120.00
2019-05-06T04:39:15.939Z,124.00
2019-05-06T04:40:15.932Z,128.00
2019-05-06T04:41:15.912Z,132.00
2019-05-06T04:42:15.911Z,140.00
2019-05-06T04:43:15.917Z,144.00
2019-05-06T04:44:15.881Z,156.00
2019-05-06T04:45:17.370Z,168.00
2019-05-06T04:46:17.016Z,172.00
2019-05-06T04:47:15.852Z,172.00
2019-05-06T04:48:15.866Z,172.00
2019-05-06T04:49:15.832Z,168.00
2019-05-06T04:50:15.816Z,172.00
2019-05-06T04:51:15.810Z,168.00
2019-05-06T04:52:15.794Z,172.00
2019-05-06T04:53:15.784Z,180.00
2019-05-06T04:54:15.798Z,188.00
2019-05-06T04:55:15.759Z,196.00
2019-05-06T04:56:15.748Z,204.00
2019-05-06T04:57:15.737Z,212.00
2019-05-06T04:58:15.751Z,220.00
2019-05-06T04:59:15.713Z,236.00
2019-05-06T05:00:15.713Z,244.00
2019-05-06T05:01:15.998Z,244.00
2019-05-06T05:02:15.680Z,248.00
2019-05-06T05:03:15.676Z,256.00
2019-05-06T05:04:28.541Z,264.00
2019-05-06T05:05:16.647Z,268.00
2019-05-06T05:06:15.635Z,260.00
2019-05-06T05:07:15.627Z,264.00
2019-05-06T05:08:15.617Z,256.00
2019-05-06T05:09:17.418Z,260.00
2019-05-06T05:10:15.594Z,260.00
2019-05-06T05:11:15.598Z,256.00
2019-05-06T05:12:15.570Z,252.00
2019-05-06T05:13:15.561Z,248.00
2019-05-06T05:14:15.572Z,252.00
2019-05-06T05:15:15.536Z,284.00
2019-05-06T05:16:15.531Z,316.00
2019-05-06T05:17:15.521Z,320.00
2019-05-06T05:18:15.503Z,348.00
2019-05-06T05:19:15.521Z,324.00
2019-05-06T05:20:15.486Z,300.00
2019-05-06T05:21:15.471Z,292.00
2019-05-06T05:22:15.459Z,292.00
2019-05-06T05:23:15.469Z,288.00
2019-05-06T05:24:15.466Z,280.00
2019-05-06T05:25:15.426Z,280.00
2019-05-06T05:26:15.416Z,292.00
2019-05-06T05:27:15.405Z,300.00
2019-05-06T05:28:15.393Z,300.00
2019-05-06T05:29:15.405Z,308.00
2019-05-06T05:30:15.376Z,312.00
2019-05-06T05:31:15.359Z,312.00
2019-05-06T05:32:15.349Z,320.00
2019-05-06T05:33:15.337Z,328.00
2019-05-06T05:34:15.353Z,332.00
2019-05-06T05:35:15.314Z,332.00
2019-05-06T05:36:15.306Z,332.00
2019-05-06T05:37:15.293Z,332.00
2019-05-06T05:38:15.282Z,340.00
2019-05-06T05:39:15.296Z,344.00
2019-05-06T05:40:15.262Z,356.00
2019-05-06T05:41:15.247Z,372.00
2019-05-06T05:42:15.264Z,388.00
2019-05-06T05:43:15.227Z,400.00
2019-05-06T05:44:15.238Z,404.00
2019-05-06T05:45:15.205Z,408.00
2019-05-06T05:46:15.193Z,404.00
2019-05-06T05:47:15.194Z,404.00
2019-05-06T05:48:15.180Z,404.00
2019-05-06T05:49:18.125Z,408.00
2019-05-06T05:50:16.149Z,416.00
2019-05-06T05:51:15.139Z,420.00
2019-05-06T05:52:15.130Z,424.00
2019-05-06T05:53:15.117Z,428.00
2019-05-06T05:54:15.119Z,444.00
2019-05-06T05:55:15.122Z,468.00
2019-05-06T05:56:15.083Z,484.00
2019-05-06T05:57:15.075Z,500.00
2019-05-06T05:58:15.063Z,504.00
2019-05-06T05:59:15.056Z,504.00
2019-05-06T06:00:15.070Z,500.00
2019-05-06T06:01:15.030Z,496.00
2019-05-06T06:02:15.018Z,492.00
2019-05-06T06:03:15.010Z,492.00
2019-05-06T06:04:15.005Z,500.00
2019-05-06T06:05:15.010Z,520.00
2019-05-06T06:06:14.974Z,536.00
2019-05-06T06:07:14.962Z,544.00
2019-05-06T06:08:14.955Z,548.00
2019-05-06T06:09:14.949Z,548.00
2019-05-06T06:10:14.962Z,560.00
2019-05-06T06:11:14.920Z,560.00
2019-05-06T06:12:14.912Z,564.00
2019-05-06T06:13:14.897Z,564.00
2019-05-06T06:14:14.886Z,564.00
2019-05-06T06:15:14.903Z,568.00
2019-05-06T06:16:14.863Z,576.00
2019-05-06T06:17:14.853Z,592.00
2019-05-06T06:18:14.845Z,580.00
2019-05-06T06:19:14.832Z,580.00
2019-05-06T06:20:14.847Z,584.00
2019-05-06T06:21:21.233Z,584.00
2019-05-06T06:22:15.800Z,576.00
2019-05-06T06:23:14.788Z,580.00
2019-05-06T06:24:14.781Z,580.00
2019-05-06T06:25:14.796Z,584.00
2019-05-06T06:26:14.769Z,596.00
2019-05-06T06:27:14.745Z,604.00
2019-05-06T06:28:14.735Z,608.00
2019-05-06T06:29:14.723Z,616.00
2019-05-06T06:30:14.738Z,628.00
2019-05-06T06:31:14.701Z,640.00
2019-05-06T06:32:14.690Z,648.00
2019-05-06T06:33:14.679Z,652.00
2019-05-06T06:34:14.670Z,656.00
2019-05-06T06:35:14.889Z,660.00
2019-05-06T06:36:14.649Z,668.00
2019-05-06T06:37:14.638Z,676.00
2019-05-06T06:38:14.633Z,684.00
2019-05-06T06:39:14.614Z,688.00
2019-05-06T06:40:14.630Z,688.00
2019-05-06T06:41:14.595Z,696.00
2019-05-06T06:42:14.582Z,696.00
2019-05-06T06:43:14.570Z,700.00
2019-05-06T06:44:14.573Z,708.00
2019-05-06T06:45:14.568Z,720.00
2019-05-06T06:46:14.562Z,732.00
2019-05-06T06:47:14.529Z,732.00
2019-05-06T06:48:14.526Z,736.00
2019-05-06T06:49:14.507Z,736.00
2019-05-06T06:50:14.495Z,748.00
2019-05-06T06:51:14.510Z,752.00
2019-05-06T06:52:15.021Z,748.00
2019-05-06T06:53:14.462Z,740.00
2019-05-06T06:54:14.451Z,700.00
2019-05-06T06:55:14.443Z,620.00
2019-05-06T06:56:14.451Z,532.00
2019-05-06T06:57:14.419Z,468.00
2019-05-06T06:58:14.405Z,444.00
2019-05-06T06:59:14.395Z,448.00
2019-05-06T07:00:14.387Z,472.00
2019-05-06T07:01:14.399Z,768.00
2019-05-06T07:02:14.361Z,776.00
2019-05-06T07:03:14.350Z,800.00
2019-05-06T07:04:14.354Z,820.00
2019-05-06T07:05:24.326Z,728.00
2019-05-06T07:06:15.380Z,652.00
2019-05-06T07:07:14.312Z,880.00
2019-05-06T07:08:14.300Z,820.00
2019-05-06T07:09:14.284Z,880.00
2019-05-06T07:10:14.275Z,796.00
2019-05-06T07:11:14.286Z,912.00
2019-05-06T07:12:14.283Z,920.00
2019-05-06T07:13:14.243Z,804.00
2019-05-06T07:14:14.236Z,1000.00
2019-05-06T07:15:14.220Z,1072.00
2019-05-06T07:16:14.244Z,1136.00
2019-05-06T07:17:14.197Z,996.00
2019-05-06T07:18:14.187Z,996.00
2019-05-06T07:19:14.172Z,1172.00
2019-05-06T07:20:14.164Z,996.00
2019-05-06T07:21:14.177Z,1080.00
2019-05-06T07:22:14.141Z,1052.00
2019-05-06T07:23:14.131Z,1012.00
2019-05-06T07:24:14.117Z,1104.00
2019-05-06T07:25:14.106Z,948.00
2019-05-06T07:26:14.122Z,908.00
2019-05-06T07:27:14.086Z,876.00
2019-05-06T07:28:14.127Z,936.00
2019-05-06T07:29:23.080Z,1004.00
2019-05-06T07:30:15.050Z,1008.00
2019-05-06T07:31:21.212Z,1292.00
2019-05-06T07:32:15.029Z,1140.00
2019-05-06T07:33:14.017Z,1112.00
2019-05-06T07:34:14.004Z,1008.00
2019-05-06T07:35:13.994Z,1048.00
2019-05-06T07:36:14.006Z,1024.00
2019-05-06T07:37:13.980Z,1012.00
2019-05-06T07:38:13.963Z,1100.00
2019-05-06T07:39:15.245Z,1184.00
2019-05-06T07:40:13.936Z,1196.00
2019-05-06T07:41:15.102Z,1256.00
2019-05-06T07:42:13.915Z,1212.00
2019-05-06T07:43:13.903Z,1260.00
2019-05-06T07:44:13.893Z,1248.00
2019-05-06T07:45:13.879Z,1208.00
2019-05-06T07:46:13.869Z,1192.00
2019-05-06T07:47:15.773Z,1168.00
2019-05-06T07:48:13.845Z,1128.00
2019-05-06T07:49:13.836Z,1056.00
2019-05-06T07:50:13.829Z,980.00
2019-05-06T07:51:13.813Z,964.00
2019-05-06T07:52:17.065Z,1020.00
2019-05-06T07:53:13.788Z,1124.00
2019-05-06T07:54:13.778Z,1232.00
2019-05-06T07:55:13.768Z,1200.00
2019-05-06T07:56:13.756Z,1168.00
2019-05-06T07:57:13.770Z,1164.00
2019-05-06T07:58:14.010Z,1180.00
2019-05-06T07:59:13.721Z,1196.00
2019-05-06T08:00:13.713Z,1192.00
2019-05-06T08:01:13.929Z,1148.00
2019-05-06T08:02:13.711Z,1156.00
2019-05-06T08:03:14.194Z,1164.00
2019-05-06T08:04:13.668Z,1164.00
2019-05-06T08:05:13.653Z,1144.00
2019-05-06T08:06:13.645Z,1104.00
2019-05-06T08:07:13.657Z,1052.00
2019-05-06T08:08:13.623Z,1000.00
2019-05-06T08:09:13.610Z,944.00
2019-05-06T08:10:13.711Z,916.00
2019-05-06T08:11:13.586Z,908.00
2019-05-06T08:12:13.612Z,896.00
2019-05-06T08:13:13.564Z,876.00
2019-05-06T08:14:13.554Z,860.00
2019-05-06T08:15:13.590Z,832.00
2019-05-06T08:16:13.533Z,812.00
2019-05-06T08:17:13.547Z,784.00
2019-05-06T08:18:13.509Z,780.00
2019-05-06T08:19:13.500Z,788.00
2019-05-06T08:20:13.489Z,788.00
2019-05-06T08:21:13.474Z,812.00
2019-05-06T08:22:13.489Z,832.00
2019-05-06T08:23:13.453Z,888.00
2019-05-06T08:24:13.449Z,892.00
2019-05-06T08:25:13.431Z,936.00
2019-05-06T08:26:17.361Z,940.00
2019-05-06T08:27:13.412Z,964.00
2019-05-06T08:28:13.522Z,996.00
2019-05-06T08:29:15.964Z,1012.00
2019-05-06T08:30:13.520Z,1040.00
2019-05-06T08:31:13.375Z,1048.00
2019-05-06T08:32:13.360Z,1028.00
2019-05-06T08:33:13.367Z,968.00
2019-05-06T08:34:13.331Z,896.00
2019-05-06T08:35:13.493Z,812.00
2019-05-06T08:36:14.976Z,768.00
2019-05-06T08:37:13.297Z,748.00
2019-05-06T08:38:13.324Z,764.00
2019-05-06T08:39:13.281Z,792.00
2019-05-06T08:40:13.269Z,812.00
2019-05-06T08:41:13.255Z,828.00
2019-05-06T08:42:13.606Z,844.00
2019-05-06T08:43:13.302Z,856.00
2019-05-06T08:44:13.245Z,900.00
2019-05-06T08:45:13.215Z,928.00
2019-05-06T08:46:13.215Z,952.00
2019-05-06T08:47:13.402Z,964.00
2019-05-06T08:48:13.201Z,972.00
2019-05-06T08:49:13.195Z,980.00
2019-05-06T08:50:13.156Z,1024.00
2019-05-06T08:51:13.168Z,1088.00
2019-05-06T08:52:13.134Z,1148.00
2019-05-06T08:53:13.879Z,1224.00
2019-05-06T08:54:13.439Z,1264.00
2019-05-06T08:55:13.097Z,1332.00
2019-05-06T08:56:16.170Z,1340.00
2019-05-06T08:57:13.075Z,1396.00
2019-05-06T08:58:14.011Z,1516.00
2019-05-06T08:59:14.025Z,1532.00
2019-05-06T09:00:13.072Z,1444.00
2019-05-06T09:01:13.032Z,1364.00
2019-05-06T09:02:13.695Z,1268.00
2019-05-06T09:03:14.290Z,1264.00
2019-05-06T09:04:15.959Z,1256.00
2019-05-06T09:05:13.010Z,1308.00
2019-05-06T09:06:26.934Z,1284.00
2019-05-06T09:07:13.968Z,1260.00
2019-05-06T09:08:13.748Z,1232.00
2019-05-06T09:09:13.227Z,1236.00
2019-05-06T09:10:13.212Z,1248.00
2019-05-06T09:11:12.924Z,1292.00
2019-05-06T09:12:13.123Z,1228.00
2019-05-06T09:13:12.897Z,1124.00
2019-05-06T09:14:13.939Z,1072.00
2019-05-06T09:15:12.908Z,1024.00
2019-05-06T09:16:13.099Z,992.00
2019-05-06T09:17:12.854Z,1020.00
2019-05-06T09:18:12.842Z,1036.00
2019-05-06T09:19:13.092Z,1076.00
2019-05-06T09:20:13.051Z,1076.00
2019-05-06T09:21:12.813Z,1036.00
2019-05-06T09:22:13.008Z,1004.00
2019-05-06T09:23:12.789Z,992.00
2019-05-06T09:24:13.060Z,980.00
2019-05-06T09:25:12.992Z,992.00
2019-05-06T09:26:13.074Z,1008.00
2019-05-06T09:27:12.745Z,1004.00
2019-05-06T09:28:13.208Z,1028.00
2019-05-06T09:29:12.926Z,1108.00
2019-05-06T09:30:13.118Z,1176.00
2019-05-06T09:31:12.735Z,1200.00
2019-05-06T09:32:13.999Z,1264.00
2019-05-06T09:33:12.970Z,1380.00
2019-05-06T09:34:13.097Z,1492.00
2019-05-06T09:35:13.165Z,1556.00
2019-05-06T09:36:12.852Z,1500.00
2019-05-06T09:37:13.606Z,1472.00
2019-05-06T09:38:12.822Z,1440.00
2019-05-06T09:39:13.058Z,1428.00
2019-05-06T09:40:12.777Z,1416.00
2019-05-06T09:41:12.598Z,1444.00
2019-05-06T09:42:12.942Z,1472.00
2019-05-06T09:43:13.194Z,1484.00
2019-05-06T09:44:12.572Z,1512.00
2019-05-06T09:45:12.653Z,1512.00
2019-05-06T09:46:12.990Z,1504.00
2019-05-06T09:47:12.778Z,1708.00
2019-05-06T09:48:12.960Z,1264.00
2019-05-06T09:49:12.827Z,1092.00
2019-05-06T09:50:12.857Z,964.00
2019-05-06T09:51:13.092Z,852.00
2019-05-06T09:52:13.072Z,824.00
2019-05-06T09:53:13.154Z,808.00
2019-05-06T09:54:12.978Z,828.00
2019-05-06T09:55:12.842Z,876.00
2019-05-06T09:56:13.237Z,912.00
2019-05-06T09:57:12.945Z,936.00
2019-05-06T09:58:12.463Z,1028.00
2019-05-06T09:59:12.910Z,1124.00
2019-05-06T10:00:12.543Z,1236.00
2019-05-06T10:01:13.087Z,1312.00
2019-05-06T10:02:12.597Z,1368.00
2019-05-06T10:03:12.365Z,1488.00
2019-05-06T10:04:13.078Z,1556.00
2019-05-06T10:05:12.347Z,1416.00
2019-05-06T10:06:13.154Z,1664.00
2019-05-06T10:07:12.304Z,1764.00
2019-05-06T10:08:12.611Z,1924.00
2019-05-06T10:09:15.874Z,1812.00
2019-05-06T10:10:12.305Z,1896.00
2019-05-06T10:11:12.254Z,2028.00
2019-05-06T10:12:12.888Z,2192.00
2019-05-06T10:13:12.813Z,1900.00
2019-05-06T10:14:12.878Z,1872.00
2019-05-06T10:15:12.706Z,1708.00
2019-05-06T10:16:12.983Z,1568.00
2019-05-06T10:17:13.162Z,1416.00
2019-05-06T10:18:13.319Z,1296.00
2019-05-06T10:19:13.166Z,1240.00
2019-05-06T10:20:12.759Z,1280.00
2019-05-06T10:21:12.562Z,1324.00
2019-05-06T10:22:12.679Z,1352.00
2019-05-06T10:23:12.122Z,1328.00
2019-05-06T10:24:12.111Z,1268.00
2019-05-06T10:25:12.268Z,1276.00
2019-05-06T10:26:12.963Z,1368.00
2019-05-06T10:27:12.364Z,1476.00
2019-05-06T10:28:12.536Z,1592.00
2019-05-06T10:29:12.829Z,1720.00
2019-05-06T10:30:12.655Z,1896.00
2019-05-06T10:31:12.723Z,2016.00
2019-05-06T10:32:12.184Z,2296.00
2019-05-06T10:33:12.008Z,2140.00
2019-05-06T10:34:14.049Z,2320.00
2019-05-06T10:35:13.099Z,2552.00
2019-05-06T10:36:12.965Z,4260.00
2019-05-06T10:37:18.666Z,2660.00
2019-05-06T10:38:12.950Z,3352.00
2019-05-06T10:39:12.655Z,5372.00
2019-05-06T10:40:13.490Z,6140.00
2019-05-06T10:41:13.027Z,3604.00
2019-05-06T10:42:13.130Z,3260.00
2019-05-06T10:43:11.897Z,2892.00
2019-05-06T10:44:11.906Z,3612.00
2019-05-06T10:45:12.393Z,5000.00
2019-05-06T10:46:13.193Z,3280.00
2019-05-06T10:47:12.216Z,3484.00
2019-05-06T10:48:12.862Z,2780.00
2019-05-06T10:49:13.210Z,3160.00
2019-05-06T10:50:12.549Z,6636.00
2019-05-06T10:51:13.529Z,6228.00
2019-05-06T10:52:12.723Z,3272.00
2019-05-06T10:53:13.508Z,2788.00
2019-05-06T10:54:12.254Z,2468.00
2019-05-06T10:55:12.295Z,2376.00
2019-05-06T10:56:12.687Z,2408.00
2019-05-06T10:57:12.508Z,2652.00
2019-05-06T10:58:12.791Z,2376.00
2019-05-06T10:59:12.999Z,2800.00
2019-05-06T11:00:12.245Z,2976.00
2019-05-06T11:01:12.514Z,3336.00
2019-05-06T11:02:12.955Z,5908.00
2019-05-06T11:03:14.745Z,3048.00
2019-05-06T11:04:11.664Z,2520.00
2019-05-06T11:05:11.651Z,2012.00
2019-05-06T11:06:13.191Z,1796.00
2019-05-06T11:07:12.416Z,1600.00
2019-05-06T11:08:12.618Z,1476.00
2019-05-06T11:09:13.503Z,1344.00
2019-05-06T11:10:23.403Z,1296.00
2019-05-06T11:11:20.095Z,1244.00
2019-05-06T11:12:12.573Z,1156.00
2019-05-06T11:13:12.842Z,1048.00
2019-05-06T11:14:12.729Z,988.00
2019-05-06T11:15:12.444Z,904.00
2019-05-06T11:16:12.931Z,912.00
2019-05-06T11:17:12.495Z,896.00
2019-05-06T11:18:13.523Z,896.00
2019-05-06T11:19:13.297Z,864.00
2019-05-06T11:20:13.966Z,816.00
2019-05-06T11:21:12.748Z,744.00
2019-05-06T11:22:12.862Z,712.00
2019-05-06T11:23:11.477Z,684.00
2019-05-06T11:24:12.263Z,688.00
2019-05-06T11:25:12.312Z,676.00
2019-05-06T11:26:13.158Z,664.00
2019-05-06T11:27:25.309Z,656.00
2019-05-06T11:28:12.962Z,636.00
2019-05-06T11:29:12.471Z,632.00
2019-05-06T11:30:12.803Z,636.00
2019-05-06T11:31:13.916Z,620.00
2019-05-06T11:32:12.823Z,612.00
2019-05-06T11:33:13.047Z,608.00
2019-05-06T11:34:12.613Z,604.00
2019-05-06T11:35:12.323Z,608.00
2019-05-06T11:36:12.202Z,608.00
2019-05-06T11:37:12.047Z,612.00
2019-05-06T11:38:12.136Z,600.00
2019-05-06T11:39:14.063Z,608.00
2019-05-06T11:40:16.626Z,612.00
2019-05-06T11:41:13.168Z,620.00
2019-05-06T11:42:25.032Z,624.00
2019-05-06T11:43:12.248Z,636.00
2019-05-06T11:44:12.725Z,652.00
2019-05-06T11:45:12.196Z,660.00
2019-05-06T11:46:12.300Z,668.00
2019-05-06T11:47:12.505Z,668.00
2019-05-06T11:48:14.333Z,676.00
2019-05-06T11:49:12.491Z,684.00
2019-05-06T11:50:12.937Z,684.00
2019-05-06T11:51:12.779Z,696.00
2019-05-06T11:52:13.009Z,692.00
2019-05-06T11:53:12.503Z,692.00
2019-05-06T11:54:19.372Z,680.00
2019-05-06T11:55:12.612Z,704.00
2019-05-06T11:56:12.764Z,756.00
2019-05-06T11:57:12.420Z,776.00
2019-05-06T11:58:12.698Z,744.00
2019-05-06T11:59:12.975Z,736.00
2019-05-06T12:00:12.628Z,744.00
2019-05-06T12:01:13.306Z,764.00
2019-05-06T12:02:12.719Z,812.00
2019-05-06T12:03:12.748Z,840.00
2019-05-06T12:04:13.718Z,856.00
2019-05-06T12:05:10.984Z,876.00
2019-05-06T12:06:13.015Z,908.00
2019-05-06T12:07:15.237Z,940.00
2019-05-06T12:08:15.370Z,972.00
2019-05-06T12:09:16.311Z,996.00
2019-05-06T12:10:12.962Z,1024.00
2019-05-06T12:11:12.521Z,1060.00
2019-05-06T12:12:12.798Z,1072.00
2019-05-06T12:13:12.253Z,1072.00
2019-05-06T12:14:12.431Z,1072.00
2019-05-06T12:15:12.599Z,1088.00
2019-05-06T12:16:13.746Z,1104.00
2019-05-06T12:17:12.801Z,1116.00
2019-05-06T12:18:12.498Z,1116.00
2019-05-06T12:19:12.924Z,1096.00
2019-05-06T12:20:12.920Z,1092.00
2019-05-06T12:21:13.348Z,1104.00
2019-05-06T12:22:12.581Z,1172.00
2019-05-06T12:23:10.781Z,1228.00
2019-05-06T12:24:12.240Z,1192.00
2019-05-06T12:25:14.385Z,1100.00
2019-05-06T12:26:13.012Z,1016.00
2019-05-06T12:27:12.678Z,940.00
2019-05-06T12:28:12.397Z,864.00
2019-05-06T12:29:12.598Z,832.00
2019-05-06T12:30:12.295Z,808.00
2019-05-06T12:31:12.692Z,760.00
2019-05-06T12:32:12.857Z,740.00
2019-05-06T12:33:12.819Z,784.00
2019-05-06T12:34:12.404Z,884.00
2019-05-06T12:35:12.481Z,1008.00
2019-05-06T12:36:12.756Z,1084.00
2019-05-06T12:37:12.106Z,1056.00
2019-05-06T12:38:24.006Z,980.00