createdAt,value
2022-11-23T11:08:00.283Z,0.00
2022-11-23T11:09:03.860Z,0.00
2022-11-23T11:10:07.779Z,0.00
2022-11-23T11:11:11.481Z,0.00
2022-11-23T11:12:14.803Z,0.00
2022-11-23T11:13:18.895Z,0.50
2022-11-23T11:14:22.800Z,0.50
2022-11-23T11:15:26.654Z,0.25
2022-11-23T11:16:31.134Z,0.00
2022-11-23T11:17:34.552Z,0.50
2022-11-23T11:18:39.569Z,0.00
2022-11-23T11:19:43.060Z,0.00
2022-11-23T11:20:46.856Z,0.00
2022-11-23T11:21:50.663Z,0.00
2022-11-23T11:22:54.551Z,0.50
2022-11-23T11:23:58.337Z,0.50
2022-11-23T11:25:01.628Z,0.00
2022-11-23T11:26:05.932Z,0.00
2022-11-23T11:27:10.552Z,0.50
2022-11-23T11:28:14.147Z,1.00
2022-11-23T11:29:17.937Z,0.25
2022-11-23T11:30:21.759Z,0.50
2022-11-23T11:31:25.845Z,0.00
2022-11-23T11:32:29.350Z,0.00
2022-11-23T11:33:36.160Z,0.25
2022-11-23T11:34:36.930Z,0.50
2022-11-23T11:35:40.419Z,0.00
2022-11-23T11:36:43.970Z,0.00
2022-11-23T11:37:47.588Z,0.50
2022-11-23T11:39:14.990Z,0.75
2022-11-23T11:39:56.310Z,0.00
2022-11-23T11:41:00.113Z,0.50
2022-11-23T11:42:04.255Z,0.25
2022-11-23T11:43:07.697Z,0.75
2022-11-23T11:44:11.083Z,1.00
2022-11-23T11:45:14.364Z,1.00
2022-11-23T11:46:32.834Z,0.50
2022-11-23T11:47:22.887Z,0.50
2022-11-23T11:48:26.579Z,0.50
2022-11-23T11:49:30.163Z,0.50
2022-11-23T11:50:33.771Z,0.50
2022-11-23T11:51:37.356Z,1.00
2022-11-23T11:52:41.383Z,0.50
2022-11-23T11:53:45.150Z,1.00
2022-11-23T11:54:48.841Z,1.00
2022-11-23T11:55:52.331Z,1.00
2022-11-23T11:56:56.328Z,0.75
2022-11-23T11:57:59.862Z,1.00
2022-11-23T11:59:03.435Z,1.00
2022-11-23T12:00:07.073Z,1.00
2022-11-23T12:01:10.496Z,1.00
2022-11-23T12:02:14.290Z,1.00
2022-11-23T12:03:18.807Z,0.50
2022-11-23T12:04:22.901Z,0.50
2022-11-23T12:05:26.597Z,0.50
2022-11-23T12:06:30.224Z,0.25
2022-11-23T12:07:33.886Z,0.50
2022-11-23T12:08:37.381Z,1.25
2022-11-23T12:09:40.967Z,1.00
2022-11-23T12:10:44.453Z,0.75
2022-11-23T12:11:48.057Z,0.50
2022-11-23T12:12:51.437Z,1.50
2022-11-23T12:13:55.144Z,1.25
2022-11-23T12:14:58.526Z,1.00
2022-11-23T12:16:02.149Z,1.00
2022-11-23T12:17:31.566Z,1.50
2022-11-23T12:18:11.858Z,1.00
2022-11-23T12:19:15.131Z,1.50
2022-11-23T12:20:18.589Z,1.00
2022-11-23T12:21:22.264Z,1.50
2022-11-23T12:22:26.022Z,1.50
2022-11-23T12:23:29.618Z,1.75
2022-11-23T12:24:33.802Z,1.50
2022-11-23T12:25:37.185Z,1.00
2022-11-23T12:26:40.945Z,1.00
2022-11-23T12:27:48.478Z,1.00
2022-11-23T12:28:49.257Z,1.00
2022-11-23T12:29:53.394Z,1.00
2022-11-23T12:30:57.196Z,1.00
2022-11-23T12:32:00.786Z,0.25
2022-11-23T12:33:04.402Z,0.00
2022-11-23T12:34:07.971Z,1.00
2022-11-23T12:35:11.252Z,1.00
2022-11-23T12:36:16.715Z,1.50
2022-11-23T12:37:19.562Z,1.00
2022-11-23T12:38:23.061Z,0.75
2022-11-23T12:39:26.648Z,0.50
2022-11-23T12:40:30.141Z,0.00
2022-11-23T12:41:33.825Z,0.50
2022-11-23T12:42:37.007Z,0.75
2022-11-23T12:43:40.500Z,1.00
2022-11-23T12:44:44.394Z,1.00
2022-11-23T12:45:47.684Z,0.50
2022-11-23T12:46:51.272Z,0.00
2022-11-23T12:47:54.773Z,0.00
2022-11-23T12:48:58.450Z,0.50
2022-11-23T12:50:01.735Z,1.00
2022-11-23T12:51:05.225Z,1.00
2022-11-23T12:52:09.129Z,1.00
2022-11-23T12:53:12.520Z,0.50
2022-11-23T12:54:16.256Z,1.00
2022-11-23T12:55:20.297Z,1.00
2022-11-23T12:56:24.103Z,1.00
2022-11-23T12:57:27.723Z,1.00
2022-11-23T12:58:30.989Z,1.00
2022-11-23T12:59:34.266Z,0.50
2022-11-23T13:00:37.999Z,0.50
2022-11-23T13:01:41.518Z,1.50
2022-11-23T13:02:45.164Z,1.50
2022-11-23T13:03:48.734Z,1.00
2022-11-23T13:04:52.323Z,0.50
2022-11-23T13:05:55.916Z,0.00
2022-11-23T13:07:27.014Z,0.50
2022-11-23T13:08:03.986Z,1.00
2022-11-23T13:09:07.411Z,0.50
2022-11-23T13:10:10.896Z,0.50
2022-11-23T13:11:14.084Z,1.00
2022-11-23T13:12:17.258Z,1.50
2022-11-23T13:13:20.645Z,1.00
2022-11-23T13:14:23.927Z,0.50
2022-11-23T13:15:27.382Z,1.00
2022-11-23T13:16:31.354Z,1.00
2022-11-23T13:17:34.769Z,0.50
2022-11-23T13:18:38.502Z,1.50
2022-11-23T13:19:41.888Z,1.25
2022-11-23T13:20:45.514Z,1.00
2022-11-23T13:21:48.866Z,0.50
2022-11-23T13:22:52.473Z,1.00
2022-11-23T13:23:55.720Z,1.00
2022-11-23T13:24:59.228Z,1.00
2022-11-23T13:26:02.514Z,1.00
2022-11-23T13:27:05.830Z,1.00
2022-11-23T13:28:09.090Z,1.00
2022-11-23T13:29:12.363Z,1.00
2022-11-23T13:30:15.854Z,1.00
2022-11-23T13:31:19.272Z,0.50
2022-11-23T13:32:23.571Z,1.00
2022-11-23T13:33:29.513Z,1.00
2022-11-23T13:34:32.122Z,1.00
2022-11-23T13:35:35.762Z,0.50
2022-11-23T13:37:10.459Z,0.50
2022-11-23T13:37:43.352Z,1.00
2022-11-23T13:38:46.644Z,2.00
2022-11-23T13:39:50.534Z,1.40
2022-11-23T13:40:53.754Z,1.50
2022-11-23T13:41:57.417Z,1.50
2022-11-23T13:43:01.102Z,1.00
2022-11-23T13:44:04.699Z,1.00
2022-11-23T13:45:08.492Z,1.00
2022-11-23T13:46:12.455Z,1.50
2022-11-23T13:47:16.220Z,1.50
2022-11-23T13:48:48.815Z,2.00
2022-11-23T13:49:24.205Z,2.00
2022-11-23T13:50:27.578Z,2.00
2022-11-23T13:51:31.167Z,2.00
2022-11-23T13:52:34.258Z,2.00
2022-11-23T13:53:37.605Z,2.00
2022-11-23T13:54:40.721Z,2.00
2022-11-23T13:55:43.898Z,1.75
2022-11-23T13:56:47.691Z,2.00
2022-11-23T13:57:51.181Z,1.50
2022-11-23T13:58:54.769Z,2.00
2022-11-23T13:59:58.258Z,2.25
2022-11-23T14:01:02.007Z,1.50
2022-11-23T14:02:05.473Z,2.00
2022-11-23T14:03:08.931Z,2.00
2022-11-23T14:04:12.628Z,1.50
2022-11-23T14:05:16.231Z,1.50
2022-11-23T14:06:19.617Z,2.00
2022-11-23T14:07:23.668Z,2.00
2022-11-23T14:08:27.095Z,2.00
2022-11-23T14:09:30.580Z,1.00
2022-11-23T14:10:33.969Z,1.50
2022-11-23T14:11:37.661Z,2.00
2022-11-23T14:12:40.967Z,2.00
2022-11-23T14:13:44.642Z,2.00
2022-11-23T14:14:47.927Z,2.00
2022-11-23T14:15:51.528Z,1.40
2022-11-23T14:16:55.469Z,1.00
2022-11-23T14:17:59.119Z,1.00
2022-11-23T14:19:02.732Z,1.00
2022-11-23T14:20:06.402Z,1.50
2022-11-23T14:21:10.251Z,2.00
2022-11-23T14:22:14.192Z,2.00
2022-11-23T14:23:18.007Z,1.75
2022-11-23T14:24:21.486Z,1.75
2022-11-23T14:25:25.198Z,1.00
2022-11-23T14:26:28.768Z,1.50
2022-11-23T14:27:46.892Z,2.00
2022-11-23T14:28:36.838Z,1.50
2022-11-23T14:29:40.468Z,1.50
2022-11-23T14:30:43.742Z,2.00
2022-11-23T14:31:47.259Z,1.50
2022-11-23T14:32:51.435Z,1.50
2022-11-23T14:33:54.931Z,1.50
2022-11-23T14:34:58.929Z,1.50
2022-11-23T14:36:02.519Z,2.00
2022-11-23T14:37:06.108Z,1.25
2022-11-23T14:38:09.912Z,1.00
2022-11-23T14:39:13.507Z,1.50
2022-11-23T14:40:17.093Z,1.50
2022-11-23T14:41:21.093Z,1.50
2022-11-23T14:42:24.693Z,1.50
2022-11-23T14:43:28.477Z,1.75
2022-11-23T14:44:36.992Z,2.00
2022-11-23T14:45:36.622Z,2.00
2022-11-23T14:46:39.971Z,1.50
2022-11-23T14:47:43.158Z,1.00
2022-11-23T14:48:49.615Z,1.00
2022-11-23T14:49:53.099Z,1.00
2022-11-23T14:50:56.694Z,1.00
2022-11-23T14:52:00.186Z,1.00
2022-11-23T14:53:03.671Z,1.50
2022-11-23T14:54:07.364Z,1.25
2022-11-23T14:55:10.955Z,1.00
2022-11-23T14:56:14.543Z,1.50
2022-11-23T14:57:18.212Z,1.75
2022-11-23T14:58:22.138Z,1.00
2022-11-23T14:59:25.832Z,1.00
2022-11-23T15:00:29.323Z,1.00
2022-11-23T15:01:33.022Z,1.00
2022-11-23T15:02:36.296Z,1.00
2022-11-23T15:03:54.431Z,1.00
2022-11-23T15:04:44.387Z,1.00
2022-11-23T15:05:47.787Z,1.00
2022-11-23T15:06:51.495Z,1.00
2022-11-23T15:07:54.795Z,1.00
2022-11-23T15:08:58.460Z,1.00
2022-11-23T15:10:01.982Z,1.00
2022-11-23T15:11:05.446Z,1.50
2022-11-23T15:12:09.032Z,1.00
2022-11-23T15:13:14.806Z,1.50
2022-11-23T15:14:17.320Z,1.00
2022-11-23T15:15:20.807Z,1.00
2022-11-23T15:16:24.468Z,0.50
2022-11-23T15:17:28.010Z,1.00
2022-11-23T15:18:31.926Z,1.50
2022-11-23T15:19:38.792Z,1.00
2022-11-23T15:20:41.874Z,1.25
2022-11-23T15:21:45.039Z,1.25
2022-11-23T15:22:48.832Z,1.00
2022-11-23T15:23:52.430Z,1.50
2022-11-23T15:24:56.025Z,1.00
2022-11-23T15:26:00.123Z,1.50
2022-11-23T15:27:06.491Z,1.00
2022-11-23T15:28:08.124Z,1.00
2022-11-23T15:29:11.723Z,1.00
2022-11-23T15:30:15.200Z,1.00
2022-11-23T15:31:18.826Z,1.25
2022-11-23T15:32:30.523Z,1.00
2022-11-23T15:33:26.725Z,1.50
2022-11-23T15:34:30.194Z,1.00
2022-11-23T15:35:33.875Z,1.00
2022-11-23T15:36:37.160Z,1.00
2022-11-23T15:37:40.347Z,1.00
2022-11-23T15:38:43.727Z,1.00
2022-11-23T15:39:47.134Z,1.00
2022-11-23T15:40:50.807Z,1.00
2022-11-23T15:41:54.513Z,1.00
2022-11-23T15:42:58.005Z,1.25
2022-11-23T15:44:01.799Z,1.00
2022-11-23T15:45:05.174Z,1.00
2022-11-23T15:46:08.706Z,1.50
2022-11-23T15:47:12.461Z,0.75
2022-11-23T15:48:15.951Z,0.50
2022-11-23T15:49:19.645Z,1.00
2022-11-23T15:50:23.339Z,1.50
2022-11-23T15:51:26.976Z,1.25
2022-11-23T15:52:30.425Z,1.00
2022-11-23T15:53:33.831Z,1.00
2022-11-23T15:54:37.296Z,1.00
2022-11-23T15:55:40.579Z,1.50
2022-11-23T15:56:43.963Z,1.25
2022-11-23T15:57:47.453Z,1.00
2022-11-23T15:58:50.951Z,1.00
2022-11-23T15:59:54.329Z,1.00
2022-11-23T16:01:00.332Z,1.00
2022-11-23T16:02:02.437Z,1.00
2022-11-23T16:03:05.893Z,1.00
2022-11-23T16:04:09.392Z,1.00
2022-11-23T16:05:12.704Z,0.40
2022-11-23T16:06:15.980Z,1.00
2022-11-23T16:07:19.772Z,0.50
2022-11-23T16:08:23.272Z,1.00
2022-11-23T16:09:49.974Z,1.00
2022-11-23T16:10:31.254Z,1.25
2022-11-23T16:11:34.345Z,0.75
2022-11-23T16:12:37.528Z,1.00
2022-11-23T16:13:40.853Z,1.25
2022-11-23T16:14:43.854Z,1.00
2022-11-23T16:15:46.934Z,1.00
2022-11-23T16:16:50.447Z,1.00
2022-11-23T16:17:53.850Z,1.50
2022-11-23T16:18:57.434Z,1.00
2022-11-23T16:20:00.930Z,1.50
2022-11-23T16:21:04.524Z,1.50
2022-11-23T16:22:07.905Z,1.50
2022-11-23T16:23:11.499Z,0.00
2022-11-23T16:24:15.091Z,1.00
2022-11-23T16:25:18.682Z,1.00
2022-11-23T16:26:22.372Z,1.00
2022-11-23T16:27:25.668Z,0.50
2022-11-23T16:28:29.246Z,1.00
2022-11-23T16:29:32.738Z,1.00
2022-11-23T16:30:36.247Z,1.00
2022-11-23T16:31:39.409Z,1.00
2022-11-23T16:32:42.806Z,1.00
2022-11-23T16:33:46.283Z,0.50
2022-11-23T16:34:50.196Z,1.00
2022-11-23T16:35:53.982Z,0.50
2022-11-23T16:36:57.468Z,0.75
2022-11-23T16:38:01.091Z,1.00
2022-11-23T16:39:05.838Z,1.00
2022-11-23T16:40:09.264Z,1.00
2022-11-23T16:41:12.755Z,1.00
2022-11-23T16:42:16.449Z,1.00
2022-11-23T16:43:19.938Z,1.00
2022-11-23T16:44:23.570Z,1.25
2022-11-23T16:45:27.131Z,2.00
2022-11-23T16:46:30.498Z,1.50
2022-11-23T16:47:34.424Z,1.50
2022-11-23T16:48:37.796Z,1.50
2022-11-23T16:49:40.956Z,1.25
2022-11-23T16:50:44.258Z,1.50
2022-11-23T16:51:50.911Z,1.00
2022-11-23T16:52:52.057Z,1.50
2022-11-23T16:54:13.074Z,1.50
2022-11-23T16:55:00.069Z,1.00
2022-11-23T16:56:03.450Z,1.50
2022-11-23T16:57:06.934Z,1.00
2022-11-23T16:58:10.548Z,2.00
2022-11-23T16:59:13.773Z,1.50
2022-11-23T17:00:16.993Z,1.00
2022-11-23T17:01:20.178Z,1.00
2022-11-23T17:02:23.926Z,1.50
2022-11-23T17:03:27.377Z,1.75
2022-11-23T17:04:31.028Z,1.00
2022-11-23T17:05:34.444Z,1.00
2022-11-23T17:06:37.626Z,1.50
2022-11-23T17:07:41.188Z,1.50
2022-11-23T17:08:44.492Z,1.50
2022-11-23T17:09:47.987Z,2.00
2022-11-23T17:10:51.237Z,1.50
2022-11-23T17:11:54.570Z,1.00
2022-11-23T17:12:58.150Z,1.00
2022-11-23T17:14:01.754Z,1.50
2022-11-23T17:15:05.836Z,1.50
2022-11-23T17:16:09.123Z,1.00
2022-11-23T17:17:12.626Z,1.00
2022-11-23T17:18:16.219Z,1.50
2022-11-23T17:19:19.489Z,1.00
2022-11-23T17:20:23.082Z,1.00
2022-11-23T17:21:26.474Z,1.00
2022-11-23T17:22:29.659Z,1.00
2022-11-23T17:23:33.148Z,1.50
2022-11-23T17:24:36.627Z,1.50
2022-11-23T17:25:40.124Z,1.50
2022-11-23T17:26:43.402Z,1.25
2022-11-23T17:27:46.690Z,1.25
2022-11-23T17:28:50.072Z,1.00
2022-11-23T17:29:53.591Z,1.25
2022-11-23T17:30:57.103Z,1.50
2022-11-23T17:32:00.436Z,2.00
2022-11-23T17:33:03.921Z,1.00
2022-11-23T17:34:07.312Z,1.75
2022-11-23T17:35:10.797Z,2.50
2022-11-23T17:36:14.406Z,1.50
2022-11-23T17:37:17.675Z,1.50
2022-11-23T17:38:20.964Z,2.00
2022-11-23T17:39:24.258Z,1.50
2022-11-23T17:40:28.566Z,1.00
2022-11-23T17:41:31.911Z,1.25
2022-11-23T17:42:34.981Z,1.00
2022-11-23T17:43:38.313Z,1.00
2022-11-23T17:44:41.587Z,1.50
2022-11-23T17:45:45.246Z,1.50
2022-11-23T17:46:48.667Z,1.50
2022-11-23T17:47:52.051Z,1.50
2022-11-23T17:48:55.537Z,1.50
2022-11-23T17:49:59.264Z,2.00
2022-11-23T17:51:02.619Z,2.00
2022-11-23T17:52:05.910Z,2.00
2022-11-23T17:53:09.089Z,1.50
2022-11-23T17:54:12.470Z,1.00
2022-11-23T17:55:15.869Z,1.50
2022-11-23T17:56:19.264Z,1.50
2022-11-23T17:57:22.838Z,1.75
2022-11-23T17:58:26.136Z,2.50
2022-11-23T17:59:29.693Z,2.00
2022-11-23T18:00:33.014Z,1.25
2022-11-23T18:01:36.606Z,2.00
2022-11-23T18:02:40.286Z,2.50
2022-11-23T18:03:43.420Z,2.00
2022-11-23T18:04:46.747Z,1.25
2022-11-23T18:05:50.044Z,1.50
2022-11-23T18:06:53.653Z,1.50
2022-11-23T18:07:56.947Z,1.00
2022-11-23T18:09:00.312Z,1.50
2022-11-23T18:10:03.485Z,1.50
2022-11-23T18:11:06.771Z,1.00
2022-11-23T18:12:10.162Z,1.50
2022-11-23T18:13:13.536Z,1.50
2022-11-23T18:14:17.029Z,1.50
2022-11-23T18:15:20.514Z,1.50
2022-11-23T18:16:24.091Z,1.00
2022-11-23T18:17:27.589Z,1.50
2022-11-23T18:18:30.790Z,1.50
2022-11-23T18:19:34.560Z,1.50
2022-11-23T18:20:38.294Z,1.50
2022-11-23T18:21:41.484Z,1.00
2022-11-23T18:22:45.767Z,1.00
2022-11-23T18:23:49.346Z,2.00
2022-11-23T18:24:52.619Z,2.00
2022-11-23T18:25:56.432Z,2.00
2022-11-23T18:26:59.717Z,1.50
2022-11-23T18:28:03.306Z,1.25
2022-11-23T18:29:06.804Z,1.00
2022-11-23T18:30:10.078Z,1.50
2022-11-23T18:31:13.337Z,2.00
2022-11-23T18:32:16.547Z,2.00
2022-11-23T18:33:20.031Z,1.50
2022-11-23T18:34:23.524Z,1.50
2022-11-23T18:35:26.809Z,1.50
2022-11-23T18:36:30.297Z,2.00
2022-11-23T18:37:33.683Z,1.50
2022-11-23T18:38:37.167Z,1.00
2022-11-23T18:39:40.460Z,1.50
2022-11-23T18:40:43.678Z,2.00
2022-11-23T18:41:47.227Z,1.25
2022-11-23T18:42:50.729Z,1.00
2022-11-23T18:43:54.611Z,1.50
2022-11-23T18:44:58.310Z,2.00
2022-11-23T18:46:02.046Z,1.50
2022-11-23T18:47:05.796Z,1.50
2022-11-23T18:48:09.404Z,2.00
2022-11-23T18:49:12.673Z,2.00
2022-11-23T18:50:16.070Z,2.00
2022-11-23T18:51:19.347Z,1.25
2022-11-23T18:52:23.147Z,1.50
2022-11-23T18:53:26.422Z,1.50
2022-11-23T18:54:29.611Z,2.00
2022-11-23T18:55:33.402Z,1.75
2022-11-23T18:56:36.651Z,1.50
2022-11-23T18:57:39.777Z,2.00
2022-11-23T18:58:42.947Z,2.00
2022-11-23T19:00:01.815Z,2.00
2022-11-23T19:00:50.563Z,2.00
2022-11-23T19:01:53.848Z,2.00
2022-11-23T19:02:57.331Z,2.00
2022-11-23T19:04:00.842Z,2.00
2022-11-23T19:05:04.050Z,2.00
2022-11-23T19:06:07.166Z,2.00
2022-11-23T19:07:10.604Z,2.00
2022-11-23T19:08:13.943Z,2.00
2022-11-23T19:09:16.986Z,2.50
2022-11-23T19:10:20.202Z,1.75
2022-11-23T19:11:24.216Z,1.50
2022-11-23T19:12:27.488Z,2.00
2022-11-23T19:13:31.089Z,1.75
2022-11-23T19:14:34.258Z,2.00
2022-11-23T19:15:37.573Z,2.00
2022-11-23T19:16:40.826Z,2.00
2022-11-23T19:17:44.362Z,2.00
2022-11-23T19:18:47.626Z,2.50
2022-11-23T19:19:50.887Z,3.00
2022-11-23T19:20:54.272Z,3.00
2022-11-23T19:21:57.461Z,2.50
2022-11-23T19:23:00.942Z,2.00
2022-11-23T19:24:04.130Z,2.00
2022-11-23T19:25:07.610Z,2.60
2022-11-23T19:26:10.897Z,3.00
2022-11-23T19:27:14.249Z,2.00
2022-11-23T19:28:17.368Z,3.50
2022-11-23T19:29:23.727Z,3.50
2022-11-23T19:30:25.067Z,2.50
2022-11-23T19:31:28.477Z,2.25
2022-11-23T19:32:31.735Z,2.50
2022-11-23T19:33:35.129Z,3.00
2022-11-23T19:34:38.911Z,3.00
2022-11-23T19:35:42.427Z,3.00
2022-11-23T19:36:45.953Z,3.50
2022-11-23T19:37:49.086Z,3.25
2022-11-23T19:38:52.368Z,3.50
2022-11-23T19:39:55.850Z,3.00
2022-11-23T19:40:59.441Z,2.00
2022-11-23T19:42:02.830Z,2.25
2022-11-23T19:43:06.110Z,3.00
2022-11-23T19:44:09.705Z,3.00
2022-11-23T19:45:13.393Z,2.50
2022-11-23T19:46:16.956Z,2.50
2022-11-23T19:47:22.803Z,3.00
2022-11-23T19:48:24.587Z,3.00
2022-11-23T19:49:27.964Z,3.50
2022-11-23T19:50:31.146Z,3.00
2022-11-23T19:51:34.740Z,3.00
2022-11-23T19:53:09.729Z,3.00
2022-11-23T19:53:42.740Z,3.00
2022-11-23T19:54:46.018Z,4.00
2022-11-23T19:55:49.323Z,3.50
2022-11-23T19:56:52.905Z,3.00
2022-11-23T19:57:56.288Z,3.00
2022-11-23T19:58:59.670Z,3.00
2022-11-23T20:00:02.946Z,3.00
2022-11-23T20:01:06.279Z,3.00
2022-11-23T20:02:09.687Z,3.50
2022-11-23T20:03:13.014Z,3.25
2022-11-23T20:04:16.507Z,2.50
2022-11-23T20:05:19.812Z,3.00
2022-11-23T20:06:23.172Z,3.50
2022-11-23T20:07:26.702Z,3.00
2022-11-23T20:08:29.948Z,3.00
2022-11-23T20:09:33.369Z,3.00
2022-11-23T20:10:36.930Z,4.00
2022-11-23T20:11:40.631Z,5.00
2022-11-23T20:12:43.903Z,5.00
2022-11-23T20:13:47.215Z,4.25
2022-11-23T20:14:50.885Z,4.50
2022-11-23T20:15:54.628Z,3.50
2022-11-23T20:16:57.962Z,4.00
2022-11-23T20:18:01.661Z,4.00
2022-11-23T20:19:05.173Z,2.75
2022-11-23T20:20:08.842Z,2.25
2022-11-23T20:21:12.644Z,2.00
2022-11-23T20:22:15.826Z,3.00
2022-11-23T20:23:19.099Z,2.50
2022-11-23T20:24:22.513Z,2.50
2022-11-23T20:25:25.874Z,3.00
2022-11-23T20:26:29.580Z,4.60
2022-11-23T20:27:32.951Z,2.50
2022-11-23T20:28:36.239Z,2.50
2022-11-23T20:29:39.953Z,3.00
2022-11-23T20:30:43.128Z,2.50
2022-11-23T20:31:46.933Z,2.00
2022-11-23T20:32:51.923Z,1.50
2022-11-23T20:33:55.427Z,1.75
2022-11-23T20:34:58.721Z,3.00
2022-11-23T20:36:01.996Z,3.00
2022-11-23T20:37:05.687Z,1.00
2022-11-23T20:38:09.495Z,1.00
2022-11-23T20:39:12.813Z,2.25
2022-11-23T20:40:18.573Z,2.40
2022-11-23T20:41:21.591Z,3.00
2022-11-23T20:42:24.766Z,3.00
2022-11-23T20:43:28.428Z,4.00
2022-11-23T20:44:34.056Z,3.25
2022-11-23T20:45:36.504Z,2.00
2022-11-23T20:47:44.506Z,2.50
2022-11-23T20:48:47.965Z,2.00
2022-11-23T20:49:51.364Z,2.25
2022-11-23T20:50:54.730Z,2.00
2022-11-23T20:51:59.963Z,2.00
2022-11-23T20:53:08.841Z,1.50
2022-11-23T20:54:12.167Z,1.50
2022-11-23T20:55:16.890Z,2.00
2022-11-23T20:56:27.333Z,1.25
2022-11-23T20:57:36.924Z,1.00
2022-11-23T20:58:40.481Z,1.50
2022-11-23T20:59:46.934Z,2.00
2022-11-23T21:00:54.090Z,1.25
2022-11-23T21:02:01.139Z,0.25
2022-11-23T21:03:07.886Z,1.50
2022-11-23T21:05:46.120Z,1.75
2022-11-23T21:07:05.259Z,1.50
2022-11-23T21:08:18.369Z,2.50
2022-11-23T21:09:20.703Z,1.50
2022-11-23T21:10:24.382Z,1.50
2022-11-23T21:11:28.165Z,2.00
2022-11-23T21:12:36.987Z,2.00
2022-11-23T21:13:50.730Z,1.00
2022-11-23T21:16:14.933Z,2.00
2022-11-23T21:17:22.765Z,1.50
2022-11-23T21:18:28.841Z,3.00
2022-11-23T21:19:33.133Z,2.00
2022-11-23T21:20:36.934Z,1.00
2022-11-23T21:21:42.841Z,1.00
2022-11-23T21:22:46.368Z,1.25
2022-11-23T21:23:52.167Z,1.50
2022-11-23T21:24:56.322Z,1.00
2022-11-23T21:26:05.781Z,1.50
2022-11-23T21:27:13.736Z,1.50
2022-11-23T21:28:17.095Z,1.50
2022-11-23T21:29:26.967Z,1.00
2022-11-23T21:30:30.453Z,0.50
2022-11-23T21:31:34.694Z,0.75
2022-11-23T21:32:38.410Z,1.00
2022-11-23T21:33:54.193Z,0.50
2022-11-23T21:35:11.099Z,1.00
2022-11-23T21:36:16.676Z,1.00
2022-11-23T21:37:20.793Z,1.00
2022-11-23T21:38:25.191Z,0.50
2022-11-23T21:39:33.333Z,0.50
2022-11-23T21:40:37.344Z,1.00
2022-11-23T21:41:41.595Z,1.00
2022-11-23T21:43:00.343Z,1.50
2022-11-23T21:44:03.731Z,1.00
2022-11-23T21:45:08.038Z,1.00
2022-11-23T21:46:12.153Z,0.50
2022-11-23T21:47:15.594Z,0.00
2022-11-23T21:48:21.684Z,0.50
2022-11-23T21:49:28.791Z,1.00
2022-11-23T21:50:32.355Z,1.00
2022-11-23T21:51:35.929Z,0.50
2022-11-23T21:52:43.946Z,0.00
2022-11-23T21:53:47.102Z,0.00
2022-11-23T21:54:50.809Z,0.50
2022-11-23T21:56:01.968Z,1.00
2022-11-23T21:57:05.569Z,0.50
2022-11-23T21:58:08.842Z,0.50
2022-11-23T21:59:12.756Z,0.25
2022-11-23T22:00:27.047Z,0.50
2022-11-23T22:01:26.961Z,0.75
2022-11-23T22:02:36.793Z,4.00
2022-11-23T22:03:40.112Z,3.50
2022-11-23T22:04:43.423Z,0.75
2022-11-23T22:05:54.082Z,0.50
2022-11-23T22:07:01.155Z,0.00
2022-11-23T22:09:25.318Z,0.50
2022-11-23T22:10:29.014Z,0.00
2022-11-23T22:11:49.740Z,0.00
2022-11-23T22:12:53.187Z,0.00
2022-11-23T22:13:57.085Z,0.00
2022-11-23T22:15:00.388Z,0.00
2022-11-23T22:16:04.996Z,0.00
2022-11-23T22:17:10.121Z,0.00
2022-11-23T22:18:20.092Z,0.00
2022-11-23T22:19:23.647Z,0.00
2022-11-23T22:20:27.345Z,0.00
2022-11-23T22:21:31.232Z,0.00
2022-11-23T22:22:34.531Z,0.00
2022-11-23T22:23:38.419Z,0.00
2022-11-23T22:24:42.122Z,0.00
2022-11-23T22:25:48.190Z,0.00
2022-11-23T22:26:50.323Z,0.50
2022-11-23T22:27:53.922Z,0.50
2022-11-23T22:28:57.303Z,0.00
2022-11-23T22:30:00.811Z,0.00
2022-11-23T22:31:04.173Z,0.00
2022-11-23T22:32:12.830Z,0.00
2022-11-23T22:33:16.530Z,0.00
2022-11-23T22:34:20.178Z,0.00
2022-11-23T22:35:23.564Z,0.00
2022-11-23T22:36:28.083Z,0.00
2022-11-23T22:37:31.275Z,0.00
2022-11-23T22:38:34.749Z,0.00
2022-11-23T22:39:38.750Z,0.00
2022-11-23T22:40:42.036Z,0.00
2022-11-23T22:41:45.726Z,0.25
2022-11-23T22:42:49.954Z,0.50
2022-11-23T22:43:53.747Z,0.50
2022-11-23T22:44:57.239Z,0.00
2022-11-23T22:46:05.253Z,0.00
2022-11-23T22:47:05.321Z,0.00
2022-11-23T22:48:08.706Z,0.00
2022-11-23T22:49:15.980Z,0.00
2022-11-23T22:50:19.281Z,0.00
2022-11-23T22:51:23.058Z,0.00
2022-11-23T22:52:27.274Z,0.00
2022-11-23T22:53:31.471Z,0.00
2022-11-23T22:54:36.141Z,0.00
2022-11-23T22:55:42.884Z,0.00
2022-11-23T22:56:45.936Z,0.50
2022-11-23T22:57:49.654Z,0.00
2022-11-23T22:58:53.034Z,0.00
2022-11-23T22:59:58.345Z,0.00
2022-11-23T23:01:01.969Z,0.00
2022-11-23T23:02:05.530Z,0.00
2022-11-23T23:03:09.456Z,0.00
2022-11-23T23:04:16.910Z,0.00
2022-11-23T23:05:20.616Z,0.00
2022-11-23T23:06:24.100Z,0.00
2022-11-23T23:07:27.622Z,0.00
2022-11-23T23:08:31.682Z,0.00
2022-11-23T23:09:35.788Z,0.00
2022-11-23T23:10:39.795Z,0.00
2022-11-23T23:11:42.972Z,0.00
2022-11-23T23:12:47.771Z,0.25
2022-11-23T23:13:50.990Z,0.00
2022-11-23T23:14:54.461Z,0.00
2022-11-23T23:15:57.789Z,0.00
2022-11-23T23:17:01.038Z,0.00
2022-11-23T23:18:04.732Z,0.00
2022-11-23T23:19:08.005Z,0.00
2022-11-23T23:20:11.390Z,0.00
2022-11-23T23:21:15.399Z,0.00
2022-11-23T23:22:19.988Z,0.00
2022-11-23T23:23:23.808Z,0.00
2022-11-23T23:24:26.984Z,0.00
2022-11-23T23:25:30.292Z,0.50
2022-11-23T23:26:33.689Z,0.00
2022-11-23T23:27:37.250Z,0.00
2022-11-23T23:28:40.956Z,0.00
2022-11-23T23:29:44.221Z,0.00
2022-11-23T23:30:47.620Z,0.00
2022-11-23T23:31:51.459Z,0.50
2022-11-23T23:32:55.040Z,0.00
2022-11-23T23:33:58.484Z,1.00
2022-11-23T23:35:05.574Z,0.25
2022-11-23T23:36:09.173Z,0.00
2022-11-23T23:38:16.886Z,0.00
2022-11-23T23:39:20.977Z,0.00
2022-11-23T23:40:24.867Z,0.00
2022-11-23T23:41:28.963Z,0.25
2022-11-23T23:42:33.060Z,0.00
2022-11-23T23:43:36.159Z,0.00
2022-11-23T23:44:39.840Z,0.00
2022-11-23T23:45:43.979Z,0.00
2022-11-23T23:46:49.574Z,0.50
2022-11-23T23:47:53.273Z,0.25
2022-11-23T23:48:58.681Z,0.25
2022-11-23T23:50:02.303Z,0.00
2022-11-23T23:51:06.512Z,0.00
2022-11-23T23:52:10.525Z,0.00
2022-11-23T23:53:13.987Z,0.25
2022-11-23T23:54:17.697Z,0.50
2022-11-23T23:55:21.283Z,0.00
2022-11-23T23:56:24.984Z,0.00
2022-11-23T23:57:29.081Z,0.00
2022-11-23T23:58:32.576Z,0.50
2022-11-23T23:59:36.766Z,0.00
