createdAt,value
2022-08-17T00:00:34.532Z,23.90
2022-08-17T00:03:15.111Z,23.90
2022-08-17T00:05:47.060Z,23.80
2022-08-17T00:08:16.570Z,23.80
2022-08-17T00:10:46.123Z,23.80
2022-08-17T00:13:21.303Z,23.70
2022-08-17T00:15:48.504Z,23.70
2022-08-17T00:18:58.346Z,23.70
2022-08-17T00:21:05.761Z,23.60
2022-08-17T00:23:39.190Z,23.50
2022-08-17T00:26:12.144Z,23.50
2022-08-17T00:28:40.441Z,23.50
2022-08-17T00:31:09.324Z,23.40
2022-08-17T00:33:37.471Z,23.50
2022-08-17T00:36:06.269Z,23.50
2022-08-17T00:38:34.490Z,23.60
2022-08-17T00:41:18.146Z,23.60
2022-08-17T00:43:50.231Z,23.70
2022-08-17T00:46:32.435Z,23.70
2022-08-17T00:48:59.802Z,23.70
2022-08-17T00:51:34.929Z,23.70
2022-08-17T00:54:09.130Z,23.70
2022-08-17T00:56:49.028Z,23.70
2022-08-17T00:59:21.763Z,23.80
2022-08-17T01:01:50.607Z,23.80
2022-08-17T01:04:20.203Z,23.80
2022-08-17T01:06:49.563Z,23.80
2022-08-17T01:09:17.931Z,23.80
2022-08-17T01:11:46.449Z,23.90
2022-08-17T01:14:13.718Z,23.90
2022-08-17T01:16:40.739Z,23.90
2022-08-17T01:19:28.769Z,23.90
2022-08-17T01:22:10.773Z,24.00
2022-08-17T01:24:44.958Z,24.00
2022-08-17T01:27:14.211Z,24.00
2022-08-17T01:29:45.425Z,24.00
2022-08-17T01:32:13.199Z,24.00
2022-08-17T01:34:43.741Z,24.00
2022-08-17T01:37:19.429Z,24.00
2022-08-17T01:40:14.170Z,24.10
2022-08-17T01:42:58.622Z,24.10
2022-08-17T01:45:28.978Z,24.10
2022-08-17T01:47:56.273Z,24.10
2022-08-17T01:50:27.783Z,24.10
2022-08-17T01:53:01.868Z,24.20
2022-08-17T01:56:11.733Z,24.20
2022-08-17T01:58:41.426Z,24.20
2022-08-17T02:01:10.628Z,24.10
2022-08-17T02:03:38.327Z,24.20
2022-08-17T02:06:27.776Z,24.10
2022-08-17T02:09:01.665Z,24.20
2022-08-17T02:11:32.360Z,24.10
2022-08-17T02:14:02.896Z,24.10
2022-08-17T02:16:36.843Z,24.10
2022-08-17T02:19:08.279Z,24.10
2022-08-17T02:21:37.672Z,24.10
2022-08-17T02:24:08.604Z,24.00
2022-08-17T02:26:35.622Z,24.10
2022-08-17T02:29:04.198Z,24.00
2022-08-17T02:31:31.378Z,24.10
2022-08-17T02:34:03.892Z,24.10
2022-08-17T02:36:33.828Z,24.10
2022-08-17T02:39:02.655Z,24.10
2022-08-17T02:41:29.667Z,24.10
2022-08-17T02:43:56.590Z,24.10
2022-08-17T02:46:23.487Z,24.10
2022-08-17T02:48:50.481Z,24.10
2022-08-17T02:51:17.581Z,24.10
2022-08-17T02:53:44.522Z,24.10
2022-08-17T02:56:11.473Z,24.10
2022-08-17T02:58:38.445Z,24.00
2022-08-17T03:01:08.588Z,24.00
2022-08-17T03:03:36.821Z,24.00
2022-08-17T03:06:05.263Z,24.00
2022-08-17T03:08:32.288Z,24.00
2022-08-17T03:10:59.699Z,24.00
2022-08-17T03:13:27.603Z,23.90
2022-08-17T03:15:54.629Z,23.90
2022-08-17T03:18:25.735Z,23.90
2022-08-17T03:20:59.566Z,23.80
2022-08-17T03:23:27.803Z,23.80
2022-08-17T03:25:57.648Z,23.70
2022-08-17T03:28:25.378Z,23.70
2022-08-17T03:30:52.390Z,23.60
2022-08-17T03:33:19.989Z,23.50
2022-08-17T03:35:47.598Z,23.50
2022-08-17T03:38:17.141Z,23.50
2022-08-17T03:40:57.509Z,23.50
2022-08-17T03:43:30.693Z,23.50
2022-08-17T03:46:32.457Z,23.40
2022-08-17T03:49:21.895Z,23.40
2022-08-17T03:52:08.333Z,23.30
2022-08-17T03:54:53.865Z,23.00
2022-08-17T03:57:21.131Z,22.60
2022-08-17T03:59:48.340Z,22.30
2022-08-17T04:02:34.150Z,22.00
2022-08-17T04:05:01.214Z,21.70
2022-08-17T04:07:30.258Z,21.50
2022-08-17T04:09:58.210Z,21.40
2022-08-17T04:12:30.559Z,21.30
2022-08-17T04:14:57.664Z,21.10
2022-08-17T04:17:27.430Z,21.00
2022-08-17T04:19:55.593Z,20.80
2022-08-17T04:22:30.100Z,20.60
2022-08-17T04:25:16.327Z,20.40
2022-08-17T04:27:43.201Z,20.30
2022-08-17T04:30:10.949Z,20.20
2022-08-17T04:33:06.496Z,20.10
2022-08-17T04:35:36.549Z,20.00
2022-08-17T04:38:03.882Z,20.00
2022-08-17T04:40:49.378Z,20.00
2022-08-17T04:43:19.237Z,20.00
2022-08-17T04:45:56.899Z,20.00
2022-08-17T04:48:35.956Z,19.90
2022-08-17T04:51:06.434Z,19.80
2022-08-17T04:53:33.528Z,19.80
2022-08-17T04:56:00.500Z,19.80
2022-08-17T04:58:27.534Z,19.90
2022-08-17T05:00:54.518Z,20.00
2022-08-17T05:03:21.589Z,20.00
2022-08-17T05:05:49.818Z,20.00
2022-08-17T05:08:19.623Z,20.00
2022-08-17T05:10:47.577Z,20.00
2022-08-17T05:13:20.426Z,20.00
2022-08-17T05:15:49.031Z,20.10
2022-08-17T05:18:17.557Z,20.20
2022-08-17T05:20:44.787Z,20.20
2022-08-17T05:23:14.920Z,20.20
2022-08-17T05:25:47.431Z,20.10
2022-08-17T05:28:16.988Z,20.00
2022-08-17T05:30:49.351Z,20.00
2022-08-17T05:33:20.674Z,19.90
2022-08-17T05:35:50.407Z,19.70
2022-08-17T05:38:20.018Z,19.60
2022-08-17T05:40:47.024Z,19.60
2022-08-17T05:43:19.292Z,19.50
2022-08-17T05:45:56.415Z,19.40
2022-08-17T05:48:35.809Z,19.40
2022-08-17T05:51:25.868Z,19.50
2022-08-17T05:54:17.796Z,19.50
2022-08-17T05:56:50.864Z,19.60
2022-08-17T05:59:48.682Z,19.60
2022-08-17T06:02:33.748Z,19.60
2022-08-17T06:05:24.135Z,19.60
2022-08-17T06:07:56.933Z,19.70
2022-08-17T06:10:52.325Z,19.80
2022-08-17T06:13:49.640Z,19.90
2022-08-17T06:16:33.133Z,19.90
2022-08-17T06:46:39.190Z,20.40
2022-08-17T06:49:09.684Z,20.50
2022-08-17T06:51:43.297Z,20.50
2022-08-17T06:54:22.555Z,20.40
2022-08-17T06:57:06.486Z,20.50
2022-08-17T06:59:55.305Z,20.60
2022-08-17T07:02:55.355Z,20.70
2022-08-17T07:05:26.749Z,20.90
2022-08-17T07:08:26.435Z,21.10
2022-08-17T07:11:00.739Z,21.30
2022-08-17T07:13:51.797Z,21.40
2022-08-17T07:16:32.538Z,21.60
2022-08-17T07:19:00.238Z,21.80
2022-08-17T07:21:57.553Z,21.90
2022-08-17T07:24:37.403Z,22.10
2022-08-17T07:27:09.574Z,22.30
2022-08-17T07:30:03.773Z,22.20
2022-08-17T07:32:41.270Z,22.20
2022-08-17T07:35:44.199Z,22.20
2022-08-17T07:38:24.161Z,22.30
2022-08-17T07:40:59.313Z,22.40
2022-08-17T07:43:40.895Z,22.40
2022-08-17T07:46:52.803Z,22.40
2022-08-17T07:49:34.851Z,22.50
2022-08-17T07:52:47.795Z,22.80
2022-08-17T07:54:54.591Z,23.00
2022-08-17T07:57:29.404Z,23.60
2022-08-17T08:00:12.774Z,24.20
2022-08-17T08:02:46.211Z,24.40
2022-08-17T08:05:31.739Z,24.20
2022-08-17T08:08:42.779Z,24.10
2022-08-17T08:11:15.382Z,24.00
2022-08-17T08:13:45.570Z,24.40
2022-08-17T08:16:24.645Z,25.20
2022-08-17T08:19:00.751Z,26.20
2022-08-17T08:22:06.072Z,26.60
2022-08-17T08:24:45.050Z,27.20
2022-08-17T08:27:22.174Z,27.70
2022-08-17T08:30:05.319Z,27.70
2022-08-17T08:33:13.976Z,27.50
2022-08-17T08:36:13.452Z,28.20
2022-08-17T08:39:09.835Z,28.90
2022-08-17T08:41:52.233Z,29.10
2022-08-17T08:45:01.247Z,28.90
2022-08-17T08:47:42.385Z,28.30
2022-08-17T08:50:37.599Z,27.50
2022-08-17T08:53:03.961Z,26.80
2022-08-17T08:56:00.796Z,26.30
2022-08-17T08:58:56.026Z,25.90
2022-08-17T09:01:32.921Z,25.60
2022-08-17T09:04:25.500Z,25.30
2022-08-17T09:06:58.337Z,24.80
2022-08-17T09:09:34.253Z,24.50
2022-08-17T09:12:05.077Z,24.30
2022-08-17T09:14:49.097Z,24.30
2022-08-17T09:17:35.697Z,24.10
2022-08-17T09:20:28.013Z,24.10
2022-08-17T09:23:08.042Z,24.10
2022-08-17T09:25:58.912Z,24.00
2022-08-17T09:28:35.383Z,23.80
2022-08-17T09:31:24.089Z,23.80
2022-08-17T09:33:51.571Z,23.50
2022-08-17T09:36:41.382Z,23.10
2022-08-17T09:39:29.990Z,22.80
2022-08-17T09:42:22.725Z,22.60
2022-08-17T09:45:00.016Z,22.30
2022-08-17T09:47:46.587Z,21.90
2022-08-17T09:51:03.686Z,21.60
2022-08-17T09:53:27.172Z,21.30
2022-08-17T09:56:21.335Z,21.10
2022-08-17T09:59:06.376Z,21.00
2022-08-17T10:01:40.726Z,21.00
2022-08-17T10:04:26.027Z,21.00
2022-08-17T10:07:21.797Z,21.10
2022-08-17T10:10:14.803Z,21.00
2022-08-17T10:13:03.183Z,21.00
2022-08-17T10:15:36.969Z,20.90
2022-08-17T10:18:34.312Z,20.90
2022-08-17T10:21:25.791Z,20.80
2022-08-17T10:24:32.848Z,20.80
2022-08-17T10:27:02.997Z,20.90
2022-08-17T10:29:48.578Z,20.90
2022-08-17T10:32:56.015Z,21.00
2022-08-17T10:35:35.430Z,21.30
2022-08-17T10:38:39.193Z,21.50
2022-08-17T10:41:30.933Z,21.80
2022-08-17T10:44:38.694Z,22.10
2022-08-17T10:47:18.311Z,22.40
2022-08-17T10:49:53.627Z,22.90
2022-08-17T10:52:20.602Z,23.30
2022-08-17T10:54:58.753Z,23.70
2022-08-17T10:57:32.060Z,24.00
2022-08-17T11:00:29.403Z,24.30
2022-08-17T11:02:57.982Z,24.50
2022-08-17T11:05:43.835Z,24.80
2022-08-17T11:08:44.197Z,25.00
2022-08-17T11:11:20.158Z,25.10
2022-08-17T11:14:17.144Z,25.20
2022-08-17T11:17:13.115Z,25.20
2022-08-17T11:19:53.442Z,25.30
2022-08-17T11:22:33.475Z,25.20
2022-08-17T11:25:21.557Z,25.10
2022-08-17T11:27:53.706Z,24.90
2022-08-17T11:30:41.162Z,24.90
2022-08-17T11:33:29.382Z,24.90
2022-08-17T11:36:23.209Z,25.00
2022-08-17T11:38:59.486Z,25.40
2022-08-17T11:41:48.918Z,26.00
2022-08-17T11:44:45.392Z,26.40
2022-08-17T11:47:41.582Z,27.20
2022-08-17T11:50:30.009Z,27.90
2022-08-17T11:52:57.041Z,28.80
2022-08-17T11:55:40.521Z,30.00
2022-08-17T11:58:31.283Z,31.00
2022-08-17T12:01:03.051Z,31.60
2022-08-17T12:03:36.940Z,32.60
2022-08-17T12:06:49.015Z,33.30
2022-08-17T12:09:22.027Z,33.70
2022-08-17T12:11:55.339Z,34.30
2022-08-17T12:15:08.392Z,35.00
2022-08-17T12:17:39.794Z,35.20
2022-08-17T12:20:27.957Z,35.60
2022-08-17T12:23:03.777Z,36.00
2022-08-17T12:25:37.504Z,36.30
2022-08-17T12:28:07.825Z,36.70
2022-08-17T12:30:35.867Z,37.00
2022-08-17T12:33:03.078Z,37.20
2022-08-17T12:35:36.145Z,37.50
2022-08-17T12:38:32.681Z,37.70
2022-08-17T12:40:57.866Z,38.00
2022-08-17T12:43:30.412Z,38.00
2022-08-17T12:46:01.167Z,38.00
2022-08-17T12:48:40.431Z,38.30
2022-08-17T12:51:29.192Z,38.00
2022-08-17T12:53:57.279Z,37.70
2022-08-17T12:56:24.310Z,37.70
2022-08-17T12:58:56.491Z,37.60
2022-08-17T13:01:35.039Z,37.70
2022-08-17T13:04:02.110Z,37.70
2022-08-17T13:06:35.654Z,37.90
2022-08-17T13:09:11.678Z,38.10
2022-08-17T13:11:48.731Z,38.00
2022-08-17T13:14:18.537Z,37.80
2022-08-17T13:16:53.339Z,37.40
2022-08-17T13:19:29.812Z,36.80
2022-08-17T13:22:12.567Z,36.30
2022-08-17T13:24:54.502Z,36.00
2022-08-17T13:27:22.815Z,35.70
2022-08-17T13:29:53.818Z,35.40
2022-08-17T13:32:31.270Z,35.00
2022-08-17T13:35:14.139Z,34.50
2022-08-17T13:38:24.760Z,34.10
2022-08-17T13:40:53.423Z,33.60
2022-08-17T13:43:41.008Z,33.10
2022-08-17T13:46:23.924Z,32.70
2022-08-17T13:49:09.651Z,32.40
2022-08-17T13:51:43.288Z,32.10
2022-08-17T13:54:22.338Z,31.80
2022-08-17T13:56:57.837Z,31.60
2022-08-17T13:59:53.807Z,31.50
2022-08-17T14:02:27.930Z,31.30
2022-08-17T14:04:57.280Z,31.10
2022-08-17T14:07:37.876Z,30.80
2022-08-17T14:10:18.006Z,30.60
2022-08-17T14:12:45.793Z,30.50
2022-08-17T14:15:15.258Z,30.40
2022-08-17T14:17:42.307Z,30.20
2022-08-17T14:20:12.185Z,30.00
2022-08-17T14:22:43.819Z,29.90
2022-08-17T14:25:12.883Z,29.70
2022-08-17T14:27:47.104Z,29.60
2022-08-17T14:30:26.990Z,29.50
2022-08-17T14:32:58.257Z,29.30
2022-08-17T14:35:27.483Z,29.10
2022-08-17T14:37:54.823Z,28.90
2022-08-17T14:40:24.933Z,28.70
2022-08-17T14:42:53.700Z,28.60
2022-08-17T14:45:30.206Z,28.50
2022-08-17T14:48:04.501Z,28.30
2022-08-17T14:50:32.160Z,28.10
2022-08-17T14:53:03.894Z,28.00
2022-08-17T14:55:31.165Z,27.80
2022-08-17T14:57:58.649Z,27.70
2022-08-17T15:00:26.918Z,27.50
2022-08-17T15:02:58.449Z,27.40
2022-08-17T15:05:31.468Z,27.40
2022-08-17T15:08:02.503Z,27.40
2022-08-17T15:10:30.416Z,27.40
2022-08-17T15:12:58.282Z,27.40
2022-08-17T15:15:25.318Z,27.30
2022-08-17T15:17:52.398Z,27.30
2022-08-17T15:20:26.377Z,27.20
2022-08-17T15:22:57.394Z,27.10
2022-08-17T15:25:27.525Z,26.90
2022-08-17T15:27:56.103Z,26.60
2022-08-17T15:30:24.542Z,26.30
2022-08-17T15:32:55.198Z,26.00
2022-08-17T15:35:27.406Z,25.70
2022-08-17T15:38:10.541Z,25.50
2022-08-17T15:40:42.563Z,25.20
2022-08-17T15:43:12.937Z,25.00
2022-08-17T15:45:40.177Z,24.90
2022-08-17T15:48:07.301Z,24.70
2022-08-17T15:50:34.448Z,24.70
2022-08-17T15:53:02.483Z,24.60
2022-08-17T15:55:31.418Z,24.50
2022-08-17T15:57:59.029Z,24.40
2022-08-17T16:00:28.414Z,24.20
2022-08-17T16:03:44.411Z,23.60
2022-08-17T17:28:53.250Z,22.60
2022-08-17T17:31:25.242Z,22.50
