createdAt,value
2019-01-14T00:01:34.319Z,91.20
2019-01-14T00:04:04.325Z,91.40
2019-01-14T00:06:33.635Z,91.50
2019-01-14T00:09:04.718Z,91.50
2019-01-14T00:11:34.020Z,91.60
2019-01-14T00:14:03.491Z,91.40
2019-01-14T00:16:32.786Z,91.30
2019-01-14T00:19:02.440Z,91.20
2019-01-14T00:21:31.757Z,91.10
2019-01-14T00:24:01.235Z,91.10
2019-01-14T00:26:30.600Z,91.10
2019-01-14T00:29:00.073Z,91.00
2019-01-14T00:31:29.402Z,90.90
2019-01-14T00:33:59.130Z,91.00
2019-01-14T00:36:28.446Z,90.90
2019-01-14T00:38:57.831Z,90.80
2019-01-14T00:41:27.311Z,90.90
2019-01-14T00:43:56.619Z,91.60
2019-01-14T00:46:26.044Z,92.10
2019-01-14T00:48:57.415Z,92.30
2019-01-14T00:51:28.116Z,92.40
2019-01-14T00:53:57.374Z,92.50
2019-01-14T00:56:26.861Z,92.30
2019-01-14T00:58:56.192Z,92.80
2019-01-14T01:01:25.643Z,93.30
2019-01-14T01:03:55.066Z,94.00
2019-01-14T01:06:24.782Z,93.70
2019-01-14T01:08:54.440Z,93.90
2019-01-14T01:11:23.789Z,94.10
2019-01-14T01:13:53.202Z,94.30
2019-01-14T01:16:22.605Z,94.90
2019-01-14T01:18:52.188Z,95.20
2019-01-14T01:21:21.456Z,95.40
2019-01-14T01:23:50.962Z,95.20
2019-01-14T01:26:20.727Z,96.00
2019-01-14T01:28:50.142Z,95.60
2019-01-14T01:31:19.411Z,95.20
2019-01-14T01:33:48.857Z,95.30
2019-01-14T01:36:18.728Z,95.50
2019-01-14T01:38:48.132Z,95.80
2019-01-14T01:41:17.396Z,96.00
2019-01-14T01:43:47.202Z,95.80
2019-01-14T01:46:16.481Z,96.10
2019-01-14T01:48:46.022Z,96.00
2019-01-14T01:51:15.356Z,96.20
2019-01-14T01:53:44.689Z,96.10
2019-01-14T01:56:14.261Z,96.20
2019-01-14T01:58:43.697Z,96.30
2019-01-14T02:01:12.954Z,96.20
2019-01-14T02:03:43.389Z,96.10
2019-01-14T02:06:13.034Z,96.20
2019-01-14T02:08:44.609Z,96.10
2019-01-14T02:11:16.010Z,96.10
2019-01-14T02:13:45.357Z,96.20
2019-01-14T02:16:14.791Z,96.00
2019-01-14T02:18:44.164Z,96.20
2019-01-14T02:21:13.602Z,96.20
2019-01-14T02:23:42.967Z,96.10
2019-01-14T02:26:12.525Z,96.00
2019-01-14T02:28:41.803Z,95.70
2019-01-14T02:31:13.297Z,95.30
2019-01-14T02:33:42.766Z,95.20
2019-01-14T02:36:12.091Z,95.10
2019-01-14T02:38:41.485Z,94.60
2019-01-14T02:41:10.770Z,94.60
2019-01-14T02:43:40.229Z,94.50
2019-01-14T02:46:09.705Z,94.80
2019-01-14T02:48:39.080Z,94.90
2019-01-14T02:51:08.329Z,94.90
2019-01-14T02:53:37.573Z,94.70
2019-01-14T02:56:06.869Z,94.70
2019-01-14T02:58:36.249Z,94.50
2019-01-14T03:01:05.582Z,94.40
2019-01-14T03:03:35.008Z,94.50
2019-01-14T03:06:04.544Z,94.10
2019-01-14T03:08:34.156Z,94.20
2019-01-14T03:11:03.543Z,94.00
2019-01-14T03:13:32.995Z,93.70
2019-01-14T03:16:02.255Z,93.30
2019-01-14T03:18:32.688Z,93.30
2019-01-14T03:21:01.997Z,92.90
2019-01-14T03:23:31.494Z,93.00
2019-01-14T03:26:00.730Z,92.90
2019-01-14T03:28:30.210Z,92.60
2019-01-14T03:30:59.564Z,92.60
2019-01-14T03:33:29.978Z,92.00
2019-01-14T03:35:59.262Z,91.90
2019-01-14T03:38:28.673Z,91.90
2019-01-14T03:40:57.903Z,91.60
2019-01-14T03:43:27.310Z,91.40
2019-01-14T03:45:57.746Z,91.50
2019-01-14T03:48:26.963Z,91.40
2019-01-14T03:50:57.433Z,91.40
2019-01-14T03:53:26.734Z,91.40
2019-01-14T03:55:56.023Z,91.60
2019-01-14T03:58:25.557Z,91.60
2019-01-14T04:00:55.203Z,91.80
2019-01-14T04:03:25.656Z,92.20
2019-01-14T04:05:54.972Z,92.40
2019-01-14T04:08:24.395Z,92.70
2019-01-14T04:10:53.810Z,92.90
2019-01-14T04:13:23.356Z,93.10
2019-01-14T04:15:52.708Z,93.20
2019-01-14T04:18:22.078Z,93.20
2019-01-14T04:20:51.392Z,93.30
2019-01-14T04:23:20.926Z,93.10
2019-01-14T04:25:50.257Z,93.10
2019-01-14T04:28:19.807Z,92.60
2019-01-14T04:30:49.121Z,93.00
2019-01-14T04:33:18.564Z,92.80
2019-01-14T04:35:47.838Z,92.70
2019-01-14T04:38:17.200Z,92.80
2019-01-14T04:40:46.485Z,92.60
2019-01-14T04:43:15.976Z,92.20
2019-01-14T04:45:45.317Z,91.90
2019-01-14T04:48:14.713Z,91.90
2019-01-14T04:50:44.020Z,91.60
2019-01-14T04:53:13.447Z,91.70
2019-01-14T04:55:42.869Z,91.70
2019-01-14T04:58:12.540Z,91.70
2019-01-14T05:00:41.912Z,91.90
2019-01-14T05:03:12.875Z,91.60
2019-01-14T05:05:42.241Z,91.30
2019-01-14T05:08:11.706Z,91.20
2019-01-14T05:10:41.005Z,91.10
2019-01-14T05:13:10.482Z,90.90
2019-01-14T05:15:40.268Z,90.90
2019-01-14T05:18:09.723Z,90.90
2019-01-14T05:20:38.957Z,90.70
2019-01-14T05:23:09.394Z,90.50
2019-01-14T05:25:38.774Z,90.60
2019-01-14T05:28:08.249Z,90.50
2019-01-14T05:30:37.824Z,90.40
2019-01-14T05:33:07.276Z,90.00
2019-01-14T05:35:36.930Z,89.90
2019-01-14T05:38:06.289Z,90.10
2019-01-14T05:40:35.844Z,89.70
2019-01-14T05:43:05.333Z,89.00
2019-01-14T05:45:34.601Z,89.20
2019-01-14T05:48:03.986Z,89.00
2019-01-14T05:50:33.222Z,89.00
2019-01-14T05:53:02.634Z,88.30
2019-01-14T05:55:32.054Z,88.00
2019-01-14T05:58:01.339Z,88.20
2019-01-14T06:00:42.197Z,88.20
2019-01-14T06:03:11.519Z,89.10
2019-01-14T06:05:40.965Z,88.80
2019-01-14T06:08:10.205Z,89.10
2019-01-14T06:10:41.121Z,89.50
2019-01-14T06:13:10.448Z,89.20
2019-01-14T06:15:40.093Z,89.50
2019-01-14T06:18:09.368Z,89.60
2019-01-14T06:20:38.813Z,89.80
2019-01-14T06:23:10.158Z,90.10
2019-01-14T06:25:39.551Z,89.30
2019-01-14T06:28:08.830Z,88.60
2019-01-14T06:30:39.206Z,88.00
2019-01-14T06:33:08.802Z,88.20
2019-01-14T06:35:38.224Z,87.30
2019-01-14T06:38:10.072Z,86.10
2019-01-14T06:40:39.588Z,83.90
2019-01-14T06:43:09.090Z,81.80
2019-01-14T06:45:39.080Z,80.50
2019-01-14T06:48:08.350Z,80.30
2019-01-14T06:50:37.840Z,79.20
2019-01-14T06:53:07.100Z,77.80
2019-01-14T06:55:36.697Z,77.70
2019-01-14T06:58:06.231Z,75.90
2019-01-14T07:00:35.748Z,75.40
2019-01-14T07:03:05.859Z,73.40
2019-01-14T07:05:35.258Z,72.80
2019-01-14T07:08:04.728Z,72.30
2019-01-14T07:10:35.075Z,72.50
2019-01-14T07:13:04.576Z,73.50
2019-01-14T07:15:33.857Z,74.70
2019-01-14T07:18:03.250Z,75.10
2019-01-14T07:20:33.141Z,76.60
2019-01-14T07:23:03.018Z,78.10
2019-01-14T07:25:32.298Z,78.10
2019-01-14T07:28:01.751Z,79.10
2019-01-14T07:30:31.183Z,78.80
2019-01-14T07:33:00.718Z,78.80
2019-01-14T07:35:30.206Z,78.20
2019-01-14T07:38:06.429Z,77.90
2019-01-14T07:40:30.650Z,77.50
2019-01-14T07:43:01.803Z,76.60
2019-01-14T07:45:31.230Z,76.50
2019-01-14T07:48:00.848Z,76.50
2019-01-14T07:50:30.477Z,75.70
2019-01-14T07:52:59.936Z,75.90
2019-01-14T07:55:29.191Z,74.00
2019-01-14T07:57:58.581Z,73.60
2019-01-14T08:00:28.234Z,73.60
2019-01-14T08:02:57.600Z,73.20
2019-01-14T08:05:27.010Z,71.80
2019-01-14T08:07:56.503Z,70.30
2019-01-14T08:10:25.842Z,70.30
2019-01-14T08:12:58.191Z,70.40
2019-01-14T08:15:27.434Z,69.80
2019-01-14T08:17:56.861Z,68.60
2019-01-14T08:20:26.158Z,68.40
2019-01-14T08:23:01.425Z,67.20
2019-01-14T08:25:30.790Z,65.70
2019-01-14T08:28:01.248Z,65.30
2019-01-14T08:30:30.772Z,65.50
2019-01-14T08:33:00.165Z,65.70
2019-01-14T08:35:29.603Z,65.80
2019-01-14T08:37:58.902Z,65.60
2019-01-14T08:40:28.440Z,65.70
2019-01-14T08:42:57.755Z,64.90
2019-01-14T08:45:27.245Z,64.10
2019-01-14T08:47:56.584Z,63.60
2019-01-14T08:50:27.984Z,63.50
2019-01-14T08:52:57.406Z,63.10
2019-01-14T08:55:26.740Z,63.50
2019-01-14T08:57:56.012Z,63.10
2019-01-14T09:00:25.499Z,62.60
2019-01-14T09:02:55.301Z,61.20
2019-01-14T09:05:24.700Z,60.10
2019-01-14T09:07:54.008Z,60.00
2019-01-14T09:10:25.472Z,59.60
2019-01-14T09:12:55.232Z,59.60
2019-01-14T09:15:24.615Z,59.80
2019-01-14T09:17:53.974Z,59.80
2019-01-14T09:20:25.000Z,58.80
2019-01-14T09:22:54.528Z,56.30
2019-01-14T09:25:23.880Z,56.10
2019-01-14T09:27:54.193Z,55.10
2019-01-14T09:30:25.276Z,53.30
2019-01-14T09:32:55.793Z,52.40
2019-01-14T09:35:25.178Z,52.00
2019-01-14T09:37:54.609Z,50.40
2019-01-14T09:40:27.030Z,48.90
2019-01-14T09:42:56.452Z,48.40
2019-01-14T09:45:25.696Z,48.50
2019-01-14T09:47:55.117Z,50.20
2019-01-14T09:50:24.446Z,48.90
2019-01-14T09:52:55.934Z,48.20
2019-01-14T09:55:25.205Z,46.90
2019-01-14T09:57:54.613Z,46.70
2019-01-14T10:00:24.087Z,45.60
2019-01-14T10:02:55.574Z,48.20
2019-01-14T10:05:24.577Z,48.30
2019-01-14T10:07:53.879Z,47.30
2019-01-14T10:10:23.305Z,47.80
2019-01-14T10:12:52.697Z,47.90
2019-01-14T10:15:26.153Z,48.40
2019-01-14T10:18:05.525Z,50.80
2019-01-14T10:20:35.392Z,53.10
2019-01-14T10:23:04.818Z,57.00
2019-01-14T10:25:35.166Z,59.90
2019-01-14T10:28:04.710Z,65.10
2019-01-14T10:30:34.197Z,71.40
2019-01-14T10:33:03.535Z,78.40
2019-01-14T10:35:33.132Z,84.90
2019-01-14T10:38:02.776Z,88.50
2019-01-14T10:40:32.278Z,90.30
2019-01-14T10:43:01.669Z,90.80
2019-01-14T10:45:31.194Z,91.00
2019-01-14T10:48:00.528Z,91.00
2019-01-14T10:50:29.898Z,91.00
2019-01-14T10:52:59.280Z,91.20
2019-01-14T10:55:28.614Z,87.50
2019-01-14T10:57:57.901Z,85.30
2019-01-14T11:00:29.082Z,82.80
2019-01-14T11:02:59.266Z,77.80
2019-01-14T11:05:32.070Z,79.30
2019-01-14T11:08:01.514Z,71.40
2019-01-14T11:10:30.752Z,68.10
2019-01-14T11:13:00.196Z,63.80
2019-01-14T11:15:29.507Z,64.50
2019-01-14T11:17:59.338Z,64.50
2019-01-14T11:20:30.787Z,59.20
2019-01-14T11:23:00.893Z,60.40
2019-01-14T11:25:30.570Z,57.80
2019-01-14T11:28:00.011Z,58.60
2019-01-14T11:30:31.936Z,57.80
2019-01-14T11:33:01.218Z,59.20
2019-01-14T11:35:30.663Z,58.50
2019-01-14T11:37:59.989Z,57.80
2019-01-14T11:40:48.229Z,57.20
2019-01-14T11:43:18.760Z,57.20
2019-01-14T11:45:48.209Z,57.70
2019-01-14T11:48:17.496Z,58.30
2019-01-14T11:50:47.046Z,58.50
2019-01-14T11:53:16.373Z,59.00
2019-01-14T11:55:45.862Z,58.60
2019-01-14T11:58:15.158Z,57.40
2019-01-14T12:00:44.630Z,57.10
2019-01-14T12:03:14.185Z,55.40
2019-01-14T12:05:43.664Z,55.20
2019-01-14T12:08:13.066Z,54.10
2019-01-14T12:10:44.625Z,54.10
2019-01-14T12:13:13.966Z,53.20
2019-01-14T12:15:43.477Z,52.80
2019-01-14T12:18:12.867Z,53.50
2019-01-14T12:20:42.438Z,52.90
2019-01-14T12:23:11.739Z,52.70
2019-01-14T12:25:41.327Z,51.40
2019-01-14T12:28:10.804Z,51.70
2019-01-14T12:30:41.790Z,51.30
2019-01-14T12:33:12.254Z,52.00
2019-01-14T12:35:41.805Z,50.80
2019-01-14T12:38:11.053Z,50.40
2019-01-14T12:40:40.541Z,50.90
2019-01-14T12:43:09.812Z,51.30
2019-01-14T12:45:39.148Z,52.30
2019-01-14T12:48:08.941Z,51.00
2019-01-14T12:50:38.317Z,51.20
2019-01-14T12:53:07.724Z,50.60
2019-01-14T12:55:36.974Z,50.00
2019-01-14T12:58:06.464Z,49.80
2019-01-14T13:00:37.154Z,48.50
2019-01-14T13:03:06.656Z,49.30
2019-01-14T13:05:36.132Z,48.80
2019-01-14T13:08:05.617Z,49.80
2019-01-14T13:10:35.046Z,49.90
2019-01-14T13:13:06.223Z,50.00
2019-01-14T13:15:36.501Z,50.30
2019-01-14T13:18:05.911Z,51.70
2019-01-14T13:20:35.283Z,51.90
2019-01-14T13:23:04.775Z,51.40
2019-01-14T13:25:34.264Z,52.00
2019-01-14T13:28:03.748Z,51.80
2019-01-14T13:30:33.157Z,52.10
2019-01-14T13:33:02.845Z,52.40
2019-01-14T13:35:32.221Z,52.60
2019-01-14T13:38:01.774Z,53.50
2019-01-14T13:40:31.331Z,53.90
2019-01-14T13:43:00.846Z,54.00
2019-01-14T13:45:30.419Z,54.60
2019-01-14T13:48:00.179Z,54.40
2019-01-14T13:50:29.703Z,54.30
2019-01-14T13:52:59.169Z,55.10
2019-01-14T13:55:28.456Z,55.60
2019-01-14T13:57:59.971Z,56.00
2019-01-14T14:00:29.257Z,56.40
2019-01-14T14:02:58.541Z,56.00
2019-01-14T14:05:27.908Z,56.30
2019-01-14T14:07:57.351Z,56.00
2019-01-14T14:10:29.251Z,55.60
2019-01-14T14:12:58.709Z,55.70
2019-01-14T14:15:28.537Z,56.00
2019-01-14T14:17:59.317Z,55.70
2019-01-14T14:20:28.697Z,56.00
2019-01-14T14:22:58.266Z,55.90
2019-01-14T14:25:27.613Z,56.20
2019-01-14T14:27:59.986Z,56.10
2019-01-14T14:30:40.855Z,56.30
2019-01-14T14:33:11.500Z,57.10
2019-01-14T14:35:40.922Z,57.30
2019-01-14T14:38:10.992Z,59.10
2019-01-14T14:40:40.322Z,61.00
2019-01-14T14:43:10.079Z,60.30
2019-01-14T14:45:40.560Z,61.50
2019-01-14T14:48:09.865Z,66.10
2019-01-14T14:50:39.395Z,68.40
2019-01-14T14:53:08.810Z,69.10
2019-01-14T14:55:38.270Z,70.50
2019-01-14T14:58:07.631Z,72.50
2019-01-14T15:00:38.488Z,73.70
2019-01-14T15:03:09.173Z,74.70
2019-01-14T15:05:38.482Z,76.60
2019-01-14T15:08:08.784Z,77.60
2019-01-14T15:10:38.273Z,78.20
2019-01-14T15:13:08.396Z,78.90
2019-01-14T15:15:37.742Z,79.50
2019-01-14T15:18:07.304Z,79.50
2019-01-14T15:20:36.744Z,81.10
2019-01-14T15:23:07.372Z,81.20
2019-01-14T15:25:36.737Z,81.20
2019-01-14T15:28:06.281Z,81.40
2019-01-14T15:30:37.053Z,81.90
2019-01-14T15:33:07.428Z,81.50
2019-01-14T15:35:41.034Z,80.10
2019-01-14T15:38:10.406Z,79.50
2019-01-14T15:40:54.460Z,80.40
2019-01-14T15:44:04.483Z,80.00
2019-01-14T15:46:39.967Z,83.50
2019-01-14T15:49:33.588Z,86.70
2019-01-14T15:52:06.229Z,87.20
2019-01-14T15:54:49.006Z,87.80
2019-01-14T15:57:18.543Z,87.80
2019-01-14T15:59:54.041Z,87.70
2019-01-14T16:02:48.638Z,88.70
2019-01-14T16:08:15.289Z,90.30
2019-01-14T16:13:47.814Z,92.50
2019-01-14T16:16:21.173Z,92.30
2019-01-14T16:18:52.777Z,92.20
2019-01-14T16:21:27.639Z,92.20
2019-01-14T16:24:00.884Z,91.80
2019-01-14T16:26:57.397Z,90.90
2019-01-14T16:29:02.568Z,90.50
2019-01-14T16:31:34.092Z,90.10
2019-01-14T16:34:03.548Z,90.00
2019-01-14T16:36:32.901Z,90.20
2019-01-14T16:39:04.381Z,90.60
2019-01-14T16:41:33.778Z,90.50
2019-01-14T16:44:03.316Z,90.00
2019-01-14T16:46:33.152Z,89.70
2019-01-14T16:49:03.515Z,89.10
2019-01-14T16:51:32.949Z,89.20
2019-01-14T16:54:02.427Z,89.10
2019-01-14T16:56:31.781Z,89.20
2019-01-14T16:59:03.818Z,88.90
2019-01-14T17:01:34.216Z,89.70
2019-01-14T17:04:03.728Z,88.90
2019-01-14T17:06:34.016Z,88.40
2019-01-14T17:09:06.102Z,88.10
2019-01-14T17:11:35.383Z,87.80
2019-01-14T17:14:06.802Z,87.90
2019-01-14T17:16:37.460Z,88.40
2019-01-14T17:19:07.077Z,88.20
2019-01-14T17:21:36.541Z,88.20
2019-01-14T17:24:06.104Z,88.40
2019-01-14T17:26:35.985Z,89.10
2019-01-14T17:29:05.454Z,86.90
2019-01-14T17:31:35.257Z,86.10
2019-01-14T17:34:04.777Z,85.30
2019-01-14T17:36:34.238Z,85.00
2019-01-14T17:39:05.543Z,83.90
2019-01-14T17:41:39.877Z,83.70
2019-01-14T17:44:09.356Z,84.10
2019-01-14T17:46:38.808Z,84.10
2019-01-14T17:49:09.062Z,84.10
2019-01-14T17:51:38.955Z,82.30
2019-01-14T17:54:08.238Z,83.80
2019-01-14T17:56:37.844Z,83.80
2019-01-14T17:59:07.199Z,83.90
2019-01-14T18:01:36.688Z,84.10
2019-01-14T18:04:13.301Z,83.70
2019-01-14T18:06:43.263Z,83.70
2019-01-14T18:09:12.962Z,84.00
2019-01-14T18:11:44.890Z,84.10
2019-01-14T18:14:14.395Z,82.70
2019-01-14T18:16:43.869Z,84.30
2019-01-14T18:19:19.201Z,83.70
2019-01-14T18:22:00.599Z,83.00
2019-01-14T18:24:30.141Z,81.00
2019-01-14T18:26:59.670Z,81.30
2019-01-14T18:29:31.310Z,81.50
2019-01-14T18:32:01.052Z,81.60
2019-01-14T18:34:30.642Z,81.50
2019-01-14T18:37:02.409Z,79.80
2019-01-14T18:39:31.923Z,79.30
2019-01-14T18:42:01.667Z,79.90
2019-01-14T18:44:31.590Z,80.90
2019-01-14T18:47:01.189Z,83.20
2019-01-14T18:49:39.974Z,86.30
2019-01-14T18:52:14.232Z,87.30
2019-01-14T18:54:43.628Z,85.70
2019-01-14T18:57:13.174Z,86.60
2019-01-14T18:59:50.818Z,86.30
2019-01-14T19:02:20.294Z,86.80
2019-01-14T19:04:50.052Z,85.30
2019-01-14T19:07:19.491Z,84.90
2019-01-14T19:09:49.256Z,85.10
2019-01-14T19:12:24.468Z,86.30
2019-01-14T19:14:57.412Z,85.40
2019-01-14T19:17:29.881Z,82.00
2019-01-14T19:20:04.722Z,79.40
2019-01-14T19:22:37.467Z,76.60
2019-01-14T19:25:08.270Z,73.80
2019-01-14T19:27:39.849Z,72.70
2019-01-14T19:30:11.649Z,72.00
2019-01-14T19:32:41.084Z,72.20
2019-01-14T19:35:10.809Z,72.10
2019-01-14T19:37:40.188Z,73.20
2019-01-14T19:40:16.495Z,72.20
2019-01-14T19:42:46.094Z,72.00
2019-01-14T19:45:17.043Z,72.00
2019-01-14T19:47:48.902Z,72.20
2019-01-14T19:50:25.582Z,73.40
2019-01-14T19:52:57.579Z,72.70
2019-01-14T19:55:29.378Z,72.80
2019-01-14T19:58:14.279Z,72.30
2019-01-14T20:00:44.086Z,72.70
2019-01-14T20:03:13.954Z,73.10
2019-01-14T20:05:52.583Z,72.80
2019-01-14T20:08:43.958Z,73.70
2019-01-14T20:11:25.118Z,74.20
2019-01-14T20:14:11.014Z,73.00
2019-01-14T20:16:45.345Z,72.70
2019-01-14T20:19:19.352Z,73.80
2019-01-14T20:21:51.481Z,73.40
2019-01-14T20:24:21.398Z,73.80
2019-01-14T20:26:53.680Z,70.70
2019-01-14T20:29:37.949Z,71.60
2019-01-14T20:32:07.998Z,71.90
2019-01-14T20:34:51.627Z,71.40
2019-01-14T20:37:27.850Z,72.00
2019-01-14T20:39:59.534Z,71.40
2019-01-14T20:42:31.976Z,71.20
2019-01-14T20:45:02.850Z,71.70
2019-01-14T20:47:32.691Z,70.80
2019-01-14T20:50:06.207Z,70.70
2019-01-14T20:52:39.031Z,70.20
2019-01-14T20:55:09.324Z,69.60
2019-01-14T20:57:42.211Z,68.20
2019-01-14T21:00:23.187Z,68.10
2019-01-14T21:02:55.794Z,69.20
2019-01-14T21:05:30.093Z,69.80
2019-01-14T21:08:11.479Z,69.50
2019-01-14T21:10:48.076Z,69.80
2019-01-14T21:13:26.178Z,69.60
2019-01-14T21:16:02.596Z,69.30
2019-01-14T21:18:28.709Z,70.30
2019-01-14T21:20:58.157Z,70.60
2019-01-14T21:23:28.879Z,71.30
2019-01-14T21:26:01.670Z,71.60
2019-01-14T21:28:31.172Z,71.20
2019-01-14T21:31:00.720Z,71.70
2019-01-14T21:33:31.214Z,70.90
2019-01-14T21:36:00.820Z,69.50
2019-01-14T21:38:34.277Z,70.10
2019-01-14T21:41:03.939Z,69.30
2019-01-14T21:43:54.270Z,68.20
2019-01-14T21:46:23.715Z,68.60
2019-01-14T21:48:59.001Z,68.00
2019-01-14T21:51:28.549Z,67.30
2019-01-14T21:53:58.235Z,67.00
2019-01-14T21:56:27.663Z,67.00
2019-01-14T21:58:57.209Z,66.50
2019-01-14T22:01:30.123Z,65.90
2019-01-14T22:04:02.770Z,66.90
2019-01-14T22:06:38.347Z,66.60
2019-01-14T22:09:13.215Z,66.20
2019-01-14T22:11:42.798Z,67.10
2019-01-14T22:14:18.405Z,66.80
2019-01-14T22:16:47.883Z,65.90
2019-01-14T22:19:25.027Z,66.60
2019-01-14T22:21:54.708Z,66.90
2019-01-14T22:24:25.274Z,66.20
2019-01-14T22:26:54.784Z,66.40
2019-01-14T22:29:24.819Z,66.00
2019-01-14T22:31:54.268Z,65.70
2019-01-14T22:34:23.767Z,65.50
2019-01-14T22:36:56.831Z,65.60
2019-01-14T22:39:30.469Z,65.60
2019-01-14T22:42:04.144Z,65.70
2019-01-14T22:44:36.665Z,66.00
2019-01-14T22:47:06.028Z,66.00
2019-01-14T22:49:35.435Z,67.30
2019-01-14T22:52:07.039Z,66.60
2019-01-14T22:54:36.528Z,66.70
2019-01-14T22:57:05.948Z,66.90
2019-01-14T22:59:35.265Z,67.00
2019-01-14T23:02:06.918Z,66.70
2019-01-14T23:04:36.254Z,66.50
2019-01-14T23:07:06.200Z,66.70
2019-01-14T23:09:35.680Z,65.90
2019-01-14T23:12:13.123Z,65.80
2019-01-14T23:14:42.738Z,65.60
2019-01-14T23:17:12.041Z,65.20
2019-01-14T23:19:49.298Z,65.00
2019-01-14T23:22:18.663Z,65.20
2019-01-14T23:24:48.111Z,65.70
2019-01-14T23:27:17.645Z,65.30
2019-01-14T23:29:46.872Z,64.60
2019-01-14T23:32:17.307Z,65.20
2019-01-14T23:34:46.615Z,66.10
2019-01-14T23:37:16.240Z,65.80
2019-01-14T23:39:45.701Z,66.80
2019-01-14T23:42:15.010Z,67.30
2019-01-14T23:44:46.709Z,67.60
2019-01-14T23:47:17.746Z,67.30
2019-01-14T23:49:49.881Z,67.40
2019-01-14T23:52:19.189Z,67.40
2019-01-14T23:54:48.800Z,67.00
2019-01-14T23:57:18.242Z,67.00
2019-01-14T23:59:49.654Z,66.50
