createdAt,value
2022-09-13T00:00:02.366Z,66
2022-09-13T00:01:41.492Z,66
2022-09-13T00:03:36.969Z,66
2022-09-13T00:06:36.925Z,66
2022-09-13T00:09:37.807Z,68
2022-09-13T00:10:12.235Z,68
2022-09-13T00:12:37.270Z,69
2022-09-13T00:15:09.525Z,69
2022-09-13T00:15:37.721Z,69
2022-09-13T00:18:24.691Z,70
2022-09-13T00:21:37.633Z,70
2022-09-13T00:23:30.986Z,71
2022-09-13T00:24:37.047Z,71
2022-09-13T00:27:37.771Z,72
2022-09-13T00:33:37.250Z,72
2022-09-13T00:35:16.498Z,72
2022-09-13T00:36:37.795Z,72
2022-09-13T00:37:12.213Z,73
2022-09-13T00:39:37.496Z,73
2022-09-13T00:42:28.022Z,74
2022-09-13T00:45:37.588Z,74
2022-09-13T00:48:37.856Z,74
2022-09-13T00:51:37.651Z,74
2022-09-13T00:52:03.949Z,74
2022-09-13T00:54:37.010Z,74
2022-09-13T00:56:49.119Z,74
2022-09-13T00:57:37.758Z,74
2022-09-13T01:00:52.026Z,74
2022-09-13T01:03:37.498Z,74
2022-09-13T01:06:37.465Z,74
2022-09-13T01:08:59.923Z,76
2022-09-13T01:09:32.477Z,76
2022-09-13T01:12:37.407Z,76
2022-09-13T01:15:37.196Z,76
2022-09-13T01:18:37.050Z,76
2022-09-13T01:20:34.034Z,76
2022-09-13T01:21:37.632Z,76
2022-09-13T01:24:37.566Z,76
2022-09-13T01:25:22.057Z,76
2022-09-13T01:27:37.204Z,76
2022-09-13T01:33:37.244Z,76
2022-09-13T01:36:42.554Z,76
2022-09-13T01:37:47.984Z,76
2022-09-13T01:39:37.446Z,76
2022-09-13T01:40:48.190Z,76
2022-09-13T01:42:37.390Z,76
2022-09-13T01:44:21.245Z,76
2022-09-13T01:44:55.314Z,76
2022-09-13T01:45:47.104Z,76
2022-09-13T01:48:01.029Z,76
2022-09-13T01:48:37.231Z,76
2022-09-13T01:51:25.644Z,76
2022-09-13T01:53:14.663Z,76
2022-09-13T01:57:37.869Z,76
2022-09-13T01:59:12.362Z,76
2022-09-13T02:03:37.843Z,76
2022-09-13T02:06:36.938Z,76
2022-09-13T02:09:38.005Z,76
2022-09-13T02:12:39.170Z,76
2022-09-13T02:15:37.085Z,76
2022-09-13T02:18:37.022Z,76
2022-09-13T02:19:17.754Z,76
2022-09-13T02:21:37.615Z,76
2022-09-13T02:23:36.902Z,76
2022-09-13T02:24:37.338Z,76
2022-09-13T02:25:40.392Z,76
2022-09-13T02:27:36.987Z,76
2022-09-13T02:32:59.556Z,76
2022-09-13T02:33:37.144Z,76
2022-09-13T02:34:56.728Z,76
2022-09-13T02:36:38.137Z,76
2022-09-13T02:39:30.633Z,76
2022-09-13T02:42:43.779Z,76
2022-09-13T02:45:37.867Z,76
2022-09-13T02:46:28.633Z,76
2022-09-13T02:47:06.026Z,76
2022-09-13T02:48:24.651Z,76
2022-09-13T02:51:37.496Z,76
2022-09-13T02:54:36.902Z,76
2022-09-13T02:56:08.539Z,76
2022-09-13T02:57:37.341Z,76
2022-09-13T03:03:38.015Z,76
2022-09-13T03:04:05.100Z,76
2022-09-13T03:06:37.622Z,76
2022-09-13T03:09:37.458Z,76
2022-09-13T03:10:35.623Z,76
2022-09-13T03:11:50.639Z,76
2022-09-13T03:12:37.226Z,76
2022-09-13T03:15:37.745Z,76
2022-09-13T03:18:38.087Z,76
2022-09-13T03:21:37.162Z,76
2022-09-13T03:24:37.639Z,76
2022-09-13T03:25:00.165Z,76
2022-09-13T03:25:43.100Z,76
2022-09-13T03:26:52.193Z,76
2022-09-13T03:27:41.906Z,76
2022-09-13T03:29:55.074Z,76
2022-09-13T03:33:01.103Z,76
2022-09-13T03:33:37.009Z,76
2022-09-13T03:36:03.082Z,76
2022-09-13T03:36:37.371Z,76
2022-09-13T03:39:30.445Z,76
2022-09-13T03:42:36.911Z,76
2022-09-13T03:46:30.567Z,76
2022-09-13T03:48:37.435Z,77
2022-09-13T03:51:37.496Z,77
2022-09-13T03:52:48.685Z,77
2022-09-13T03:54:33.859Z,77
2022-09-13T03:57:37.514Z,77
2022-09-13T04:03:37.499Z,77
2022-09-13T04:06:36.878Z,77
2022-09-13T04:07:09.364Z,77
2022-09-13T04:09:04.185Z,77
2022-09-13T04:09:37.489Z,77
2022-09-13T04:11:41.516Z,77
2022-09-13T04:12:37.513Z,77
2022-09-13T04:15:37.135Z,77
2022-09-13T04:18:04.400Z,77
2022-09-13T04:18:36.884Z,77
2022-09-13T04:21:38.013Z,77
2022-09-13T04:23:27.390Z,77
2022-09-13T04:24:37.507Z,77
2022-09-13T04:25:13.635Z,77
2022-09-13T04:27:37.544Z,77
2022-09-13T04:30:00.403Z,77
2022-09-13T04:32:46.506Z,77
2022-09-13T04:33:38.905Z,77
2022-09-13T04:36:37.595Z,77
2022-09-13T04:37:31.639Z,77
2022-09-13T04:37:54.650Z,77
2022-09-13T04:39:37.790Z,77
2022-09-13T04:41:40.965Z,77
2022-09-13T04:42:37.057Z,77
2022-09-13T04:45:38.029Z,77
2022-09-13T04:48:38.370Z,77
2022-09-13T04:51:37.772Z,77
2022-09-13T04:53:26.282Z,77
2022-09-13T04:54:37.419Z,77
2022-09-13T04:56:36.027Z,77
2022-09-13T04:57:38.218Z,77
2022-09-13T04:59:24.502Z,77
2022-09-13T05:03:37.551Z,77
2022-09-13T05:04:02.502Z,77
2022-09-13T05:05:29.515Z,77
2022-09-13T05:06:36.854Z,77
2022-09-13T05:08:15.581Z,77
2022-09-13T05:09:37.596Z,77
2022-09-13T05:11:53.116Z,77
2022-09-13T05:12:37.774Z,77
2022-09-13T05:14:30.097Z,77
2022-09-13T05:15:37.134Z,77
2022-09-13T05:17:27.992Z,77
2022-09-13T05:18:44.554Z,77
2022-09-13T05:21:37.745Z,77
2022-09-13T05:24:38.065Z,77
2022-09-13T05:27:08.277Z,77
2022-09-13T05:27:37.766Z,77
2022-09-13T05:31:00.265Z,77
2022-09-13T05:33:37.195Z,77
2022-09-13T05:36:37.865Z,77
2022-09-13T05:40:12.188Z,77
2022-09-13T05:42:37.802Z,77
2022-09-13T05:44:57.003Z,77
2022-09-13T05:45:37.732Z,77
2022-09-13T05:46:26.286Z,77
2022-09-13T05:47:07.982Z,77
2022-09-13T05:48:38.297Z,77
2022-09-13T05:51:37.349Z,77
2022-09-13T05:53:49.537Z,77
2022-09-13T05:54:37.278Z,77
2022-09-13T05:57:37.445Z,77
2022-09-13T06:01:46.893Z,77
2022-09-13T06:03:37.371Z,77
2022-09-13T06:06:36.931Z,77
2022-09-13T06:09:37.813Z,77
2022-09-13T06:12:37.451Z,76
2022-09-13T06:13:38.636Z,76
2022-09-13T06:15:43.637Z,76
2022-09-13T06:18:37.951Z,76
2022-09-13T06:21:06.428Z,76
2022-09-13T06:21:42.763Z,76
2022-09-13T06:24:37.537Z,76
2022-09-13T06:27:23.633Z,75
2022-09-13T06:31:57.945Z,75
2022-09-13T06:33:37.622Z,74
2022-09-13T06:36:27.629Z,74
2022-09-13T06:39:36.955Z,73
2022-09-13T06:42:39.436Z,72
2022-09-13T06:45:37.270Z,72
2022-09-13T06:48:37.582Z,70
2022-09-13T06:51:37.875Z,70
2022-09-13T06:54:22.549Z,69
2022-09-13T06:56:32.553Z,69
2022-09-13T06:57:37.234Z,67
2022-09-13T07:02:22.299Z,67
2022-09-13T07:03:38.179Z,65
2022-09-13T07:06:37.352Z,65
2022-09-13T07:09:37.303Z,64
2022-09-13T07:11:15.513Z,64
2022-09-13T07:12:37.643Z,64
2022-09-13T07:14:29.519Z,64
2022-09-13T07:15:37.222Z,64
2022-09-13T07:18:36.810Z,61
2022-09-13T07:21:37.460Z,61
2022-09-13T07:22:34.456Z,58
2022-09-13T07:24:37.339Z,58
2022-09-13T07:27:37.732Z,55
2022-09-13T07:33:31.569Z,58
2022-09-13T07:36:37.356Z,58
2022-09-13T07:37:15.794Z,59
2022-09-13T07:38:26.789Z,59
2022-09-13T07:39:37.098Z,59
2022-09-13T07:42:37.290Z,60
2022-09-13T07:44:07.032Z,60
2022-09-13T07:45:37.385Z,60
2022-09-13T07:47:31.103Z,55
2022-09-13T07:48:37.364Z,55
2022-09-13T07:51:39.494Z,55
2022-09-13T07:54:24.410Z,56
2022-09-13T07:57:37.711Z,57
2022-09-13T08:03:37.692Z,57
2022-09-13T08:05:10.861Z,57
2022-09-13T08:06:37.774Z,57
2022-09-13T08:07:43.102Z,59
2022-09-13T08:09:37.724Z,59
2022-09-13T08:12:37.377Z,58
2022-09-13T08:15:37.304Z,58
2022-09-13T08:18:37.588Z,57
2022-09-13T08:21:37.359Z,57
2022-09-13T08:23:43.240Z,59
2022-09-13T08:24:37.300Z,59
2022-09-13T08:27:37.691Z,57
2022-09-13T08:32:12.010Z,57
2022-09-13T08:33:37.394Z,57
2022-09-13T08:36:39.261Z,57
2022-09-13T08:39:37.300Z,57
2022-09-13T08:42:37.697Z,56
2022-09-13T08:45:37.301Z,56
2022-09-13T08:48:37.430Z,58
2022-09-13T08:51:37.868Z,58
2022-09-13T08:52:45.135Z,55
2022-09-13T08:54:37.314Z,55
2022-09-13T08:57:37.381Z,57
2022-09-13T08:58:22.288Z,57
2022-09-13T09:00:21.302Z,57
2022-09-13T09:00:37.002Z,57
2022-09-13T09:03:40.119Z,55
2022-09-13T09:05:20.145Z,55
2022-09-13T09:06:37.543Z,55
2022-09-13T09:09:37.961Z,58
2022-09-13T09:10:00.323Z,58
2022-09-13T09:12:38.004Z,56
2022-09-13T09:15:38.070Z,56
2022-09-13T09:17:19.130Z,55
2022-09-13T09:18:37.788Z,55
2022-09-13T09:21:37.653Z,55
2022-09-13T09:24:37.740Z,54
2022-09-13T09:24:59.553Z,54
2022-09-13T09:25:33.543Z,54
2022-09-13T09:27:37.642Z,55
2022-09-13T09:28:42.576Z,55
2022-09-13T09:33:37.863Z,56
2022-09-13T09:36:36.561Z,56
2022-09-13T09:39:41.019Z,55
2022-09-13T09:42:37.850Z,57
2022-09-13T09:45:37.876Z,57
2022-09-13T09:48:37.576Z,57
2022-09-13T09:51:36.132Z,57
2022-09-13T09:53:23.732Z,57
2022-09-13T09:54:42.529Z,57
2022-09-13T09:57:37.686Z,58
2022-09-13T09:59:37.716Z,58
2022-09-13T10:00:46.492Z,58
2022-09-13T10:02:11.177Z,58
2022-09-13T10:03:37.605Z,56
2022-09-13T10:06:32.414Z,56
2022-09-13T10:09:38.109Z,59
2022-09-13T10:12:37.673Z,54
2022-09-13T10:15:37.607Z,54
2022-09-13T10:18:45.867Z,54
2022-09-13T10:19:48.877Z,54
2022-09-13T10:21:37.286Z,54
2022-09-13T10:24:37.559Z,56
2022-09-13T10:25:48.417Z,56
2022-09-13T10:27:37.125Z,54
2022-09-13T10:28:33.370Z,54
2022-09-13T10:28:33.541Z,54
2022-09-13T10:31:17.388Z,54
2022-09-13T10:33:37.391Z,53
2022-09-13T10:36:53.859Z,53
2022-09-13T10:39:37.608Z,54
2022-09-13T10:41:08.972Z,54
2022-09-13T10:42:37.509Z,56
2022-09-13T10:44:17.629Z,56
2022-09-13T10:45:37.812Z,56
2022-09-13T10:48:38.425Z,56
2022-09-13T10:49:04.711Z,56
2022-09-13T10:50:20.295Z,56
2022-09-13T10:51:37.407Z,56
2022-09-13T10:53:23.506Z,55
2022-09-13T10:54:38.381Z,55
2022-09-13T10:57:37.032Z,55
2022-09-13T10:59:45.202Z,55
2022-09-13T11:00:27.338Z,55
2022-09-13T11:03:37.084Z,52
2022-09-13T11:05:16.137Z,52
2022-09-13T11:06:37.723Z,52
2022-09-13T11:09:37.654Z,53
2022-09-13T11:12:37.985Z,53
2022-09-13T11:15:37.963Z,53
2022-09-13T11:16:00.012Z,53
2022-09-13T11:18:24.062Z,53
2022-09-13T11:20:52.663Z,53
2022-09-13T11:21:36.974Z,53
2022-09-13T11:24:37.511Z,53
2022-09-13T11:27:37.060Z,54
2022-09-13T11:33:37.256Z,54
2022-09-13T11:34:49.919Z,54
2022-09-13T11:36:38.018Z,54
2022-09-13T11:39:38.346Z,52
2022-09-13T11:42:37.689Z,52
2022-09-13T11:45:38.095Z,52
2022-09-13T11:48:37.735Z,52
2022-09-13T11:49:10.887Z,52
2022-09-13T11:51:37.505Z,52
2022-09-13T11:54:38.165Z,50
2022-09-13T11:55:30.638Z,50
2022-09-13T11:57:37.610Z,50
2022-09-13T12:01:53.270Z,50
2022-09-13T12:03:37.651Z,46
2022-09-13T12:06:37.527Z,46
2022-09-13T12:09:37.543Z,46
2022-09-13T12:12:38.010Z,48
2022-09-13T12:15:37.498Z,48
2022-09-13T12:18:37.595Z,45
2022-09-13T12:21:37.222Z,45
2022-09-13T12:23:40.157Z,44
2022-09-13T12:24:37.304Z,44
2022-09-13T12:27:40.802Z,44
2022-09-13T12:33:37.333Z,48
2022-09-13T12:34:24.749Z,48
2022-09-13T12:36:37.822Z,48
2022-09-13T12:37:55.364Z,47
2022-09-13T12:39:37.320Z,47
2022-09-13T12:42:11.402Z,45
2022-09-13T12:42:36.902Z,45
2022-09-13T12:44:34.687Z,45
2022-09-13T12:45:37.872Z,45
2022-09-13T12:48:37.166Z,46
2022-09-13T12:50:44.458Z,46
2022-09-13T12:50:44.602Z,46
2022-09-13T12:51:37.446Z,46
2022-09-13T12:53:15.378Z,44
2022-09-13T12:54:37.913Z,44
2022-09-13T12:57:38.293Z,45
2022-09-13T13:03:37.640Z,45
2022-09-13T13:05:14.317Z,45
2022-09-13T13:06:37.302Z,45
2022-09-13T13:09:38.026Z,45
2022-09-13T13:12:37.209Z,45
2022-09-13T13:13:47.778Z,45
2022-09-13T13:15:38.022Z,45
2022-09-13T13:18:37.068Z,44
2022-09-13T13:21:37.983Z,44
2022-09-13T13:22:29.495Z,44
2022-09-13T13:24:37.396Z,45
2022-09-13T13:27:37.762Z,46
2022-09-13T13:29:19.414Z,46
2022-09-13T13:33:37.721Z,47
2022-09-13T13:36:37.837Z,47
2022-09-13T13:39:37.588Z,41
2022-09-13T13:42:37.571Z,42
2022-09-13T13:43:15.356Z,42
2022-09-13T13:45:37.610Z,42
2022-09-13T13:48:37.614Z,44
2022-09-13T13:51:37.583Z,44
2022-09-13T13:52:49.125Z,46
2022-09-13T13:54:37.654Z,46
2022-09-13T13:57:37.878Z,46
2022-09-13T14:00:57.693Z,46
2022-09-13T14:02:27.652Z,46
2022-09-13T14:03:37.350Z,45
2022-09-13T14:05:59.961Z,45
2022-09-13T14:06:37.225Z,45
2022-09-13T14:09:37.861Z,47
2022-09-13T14:11:17.856Z,47
2022-09-13T14:12:37.996Z,46
2022-09-13T14:15:37.802Z,46
2022-09-13T14:18:36.972Z,47
2022-09-13T14:21:38.177Z,47
2022-09-13T14:22:42.350Z,45
2022-09-13T14:24:11.218Z,45
2022-09-13T14:24:37.262Z,45
2022-09-13T14:26:47.053Z,45
2022-09-13T14:27:37.437Z,45
2022-09-13T14:28:18.545Z,45
2022-09-13T14:33:37.528Z,49
2022-09-13T14:36:37.807Z,49
2022-09-13T14:38:38.764Z,46
2022-09-13T14:39:37.930Z,46
2022-09-13T14:42:37.455Z,47
2022-09-13T14:44:05.032Z,47
2022-09-13T14:45:37.118Z,47
2022-09-13T14:48:37.705Z,46
2022-09-13T14:50:30.611Z,46
2022-09-13T14:51:37.528Z,46
2022-09-13T14:54:37.192Z,48
2022-09-13T14:57:38.271Z,46
2022-09-13T14:58:52.085Z,46
2022-09-13T15:03:37.883Z,46
2022-09-13T15:06:37.900Z,46
2022-09-13T15:09:37.135Z,46
2022-09-13T15:11:21.197Z,46
2022-09-13T15:12:38.910Z,46
2022-09-13T15:15:37.959Z,46
2022-09-13T15:16:55.683Z,46
2022-09-13T15:18:37.709Z,46
2022-09-13T15:21:37.995Z,46
2022-09-13T15:24:37.897Z,45
2022-09-13T15:25:36.146Z,45
2022-09-13T15:27:37.911Z,47
2022-09-13T15:29:13.424Z,47
2022-09-13T15:30:15.592Z,47
2022-09-13T15:33:37.078Z,48
2022-09-13T15:36:36.879Z,48
2022-09-13T15:38:30.255Z,46
2022-09-13T15:39:37.510Z,46
2022-09-13T15:42:37.134Z,48
2022-09-13T15:45:37.877Z,48
2022-09-13T15:48:37.956Z,48
2022-09-13T15:51:03.464Z,48
2022-09-13T15:51:39.619Z,48
2022-09-13T15:54:38.123Z,49
2022-09-13T15:57:37.033Z,50
2022-09-13T16:03:38.047Z,50
2022-09-13T16:06:37.540Z,50
2022-09-13T16:07:35.184Z,51
2022-09-13T16:07:54.994Z,51
2022-09-13T16:09:37.839Z,51
2022-09-13T16:12:06.651Z,52
2022-09-13T16:12:38.227Z,52
2022-09-13T16:15:37.201Z,52
2022-09-13T16:17:56.651Z,52
2022-09-13T16:18:37.284Z,52
2022-09-13T16:21:37.188Z,52
2022-09-13T16:23:07.888Z,52
2022-09-13T16:24:35.624Z,52
2022-09-13T16:27:37.247Z,52
2022-09-13T16:29:38.245Z,52
2022-09-13T16:33:37.762Z,52
2022-09-13T16:36:21.747Z,52
2022-09-13T16:39:36.919Z,52
2022-09-13T16:39:58.439Z,52
2022-09-13T16:42:37.779Z,52
2022-09-13T16:46:07.472Z,52
2022-09-13T16:48:36.981Z,54
2022-09-13T16:51:37.546Z,54
2022-09-13T16:53:07.678Z,53
2022-09-13T16:53:50.295Z,53
2022-09-13T16:54:37.707Z,53
2022-09-13T16:57:37.598Z,54
2022-09-13T17:00:48.482Z,54
2022-09-13T17:03:36.870Z,54
2022-09-13T17:06:38.308Z,54
2022-09-13T17:09:22.095Z,54
2022-09-13T17:12:36.857Z,54
2022-09-13T17:15:37.496Z,54
2022-09-13T17:17:30.488Z,54
2022-09-13T17:18:37.725Z,54
2022-09-13T17:20:37.202Z,54
2022-09-13T17:27:36.933Z,54
2022-09-13T17:33:37.498Z,54
2022-09-13T17:36:37.698Z,54
2022-09-13T17:37:41.896Z,54
2022-09-13T17:39:37.155Z,54
2022-09-13T17:45:37.423Z,55
2022-09-13T17:47:53.915Z,56
2022-09-13T17:48:37.488Z,56
2022-09-13T17:49:08.107Z,56
2022-09-13T17:51:28.996Z,56
2022-09-13T17:55:00.174Z,57
2022-09-13T17:57:37.381Z,57
2022-09-13T18:00:40.248Z,57
2022-09-13T18:01:49.463Z,57
2022-09-13T18:02:57.602Z,57
2022-09-13T18:03:37.621Z,57
2022-09-13T18:06:52.325Z,57
2022-09-13T18:09:27.742Z,58
2022-09-13T18:11:14.104Z,58
2022-09-13T18:22:44.533Z,59
2022-09-13T18:24:37.688Z,59
2022-09-13T18:27:37.342Z,59
2022-09-13T18:28:16.143Z,59
2022-09-13T18:33:37.692Z,60
2022-09-13T18:36:37.380Z,60
2022-09-13T18:39:37.026Z,61
2022-09-13T18:40:20.842Z,61
2022-09-13T18:44:12.714Z,61
2022-09-13T18:45:37.932Z,61
2022-09-13T18:47:51.118Z,61
2022-09-13T18:48:38.169Z,61
2022-09-13T18:50:39.696Z,61
2022-09-13T18:51:36.798Z,61
2022-09-13T18:54:37.825Z,61
2022-09-13T18:57:38.130Z,61
2022-09-13T19:00:44.484Z,61
2022-09-13T19:03:20.066Z,62
2022-09-13T19:06:37.454Z,62
2022-09-13T19:09:37.478Z,62
2022-09-13T19:12:38.147Z,62
2022-09-13T19:13:10.430Z,62
2022-09-13T19:15:29.021Z,62
2022-09-13T19:17:35.628Z,62
2022-09-13T19:18:36.874Z,62
2022-09-13T19:21:38.171Z,62
2022-09-13T19:21:38.258Z,62
2022-09-13T19:24:37.768Z,62
2022-09-13T19:27:38.329Z,63
2022-09-13T19:29:14.804Z,63
2022-09-13T19:33:10.913Z,63
2022-09-13T19:33:36.998Z,63
2022-09-13T19:34:47.559Z,63
2022-09-13T19:36:37.849Z,63
2022-09-13T19:37:46.508Z,63
2022-09-13T19:39:37.361Z,63
2022-09-13T19:41:15.613Z,63
2022-09-13T19:42:36.662Z,63
2022-09-13T19:45:37.703Z,63
2022-09-13T19:48:43.299Z,63
2022-09-13T19:51:25.443Z,63
2022-09-13T19:53:58.188Z,63
2022-09-13T19:54:34.602Z,63
2022-09-13T19:57:45.242Z,63
2022-09-13T20:00:21.134Z,63
2022-09-13T20:02:08.367Z,63
2022-09-13T20:03:30.166Z,63
2022-09-13T20:06:36.774Z,63
2022-09-13T20:07:37.822Z,63
2022-09-13T20:09:37.897Z,63
2022-09-13T20:12:38.918Z,64
2022-09-13T20:18:36.792Z,64
2022-09-13T20:20:52.473Z,64
2022-09-13T20:21:25.900Z,64
2022-09-13T20:24:39.318Z,64
2022-09-13T20:33:39.663Z,64
2022-09-13T20:36:39.710Z,64
2022-09-13T20:38:08.420Z,64
2022-09-13T20:39:37.365Z,64
2022-09-13T20:42:36.909Z,64
2022-09-13T20:43:21.488Z,64
2022-09-13T20:44:55.683Z,64
2022-09-13T20:45:37.739Z,64
2022-09-13T20:48:37.492Z,64
2022-09-13T20:51:37.858Z,64
2022-09-13T20:54:11.371Z,64
2022-09-13T20:54:37.529Z,64
2022-09-13T20:57:37.074Z,64
2022-09-13T21:03:37.866Z,66
2022-09-13T21:04:09.051Z,66
2022-09-13T21:05:08.589Z,66
2022-09-13T21:08:05.346Z,66
2022-09-13T21:09:37.419Z,66
2022-09-13T21:12:38.725Z,67
2022-09-13T21:13:35.751Z,67
2022-09-13T21:15:20.785Z,67
2022-09-13T21:17:35.835Z,68
2022-09-13T21:18:37.804Z,68
2022-09-13T21:20:53.900Z,68
2022-09-13T21:21:37.440Z,68
2022-09-13T21:24:39.453Z,68
2022-09-13T21:25:33.333Z,68
2022-09-13T21:27:37.512Z,69
2022-09-13T21:30:36.994Z,69
2022-09-13T21:33:37.247Z,69
2022-09-13T21:36:18.924Z,69
2022-09-13T21:39:37.149Z,69
2022-09-13T21:41:57.209Z,69
2022-09-13T21:42:37.671Z,69
2022-09-13T21:44:41.274Z,69
2022-09-13T21:45:37.892Z,69
2022-09-13T21:48:38.220Z,70
2022-09-13T21:50:00.543Z,70
2022-09-13T21:50:43.903Z,70
2022-09-13T21:51:37.933Z,70
2022-09-13T21:53:17.632Z,70
2022-09-13T21:54:37.472Z,70
2022-09-13T21:56:12.964Z,70
2022-09-13T21:57:37.344Z,70
2022-09-13T21:59:04.999Z,70
2022-09-13T22:03:37.339Z,70
2022-09-13T22:06:36.999Z,70
2022-09-13T22:09:02.267Z,70
2022-09-13T22:09:36.903Z,70
2022-09-13T22:12:38.422Z,70
2022-09-13T22:13:36.096Z,70
2022-09-13T22:18:37.289Z,70
2022-09-13T22:21:37.261Z,70
2022-09-13T22:24:38.310Z,70
2022-09-13T22:25:23.941Z,70
2022-09-13T22:27:37.249Z,70
2022-09-13T22:33:37.899Z,70
2022-09-13T22:36:38.655Z,70
2022-09-13T22:38:28.513Z,69
2022-09-13T22:39:37.568Z,69
2022-09-13T22:40:39.890Z,69
2022-09-13T22:42:37.717Z,69
2022-09-13T22:44:14.578Z,69
2022-09-13T22:45:37.587Z,69
2022-09-13T22:48:37.684Z,69
2022-09-13T22:50:50.255Z,69
2022-09-13T22:52:20.073Z,69
2022-09-13T22:54:37.750Z,69
2022-09-13T22:57:06.078Z,70
2022-09-13T22:57:37.586Z,70
2022-09-13T23:00:08.931Z,70
2022-09-13T23:03:37.279Z,70
2022-09-13T23:05:02.598Z,70
2022-09-13T23:06:37.078Z,70
2022-09-13T23:08:28.599Z,70
2022-09-13T23:09:37.746Z,70
2022-09-13T23:12:13.422Z,70
2022-09-13T23:12:38.513Z,70
2022-09-13T23:15:37.269Z,70
2022-09-13T23:18:37.619Z,70
2022-09-13T23:20:18.606Z,70
2022-09-13T23:21:37.758Z,70
2022-09-13T23:23:22.932Z,70
2022-09-13T23:24:37.712Z,70
2022-09-13T23:26:45.282Z,70
2022-09-13T23:27:37.713Z,70
2022-09-13T23:29:31.138Z,70
2022-09-13T23:33:42.583Z,70
2022-09-13T23:36:38.297Z,70
2022-09-13T23:37:30.284Z,70
2022-09-13T23:39:37.045Z,70
2022-09-13T23:42:37.692Z,72
2022-09-13T23:45:37.802Z,72
2022-09-13T23:46:26.812Z,72
2022-09-13T23:48:38.021Z,72
2022-09-13T23:51:37.780Z,72
2022-09-13T23:52:46.454Z,72
2022-09-13T23:54:41.954Z,72
2022-09-13T23:57:06.084Z,73
