createdAt,value
2022-08-01T00:01:55.010Z,63.20
2022-08-01T00:04:24.252Z,63.44
2022-08-01T00:06:54.894Z,63.39
2022-08-01T00:09:24.606Z,63.12
2022-08-01T00:11:59.500Z,63.53
2022-08-01T00:14:32.161Z,63.33
2022-08-01T00:17:07.078Z,63.42
2022-08-01T00:19:36.823Z,63.79
2022-08-01T00:22:07.751Z,63.81
2022-08-01T00:24:37.420Z,63.57
2022-08-01T00:27:06.879Z,63.80
2022-08-01T00:30:09.666Z,63.78
2022-08-01T00:32:25.487Z,63.96
2022-08-01T00:34:54.755Z,63.69
2022-08-01T00:37:25.608Z,63.65
2022-08-01T00:39:55.067Z,63.96
2022-08-01T00:42:24.466Z,63.96
2022-08-01T00:44:53.672Z,63.83
2022-08-01T00:47:22.961Z,64.29
2022-08-01T00:49:52.273Z,64.36
2022-08-01T00:52:21.926Z,64.09
2022-08-01T00:54:53.402Z,64.10
2022-08-01T00:58:01.652Z,64.32
2022-08-01T01:00:14.417Z,64.46
2022-08-01T01:02:44.902Z,64.52
2022-08-01T01:05:14.338Z,64.70
2022-08-01T01:07:50.892Z,64.56
2022-08-01T01:10:30.910Z,65.15
2022-08-01T01:13:08.603Z,65.39
2022-08-01T01:15:46.028Z,65.33
2022-08-01T01:18:22.756Z,65.50
2022-08-01T01:21:16.201Z,65.50
2022-08-01T01:24:06.643Z,66.03
2022-08-01T01:26:48.361Z,65.81
2022-08-01T01:29:23.209Z,65.76
2022-08-01T01:32:04.958Z,65.73
2022-08-01T01:34:38.204Z,65.88
2022-08-01T01:37:13.157Z,65.83
2022-08-01T01:39:45.286Z,66.08
2022-08-01T01:42:20.545Z,66.16
2022-08-01T01:44:52.484Z,66.43
2022-08-01T01:47:22.602Z,66.35
2022-08-01T01:49:54.918Z,66.28
2022-08-01T01:52:26.168Z,66.66
2022-08-01T01:54:57.002Z,66.89
2022-08-01T01:57:27.996Z,67.01
2022-08-01T01:59:59.791Z,67.18
2022-08-01T02:02:30.636Z,67.35
2022-08-01T02:05:00.502Z,67.43
2022-08-01T02:07:31.160Z,67.51
2022-08-01T02:10:02.802Z,67.33
2022-08-01T02:12:35.287Z,67.54
2022-08-01T02:15:08.397Z,67.47
2022-08-01T02:17:47.238Z,67.64
2022-08-01T02:20:18.179Z,67.57
2022-08-01T02:22:53.775Z,67.41
2022-08-01T02:25:27.619Z,67.54
2022-08-01T02:28:05.587Z,67.67
2022-08-01T02:30:38.705Z,67.76
2022-08-01T02:33:15.504Z,68.02
2022-08-01T02:36:30.666Z,68.14
2022-08-01T02:38:45.582Z,67.87
2022-08-01T02:41:22.716Z,67.63
2022-08-01T02:43:59.369Z,67.56
2022-08-01T02:46:37.321Z,67.80
2022-08-01T02:49:11.463Z,67.81
2022-08-01T02:51:43.255Z,67.72
2022-08-01T02:54:13.784Z,67.68
2022-08-01T02:56:43.893Z,68.03
2022-08-01T02:59:21.436Z,68.02
2022-08-01T03:01:56.451Z,68.20
2022-08-01T03:04:27.243Z,68.44
2022-08-01T03:06:59.655Z,68.56
2022-08-01T03:09:31.775Z,68.53
2022-08-01T03:12:07.026Z,68.47
2022-08-01T03:14:42.090Z,68.39
2022-08-01T03:17:14.342Z,68.41
2022-08-01T03:19:46.363Z,68.63
2022-08-01T03:22:17.570Z,68.70
2022-08-01T03:24:53.861Z,68.63
2022-08-01T03:27:25.674Z,69.02
2022-08-01T03:29:59.016Z,68.73
2022-08-01T03:32:30.544Z,68.74
2022-08-01T03:35:00.312Z,68.79
2022-08-01T03:37:35.138Z,69.10
2022-08-01T03:40:10.171Z,69.49
2022-08-01T03:42:50.541Z,69.36
2022-08-01T03:45:25.711Z,69.17
2022-08-01T03:48:01.813Z,69.36
2022-08-01T03:50:34.989Z,69.54
2022-08-01T03:53:06.506Z,70.28
2022-08-01T03:55:38.442Z,70.25
2022-08-01T03:58:09.967Z,70.10
2022-08-01T04:00:40.944Z,70.21
2022-08-01T04:03:13.067Z,70.33
2022-08-01T04:05:44.325Z,70.28
2022-08-01T04:08:13.648Z,70.17
2022-08-01T04:10:43.311Z,70.41
2022-08-01T04:13:12.561Z,70.39
2022-08-01T04:15:41.917Z,70.65
2022-08-01T04:18:12.466Z,70.64
2022-08-01T04:20:42.603Z,70.85
2022-08-01T04:23:12.952Z,70.87
2022-08-01T04:25:43.662Z,71.21
2022-08-01T04:28:17.385Z,71.37
2022-08-01T04:30:50.285Z,71.42
2022-08-01T04:33:22.191Z,71.53
2022-08-01T04:36:01.942Z,71.31
2022-08-01T04:38:38.160Z,71.39
2022-08-01T04:41:09.917Z,71.37
2022-08-01T04:43:39.749Z,71.87
2022-08-01T04:46:10.410Z,72.00
2022-08-01T04:48:44.239Z,72.04
2022-08-01T04:51:17.509Z,71.95
2022-08-01T04:53:47.741Z,72.02
2022-08-01T04:56:17.411Z,71.97
2022-08-01T04:59:10.186Z,71.96
2022-08-01T05:01:55.085Z,72.15
2022-08-01T05:04:25.801Z,72.30
2022-08-01T05:06:55.264Z,72.65
2022-08-01T05:09:28.174Z,72.52
2022-08-01T05:12:00.622Z,72.69
2022-08-01T05:14:33.105Z,72.62
2022-08-01T05:17:05.661Z,72.55
2022-08-01T05:19:37.918Z,72.88
2022-08-01T05:22:09.706Z,72.94
2022-08-01T05:24:41.796Z,72.91
2022-08-01T05:27:12.240Z,73.19
2022-08-01T05:29:45.476Z,73.36
2022-08-01T05:32:22.498Z,73.39
2022-08-01T05:34:53.087Z,73.66
2022-08-01T05:37:22.425Z,73.54
2022-08-01T05:39:51.587Z,73.38
2022-08-01T05:42:20.878Z,73.69
2022-08-01T05:44:51.497Z,73.72
2022-08-01T05:47:20.981Z,73.86
2022-08-01T05:49:50.248Z,73.94
2022-08-01T05:52:20.914Z,74.10
2022-08-01T05:54:50.306Z,74.01
2022-08-01T05:57:20.687Z,74.11
2022-08-01T05:59:50.004Z,74.23
2022-08-01T06:02:19.281Z,74.50
2022-08-01T06:04:48.459Z,74.37
2022-08-01T06:07:17.629Z,74.67
2022-08-01T06:09:48.316Z,74.74
2022-08-01T06:12:17.591Z,74.80
2022-08-01T06:14:46.825Z,75.48
2022-08-01T06:17:16.135Z,75.83
2022-08-01T06:19:46.453Z,76.34
2022-08-01T06:22:15.733Z,76.24
2022-08-01T06:24:45.198Z,76.67
2022-08-01T06:27:21.491Z,76.62
2022-08-01T06:29:54.482Z,76.72
2022-08-01T06:32:26.710Z,76.82
2022-08-01T06:34:57.763Z,77.03
2022-08-01T06:37:31.647Z,76.95
2022-08-01T06:40:03.925Z,77.06
2022-08-01T06:42:36.636Z,77.05
2022-08-01T06:45:05.730Z,77.18
2022-08-01T06:47:35.232Z,77.04
2022-08-01T06:50:05.485Z,76.89
2022-08-01T06:52:39.311Z,76.84
2022-08-01T06:55:09.922Z,76.94
2022-08-01T06:57:49.267Z,76.74
2022-08-01T07:00:23.436Z,76.37
2022-08-01T07:02:53.315Z,76.31
2022-08-01T07:05:23.484Z,76.01
2022-08-01T07:07:53.124Z,75.85
2022-08-01T07:10:22.498Z,75.91
2022-08-01T07:12:53.301Z,76.00
2022-08-01T07:15:27.446Z,76.19
2022-08-01T07:17:58.110Z,76.26
2022-08-01T07:20:27.582Z,75.28
2022-08-01T07:22:57.043Z,75.57
2022-08-01T07:25:26.725Z,74.59
2022-08-01T07:27:57.562Z,74.40
2022-08-01T07:30:27.495Z,74.39
2022-08-01T07:32:56.743Z,73.48
2022-08-01T07:35:26.083Z,73.64
2022-08-01T07:37:55.386Z,74.03
2022-08-01T07:40:24.707Z,71.92
2022-08-01T07:42:54.017Z,72.94
2022-08-01T07:45:24.958Z,73.42
2022-08-01T07:47:54.272Z,74.10
2022-08-01T07:50:23.573Z,73.35
2022-08-01T07:52:52.873Z,71.02
2022-08-01T07:55:22.291Z,74.31
2022-08-01T07:57:51.576Z,73.79
2022-08-01T08:00:21.356Z,73.74
2022-08-01T08:02:51.996Z,73.13
2022-08-01T08:05:57.929Z,74.71
2022-08-01T08:08:12.589Z,73.48
2022-08-01T08:10:41.979Z,72.75
2022-08-01T08:13:11.401Z,71.51
2022-08-01T08:15:41.193Z,68.66
2022-08-01T08:18:11.824Z,65.84
2022-08-01T08:20:41.094Z,65.08
2022-08-01T08:23:41.625Z,63.74
2022-08-01T08:26:13.190Z,61.53
2022-08-01T08:28:42.560Z,59.64
2022-08-01T08:31:24.616Z,59.69
2022-08-01T08:33:56.707Z,58.00
2022-08-01T08:36:30.742Z,56.24
2022-08-01T08:39:01.778Z,56.05
2022-08-01T08:41:37.676Z,54.41
2022-08-01T08:44:10.856Z,53.07
2022-08-01T08:46:45.201Z,51.39
2022-08-01T08:49:20.657Z,51.30
2022-08-01T08:51:53.449Z,50.99
2022-08-01T08:54:31.020Z,49.81
2022-08-01T08:57:02.750Z,49.17
2022-08-01T08:59:32.253Z,48.41
2022-08-01T09:02:01.923Z,47.39
2022-08-01T09:04:32.516Z,47.02
2022-08-01T09:07:01.695Z,47.39
2022-08-01T09:09:30.872Z,45.81
2022-08-01T09:12:01.786Z,45.00
2022-08-01T09:14:32.575Z,44.90
2022-08-01T09:17:07.648Z,44.37
2022-08-01T09:19:44.344Z,44.10
2022-08-01T09:22:19.215Z,44.84
2022-08-01T09:25:03.074Z,44.88
2022-08-01T09:27:33.527Z,44.87
2022-08-01T09:30:12.935Z,43.49
2022-08-01T09:33:01.778Z,40.73
2022-08-01T09:35:43.263Z,43.98
2022-08-01T09:38:19.249Z,43.31
2022-08-01T09:40:55.705Z,43.19
2022-08-01T09:43:27.487Z,43.21
2022-08-01T09:45:58.336Z,42.54
2022-08-01T09:48:30.188Z,42.50
2022-08-01T09:51:07.410Z,39.60
2022-08-01T09:53:52.111Z,40.37
2022-08-01T09:56:25.101Z,40.31
2022-08-01T09:59:00.412Z,37.35
2022-08-01T10:01:45.015Z,35.97
2022-08-01T10:04:18.249Z,37.35
2022-08-01T10:06:55.535Z,35.76
2022-08-01T10:09:35.964Z,37.36
2022-08-01T10:12:15.597Z,37.87
2022-08-01T10:14:50.271Z,38.21
2022-08-01T10:17:22.605Z,38.69
2022-08-01T10:19:55.709Z,37.80
2022-08-01T10:22:32.639Z,39.43
2022-08-01T10:25:07.796Z,39.66
2022-08-01T10:27:40.814Z,39.63
2022-08-01T10:30:19.737Z,37.63
2022-08-01T10:32:54.808Z,38.54
2022-08-01T10:35:47.610Z,38.87
2022-08-01T10:38:16.701Z,38.44
2022-08-01T10:40:47.234Z,38.86
2022-08-01T10:43:21.171Z,39.19
2022-08-01T10:45:53.025Z,38.98
2022-08-01T10:48:29.879Z,38.72
2022-08-01T10:51:02.604Z,38.93
2022-08-01T10:53:42.397Z,39.64
2022-08-01T10:56:14.981Z,40.25
2022-08-01T10:58:48.712Z,40.08
2022-08-01T11:01:29.331Z,40.18
2022-08-01T11:04:08.414Z,40.87
2022-08-01T11:06:49.389Z,41.30
2022-08-01T11:09:37.336Z,40.69
2022-08-01T11:12:13.266Z,41.32
2022-08-01T11:15:31.006Z,40.98
2022-08-01T11:18:05.714Z,42.01
2022-08-01T11:20:39.529Z,42.50
2022-08-01T11:23:23.588Z,43.20
2022-08-01T11:26:18.754Z,43.25
2022-08-01T11:29:21.735Z,44.40
2022-08-01T11:31:53.934Z,44.86
2022-08-01T11:34:56.525Z,45.15
2022-08-01T11:37:30.610Z,45.65
2022-08-01T11:40:22.984Z,46.34
2022-08-01T11:43:19.779Z,47.14
2022-08-01T11:45:53.797Z,47.94
2022-08-01T11:48:27.562Z,48.44
2022-08-01T11:51:02.075Z,49.17
2022-08-01T11:53:34.474Z,51.71
2022-08-01T11:56:06.759Z,53.41
2022-08-01T11:58:37.770Z,54.50
2022-08-01T12:01:08.120Z,54.80
2022-08-01T12:03:38.170Z,55.44
2022-08-01T12:06:07.807Z,55.02
2022-08-01T12:08:38.568Z,55.18
2022-08-01T12:11:08.258Z,54.94
2022-08-01T12:13:45.980Z,53.90
2022-08-01T12:16:15.609Z,53.23
2022-08-01T12:18:45.770Z,52.84
2022-08-01T12:21:15.143Z,52.39
2022-08-01T12:23:44.522Z,52.27
2022-08-01T12:26:29.449Z,52.15
2022-08-01T12:29:03.176Z,51.74
2022-08-01T12:31:37.041Z,51.91
2022-08-01T12:34:30.145Z,52.45
2022-08-01T12:37:03.757Z,52.07
2022-08-01T12:39:35.517Z,52.18
2022-08-01T12:42:11.569Z,52.30
2022-08-01T12:44:45.374Z,52.79
2022-08-01T12:47:16.573Z,52.28
2022-08-01T12:49:46.911Z,52.06
2022-08-01T12:52:18.375Z,51.17
2022-08-01T12:55:16.069Z,51.15
2022-08-01T12:57:50.957Z,50.62
2022-08-01T13:00:25.017Z,50.65
2022-08-01T13:03:07.756Z,50.76
2022-08-01T13:05:48.024Z,51.10
2022-08-01T13:08:19.425Z,51.40
2022-08-01T13:10:49.848Z,51.28
2022-08-01T13:13:27.846Z,51.69
2022-08-01T13:16:12.379Z,51.93
2022-08-01T13:18:52.371Z,52.55
2022-08-01T13:21:24.400Z,53.16
2022-08-01T13:24:06.917Z,53.65
2022-08-01T13:26:43.120Z,54.84
2022-08-01T13:29:15.282Z,55.40
2022-08-01T13:31:46.709Z,56.20
2022-08-01T13:34:18.129Z,56.70
2022-08-01T13:36:49.591Z,57.16
2022-08-01T13:39:36.737Z,57.88
2022-08-01T13:42:06.934Z,57.93
2022-08-01T13:44:36.357Z,58.45
2022-08-01T13:47:15.264Z,58.63
2022-08-01T13:49:46.912Z,59.19
2022-08-01T13:52:16.308Z,59.05
2022-08-01T13:54:45.631Z,59.47
2022-08-01T13:57:15.499Z,59.95
2022-08-01T13:59:44.887Z,60.51
2022-08-01T14:02:15.524Z,61.10
2022-08-01T14:04:45.231Z,61.13
2022-08-01T14:07:15.349Z,61.51
2022-08-01T14:10:04.342Z,61.53
2022-08-01T14:12:41.379Z,62.65
2022-08-01T14:15:36.651Z,62.48
2022-08-01T14:18:06.813Z,62.87
2022-08-01T14:20:37.968Z,63.48
2022-08-01T14:23:08.603Z,64.34
2022-08-01T14:26:03.432Z,65.24
2022-08-01T14:28:31.320Z,66.01
2022-08-01T14:31:01.201Z,66.23
2022-08-01T14:33:32.010Z,66.14
2022-08-01T14:36:20.631Z,66.33
2022-08-01T14:38:53.372Z,66.61
2022-08-01T14:41:22.827Z,66.40
2022-08-01T14:43:52.048Z,66.79
2022-08-01T14:46:21.337Z,67.91
2022-08-01T14:48:52.008Z,67.35
2022-08-01T14:51:21.315Z,67.09
2022-08-01T14:53:52.985Z,68.30
2022-08-01T14:56:22.689Z,67.48
2022-08-01T14:58:52.329Z,67.93
2022-08-01T15:01:21.676Z,68.54
2022-08-01T15:03:52.364Z,68.30
2022-08-01T15:06:21.682Z,68.71
2022-08-01T15:08:50.823Z,69.62
2022-08-01T15:11:20.090Z,69.94
2022-08-01T15:14:10.791Z,70.31
2022-08-01T15:16:40.402Z,70.91
2022-08-01T15:19:11.177Z,70.78
2022-08-01T15:21:41.913Z,71.37
2022-08-01T15:24:11.605Z,71.83
2022-08-01T15:26:41.133Z,71.70
2022-08-01T15:29:10.353Z,72.38
2022-08-01T15:31:39.905Z,72.62
2022-08-01T15:34:10.741Z,72.54
2022-08-01T15:36:42.090Z,73.46
2022-08-01T15:39:13.297Z,73.90
2022-08-01T15:41:42.496Z,74.32
2022-08-01T15:44:11.708Z,75.40
2022-08-01T15:46:40.988Z,75.82
2022-08-01T15:49:11.841Z,76.05
2022-08-01T15:51:41.177Z,76.77
2022-08-01T15:54:14.614Z,76.40
2022-08-01T15:56:44.600Z,76.49
2022-08-01T15:59:14.652Z,76.65
2022-08-01T16:01:44.312Z,77.00
2022-08-01T16:04:15.136Z,77.05
2022-08-01T16:06:44.753Z,76.58
2022-08-01T16:09:18.402Z,76.10
2022-08-01T16:11:51.034Z,75.84
2022-08-01T16:14:21.687Z,75.40
2022-08-01T16:16:51.233Z,75.41
2022-08-01T16:19:21.967Z,74.97
2022-08-01T16:21:52.414Z,74.76
2022-08-01T16:24:22.217Z,74.87
2022-08-01T16:26:51.540Z,74.62
2022-08-01T16:29:20.740Z,74.66
2022-08-01T16:32:16.997Z,74.82
2022-08-01T16:34:41.452Z,74.97
2022-08-01T16:37:16.591Z,75.18
2022-08-01T16:39:46.005Z,75.00
2022-08-01T16:42:17.036Z,75.09
2022-08-01T16:44:46.817Z,75.16
2022-08-01T16:47:19.200Z,75.11
2022-08-01T16:49:50.224Z,75.46
2022-08-01T16:52:19.513Z,75.54
2022-08-01T16:54:48.738Z,75.33
2022-08-01T16:57:17.960Z,75.67
2022-08-01T16:59:47.160Z,75.79
2022-08-01T17:02:16.543Z,75.92
2022-08-01T17:04:45.707Z,76.29
2022-08-01T17:07:16.847Z,76.43
2022-08-01T17:09:46.132Z,76.05
2022-08-01T17:12:22.152Z,76.18
2022-08-01T17:14:52.313Z,75.93
2022-08-01T17:17:22.438Z,76.12
2022-08-01T17:19:52.722Z,76.11
2022-08-01T17:22:23.441Z,75.80
2022-08-01T17:24:52.878Z,75.62
2022-08-01T17:27:22.128Z,75.94
2022-08-01T17:29:51.638Z,75.49
2022-08-01T17:32:21.349Z,75.38
2022-08-01T17:34:51.356Z,75.66
2022-08-01T17:37:20.647Z,75.18
2022-08-01T17:39:51.794Z,75.12
2022-08-01T17:42:21.193Z,75.28
2022-08-01T17:44:52.090Z,75.16
2022-08-01T17:47:48.021Z,75.32
2022-08-01T17:50:14.081Z,75.26
2022-08-01T17:52:44.019Z,75.28
2022-08-01T17:55:53.720Z,75.09
2022-08-01T17:58:06.084Z,74.84
2022-08-01T18:00:36.914Z,74.81
2022-08-01T18:03:08.315Z,74.68
2022-08-01T18:05:38.428Z,74.58
2022-08-01T18:08:08.501Z,74.30
2022-08-01T18:10:40.003Z,73.82
2022-08-01T18:13:09.785Z,73.79
2022-08-01T18:15:39.238Z,73.32
2022-08-01T18:18:08.740Z,73.37
2022-08-01T18:20:38.893Z,73.40
2022-08-01T18:23:10.439Z,73.15
2022-08-01T18:25:41.836Z,73.30
2022-08-01T18:28:29.863Z,73.45
2022-08-01T18:31:00.679Z,73.35
2022-08-01T18:33:30.266Z,73.80
2022-08-01T18:36:01.770Z,73.65
2022-08-01T18:38:33.695Z,73.52
2022-08-01T18:41:10.322Z,73.45
2022-08-01T18:43:39.993Z,73.65
2022-08-01T18:46:10.131Z,73.37
2022-08-01T18:48:44.613Z,73.41
2022-08-01T18:51:13.925Z,73.59
2022-08-01T18:53:43.298Z,73.59
2022-08-01T18:56:17.804Z,73.56
2022-08-01T18:58:47.312Z,73.98
2022-08-01T19:01:18.146Z,73.75
2022-08-01T19:03:47.741Z,73.82
2022-08-01T19:06:17.231Z,73.89
2022-08-01T19:08:46.617Z,74.33
2022-08-01T19:11:17.443Z,74.24
2022-08-01T19:13:50.136Z,74.48
2022-08-01T19:16:19.670Z,74.58
2022-08-01T19:18:49.393Z,74.38
2022-08-01T19:21:19.206Z,74.48
2022-08-01T19:24:06.068Z,74.60
2022-08-01T19:26:38.190Z,74.94
2022-08-01T19:29:15.796Z,75.36
2022-08-01T19:31:49.039Z,75.40
2022-08-01T19:34:26.849Z,75.70
2022-08-01T19:37:02.204Z,76.91
2022-08-01T19:39:31.910Z,77.96
2022-08-01T19:42:04.298Z,78.51
2022-08-01T19:44:34.507Z,79.13
2022-08-01T19:47:04.434Z,79.15
2022-08-01T19:49:34.822Z,79.71
2022-08-01T19:52:06.503Z,80.37
2022-08-01T19:54:38.459Z,79.87
2022-08-01T19:57:11.754Z,79.83
2022-08-01T19:59:42.691Z,79.74
2022-08-01T20:02:16.294Z,79.88
2022-08-01T20:04:46.154Z,79.71
2022-08-01T20:07:16.224Z,79.67
2022-08-01T20:09:54.238Z,79.53
2022-08-01T20:12:25.787Z,79.50
2022-08-01T20:14:55.447Z,79.44
2022-08-01T20:17:25.674Z,79.25
2022-08-01T20:19:56.041Z,79.03
2022-08-01T20:22:31.444Z,80.11
2022-08-01T20:25:02.412Z,80.14
2022-08-01T20:27:34.067Z,80.11
2022-08-01T20:30:04.019Z,80.05
2022-08-01T20:32:40.452Z,80.57
2022-08-01T20:35:13.848Z,80.92
2022-08-01T20:38:03.964Z,81.69
2022-08-01T20:40:35.099Z,81.17
2022-08-01T20:43:06.996Z,81.82
2022-08-01T20:45:40.232Z,81.55
2022-08-01T20:48:12.614Z,81.56
2022-08-01T20:51:02.091Z,81.46
2022-08-01T20:53:41.129Z,81.36
2022-08-01T20:56:18.023Z,81.19
2022-08-01T20:59:07.444Z,81.20
2022-08-01T21:01:41.341Z,81.06
2022-08-01T21:07:24.979Z,80.96
2022-08-01T21:10:04.825Z,80.78
2022-08-01T21:12:45.173Z,80.88
2022-08-01T21:15:26.167Z,80.29
2022-08-01T21:18:03.628Z,80.69
2022-08-01T21:20:35.627Z,80.86
2022-08-01T21:23:23.296Z,80.38
2022-08-01T21:25:58.572Z,80.65
2022-08-01T21:28:29.442Z,80.67
2022-08-01T21:31:05.831Z,80.37
2022-08-01T21:34:02.507Z,80.50
2022-08-01T21:36:32.796Z,80.61
2022-08-01T21:39:04.563Z,80.34
2022-08-01T21:42:05.289Z,80.28
2022-08-01T21:44:29.219Z,79.90
2022-08-01T21:47:01.553Z,79.91
2022-08-01T21:49:31.304Z,79.81
2022-08-01T21:52:09.974Z,79.92
2022-08-01T21:54:52.592Z,80.04
2022-08-01T21:57:41.291Z,79.44
2022-08-01T22:00:25.003Z,79.64
2022-08-01T22:03:08.776Z,79.58
2022-08-01T22:05:49.866Z,79.67
2022-08-01T22:08:29.950Z,79.53
2022-08-01T22:11:04.571Z,79.49
2022-08-01T22:13:35.814Z,80.13
2022-08-01T22:16:07.425Z,79.81
2022-08-01T22:18:39.599Z,79.49
2022-08-01T22:21:10.989Z,79.79
2022-08-01T22:23:40.863Z,79.68
2022-08-01T22:26:13.175Z,79.76
2022-08-01T22:28:42.806Z,79.81
2022-08-01T22:31:12.314Z,79.62
2022-08-01T22:33:43.299Z,79.96
2022-08-01T22:36:13.951Z,79.72
2022-08-01T22:38:44.374Z,79.20
2022-08-01T22:41:17.558Z,79.67
2022-08-01T22:43:57.113Z,79.49
2022-08-01T22:46:35.185Z,79.92
2022-08-01T22:49:22.829Z,80.40
2022-08-01T22:52:05.667Z,80.12
2022-08-01T22:54:38.231Z,80.26
2022-08-01T22:57:17.390Z,80.65
2022-08-01T22:59:56.751Z,80.64
2022-08-01T23:02:29.578Z,80.79
2022-08-01T23:05:05.758Z,80.90
2022-08-01T23:07:39.327Z,80.75
2022-08-01T23:10:10.902Z,80.84
2022-08-01T23:12:42.012Z,81.12
2022-08-01T23:15:13.464Z,81.39
2022-08-01T23:17:45.049Z,80.95
2022-08-01T23:20:16.601Z,81.80
2022-08-01T23:25:17.476Z,81.22
2022-08-01T23:27:51.530Z,81.36
2022-08-01T23:30:36.781Z,82.22
2022-08-01T23:33:06.418Z,82.12
2022-08-01T23:35:39.021Z,81.73
2022-08-01T23:38:10.250Z,81.89
2022-08-01T23:40:40.219Z,82.27
2022-08-01T23:43:16.691Z,82.63
2022-08-01T23:46:03.867Z,82.55
2022-08-01T23:48:35.566Z,81.93
2022-08-01T23:51:09.235Z,82.40
2022-08-01T23:53:39.095Z,82.13
2022-08-01T23:56:08.507Z,82.05
2022-08-01T23:58:37.648Z,82.45
