createdAt,value
2023-02-14T00:01:33.313Z,100593.91
2023-02-14T00:04:01.693Z,100598.81
2023-02-14T00:06:35.241Z,100597.73
2023-02-14T00:09:03.368Z,100601.41
2023-02-14T00:11:31.627Z,100602.98
2023-02-14T00:14:18.755Z,100598.75
2023-02-14T00:16:46.741Z,100593.14
2023-02-14T00:19:16.578Z,100593.83
2023-02-14T00:21:45.114Z,100598.55
2023-02-14T00:24:19.052Z,100605.89
2023-02-14T00:26:46.993Z,100607.80
2023-02-14T00:29:18.278Z,100599.02
2023-02-14T00:31:46.629Z,100595.34
2023-02-14T00:34:16.220Z,100601.80
2023-02-14T00:36:44.748Z,100600.74
2023-02-14T00:39:14.453Z,100598.27
2023-02-14T00:41:43.082Z,100595.83
2023-02-14T00:44:12.702Z,100597.05
2023-02-14T00:46:41.699Z,100595.10
2023-02-14T00:49:09.661Z,100593.19
2023-02-14T00:51:37.566Z,100587.23
2023-02-14T00:54:06.324Z,100581.98
2023-02-14T00:56:34.203Z,100577.60
2023-02-14T00:59:02.586Z,100574.27
2023-02-14T01:01:30.336Z,100581.64
2023-02-14T01:03:59.418Z,100580.25
2023-02-14T01:06:27.318Z,100584.11
2023-02-14T01:08:55.151Z,100582.36
2023-02-14T01:11:24.450Z,100581.48
2023-02-14T01:13:55.610Z,100584.63
2023-02-14T01:16:26.359Z,100582.69
2023-02-14T01:18:54.497Z,100581.48
2023-02-14T01:21:33.519Z,100575.35
2023-02-14T01:24:05.351Z,100571.86
2023-02-14T01:26:35.162Z,100575.20
2023-02-14T01:29:04.876Z,100573.98
2023-02-14T01:31:35.366Z,100569.77
2023-02-14T01:34:04.471Z,100565.05
2023-02-14T01:36:36.858Z,100564.35
2023-02-14T01:39:12.337Z,100564.72
2023-02-14T01:41:41.944Z,100565.05
2023-02-14T01:44:17.014Z,100561.04
2023-02-14T01:46:45.997Z,100563.13
2023-02-14T01:49:29.879Z,100566.27
2023-02-14T01:52:03.834Z,100567.67
2023-02-14T01:54:34.767Z,100559.13
2023-02-14T01:57:07.051Z,100561.60
2023-02-14T01:59:39.132Z,100560.70
2023-02-14T02:02:08.032Z,100562.45
2023-02-14T02:04:39.941Z,100559.65
2023-02-14T02:07:12.425Z,100558.59
2023-02-14T02:09:52.764Z,100558.08
2023-02-14T02:12:21.195Z,100556.52
2023-02-14T02:14:52.885Z,100559.66
2023-02-14T02:17:23.403Z,100560.55
2023-02-14T02:20:32.809Z,100562.80
2023-02-14T02:23:09.591Z,100564.04
2023-02-14T02:26:08.965Z,100571.75
2023-02-14T02:29:01.718Z,100572.77
2023-02-14T02:32:12.409Z,100570.70
2023-02-14T02:35:28.688Z,100568.24
2023-02-14T02:38:14.989Z,100572.44
2023-02-14T02:41:05.490Z,100570.86
2023-02-14T02:43:51.566Z,100576.65
2023-02-14T02:47:11.775Z,100588.90
2023-02-14T02:50:21.616Z,100596.94
2023-02-14T02:53:17.132Z,100596.92
2023-02-14T02:56:27.336Z,100594.42
2023-02-14T02:59:00.556Z,100593.01
2023-02-14T03:01:36.651Z,100591.95
2023-02-14T03:04:29.093Z,100594.39
2023-02-14T03:06:59.298Z,100599.61
2023-02-14T03:09:27.066Z,100599.59
2023-02-14T03:12:31.892Z,100603.42
2023-02-14T03:15:11.642Z,100601.14
2023-02-14T03:17:53.856Z,100610.77
2023-02-14T03:20:41.079Z,100610.08
2023-02-14T03:23:20.639Z,100611.83
2023-02-14T03:26:05.432Z,100615.86
2023-02-14T03:29:01.184Z,100616.04
2023-02-14T03:31:52.055Z,100615.17
2023-02-14T03:34:35.049Z,100616.57
2023-02-14T03:37:12.940Z,100615.52
2023-02-14T03:39:47.121Z,100617.10
2023-02-14T03:42:27.300Z,100617.11
2023-02-14T03:44:56.850Z,100610.63
2023-02-14T03:47:29.753Z,100611.49
2023-02-14T03:50:02.534Z,100620.77
2023-02-14T03:52:32.603Z,100618.67
2023-02-14T03:55:04.767Z,100606.95
2023-02-14T03:57:48.098Z,100601.52
2023-02-14T04:00:18.439Z,100598.72
2023-02-14T04:02:56.313Z,100599.61
2023-02-14T04:05:27.863Z,100605.04
2023-02-14T04:07:58.027Z,100600.14
2023-02-14T04:10:27.167Z,100596.81
2023-02-14T04:12:55.018Z,100601.04
2023-02-14T04:15:23.299Z,100604.20
2023-02-14T04:18:10.755Z,100602.44
2023-02-14T04:20:38.599Z,100608.41
2023-02-14T04:23:06.411Z,100612.09
2023-02-14T04:25:34.318Z,100610.33
2023-02-14T04:28:02.619Z,100609.81
2023-02-14T04:30:31.450Z,100612.42
2023-02-14T04:32:59.260Z,100609.81
2023-02-14T04:35:27.107Z,100615.05
2023-02-14T04:37:54.975Z,100618.57
2023-02-14T04:40:22.925Z,100613.32
2023-02-14T04:42:51.231Z,100613.48
2023-02-14T04:45:20.010Z,100609.98
2023-02-14T04:47:48.077Z,100607.20
2023-02-14T04:50:16.012Z,100606.49
2023-02-14T04:52:43.870Z,100599.66
2023-02-14T04:55:12.528Z,100599.51
2023-02-14T04:57:41.674Z,100596.53
2023-02-14T05:00:10.072Z,100596.54
2023-02-14T05:02:38.249Z,100597.75
2023-02-14T05:05:06.645Z,100600.20
2023-02-14T05:07:34.897Z,100597.08
2023-02-14T05:10:04.320Z,100601.98
2023-02-14T05:12:32.227Z,100598.66
2023-02-14T05:15:00.049Z,100602.86
2023-02-14T05:17:27.880Z,100603.36
2023-02-14T05:19:56.850Z,100598.95
2023-02-14T05:22:24.649Z,100599.98
2023-02-14T05:24:52.541Z,100606.98
2023-02-14T05:27:20.375Z,100603.30
2023-02-14T05:29:48.272Z,100604.86
2023-02-14T05:32:16.088Z,100611.00
2023-02-14T05:34:43.901Z,100611.17
2023-02-14T05:37:11.850Z,100611.18
2023-02-14T05:39:39.617Z,100612.23
2023-02-14T05:44:35.803Z,100622.73
2023-02-14T05:47:03.968Z,100623.95
2023-02-14T05:49:31.997Z,100622.21
2023-02-14T05:51:59.859Z,100627.46
2023-02-14T05:54:27.728Z,100628.68
2023-02-14T05:56:58.458Z,100628.52
2023-02-14T05:59:26.214Z,100631.48
2023-02-14T06:01:54.005Z,100635.34
2023-02-14T06:04:22.053Z,100639.71
2023-02-14T06:06:49.865Z,100646.54
2023-02-14T06:09:18.713Z,100647.77
2023-02-14T06:11:46.586Z,100648.63
2023-02-14T06:14:14.549Z,100651.41
2023-02-14T06:16:42.494Z,100648.41
2023-02-14T06:19:10.595Z,100651.04
2023-02-14T06:21:38.356Z,100655.04
2023-02-14T06:24:06.527Z,100659.57
2023-02-14T06:26:36.143Z,100653.10
2023-02-14T06:29:04.620Z,100655.35
2023-02-14T06:31:32.716Z,100664.10
2023-02-14T06:34:00.602Z,100667.62
2023-02-14T06:36:28.513Z,100669.17
2023-02-14T06:38:56.532Z,100670.76
2023-02-14T06:41:24.453Z,100671.11
2023-02-14T06:43:52.318Z,100669.85
2023-02-14T06:46:20.946Z,100667.91
2023-02-14T06:48:48.788Z,100666.50
2023-02-14T06:51:16.595Z,100658.60
2023-02-14T06:53:44.601Z,100660.31
2023-02-14T06:56:12.503Z,100660.64
2023-02-14T06:58:40.526Z,100659.39
2023-02-14T07:01:08.614Z,100663.92
2023-02-14T07:03:36.455Z,100661.79
2023-02-14T07:06:04.437Z,100658.80
2023-02-14T07:08:32.209Z,100655.61
2023-02-14T07:11:00.291Z,100659.26
2023-02-14T07:13:28.501Z,100662.04
2023-02-14T07:15:56.794Z,100654.98
2023-02-14T07:18:24.637Z,100659.83
2023-02-14T07:20:52.698Z,100655.25
2023-02-14T07:23:20.658Z,100652.95
2023-02-14T07:25:48.528Z,100655.38
2023-02-14T07:28:16.289Z,100655.70
2023-02-14T07:30:44.202Z,100653.19
2023-02-14T07:33:13.210Z,100650.88
2023-02-14T07:35:40.988Z,100652.91
2023-02-14T07:38:08.820Z,100656.02
2023-02-14T07:40:36.619Z,100660.20
2023-02-14T07:43:04.425Z,100663.33
2023-02-14T07:45:32.240Z,100667.86
2023-02-14T07:48:02.265Z,100661.37
2023-02-14T07:50:30.594Z,100660.44
2023-02-14T07:52:58.368Z,100668.09
2023-02-14T07:55:26.218Z,100673.52
2023-02-14T07:57:53.978Z,100677.02
2023-02-14T08:00:22.158Z,100678.92
2023-02-14T08:02:50.049Z,100673.60
2023-02-14T08:05:18.027Z,100677.94
2023-02-14T08:07:48.664Z,100670.75
2023-02-14T08:10:17.032Z,100671.08
2023-02-14T08:12:59.860Z,100680.34
2023-02-14T08:15:54.036Z,100675.05
2023-02-14T08:18:27.399Z,100682.02
2023-02-14T08:20:55.243Z,100680.59
2023-02-14T08:23:23.102Z,100682.48
2023-02-14T08:25:52.503Z,100683.38
2023-02-14T08:28:23.261Z,100681.95
2023-02-14T08:30:51.640Z,100683.98
2023-02-14T08:33:20.293Z,100679.92
2023-02-14T08:35:48.740Z,100677.40
2023-02-14T08:38:16.541Z,100678.55
2023-02-14T08:40:44.813Z,100681.98
2023-02-14T08:43:13.370Z,100685.88
2023-02-14T08:45:41.368Z,100693.56
2023-02-14T08:48:11.685Z,100688.80
2023-02-14T08:50:40.377Z,100693.23
2023-02-14T08:53:11.276Z,100696.46
2023-02-14T08:55:40.218Z,100695.09
2023-02-14T08:58:08.261Z,100696.58
2023-02-14T09:00:36.242Z,100698.77
2023-02-14T09:03:04.641Z,100701.70
2023-02-14T09:05:34.283Z,100705.73
2023-02-14T09:08:03.567Z,100708.39
2023-02-14T09:10:31.857Z,100708.73
2023-02-14T09:12:59.626Z,100707.50
2023-02-14T09:15:27.506Z,100712.09
2023-02-14T09:17:55.348Z,100709.98
2023-02-14T09:20:23.406Z,100710.80
2023-02-14T09:22:51.630Z,100710.24
2023-02-14T09:25:19.495Z,100709.48
2023-02-14T09:27:54.880Z,100707.71
2023-02-14T09:30:25.211Z,100715.91
2023-02-14T09:32:53.801Z,100717.67
2023-02-14T09:35:21.715Z,100718.00
2023-02-14T09:37:49.612Z,100712.31
2023-02-14T09:40:20.323Z,100716.81
2023-02-14T09:42:53.708Z,100719.27
2023-02-14T09:45:25.072Z,100724.85
2023-02-14T09:47:56.200Z,100725.14
2023-02-14T09:50:34.758Z,100724.60
2023-02-14T09:53:15.195Z,100718.81
2023-02-14T09:55:59.676Z,100714.98
2023-02-14T09:58:46.080Z,100712.84
2023-02-14T10:01:34.109Z,100712.16
2023-02-14T10:04:04.695Z,100710.58
2023-02-14T10:07:12.294Z,100713.56
2023-02-14T10:09:43.356Z,100711.33
2023-02-14T10:12:21.178Z,100709.30
2023-02-14T10:14:51.535Z,100707.38
2023-02-14T10:17:33.267Z,100709.38
2023-02-14T10:20:07.223Z,100703.25
2023-02-14T10:22:43.323Z,100703.27
2023-02-14T10:25:48.767Z,100699.98
2023-02-14T10:28:31.547Z,100706.20
2023-02-14T10:31:05.945Z,100694.73
2023-02-14T10:33:39.436Z,100693.34
2023-02-14T10:36:23.847Z,100694.02
2023-02-14T10:39:11.212Z,100693.64
2023-02-14T10:41:42.435Z,100693.77
2023-02-14T10:44:39.218Z,100689.31
2023-02-14T10:47:25.574Z,100688.77
2023-02-14T10:50:22.043Z,100681.10
2023-02-14T10:52:59.221Z,100677.67
2023-02-14T10:55:50.782Z,100677.38
2023-02-14T10:58:22.302Z,100671.27
2023-02-14T11:01:22.520Z,100673.58
2023-02-14T11:04:04.244Z,100665.84
2023-02-14T11:06:33.069Z,100665.84
2023-02-14T11:09:00.948Z,100661.35
2023-02-14T11:11:41.139Z,100661.44
2023-02-14T11:14:47.592Z,100660.79
2023-02-14T11:17:31.690Z,100660.33
2023-02-14T11:20:02.648Z,100654.98
2023-02-14T11:22:32.886Z,100650.02
2023-02-14T11:25:27.154Z,100652.89
2023-02-14T11:28:01.663Z,100647.02
2023-02-14T11:30:37.192Z,100645.63
2023-02-14T11:33:05.629Z,100641.14
2023-02-14T11:35:34.677Z,100636.19
2023-02-14T11:38:06.302Z,100637.98
2023-02-14T11:40:37.012Z,100633.05
2023-02-14T11:43:14.201Z,100633.04
2023-02-14T11:45:46.308Z,100632.14
2023-02-14T11:48:35.189Z,100628.55
2023-02-14T11:51:07.532Z,100629.15
2023-02-14T11:53:47.455Z,100625.14
2023-02-14T11:56:17.739Z,100625.15
2023-02-14T11:59:00.851Z,100620.67
2023-02-14T12:01:35.155Z,100623.15
2023-02-14T12:04:18.875Z,100623.27
2023-02-14T12:06:47.362Z,100621.98
2023-02-14T12:09:25.183Z,100618.84
2023-02-14T12:12:04.721Z,100619.21
2023-02-14T12:14:35.489Z,100613.73
2023-02-14T12:17:19.405Z,100610.10
2023-02-14T12:20:23.837Z,100605.34
2023-02-14T12:23:04.171Z,100604.34
2023-02-14T12:25:47.160Z,100607.20
2023-02-14T12:28:26.457Z,100604.52
2023-02-14T12:30:55.141Z,100605.55
2023-02-14T12:33:24.974Z,100599.39
2023-02-14T12:36:03.355Z,100595.05
2023-02-14T12:38:53.151Z,100600.17
2023-02-14T12:41:32.045Z,100596.02
2023-02-14T12:44:31.134Z,100595.78
2023-02-14T12:47:11.859Z,100599.69
2023-02-14T12:50:03.638Z,100603.20
2023-02-14T12:53:10.811Z,100605.79
2023-02-14T12:56:06.728Z,100608.19
2023-02-14T12:58:44.924Z,100607.24
2023-02-14T13:01:28.984Z,100604.79
2023-02-14T13:04:05.381Z,100601.62
2023-02-14T13:06:38.657Z,100604.03
2023-02-14T13:09:14.936Z,100602.22
2023-02-14T13:12:02.009Z,100603.91
2023-02-14T13:14:36.899Z,100607.67
2023-02-14T13:17:13.819Z,100608.34
2023-02-14T13:19:55.234Z,100605.48
2023-02-14T13:22:25.943Z,100605.73
2023-02-14T13:25:00.146Z,100608.36
2023-02-14T13:27:33.121Z,100609.54
2023-02-14T13:30:13.478Z,100612.09
2023-02-14T13:32:46.247Z,100614.05
2023-02-14T13:35:29.411Z,100609.80
2023-02-14T13:38:12.665Z,100612.69
2023-02-14T13:40:40.534Z,100611.13
2023-02-14T13:43:09.047Z,100614.84
2023-02-14T13:45:50.799Z,100612.44
2023-02-14T13:48:27.495Z,100612.05
2023-02-14T13:51:04.892Z,100611.38
2023-02-14T13:53:45.238Z,100612.09
2023-02-14T13:56:13.577Z,100604.29
2023-02-14T13:58:55.120Z,100609.67
2023-02-14T14:01:31.485Z,100613.27
2023-02-14T14:04:03.453Z,100615.05
2023-02-14T14:07:04.760Z,100612.95
2023-02-14T14:09:44.515Z,100610.35
2023-02-14T14:12:27.762Z,100610.89
2023-02-14T14:15:05.495Z,100615.02
2023-02-14T14:17:46.823Z,100617.91
2023-02-14T14:20:20.516Z,100617.64
2023-02-14T14:22:57.355Z,100614.54
2023-02-14T14:25:32.561Z,100615.48
2023-02-14T14:28:01.599Z,100619.46
2023-02-14T14:30:33.562Z,100616.73
2023-02-14T14:33:15.910Z,100625.26
2023-02-14T14:35:54.901Z,100627.98
2023-02-14T14:38:24.983Z,100627.76
2023-02-14T14:40:53.822Z,100626.27
2023-02-14T14:43:30.094Z,100626.02
2023-02-14T14:46:02.430Z,100628.45
2023-02-14T14:48:39.165Z,100624.81
2023-02-14T14:51:10.047Z,100621.52
2023-02-14T14:53:37.823Z,100622.45
2023-02-14T14:59:35.615Z,100620.43
2023-02-14T15:02:07.859Z,100614.70
2023-02-14T15:04:36.212Z,100612.82
2023-02-14T15:07:33.203Z,100617.45
2023-02-14T15:10:02.172Z,100620.48
2023-02-14T15:12:49.981Z,100619.83
2023-02-14T15:15:18.818Z,100622.73
2023-02-14T15:17:47.287Z,100625.42
2023-02-14T15:20:23.776Z,100627.29
2023-02-14T15:22:54.089Z,100628.45
2023-02-14T15:25:26.886Z,100628.33
2023-02-14T15:27:54.679Z,100631.02
2023-02-14T15:30:29.762Z,100637.59
2023-02-14T15:32:58.748Z,100632.56
2023-02-14T15:35:29.989Z,100635.45
2023-02-14T15:38:01.808Z,100637.33
2023-02-14T15:40:32.658Z,100642.14
2023-02-14T15:43:22.099Z,100640.77
2023-02-14T15:45:53.465Z,100641.39
2023-02-14T15:48:33.350Z,100644.46
2023-02-14T15:51:04.913Z,100646.59
2023-02-14T15:53:43.034Z,100647.70
2023-02-14T15:56:21.952Z,100655.16
2023-02-14T15:58:49.929Z,100650.84
2023-02-14T16:01:21.873Z,100656.67
2023-02-14T16:03:57.463Z,100659.17
2023-02-14T16:06:33.757Z,100664.47
2023-02-14T16:09:03.166Z,100663.80
2023-02-14T16:11:36.173Z,100664.89
2023-02-14T16:14:31.559Z,100663.36
2023-02-14T16:17:06.187Z,100670.27
2023-02-14T16:19:37.424Z,100671.71
2023-02-14T16:22:07.256Z,100669.81
2023-02-14T16:24:36.135Z,100665.81
2023-02-14T16:27:07.086Z,100672.00
2023-02-14T16:29:36.808Z,100675.90
2023-02-14T16:32:16.887Z,100671.35
2023-02-14T16:34:47.542Z,100670.51
2023-02-14T16:37:28.195Z,100672.83
2023-02-14T16:39:57.878Z,100676.39
2023-02-14T16:42:25.791Z,100676.24
2023-02-14T16:44:54.933Z,100679.77
2023-02-14T16:47:23.364Z,100681.37
2023-02-14T16:49:53.100Z,100685.44
2023-02-14T16:52:26.310Z,100685.08
2023-02-14T16:54:54.664Z,100687.37
2023-02-14T16:57:30.559Z,100690.55
2023-02-14T16:59:58.336Z,100693.56
2023-02-14T17:02:28.617Z,100696.20
2023-02-14T17:04:57.195Z,100703.41
2023-02-14T17:07:26.659Z,100704.65
2023-02-14T17:09:59.040Z,100705.90
2023-02-14T17:12:31.403Z,100706.45
2023-02-14T17:15:06.052Z,100702.77
2023-02-14T17:17:36.996Z,100703.36
2023-02-14T17:20:08.455Z,100697.85
2023-02-14T17:22:37.566Z,100699.20
2023-02-14T17:25:06.324Z,100705.55
2023-02-14T17:27:34.182Z,100710.14
2023-02-14T17:30:02.659Z,100713.64
2023-02-14T17:32:30.609Z,100714.67
2023-02-14T17:34:58.433Z,100720.97
2023-02-14T17:37:26.217Z,100722.89
2023-02-14T17:39:54.465Z,100727.08
2023-02-14T17:42:22.873Z,100732.48
2023-02-14T17:44:50.643Z,100734.75
2023-02-14T17:47:18.608Z,100734.23
2023-02-14T17:49:49.484Z,100733.86
2023-02-14T17:52:18.257Z,100736.69
2023-02-14T17:54:46.560Z,100734.24
2023-02-14T17:57:14.469Z,100734.78
2023-02-14T17:59:42.718Z,100734.45
2023-02-14T18:02:10.568Z,100738.30
2023-02-14T18:04:38.843Z,100736.57
2023-02-14T18:07:07.649Z,100739.92
2023-02-14T18:09:35.439Z,100738.73
2023-02-14T18:12:04.113Z,100738.55
2023-02-14T18:14:32.430Z,100736.98
2023-02-14T18:17:00.370Z,100738.04
2023-02-14T18:19:29.478Z,100737.52
2023-02-14T18:21:58.106Z,100742.27
2023-02-14T18:24:26.210Z,100742.43
2023-02-14T18:26:55.486Z,100742.63
2023-02-14T18:29:40.750Z,100739.06
2023-02-14T18:32:09.311Z,100738.77
2023-02-14T18:34:38.190Z,100737.90
2023-02-14T18:37:06.198Z,100738.97
2023-02-14T18:39:34.176Z,100740.02
2023-02-14T18:42:02.468Z,100739.30
2023-02-14T18:44:31.736Z,100742.81
2023-02-14T18:47:01.221Z,100741.59
2023-02-14T18:49:29.146Z,100746.14
2023-02-14T18:51:58.978Z,100747.24
2023-02-14T18:54:27.777Z,100744.80
2023-02-14T18:56:56.358Z,100746.74
2023-02-14T18:59:24.498Z,100746.92
2023-02-14T19:01:52.726Z,100744.69
2023-02-14T19:04:20.598Z,100746.98
2023-02-14T19:06:49.505Z,100751.02
2023-02-14T19:09:18.825Z,100750.52
2023-02-14T19:11:47.594Z,100744.39
2023-02-14T19:14:18.165Z,100748.27
2023-02-14T19:16:53.613Z,100747.22
2023-02-14T19:19:22.957Z,100748.27
2023-02-14T19:21:51.981Z,100752.69
2023-02-14T19:24:20.428Z,100751.49
2023-02-14T19:26:48.594Z,100755.02
2023-02-14T19:29:19.586Z,100752.94
2023-02-14T19:31:49.924Z,100757.52
2023-02-14T19:34:28.884Z,100755.79
2023-02-14T19:37:00.523Z,100758.98
2023-02-14T19:39:30.329Z,100755.66
2023-02-14T19:41:59.247Z,100757.96
2023-02-14T19:44:29.452Z,100758.52
2023-02-14T19:47:00.306Z,100760.59
2023-02-14T19:49:29.343Z,100757.27
2023-02-14T19:51:58.930Z,100756.59
2023-02-14T19:54:27.314Z,100759.42
2023-02-14T19:56:56.486Z,100760.16
2023-02-14T19:59:24.424Z,100761.40
2023-02-14T20:01:53.844Z,100764.41
2023-02-14T20:04:25.145Z,100766.89
2023-02-14T20:06:54.399Z,100772.35
2023-02-14T20:09:23.913Z,100776.41
2023-02-14T20:11:56.407Z,100779.93
2023-02-14T20:14:26.908Z,100781.69
2023-02-14T20:16:57.215Z,100783.63
2023-02-14T20:19:27.917Z,100782.40
2023-02-14T20:21:56.429Z,100784.33
2023-02-14T20:24:27.209Z,100782.40
2023-02-14T20:26:55.829Z,100783.63
2023-02-14T20:29:26.587Z,100784.69
2023-02-14T20:32:01.669Z,100787.70
2023-02-14T20:34:30.011Z,100783.70
2023-02-14T20:36:59.332Z,100785.13
2023-02-14T20:39:36.311Z,100784.82
2023-02-14T20:42:05.462Z,100780.45
2023-02-14T20:44:33.961Z,100779.59
2023-02-14T20:47:01.860Z,100781.73
2023-02-14T20:49:33.231Z,100783.84
2023-02-14T20:52:01.486Z,100782.46
2023-02-14T20:54:30.545Z,100778.11
2023-02-14T20:56:59.039Z,100780.58
2023-02-14T20:59:27.394Z,100782.15
2023-02-14T21:01:57.049Z,100781.45
2023-02-14T21:04:25.737Z,100785.67
2023-02-14T21:06:54.047Z,100785.50
2023-02-14T21:09:22.474Z,100790.41
2023-02-14T21:11:53.104Z,100791.30
2023-02-14T21:14:21.430Z,100788.86
2023-02-14T21:16:49.469Z,100788.32
2023-02-14T21:19:17.775Z,100792.89
2023-02-14T21:21:46.110Z,100792.89
2023-02-14T21:24:15.810Z,100790.10
2023-02-14T21:26:44.381Z,100790.98
2023-02-14T21:29:12.178Z,100786.59
2023-02-14T21:31:40.062Z,100788.00
2023-02-14T21:34:08.422Z,100788.73
2023-02-14T21:36:36.715Z,100791.92
2023-02-14T21:39:06.655Z,100796.83
2023-02-14T21:41:36.954Z,100796.83
2023-02-14T21:44:05.701Z,100795.08
2023-02-14T21:46:38.614Z,100791.05
2023-02-14T21:49:25.911Z,100789.11
2023-02-14T21:51:54.562Z,100791.06
2023-02-14T21:54:22.497Z,100783.36
2023-02-14T21:56:50.298Z,100785.83
2023-02-14T21:59:18.712Z,100792.88
2023-02-14T22:01:46.607Z,100786.23
2023-02-14T22:04:14.708Z,100782.02
2023-02-14T22:06:43.238Z,100784.31
2023-02-14T22:09:13.879Z,100790.80
2023-02-14T22:11:42.110Z,100794.11
2023-02-14T22:14:10.392Z,100791.34
2023-02-14T22:16:38.279Z,100789.06
2023-02-14T22:19:07.637Z,100795.20
2023-02-14T22:21:36.024Z,100793.62
2023-02-14T22:24:04.185Z,100796.11
2023-02-14T22:26:35.546Z,100794.02
2023-02-14T22:29:03.944Z,100790.88
2023-02-14T22:31:40.551Z,100794.70
2023-02-14T22:34:10.447Z,100790.52
2023-02-14T22:36:40.530Z,100791.04
2023-02-14T22:39:09.603Z,100789.30
2023-02-14T22:41:38.111Z,100791.02
2023-02-14T22:44:06.551Z,100791.68
2023-02-14T22:46:38.390Z,100790.98
2023-02-14T22:49:06.988Z,100792.59
2023-02-14T22:51:37.680Z,100794.20
2023-02-14T22:54:09.007Z,100794.90
2023-02-14T22:56:40.467Z,100795.45
2023-02-14T22:59:14.698Z,100794.40
2023-02-14T23:01:42.626Z,100790.91
2023-02-14T23:04:10.406Z,100787.57
2023-02-14T23:06:39.149Z,100786.70
2023-02-14T23:09:08.505Z,100791.27
2023-02-14T23:11:38.413Z,100786.72
2023-02-14T23:14:25.550Z,100780.77
2023-02-14T23:17:11.887Z,100779.70
2023-02-14T23:19:59.103Z,100772.17
2023-02-14T23:22:29.865Z,100770.02
2023-02-14T23:25:00.130Z,100767.71
2023-02-14T23:27:37.353Z,100764.77
2023-02-14T23:30:07.849Z,100764.58
2023-02-14T23:32:36.136Z,100765.48
2023-02-14T23:35:04.160Z,100770.23
2023-02-14T23:37:32.016Z,100768.29
2023-02-14T23:39:59.832Z,100765.14
2023-02-14T23:42:28.381Z,100764.80
2023-02-14T23:45:16.184Z,100769.34
2023-02-14T23:47:44.023Z,100764.29
2023-02-14T23:50:11.796Z,100761.50
2023-02-14T23:52:41.979Z,100761.15
2023-02-14T23:55:11.338Z,100758.38
2023-02-14T23:57:39.620Z,100758.94
