createdAt,value
2019-03-27T00:22:46.611Z,6.11
2019-03-27T00:26:53.178Z,6.15
2019-03-27T00:30:59.404Z,6.25
2019-03-27T01:00:16.525Z,5.97
2019-03-27T01:37:22.621Z,5.77
2019-03-27T02:24:13.705Z,5.22
2019-03-27T02:28:25.207Z,5.19
2019-03-27T02:37:26.000Z,5.17
2019-03-27T02:41:46.874Z,5.24
2019-03-27T02:46:02.073Z,5.18
2019-03-27T02:55:13.268Z,5.09
2019-03-27T03:23:27.125Z,5.50
2019-03-27T03:27:42.956Z,5.41
2019-03-27T03:31:48.906Z,5.59
2019-03-27T03:36:03.140Z,5.63
2019-03-27T03:55:05.293Z,5.62
2019-03-27T04:28:07.945Z,5.53
2019-03-27T04:32:13.924Z,5.44
2019-03-27T04:36:19.780Z,5.39
2019-03-27T04:40:25.587Z,5.44
2019-03-27T04:48:57.918Z,5.49
2019-03-27T04:53:05.613Z,5.25
2019-03-27T04:57:18.909Z,5.34
2019-03-27T05:01:24.737Z,5.17
2019-03-27T05:05:30.628Z,5.11
2019-03-27T05:09:36.710Z,5.24
2019-03-27T05:13:46.319Z,5.54
2019-03-27T05:17:52.125Z,5.33
2019-03-27T05:21:57.964Z,5.36
2019-03-27T05:26:03.859Z,5.37
2019-03-27T05:30:10.269Z,5.45
2019-03-27T05:34:16.104Z,5.39
2019-03-27T05:38:24.834Z,5.15
2019-03-27T05:46:49.292Z,5.26
2019-03-27T05:50:55.026Z,5.22
2019-03-27T05:59:34.602Z,5.17
2019-03-27T06:03:40.295Z,5.47
2019-03-27T06:07:46.267Z,5.35
2019-03-27T06:12:04.081Z,5.15
2019-03-27T06:16:17.215Z,5.05
2019-03-27T06:20:23.371Z,5.13
2019-03-27T06:24:29.147Z,5.15
2019-03-27T06:28:37.978Z,5.27
2019-03-27T06:32:43.770Z,5.25
2019-03-27T06:36:49.604Z,5.31
2019-03-27T06:40:55.344Z,5.50
2019-03-27T06:54:03.869Z,6.06
2019-03-27T06:58:09.583Z,6.18
2019-03-27T07:02:17.116Z,6.19
2019-03-27T07:06:22.864Z,6.51
2019-03-27T07:10:28.647Z,5.94
2019-03-27T07:14:34.416Z,5.96
2019-03-27T07:18:40.709Z,6.09
2019-03-27T07:23:06.859Z,6.27
2019-03-27T07:27:14.071Z,6.48
2019-03-27T07:31:20.264Z,6.49
2019-03-27T07:35:26.110Z,6.24
2019-03-27T07:39:31.908Z,6.67
2019-03-27T07:43:37.674Z,7.08
2019-03-27T07:47:43.547Z,7.41
2019-03-27T07:51:49.320Z,7.71
2019-03-27T07:55:55.138Z,7.48
2019-03-27T08:00:01.351Z,7.34
2019-03-27T08:04:07.271Z,7.95
2019-03-27T08:12:31.124Z,7.84
2019-03-27T08:17:07.975Z,8.05
2019-03-27T08:21:17.422Z,7.49
2019-03-27T08:25:24.003Z,8.15
2019-03-27T08:29:31.171Z,8.82
2019-03-27T08:33:37.851Z,8.71
2019-03-27T08:37:45.355Z,8.52
2019-03-27T08:41:52.874Z,9.96
2019-03-27T08:45:58.690Z,8.73
2019-03-27T08:50:06.000Z,8.57
2019-03-27T08:54:11.885Z,9.71
2019-03-27T08:58:17.870Z,9.67
2019-03-27T09:02:23.575Z,9.66
2019-03-27T09:06:33.934Z,9.31
2019-03-27T09:10:42.836Z,9.36
2019-03-27T09:14:48.616Z,8.77
2019-03-27T09:18:54.401Z,9.23
2019-03-27T09:23:00.135Z,9.87
2019-03-27T09:27:05.886Z,9.73
2019-03-27T09:31:13.603Z,10.56
2019-03-27T09:35:21.000Z,10.07
2019-03-27T09:39:47.121Z,9.39
2019-03-27T09:43:53.232Z,9.40
2019-03-27T09:47:59.493Z,9.21
2019-03-27T09:52:05.745Z,8.98
2019-03-27T09:56:19.002Z,9.03
2019-03-27T10:04:56.139Z,8.74
2019-03-27T10:09:09.371Z,8.90
2019-03-27T10:13:35.445Z,9.08
2019-03-27T10:17:41.285Z,9.38
2019-03-27T10:21:47.086Z,9.58
2019-03-27T10:25:53.181Z,9.86
2019-03-27T10:29:58.998Z,10.30
2019-03-27T10:34:08.786Z,10.15
2019-03-27T10:38:14.994Z,10.58
2019-03-27T10:42:20.853Z,10.21
2019-03-27T10:46:26.622Z,9.85
2019-03-27T10:50:32.609Z,9.85
2019-03-27T10:54:38.432Z,10.20
2019-03-27T10:58:55.435Z,9.77
2019-03-27T11:03:34.474Z,9.55
2019-03-27T11:07:48.451Z,9.64
2019-03-27T11:11:54.334Z,10.21
2019-03-27T11:16:00.290Z,10.18
2019-03-27T11:20:38.041Z,10.76
2019-03-27T11:24:43.843Z,10.82
2019-03-27T11:28:49.591Z,10.35
2019-03-27T11:32:55.351Z,11.01
2019-03-27T11:37:01.981Z,10.01
2019-03-27T11:41:12.250Z,10.24
2019-03-27T11:45:23.162Z,11.43
2019-03-27T11:54:05.029Z,12.48
2019-03-27T11:58:13.474Z,11.97
2019-03-27T12:02:57.732Z,11.57
2019-03-27T12:07:03.812Z,11.77
2019-03-27T12:11:09.681Z,12.45
2019-03-27T12:15:35.745Z,12.12
2019-03-27T12:19:41.992Z,12.57
2019-03-27T12:23:47.813Z,11.30
2019-03-27T12:27:53.604Z,11.56
2019-03-27T12:31:59.350Z,11.59
2019-03-27T12:36:05.210Z,11.72
2019-03-27T12:40:12.056Z,10.66
2019-03-27T12:44:18.085Z,11.41
2019-03-27T12:48:24.782Z,11.53
2019-03-27T12:52:30.711Z,10.92
2019-03-27T12:56:36.562Z,10.92
2019-03-27T13:00:43.471Z,11.73
2019-03-27T13:04:50.991Z,11.15
2019-03-27T13:08:56.742Z,10.85
2019-03-27T13:13:02.554Z,12.04
2019-03-27T13:17:08.275Z,12.08
2019-03-27T13:21:25.722Z,12.72
2019-03-27T13:25:39.662Z,12.15
2019-03-27T13:29:47.424Z,12.09
2019-03-27T13:33:53.709Z,11.96
2019-03-27T13:37:59.684Z,12.12
2019-03-27T13:42:06.837Z,11.90
2019-03-27T13:46:13.004Z,11.08
2019-03-27T13:54:37.690Z,11.59
2019-03-27T13:59:08.498Z,10.89
2019-03-27T14:03:15.935Z,11.20
2019-03-27T14:07:21.771Z,10.56
2019-03-27T14:11:27.669Z,11.31
2019-03-27T14:15:33.528Z,10.98
2019-03-27T14:19:39.269Z,10.80
2019-03-27T14:23:45.096Z,10.59
2019-03-27T14:27:50.898Z,10.96
2019-03-27T14:31:56.646Z,10.84
2019-03-27T14:36:02.455Z,10.95
2019-03-27T14:44:48.804Z,11.64
2019-03-27T14:48:54.922Z,11.26
2019-03-27T14:53:00.725Z,11.26
2019-03-27T14:57:06.614Z,10.87
2019-03-27T15:01:12.750Z,11.22
2019-03-27T15:05:18.604Z,11.62
2019-03-27T15:09:24.373Z,11.27
2019-03-27T15:13:30.174Z,11.43
2019-03-27T15:17:36.025Z,11.42
2019-03-27T15:21:41.781Z,11.41
2019-03-27T15:25:48.292Z,10.90
2019-03-27T15:30:14.248Z,11.17
2019-03-27T15:34:42.957Z,10.82
2019-03-27T15:43:33.490Z,11.00
2019-03-27T15:52:11.887Z,11.48
2019-03-27T15:56:17.853Z,11.51
2019-03-27T16:00:23.682Z,11.20
2019-03-27T16:04:30.423Z,10.87
2019-03-27T16:08:36.891Z,11.34
2019-03-27T16:12:42.840Z,11.95
2019-03-27T16:17:01.571Z,11.15
2019-03-27T16:21:15.311Z,11.62
2019-03-27T16:25:21.064Z,11.19
2019-03-27T16:29:26.855Z,11.41
2019-03-27T16:33:32.683Z,11.48
2019-03-27T16:37:38.383Z,12.13
2019-03-27T16:41:44.157Z,11.63
2019-03-27T16:45:50.589Z,11.74
2019-03-27T16:49:56.481Z,11.45
2019-03-27T16:54:02.253Z,11.75
2019-03-27T16:58:08.077Z,11.32
2019-03-27T17:02:13.960Z,11.26
2019-03-27T17:06:19.971Z,10.96
2019-03-27T17:10:25.778Z,11.02
2019-03-27T17:14:31.683Z,10.82
2019-03-27T17:18:38.044Z,11.10
2019-03-27T17:22:43.889Z,10.76
2019-03-27T17:26:49.929Z,10.63
2019-03-27T17:30:57.259Z,10.58
2019-03-27T17:35:03.244Z,10.56
2019-03-27T17:39:09.877Z,10.67
2019-03-27T17:43:16.372Z,10.62
2019-03-27T17:47:22.225Z,10.46
2019-03-27T17:51:27.997Z,10.52
2019-03-27T17:55:34.050Z,10.47
2019-03-27T17:59:40.001Z,10.53
2019-03-27T18:04:25.400Z,10.45
2019-03-27T18:08:31.473Z,10.24
2019-03-27T18:12:37.250Z,10.30
2019-03-27T18:26:53.054Z,10.22
2019-03-27T18:30:59.041Z,10.21
2019-03-27T18:35:05.391Z,10.05
2019-03-27T18:44:26.999Z,9.93
2019-03-27T18:48:34.322Z,9.99
2019-03-27T18:52:40.176Z,9.97
2019-03-27T18:56:46.039Z,9.90
2019-03-27T19:00:51.936Z,10.01
2019-03-27T19:04:58.698Z,9.92
2019-03-27T19:09:16.912Z,10.03
2019-03-27T19:13:22.693Z,10.04
2019-03-27T19:17:28.584Z,9.98
2019-03-27T19:21:34.338Z,9.97
2019-03-27T19:25:54.285Z,9.86
2019-03-27T19:30:27.367Z,9.79
2019-03-27T19:38:51.515Z,9.69
2019-03-27T19:42:59.488Z,9.65
2019-03-27T19:47:05.486Z,9.52
2019-03-27T19:51:11.825Z,9.63
2019-03-27T19:55:20.829Z,9.56
2019-03-27T19:59:27.858Z,9.41
2019-03-27T20:03:34.809Z,9.59
2019-03-27T20:07:47.133Z,9.51
2019-03-27T20:11:53.636Z,9.38
2019-03-27T20:20:29.729Z,9.44
2019-03-27T20:24:41.219Z,9.50
2019-03-27T20:28:51.165Z,9.43
2019-03-27T20:32:57.095Z,9.43
2019-03-27T20:37:05.693Z,9.51
2019-03-27T20:41:12.066Z,9.49
2019-03-27T20:45:18.271Z,9.56
2019-03-27T20:49:26.529Z,9.40
2019-03-27T20:53:32.785Z,9.38
2019-03-27T20:57:39.311Z,9.39
2019-03-27T21:01:45.154Z,9.45
2019-03-27T21:05:52.044Z,9.27
2019-03-27T21:09:58.530Z,9.19
2019-03-27T21:14:04.285Z,9.19
2019-03-27T21:18:10.270Z,9.22
2019-03-27T21:22:16.649Z,9.13
2019-03-27T21:26:22.743Z,9.08
2019-03-27T21:30:30.512Z,9.19
2019-03-27T21:53:14.330Z,9.23
2019-03-27T22:07:08.974Z,9.17
2019-03-27T22:21:19.089Z,8.85
2019-03-27T22:26:29.240Z,8.97
2019-03-27T22:40:20.556Z,8.76
2019-03-27T22:44:42.088Z,8.64
2019-03-27T22:49:03.381Z,8.65
2019-03-27T22:53:20.465Z,8.67
2019-03-27T22:57:42.508Z,8.77
2019-03-27T23:11:11.635Z,8.58
2019-03-27T23:29:34.018Z,8.70
2019-03-27T23:43:11.154Z,8.52
2019-03-27T23:47:24.995Z,8.53
2019-03-27T23:52:13.592Z,8.59
2019-03-27T23:56:41.891Z,8.58
