createdAt,value
2018-12-27T00:01:27.292Z,61.60
2018-12-27T00:03:55.912Z,61.03
2018-12-27T00:06:24.723Z,60.43
2018-12-27T00:08:53.279Z,60.83
2018-12-27T00:11:21.842Z,71.20
2018-12-27T00:13:53.317Z,68.93
2018-12-27T00:16:21.879Z,61.83
2018-12-27T00:18:50.436Z,71.93
2018-12-27T00:21:18.999Z,55.37
2018-12-27T00:23:47.565Z,56.20
2018-12-27T00:26:16.895Z,68.60
2018-12-27T00:28:45.457Z,54.37
2018-12-27T00:31:14.225Z,60.23
2018-12-27T00:33:42.919Z,57.07
2018-12-27T00:36:11.649Z,60.30
2018-12-27T00:38:40.336Z,60.40
2018-12-27T00:41:09.020Z,54.10
2018-12-27T00:43:37.713Z,51.73
2018-12-27T00:46:06.400Z,51.83
2018-12-27T00:48:35.095Z,54.97
2018-12-27T00:51:03.781Z,61.17
2018-12-27T00:53:32.511Z,49.90
2018-12-27T00:56:01.245Z,63.23
2018-12-27T00:58:32.613Z,51.67
2018-12-27T01:01:04.232Z,51.13
2018-12-27T01:03:32.918Z,54.60
2018-12-27T01:06:01.611Z,51.20
2018-12-27T01:08:30.297Z,56.93
2018-12-27T01:11:01.761Z,46.50
2018-12-27T01:13:33.471Z,50.53
2018-12-27T01:16:04.866Z,61.30
2018-12-27T01:18:33.547Z,53.60
2018-12-27T01:21:02.234Z,58.77
2018-12-27T01:23:33.982Z,52.37
2018-12-27T01:26:05.737Z,48.30
2018-12-27T01:28:34.426Z,52.87
2018-12-27T01:31:06.054Z,53.93
2018-12-27T01:33:37.660Z,55.83
2018-12-27T01:36:09.712Z,55.13
2018-12-27T01:38:41.074Z,51.27
2018-12-27T01:41:12.467Z,53.73
2018-12-27T01:43:44.077Z,61.00
2018-12-27T01:46:15.434Z,56.70
2018-12-27T01:48:46.903Z,53.93
2018-12-27T01:51:18.611Z,51.93
2018-12-27T01:53:50.080Z,47.93
2018-12-27T01:56:18.774Z,52.67
2018-12-27T01:58:50.538Z,44.10
2018-12-27T02:01:21.894Z,48.33
2018-12-27T02:03:53.307Z,45.90
2018-12-27T02:06:21.997Z,44.10
2018-12-27T02:08:54.685Z,49.60
2018-12-27T02:11:28.860Z,49.40
2018-12-27T02:13:57.982Z,45.00
2018-12-27T02:16:28.136Z,44.93
2018-12-27T02:18:59.702Z,54.83
2018-12-27T02:21:28.394Z,49.17
2018-12-27T02:24:00.049Z,42.00
2018-12-27T02:26:31.682Z,50.40
2018-12-27T02:29:00.418Z,45.20
2018-12-27T02:31:32.023Z,52.67
2018-12-27T02:34:03.734Z,45.50
2018-12-27T02:36:32.419Z,45.30
2018-12-27T02:39:01.108Z,41.77
2018-12-27T02:41:29.804Z,53.87
2018-12-27T02:43:58.494Z,43.03
2018-12-27T02:46:30.022Z,43.43
2018-12-27T02:49:01.834Z,50.23
2018-12-27T02:51:33.337Z,45.93
2018-12-27T02:54:02.030Z,45.10
2018-12-27T02:56:50.016Z,37.53
2018-12-27T02:59:18.706Z,41.00
2018-12-27T03:01:47.392Z,45.67
2018-12-27T03:04:16.078Z,35.60
2018-12-27T03:06:44.766Z,42.10
2018-12-27T03:09:13.467Z,41.87
2018-12-27T03:11:42.157Z,42.00
2018-12-27T03:14:10.843Z,40.30
2018-12-27T03:16:39.537Z,36.67
2018-12-27T03:19:08.229Z,38.17
2018-12-27T03:21:37.242Z,43.20
2018-12-27T03:24:05.977Z,37.37
2018-12-27T03:26:34.669Z,41.20
2018-12-27T03:29:03.426Z,41.07
2018-12-27T03:31:32.342Z,36.73
2018-12-27T03:34:00.987Z,40.80
2018-12-27T03:36:29.676Z,35.47
2018-12-27T03:38:58.358Z,39.00
2018-12-27T03:41:27.094Z,33.93
2018-12-27T03:43:57.242Z,38.17
2018-12-27T03:46:29.043Z,39.90
2018-12-27T03:48:58.094Z,32.43
2018-12-27T03:51:29.553Z,37.90
2018-12-27T03:54:01.259Z,39.20
2018-12-27T03:56:29.939Z,37.00
2018-12-27T03:59:01.306Z,34.23
2018-12-27T04:01:32.673Z,40.53
2018-12-27T04:04:04.317Z,45.47
2018-12-27T04:06:35.974Z,33.70
2018-12-27T04:09:08.407Z,40.07
2018-12-27T04:11:39.819Z,36.50
2018-12-27T04:14:08.506Z,33.93
2018-12-27T04:16:39.752Z,32.77
2018-12-27T04:19:11.563Z,36.00
2018-12-27T04:21:40.125Z,38.37
2018-12-27T04:24:09.017Z,39.33
2018-12-27T04:26:40.253Z,33.80
2018-12-27T04:29:11.485Z,38.33
2018-12-27T04:31:40.378Z,39.17
2018-12-27T04:34:09.969Z,39.93
2018-12-27T04:36:42.044Z,42.23
2018-12-27T04:39:10.955Z,37.10
2018-12-27T04:41:40.259Z,36.17
2018-12-27T04:44:08.913Z,36.70
2018-12-27T04:46:40.425Z,37.67
2018-12-27T04:49:08.994Z,35.57
2018-12-27T04:51:37.555Z,39.63
2018-12-27T04:54:06.117Z,41.10
2018-12-27T04:56:34.676Z,34.93
2018-12-27T04:59:05.956Z,34.67
2018-12-27T05:01:34.531Z,37.33
2018-12-27T05:04:03.089Z,33.20
2018-12-27T05:06:31.651Z,32.97
2018-12-27T05:09:00.331Z,35.13
2018-12-27T05:11:28.936Z,27.40
2018-12-27T05:13:58.298Z,32.70
2018-12-27T05:16:30.041Z,35.23
2018-12-27T05:18:58.602Z,28.37
2018-12-27T05:21:27.217Z,31.57
2018-12-27T05:23:58.636Z,28.20
2018-12-27T05:26:27.197Z,28.17
2018-12-27T05:28:58.554Z,31.43
2018-12-27T05:31:27.132Z,28.03
2018-12-27T05:33:58.532Z,36.17
2018-12-27T05:36:27.096Z,33.90
2018-12-27T05:38:57.163Z,27.80
2018-12-27T05:41:27.230Z,28.70
2018-12-27T05:43:57.304Z,31.27
2018-12-27T05:46:28.571Z,26.60
2018-12-27T05:48:57.165Z,24.27
2018-12-27T05:51:27.233Z,28.20
2018-12-27T05:53:57.319Z,30.70
2018-12-27T05:56:26.076Z,26.47
2018-12-27T05:58:57.733Z,26.13
2018-12-27T06:01:26.609Z,27.07
2018-12-27T06:03:58.015Z,24.50
2018-12-27T06:06:28.109Z,22.63
2018-12-27T06:08:59.321Z,27.50
2018-12-27T06:11:28.307Z,21.27
2018-12-27T06:13:56.855Z,25.87
2018-12-27T06:16:25.473Z,32.40
2018-12-27T06:18:57.043Z,22.40
2018-12-27T06:21:26.397Z,24.03
2018-12-27T06:23:57.700Z,19.03
2018-12-27T06:26:26.261Z,25.03
2018-12-27T06:28:54.831Z,25.33
2018-12-27T06:31:25.320Z,22.73
2018-12-27T06:33:55.866Z,25.10
2018-12-27T06:36:24.438Z,22.20
2018-12-27T06:38:52.998Z,24.03
2018-12-27T06:41:21.551Z,19.07
2018-12-27T06:43:50.112Z,19.47
2018-12-27T06:46:19.048Z,19.17
2018-12-27T06:48:47.599Z,19.73
2018-12-27T06:51:16.152Z,19.47
2018-12-27T06:53:44.754Z,16.83
2018-12-27T06:56:13.317Z,20.17
2018-12-27T06:58:41.877Z,23.90
2018-12-27T07:01:10.432Z,20.67
2018-12-27T07:03:42.096Z,21.57
2018-12-27T07:06:10.663Z,20.07
2018-12-27T07:08:39.225Z,19.10
2018-12-27T07:11:07.788Z,18.77
2018-12-27T07:13:36.336Z,22.50
2018-12-27T07:16:04.888Z,20.40
2018-12-27T07:18:33.457Z,22.13
2018-12-27T07:21:02.013Z,22.53
2018-12-27T07:23:33.677Z,21.23
2018-12-27T07:26:05.182Z,24.20
2018-12-27T07:28:33.735Z,23.50
2018-12-27T07:31:02.296Z,23.80
2018-12-27T07:33:33.880Z,22.20
2018-12-27T07:36:05.248Z,20.63
2018-12-27T07:38:36.606Z,18.57
2018-12-27T07:41:07.940Z,18.17
2018-12-27T07:43:39.445Z,21.90
2018-12-27T07:46:11.280Z,16.13
2018-12-27T07:48:42.802Z,17.97
2018-12-27T07:51:14.441Z,22.20
2018-12-27T07:53:43.285Z,21.33
2018-12-27T07:56:14.546Z,23.53
2018-12-27T07:58:43.149Z,17.17
2018-12-27T08:01:11.699Z,22.80
2018-12-27T08:03:40.543Z,23.70
2018-12-27T08:06:09.100Z,29.27
2018-12-27T08:08:40.641Z,21.23
2018-12-27T08:11:09.385Z,22.83
2018-12-27T08:13:40.911Z,25.17
2018-12-27T08:16:09.478Z,22.97
2018-12-27T08:18:41.048Z,27.77
2018-12-27T08:21:12.615Z,26.00
2018-12-27T08:23:41.170Z,20.20
2018-12-27T08:26:12.198Z,22.40
2018-12-27T08:28:44.077Z,22.07
2018-12-27T08:31:12.644Z,25.63
2018-12-27T08:33:44.212Z,21.10
2018-12-27T08:36:12.808Z,19.70
2018-12-27T08:38:44.657Z,21.20
2018-12-27T08:41:13.332Z,23.20
2018-12-27T08:43:45.060Z,19.30
2018-12-27T08:46:13.678Z,24.63
2018-12-27T08:48:45.192Z,24.23
2018-12-27T08:51:16.652Z,20.20
2018-12-27T08:53:45.206Z,21.77
2018-12-27T08:56:13.810Z,20.60
2018-12-27T08:58:42.383Z,24.47
2018-12-27T09:01:11.016Z,24.17
2018-12-27T09:03:39.573Z,19.87
2018-12-27T09:06:11.246Z,26.30
2018-12-27T09:08:42.914Z,23.13
2018-12-27T09:11:11.514Z,23.03
2018-12-27T09:13:40.490Z,20.80
2018-12-27T09:16:09.052Z,23.23
2018-12-27T09:18:37.615Z,20.77
2018-12-27T09:21:08.894Z,19.93
2018-12-27T09:23:40.380Z,29.97
2018-12-27T09:26:08.937Z,23.10
2018-12-27T09:28:40.174Z,21.33
2018-12-27T09:31:08.727Z,21.00
2018-12-27T09:33:40.265Z,21.63
2018-12-27T09:36:08.879Z,21.90
2018-12-27T09:38:37.432Z,19.17
2018-12-27T09:41:06.033Z,19.60
2018-12-27T09:43:34.735Z,22.37
2018-12-27T09:46:03.285Z,26.33
2018-12-27T09:48:31.998Z,22.50
2018-12-27T09:51:03.600Z,25.27
2018-12-27T09:53:34.914Z,23.23
2018-12-27T09:56:06.239Z,20.17
2018-12-27T09:58:37.533Z,21.03
2018-12-27T10:01:06.097Z,22.10
2018-12-27T10:03:34.651Z,27.70
2018-12-27T10:06:04.565Z,21.20
2018-12-27T10:08:36.171Z,26.17
2018-12-27T10:11:07.398Z,24.53
2018-12-27T10:13:35.958Z,21.83
2018-12-27T10:16:07.265Z,27.27
2018-12-27T10:18:35.822Z,24.70
2018-12-27T10:21:07.258Z,26.60
2018-12-27T10:23:38.603Z,24.30
2018-12-27T10:26:10.393Z,25.63
2018-12-27T10:28:39.405Z,22.50
2018-12-27T10:31:07.951Z,29.20
2018-12-27T10:33:36.553Z,25.87
2018-12-27T10:36:07.676Z,23.23
2018-12-27T10:38:38.980Z,24.20
2018-12-27T10:41:07.950Z,23.03
2018-12-27T10:43:39.510Z,24.37
2018-12-27T10:46:08.076Z,20.50
2018-12-27T10:48:39.642Z,23.30
2018-12-27T10:51:10.938Z,21.50
2018-12-27T10:53:42.283Z,23.67
2018-12-27T10:56:11.331Z,22.40
2018-12-27T10:58:40.319Z,24.73
2018-12-27T11:01:08.923Z,22.67
2018-12-27T11:03:40.714Z,23.27
2018-12-27T11:06:09.630Z,27.80
2018-12-27T11:08:40.934Z,26.60
2018-12-27T11:11:12.279Z,20.77
2018-12-27T11:13:43.668Z,26.63
2018-12-27T11:16:14.924Z,23.77
2018-12-27T11:18:46.215Z,22.77
2018-12-27T11:21:14.763Z,24.03
2018-12-27T11:23:43.323Z,27.93
2018-12-27T11:26:11.886Z,22.47
2018-12-27T11:28:40.448Z,26.57
2018-12-27T11:31:11.778Z,21.40
2018-12-27T11:33:40.367Z,26.60
2018-12-27T11:36:08.925Z,21.80
2018-12-27T11:38:37.478Z,24.80
2018-12-27T11:41:06.048Z,22.30
2018-12-27T11:43:34.620Z,21.13
2018-12-27T11:46:03.535Z,23.03
2018-12-27T11:48:32.113Z,20.57
2018-12-27T11:51:01.066Z,24.93
2018-12-27T11:53:32.603Z,20.50
2018-12-27T11:56:04.095Z,22.57
2018-12-27T11:58:32.650Z,23.60
2018-12-27T12:01:01.206Z,17.50
2018-12-27T12:03:29.801Z,17.20
2018-12-27T12:06:03.405Z,23.07
2018-12-27T12:08:34.314Z,23.80
2018-12-27T12:11:06.220Z,20.80
2018-12-27T12:13:34.785Z,18.07
2018-12-27T12:16:03.353Z,19.13
2018-12-27T12:18:31.917Z,21.10
2018-12-27T12:21:03.167Z,19.63
2018-12-27T12:23:34.421Z,19.93
2018-12-27T12:26:02.978Z,19.77
2018-12-27T12:28:31.543Z,19.33
2018-12-27T12:31:00.096Z,18.13
2018-12-27T12:33:28.661Z,20.87
2018-12-27T12:35:57.399Z,19.90
2018-12-27T12:38:29.307Z,23.10
2018-12-27T12:40:57.884Z,23.03
2018-12-27T12:43:29.182Z,19.47
2018-12-27T12:45:58.317Z,19.43
2018-12-27T12:48:26.878Z,18.20
2018-12-27T12:50:55.447Z,16.70
2018-12-27T12:53:26.207Z,19.33
2018-12-27T12:55:57.822Z,20.83
2018-12-27T12:58:27.990Z,17.40
2018-12-27T13:00:57.372Z,20.40
2018-12-27T13:03:28.911Z,21.47
2018-12-27T13:05:57.469Z,17.53
2018-12-27T13:08:30.042Z,21.33
2018-12-27T13:10:58.604Z,17.50
2018-12-27T13:13:27.157Z,24.23
2018-12-27T13:15:57.230Z,19.43
2018-12-27T13:18:27.302Z,22.00
2018-12-27T13:20:56.035Z,27.00
2018-12-27T13:23:26.343Z,19.60
2018-12-27T13:25:54.906Z,18.87
2018-12-27T13:28:25.338Z,19.80
2018-12-27T13:30:55.820Z,21.63
2018-12-27T13:33:27.850Z,23.67
2018-12-27T13:35:59.556Z,19.37
2018-12-27T13:38:28.141Z,25.47
2018-12-27T13:41:00.729Z,18.00
2018-12-27T13:43:29.377Z,19.17
2018-12-27T13:45:57.939Z,23.70
2018-12-27T13:48:28.034Z,19.00
2018-12-27T13:50:59.551Z,23.10
2018-12-27T13:53:30.911Z,25.70
2018-12-27T13:55:59.474Z,16.50
2018-12-27T13:58:31.002Z,19.50
2018-12-27T14:00:59.913Z,22.57
2018-12-27T14:03:28.473Z,14.90
2018-12-27T14:05:59.779Z,19.67
2018-12-27T14:08:28.335Z,35.80
2018-12-27T14:10:57.218Z,16.60
2018-12-27T14:13:27.288Z,16.57
2018-12-27T14:15:58.989Z,15.70
2018-12-27T14:18:27.591Z,14.87
2018-12-27T14:20:56.191Z,17.20
2018-12-27T14:23:27.489Z,19.03
2018-12-27T14:25:58.950Z,16.13
2018-12-27T14:28:30.379Z,20.57
2018-12-27T14:30:58.968Z,19.37
2018-12-27T14:33:30.523Z,18.07
2018-12-27T14:36:01.819Z,22.10
2018-12-27T14:38:33.376Z,14.63
2018-12-27T14:41:04.658Z,18.70
2018-12-27T14:43:33.595Z,20.20
2018-12-27T14:46:04.854Z,18.83
2018-12-27T14:48:33.414Z,16.67
2018-12-27T14:51:04.714Z,22.80
2018-12-27T14:53:33.270Z,20.00
2018-12-27T14:56:01.817Z,24.53
2018-12-27T14:58:30.375Z,23.37
2018-12-27T15:00:58.936Z,21.13
2018-12-27T15:03:30.495Z,18.83
2018-12-27T15:06:01.872Z,19.60
2018-12-27T15:08:30.432Z,19.80
2018-12-27T15:10:58.993Z,15.83
2018-12-27T15:13:27.551Z,16.93
2018-12-27T15:15:59.076Z,19.90
2018-12-27T15:18:27.636Z,25.30
2018-12-27T15:20:58.973Z,18.23
2018-12-27T15:23:27.938Z,21.20
2018-12-27T15:25:59.151Z,16.30
2018-12-27T15:28:30.478Z,24.13
2018-12-27T15:30:59.057Z,13.73
2018-12-27T15:33:30.350Z,18.13
2018-12-27T15:36:01.648Z,21.10
2018-12-27T15:38:30.211Z,11.73
2018-12-27T15:41:01.491Z,15.07
2018-12-27T15:43:30.051Z,16.60
2018-12-27T15:46:01.336Z,15.13
2018-12-27T15:48:32.650Z,15.30
2018-12-27T15:51:04.070Z,17.30
2018-12-27T15:53:35.297Z,16.20
2018-12-27T15:56:03.917Z,19.83
2018-12-27T15:58:32.480Z,18.27
2018-12-27T16:01:01.124Z,22.60
2018-12-27T16:03:30.086Z,19.37
2018-12-27T16:05:58.634Z,19.23
2018-12-27T16:08:27.191Z,20.67
2018-12-27T16:10:57.274Z,18.07
2018-12-27T16:13:28.629Z,21.97
2018-12-27T16:16:00.121Z,25.20
2018-12-27T16:18:31.411Z,32.57
2018-12-27T16:21:02.979Z,21.70
2018-12-27T16:23:31.538Z,21.33
2018-12-27T16:26:00.325Z,21.37
2018-12-27T16:28:28.874Z,19.70
2018-12-27T16:30:57.450Z,24.03
2018-12-27T16:33:29.065Z,18.67
2018-12-27T16:35:57.617Z,21.97
2018-12-27T16:38:28.930Z,17.53
2018-12-27T16:41:00.161Z,19.47
2018-12-27T16:43:28.723Z,21.17
2018-12-27T16:45:57.374Z,25.80
2018-12-27T16:48:28.736Z,23.57
2018-12-27T16:50:58.073Z,21.50
2018-12-27T16:53:29.764Z,21.07
2018-12-27T16:56:01.325Z,18.67
2018-12-27T16:58:30.062Z,27.17
2018-12-27T17:00:58.795Z,22.97
2018-12-27T17:03:27.368Z,32.23
2018-12-27T17:05:58.575Z,28.60
2018-12-27T17:08:30.146Z,19.43
2018-12-27T17:11:01.763Z,22.93
2018-12-27T17:13:30.369Z,21.27
2018-12-27T17:16:01.601Z,19.40
2018-12-27T17:18:33.403Z,23.77
2018-12-27T17:21:01.961Z,26.73
2018-12-27T17:23:33.243Z,27.33
2018-12-27T17:26:01.791Z,29.80
2018-12-27T17:28:33.728Z,21.30
2018-12-27T17:31:02.310Z,22.67
2018-12-27T17:33:33.833Z,22.90
2018-12-27T17:36:02.435Z,30.87
2018-12-27T17:38:33.998Z,22.10
2018-12-27T17:41:02.600Z,24.67
2018-12-27T17:43:32.009Z,21.40
2018-12-27T17:46:00.945Z,30.07
2018-12-27T17:48:29.963Z,30.47
2018-12-27T17:50:58.564Z,28.13
2018-12-27T17:53:30.067Z,21.60
2018-12-27T17:56:01.472Z,22.80
2018-12-27T17:58:30.437Z,30.80
2018-12-27T18:00:59.062Z,31.80
2018-12-27T18:03:27.690Z,25.87
2018-12-27T18:05:56.294Z,23.43
2018-12-27T18:08:26.874Z,24.80
2018-12-27T18:10:55.507Z,24.63
2018-12-27T18:13:26.211Z,25.73
2018-12-27T18:15:56.417Z,20.80
2018-12-27T18:18:27.901Z,20.17
2018-12-27T18:20:58.042Z,23.97
2018-12-27T18:23:28.149Z,25.73
2018-12-27T18:25:59.721Z,24.80
2018-12-27T18:28:28.281Z,22.60
2018-12-27T18:30:56.849Z,19.87
2018-12-27T18:33:28.207Z,21.53
2018-12-27T18:35:56.765Z,18.40
2018-12-27T18:38:25.323Z,22.93
2018-12-27T18:40:55.704Z,27.67
2018-12-27T18:43:27.405Z,26.57
2018-12-27T18:45:58.649Z,23.20
2018-12-27T18:48:27.243Z,25.27
2018-12-27T18:50:58.848Z,17.40
2018-12-27T18:53:30.689Z,19.10
2018-12-27T18:56:02.006Z,24.20
2018-12-27T18:58:33.708Z,16.80
2018-12-27T19:01:05.246Z,22.87
2018-12-27T19:03:34.418Z,21.87
2018-12-27T19:06:03.046Z,28.07
2018-12-27T19:08:32.001Z,20.77
2018-12-27T19:12:00.781Z,19.50
2018-12-27T19:14:32.243Z,27.43
2018-12-27T19:17:03.634Z,21.17
2018-12-27T19:19:34.874Z,19.93
2018-12-27T19:22:03.869Z,21.67
2018-12-27T19:24:35.162Z,22.30
2018-12-27T19:27:06.478Z,21.50
2018-12-27T19:29:35.034Z,26.40
2018-12-27T19:32:03.862Z,24.87
2018-12-27T19:34:32.489Z,25.00
2018-12-27T19:37:01.099Z,20.30
2018-12-27T19:39:29.751Z,20.60
2018-12-27T19:41:58.349Z,26.73
2018-12-27T19:44:29.627Z,25.70
2018-12-27T19:46:58.192Z,21.90
2018-12-27T19:49:29.535Z,17.63
2018-12-27T19:51:58.098Z,20.37
2018-12-27T19:54:31.998Z,26.23
2018-12-27T19:57:00.024Z,14.83
2018-12-27T19:59:31.740Z,17.67
2018-12-27T20:02:02.964Z,19.43
2018-12-27T20:04:34.352Z,20.33
2018-12-27T20:07:05.957Z,21.80
2018-12-27T20:09:34.510Z,20.30
2018-12-27T20:12:03.064Z,16.23
2018-12-27T20:14:34.826Z,15.47
2018-12-27T20:17:03.428Z,15.17
2018-12-27T20:19:31.987Z,17.73
2018-12-27T20:22:03.866Z,21.97
2018-12-27T20:24:32.420Z,18.00
2018-12-27T20:27:00.987Z,23.70
2018-12-27T20:29:32.282Z,24.03
2018-12-27T20:32:03.698Z,16.83
2018-12-27T20:34:32.301Z,23.27
2018-12-27T20:37:00.863Z,20.77
2018-12-27T20:39:32.835Z,22.90
2018-12-27T20:42:04.061Z,19.50
2018-12-27T20:44:32.620Z,32.17
2018-12-27T20:47:04.207Z,21.90
2018-12-27T20:49:32.768Z,22.57
2018-12-27T20:52:04.474Z,22.93
2018-12-27T20:54:36.001Z,17.10
2018-12-27T20:57:04.570Z,20.00
2018-12-27T20:59:33.132Z,22.57
2018-12-27T21:02:01.727Z,24.07
2018-12-27T21:04:33.304Z,23.50
2018-12-27T21:07:01.885Z,22.60
2018-12-27T21:09:33.491Z,17.27
2018-12-27T21:12:04.799Z,18.97
2018-12-27T21:14:33.372Z,23.50
2018-12-27T21:17:04.912Z,27.37
2018-12-27T21:19:33.834Z,22.13
2018-12-27T21:22:05.145Z,19.60
2018-12-27T21:24:34.010Z,21.10
2018-12-27T21:27:05.308Z,27.53
2018-12-27T21:29:36.698Z,20.80
2018-12-27T21:32:08.242Z,24.60
2018-12-27T21:34:39.726Z,28.10
2018-12-27T21:37:11.012Z,22.37
2018-12-27T21:39:42.579Z,20.33
2018-12-27T21:42:14.609Z,17.27
2018-12-27T21:44:43.165Z,23.87
2018-12-27T21:47:11.723Z,20.83
2018-12-27T21:49:40.291Z,15.97
2018-12-27T21:52:08.861Z,18.90
2018-12-27T21:54:40.401Z,20.37
2018-12-27T21:57:12.098Z,21.87
2018-12-27T21:59:41.027Z,24.47
2018-12-27T22:02:10.158Z,19.20
2018-12-27T22:04:41.636Z,15.30
2018-12-27T22:07:10.237Z,16.00
2018-12-27T22:09:38.873Z,17.63
2018-12-27T22:12:10.229Z,19.90
2018-12-27T22:14:39.173Z,16.83
2018-12-27T22:17:10.405Z,20.00
2018-12-27T22:19:38.963Z,20.47
2018-12-27T22:22:10.413Z,21.07
2018-12-27T22:24:38.975Z,23.83
2018-12-27T22:27:07.856Z,26.33
2018-12-27T22:29:36.413Z,22.43
2018-12-27T22:32:04.974Z,27.27
2018-12-27T22:34:33.553Z,24.50
2018-12-27T22:37:05.058Z,17.97
2018-12-27T22:39:33.887Z,22.37
2018-12-27T22:42:02.450Z,24.63
2018-12-27T22:44:31.494Z,27.70
2018-12-27T22:47:00.058Z,25.73
2018-12-27T22:49:31.774Z,21.60
2018-12-27T22:52:00.333Z,26.37
2018-12-27T22:54:28.892Z,20.53
2018-12-27T22:56:57.848Z,24.47
2018-12-27T22:59:27.950Z,23.53
2018-12-27T23:01:57.045Z,26.50
2018-12-27T23:05:56.063Z,24.00
2018-12-27T23:07:08.025Z,28.30
2018-12-27T23:09:39.393Z,37.10
2018-12-27T23:12:11.109Z,25.10
2018-12-27T23:14:42.352Z,30.13
2018-12-27T23:17:13.857Z,27.57
2018-12-27T23:19:49.410Z,30.17
2018-12-27T23:22:18.246Z,36.90
2018-12-27T23:24:49.548Z,35.33
2018-12-27T23:27:18.108Z,35.73
2018-12-27T23:29:49.407Z,40.00
2018-12-27T23:32:18.003Z,47.70
2018-12-27T23:34:46.896Z,35.73
2018-12-27T23:37:18.896Z,35.53
2018-12-27T23:39:50.470Z,35.20
2018-12-27T23:42:22.163Z,35.47
2018-12-27T23:44:53.659Z,43.73
2018-12-27T23:47:22.268Z,41.10
2018-12-27T23:49:50.828Z,43.57
2018-12-27T23:52:22.384Z,45.33
2018-12-27T23:54:54.658Z,38.20
2018-12-27T23:57:28.991Z,34.33
