createdAt,value
2022-10-02T00:00:16.577Z,54.14
2022-10-02T00:01:16.618Z,52.27
2022-10-02T00:02:16.578Z,53.66
2022-10-02T00:03:16.559Z,54.98
2022-10-02T00:04:16.655Z,54.71
2022-10-02T00:05:16.540Z,51.84
2022-10-02T00:06:16.555Z,52.92
2022-10-02T00:07:16.534Z,55.36
2022-10-02T00:08:18.134Z,55.27
2022-10-02T00:09:16.517Z,55.51
2022-10-02T00:10:16.510Z,55.46
2022-10-02T00:11:16.527Z,55.29
2022-10-02T00:12:16.517Z,54.35
2022-10-02T00:13:16.512Z,54.98
2022-10-02T00:14:16.494Z,56.26
2022-10-02T00:15:16.486Z,53.37
2022-10-02T00:16:16.517Z,53.69
2022-10-02T00:17:16.461Z,52.66
2022-10-02T00:18:16.458Z,54.57
2022-10-02T00:19:16.465Z,53.21
2022-10-02T00:20:16.449Z,54.02
2022-10-02T00:21:16.469Z,53.23
2022-10-02T00:22:16.433Z,55.93
2022-10-02T00:23:16.421Z,55.15
2022-10-02T00:24:16.414Z,55.60
2022-10-02T00:25:16.429Z,53.94
2022-10-02T00:26:16.414Z,53.95
2022-10-02T00:27:16.401Z,54.16
2022-10-02T00:28:16.456Z,54.21
2022-10-02T00:29:16.379Z,54.44
2022-10-02T00:30:16.371Z,55.22
2022-10-02T00:31:16.464Z,54.43
2022-10-02T00:32:16.376Z,54.41
2022-10-02T00:33:16.354Z,54.98
2022-10-02T00:34:16.351Z,57.37
2022-10-02T00:35:16.347Z,57.16
2022-10-02T00:36:16.342Z,53.14
2022-10-02T00:37:16.351Z,53.01
2022-10-02T00:38:16.331Z,53.12
2022-10-02T00:39:16.327Z,53.35
2022-10-02T00:40:16.311Z,53.21
2022-10-02T00:41:16.324Z,54.87
2022-10-02T00:42:16.306Z,53.77
2022-10-02T00:43:16.331Z,53.45
2022-10-02T00:44:16.295Z,56.23
2022-10-02T00:45:16.307Z,55.83
2022-10-02T00:46:16.324Z,53.24
2022-10-02T00:47:16.283Z,52.47
2022-10-02T00:48:16.271Z,51.19
2022-10-02T00:49:16.301Z,50.77
2022-10-02T00:50:16.267Z,52.23
2022-10-02T00:51:16.242Z,52.59
2022-10-02T00:52:16.243Z,53.34
2022-10-02T00:53:16.230Z,52.99
2022-10-02T00:54:16.249Z,53.37
2022-10-02T00:55:16.212Z,53.23
2022-10-02T00:56:16.230Z,53.56
2022-10-02T00:57:16.201Z,51.94
2022-10-02T00:58:16.194Z,54.16
2022-10-02T00:59:16.186Z,55.32
2022-10-02T01:00:16.205Z,53.24
2022-10-02T01:01:16.320Z,52.54
2022-10-02T01:02:16.225Z,52.71
2022-10-02T01:03:16.164Z,54.46
2022-10-02T01:04:16.157Z,53.85
2022-10-02T01:05:16.150Z,54.44
2022-10-02T01:06:16.179Z,53.75
2022-10-02T01:07:16.124Z,53.06
2022-10-02T01:08:16.119Z,54.16
2022-10-02T01:09:16.121Z,54.18
2022-10-02T01:10:16.120Z,55.96
2022-10-02T01:11:16.101Z,52.89
2022-10-02T01:12:16.135Z,53.13
2022-10-02T01:13:16.101Z,52.50
2022-10-02T01:14:16.079Z,53.36
2022-10-02T01:15:16.076Z,55.15
2022-10-02T01:16:16.110Z,51.55
2022-10-02T01:17:16.092Z,52.38
2022-10-02T01:18:16.047Z,54.99
2022-10-02T01:19:16.042Z,53.98
2022-10-02T01:20:16.048Z,52.82
2022-10-02T01:21:16.057Z,54.50
2022-10-02T01:22:16.031Z,54.59
2022-10-02T01:23:16.040Z,54.17
2022-10-02T01:24:16.035Z,53.18
2022-10-02T01:25:16.014Z,54.48
2022-10-02T01:26:16.007Z,53.76
2022-10-02T01:27:16.002Z,54.42
2022-10-02T01:28:16.048Z,53.59
2022-10-02T01:29:15.982Z,54.51
2022-10-02T01:30:16.000Z,54.90
2022-10-02T01:31:16.088Z,54.36
2022-10-02T01:32:15.970Z,53.36
2022-10-02T01:33:15.968Z,53.59
2022-10-02T01:34:15.954Z,54.54
2022-10-02T01:35:15.935Z,54.33
2022-10-02T01:36:15.978Z,55.02
2022-10-02T01:37:15.931Z,54.50
2022-10-02T01:38:15.954Z,51.63
2022-10-02T01:39:15.907Z,53.77
2022-10-02T01:40:15.905Z,52.71
2022-10-02T01:41:15.897Z,53.60
2022-10-02T01:42:15.885Z,52.93
2022-10-02T01:43:15.910Z,53.17
2022-10-02T01:44:15.880Z,52.91
2022-10-02T01:45:15.878Z,54.77
2022-10-02T01:46:15.936Z,54.71
2022-10-02T01:47:15.854Z,55.97
2022-10-02T01:48:15.858Z,54.04
2022-10-02T01:49:15.860Z,52.35
2022-10-02T01:50:15.838Z,54.15
2022-10-02T01:51:15.833Z,53.57
2022-10-02T01:52:15.827Z,54.93
2022-10-02T01:53:15.819Z,55.19
2022-10-02T01:54:15.812Z,56.61
2022-10-02T01:55:15.824Z,56.18
2022-10-02T01:56:15.795Z,53.12
2022-10-02T01:57:15.817Z,55.24
2022-10-02T01:58:15.785Z,54.96
2022-10-02T01:59:15.771Z,54.17
2022-10-02T02:00:15.776Z,54.78
2022-10-02T02:01:15.842Z,54.74
2022-10-02T02:02:15.796Z,54.10
2022-10-02T02:03:15.750Z,53.01
2022-10-02T02:04:15.741Z,55.46
2022-10-02T02:05:15.728Z,53.41
2022-10-02T02:06:15.735Z,52.26
2022-10-02T02:07:15.746Z,54.74
2022-10-02T02:08:15.723Z,54.07
2022-10-02T02:09:15.702Z,52.83
2022-10-02T02:10:15.702Z,53.70
2022-10-02T02:11:15.725Z,51.86
2022-10-02T02:12:15.696Z,52.41
2022-10-02T02:13:15.689Z,53.37
2022-10-02T02:14:15.677Z,51.97
2022-10-02T02:15:15.674Z,53.49
2022-10-02T02:16:15.709Z,52.30
2022-10-02T02:17:15.662Z,54.14
2022-10-02T02:18:15.655Z,52.71
2022-10-02T02:19:15.652Z,54.21
2022-10-02T02:20:15.659Z,52.23
2022-10-02T02:21:15.637Z,52.85
2022-10-02T02:22:15.627Z,53.29
2022-10-02T02:23:15.618Z,53.29
2022-10-02T02:24:15.619Z,54.87
2022-10-02T02:25:15.598Z,54.87
2022-10-02T02:26:15.623Z,56.51
2022-10-02T02:27:15.582Z,55.12
2022-10-02T02:28:15.684Z,53.19
2022-10-02T02:29:15.573Z,55.70
2022-10-02T02:30:15.569Z,51.83
2022-10-02T02:31:15.625Z,53.44
2022-10-02T02:32:15.565Z,52.35
2022-10-02T02:33:15.575Z,50.48
2022-10-02T02:34:15.553Z,52.54
2022-10-02T02:35:15.547Z,51.66
2022-10-02T02:36:15.534Z,55.46
2022-10-02T02:37:15.536Z,54.15
2022-10-02T02:38:15.517Z,53.48
2022-10-02T02:39:15.534Z,52.04
2022-10-02T02:40:15.501Z,51.37
2022-10-02T02:41:15.514Z,55.10
2022-10-02T02:42:17.836Z,55.90
2022-10-02T02:43:15.517Z,56.62
2022-10-02T02:44:15.477Z,54.55
2022-10-02T02:45:15.465Z,55.70
2022-10-02T02:46:15.506Z,53.07
2022-10-02T02:47:15.451Z,55.32
2022-10-02T02:48:15.468Z,54.39
2022-10-02T02:49:15.437Z,53.38
2022-10-02T02:50:15.433Z,51.95
2022-10-02T02:51:15.433Z,53.32
2022-10-02T02:52:15.454Z,54.32
2022-10-02T02:53:15.445Z,51.92
2022-10-02T02:54:15.405Z,51.47
2022-10-02T02:55:15.406Z,54.42
2022-10-02T02:56:15.434Z,53.76
2022-10-02T02:57:15.395Z,53.21
2022-10-02T02:58:15.392Z,51.91
2022-10-02T02:59:15.374Z,50.25
2022-10-02T03:00:15.376Z,51.73
2022-10-02T03:01:15.453Z,51.91
2022-10-02T03:02:15.393Z,55.33
2022-10-02T03:03:15.366Z,52.77
2022-10-02T03:04:15.356Z,51.36
2022-10-02T03:05:15.361Z,54.30
2022-10-02T03:06:15.353Z,53.73
2022-10-02T03:07:15.354Z,52.58
2022-10-02T03:08:15.330Z,54.26
2022-10-02T03:09:15.329Z,56.89
2022-10-02T03:10:15.315Z,56.08
2022-10-02T03:11:15.318Z,54.65
2022-10-02T03:12:15.328Z,54.86
2022-10-02T03:13:15.305Z,55.90
2022-10-02T03:14:15.293Z,53.28
2022-10-02T03:15:15.289Z,52.61
2022-10-02T03:16:15.330Z,54.78
2022-10-02T03:17:15.302Z,51.25
2022-10-02T03:18:15.280Z,53.10
2022-10-02T03:19:15.268Z,54.13
2022-10-02T03:20:15.259Z,55.48
2022-10-02T03:21:15.248Z,52.98
2022-10-02T03:22:15.250Z,53.32
2022-10-02T03:23:15.263Z,52.85
2022-10-02T03:24:15.258Z,54.62
2022-10-02T03:25:15.245Z,55.13
2022-10-02T03:26:15.228Z,54.31
2022-10-02T03:27:15.218Z,54.97
2022-10-02T03:28:15.256Z,52.86
2022-10-02T03:29:15.213Z,52.88
2022-10-02T03:30:15.213Z,55.51
2022-10-02T03:31:15.248Z,52.90
2022-10-02T03:32:15.192Z,53.47
2022-10-02T03:33:15.184Z,53.24
2022-10-02T03:34:15.171Z,54.62
2022-10-02T03:35:15.162Z,56.25
2022-10-02T03:36:15.166Z,54.29
2022-10-02T03:37:15.187Z,52.93
2022-10-02T03:38:15.147Z,54.38
2022-10-02T03:39:30.466Z,53.24
2022-10-02T03:40:16.137Z,55.87
2022-10-02T03:41:15.126Z,52.82
2022-10-02T03:42:15.125Z,53.96
2022-10-02T03:43:15.134Z,55.04
2022-10-02T03:44:15.108Z,55.90
2022-10-02T03:45:32.767Z,55.21
2022-10-02T03:46:16.160Z,52.85
2022-10-02T03:47:15.115Z,54.01
2022-10-02T03:48:15.085Z,55.41
2022-10-02T03:49:15.079Z,54.25
2022-10-02T03:50:15.089Z,54.31
2022-10-02T03:51:15.063Z,52.65
2022-10-02T03:52:15.063Z,54.20
2022-10-02T03:53:15.073Z,55.14
2022-10-02T03:54:15.049Z,54.12
2022-10-02T03:55:15.040Z,54.80
2022-10-02T03:56:15.062Z,55.56
2022-10-02T03:57:15.033Z,54.81
2022-10-02T03:58:15.029Z,55.32
2022-10-02T03:59:15.015Z,54.53
2022-10-02T04:00:15.036Z,52.65
2022-10-02T04:01:15.041Z,56.06
2022-10-02T04:02:15.036Z,54.15
2022-10-02T04:03:15.045Z,52.36
2022-10-02T04:04:14.995Z,54.03
2022-10-02T04:05:14.995Z,55.52
2022-10-02T04:06:14.981Z,54.76
2022-10-02T04:07:14.962Z,53.63
2022-10-02T04:08:14.959Z,53.03
2022-10-02T04:09:14.977Z,53.69
2022-10-02T04:10:14.948Z,55.39
2022-10-02T04:11:14.941Z,55.52
2022-10-02T04:12:14.948Z,54.41
2022-10-02T04:13:14.941Z,53.39
2022-10-02T04:14:14.922Z,55.00
2022-10-02T04:15:14.941Z,54.18
2022-10-02T04:16:14.957Z,55.99
2022-10-02T04:17:14.903Z,53.93
2022-10-02T04:18:14.899Z,54.09
2022-10-02T04:19:14.886Z,56.28
2022-10-02T04:20:14.887Z,60.85
2022-10-02T04:21:14.913Z,63.93
2022-10-02T04:22:14.869Z,67.80
2022-10-02T04:23:14.855Z,64.81
2022-10-02T04:24:14.854Z,64.10
2022-10-02T04:25:14.847Z,63.24
2022-10-02T04:26:14.849Z,62.39
2022-10-02T04:27:14.849Z,60.34
2022-10-02T04:28:14.910Z,57.66
2022-10-02T04:29:14.823Z,57.12
2022-10-02T04:30:14.819Z,59.73
2022-10-02T04:31:14.862Z,57.20
2022-10-02T04:32:14.832Z,54.58
2022-10-02T04:33:14.797Z,54.65
2022-10-02T04:34:14.797Z,54.72
2022-10-02T04:35:14.802Z,54.13
2022-10-02T04:36:14.784Z,56.24
2022-10-02T04:37:14.762Z,55.64
2022-10-02T04:38:14.757Z,55.09
2022-10-02T04:39:14.772Z,53.86
2022-10-02T04:40:14.739Z,55.60
2022-10-02T04:41:14.792Z,54.52
2022-10-02T04:42:14.736Z,55.48
2022-10-02T04:43:14.729Z,54.25
2022-10-02T04:44:14.721Z,55.23
2022-10-02T04:45:14.715Z,55.22
2022-10-02T04:46:14.727Z,56.60
2022-10-02T04:47:14.725Z,57.28
2022-10-02T04:48:14.697Z,54.29
2022-10-02T04:49:14.681Z,54.22
2022-10-02T04:50:14.677Z,54.03
2022-10-02T04:51:14.677Z,55.95
2022-10-02T04:52:14.723Z,55.85
2022-10-02T04:53:14.719Z,55.86
2022-10-02T04:54:14.658Z,54.71
2022-10-02T04:55:14.646Z,56.14
2022-10-02T04:56:14.643Z,57.80
2022-10-02T04:57:14.629Z,54.39
2022-10-02T04:58:14.653Z,59.00
2022-10-02T04:59:14.632Z,56.76
2022-10-02T05:00:14.617Z,54.66
2022-10-02T05:01:14.682Z,55.69
2022-10-02T05:02:14.682Z,55.54
2022-10-02T05:03:14.594Z,55.22
2022-10-02T05:04:14.594Z,56.94
2022-10-02T05:05:14.600Z,56.90
2022-10-02T05:06:14.586Z,54.96
2022-10-02T05:07:14.589Z,57.21
2022-10-02T05:08:14.573Z,56.52
2022-10-02T05:09:14.566Z,55.38
2022-10-02T05:10:14.549Z,55.70
2022-10-02T05:11:14.552Z,57.20
2022-10-02T05:12:14.569Z,55.08
2022-10-02T05:13:14.534Z,56.17
2022-10-02T05:14:14.565Z,55.53
2022-10-02T05:15:14.514Z,53.13
2022-10-02T05:16:14.569Z,55.70
2022-10-02T05:17:14.508Z,55.47
2022-10-02T05:18:17.855Z,55.14
2022-10-02T05:19:14.505Z,56.77
2022-10-02T05:20:14.489Z,57.90
2022-10-02T05:21:14.488Z,56.74
2022-10-02T05:22:14.476Z,56.31
2022-10-02T05:23:14.475Z,56.35
2022-10-02T05:24:14.487Z,57.71
2022-10-02T05:25:14.471Z,57.37
2022-10-02T05:26:14.679Z,55.80
2022-10-02T05:27:14.468Z,57.20
2022-10-02T05:28:14.460Z,57.18
2022-10-02T05:29:14.434Z,56.29
2022-10-02T05:30:14.448Z,55.77
2022-10-02T05:31:14.461Z,55.94
2022-10-02T05:32:14.414Z,56.23
2022-10-02T05:33:14.421Z,57.69
2022-10-02T05:34:14.398Z,57.25
2022-10-02T05:35:14.409Z,57.31
2022-10-02T05:36:14.389Z,56.73
2022-10-02T05:37:14.379Z,55.91
2022-10-02T05:38:14.373Z,58.44
2022-10-02T05:39:14.363Z,57.76
2022-10-02T05:40:14.359Z,56.14
2022-10-02T05:41:14.382Z,56.77
2022-10-02T05:42:14.334Z,55.42
2022-10-02T05:43:14.330Z,55.09
2022-10-02T05:44:14.324Z,56.04
2022-10-02T05:45:14.316Z,57.36
2022-10-02T05:46:14.358Z,57.53
2022-10-02T05:47:14.325Z,56.98
2022-10-02T05:48:14.295Z,55.46
2022-10-02T05:49:14.284Z,57.30
2022-10-02T05:50:14.282Z,58.12
2022-10-02T05:51:14.271Z,58.66
2022-10-02T05:52:14.271Z,57.30
2022-10-02T05:53:14.282Z,56.98
2022-10-02T05:54:14.252Z,59.36
2022-10-02T05:55:14.246Z,58.77
2022-10-02T05:56:14.244Z,57.99
2022-10-02T05:57:14.233Z,58.79
2022-10-02T05:58:14.245Z,58.30
2022-10-02T05:59:14.224Z,57.80
2022-10-02T06:00:14.215Z,56.76
2022-10-02T06:01:14.238Z,57.23
2022-10-02T06:02:14.225Z,57.00
2022-10-02T06:03:14.184Z,56.55
2022-10-02T06:04:14.212Z,56.67
2022-10-02T06:05:14.176Z,57.33
2022-10-02T06:06:14.177Z,57.80
2022-10-02T06:07:14.163Z,57.59
2022-10-02T06:08:14.183Z,57.60
2022-10-02T06:09:19.008Z,57.74
2022-10-02T06:10:14.146Z,56.57
2022-10-02T06:11:14.140Z,57.95
2022-10-02T06:12:14.155Z,58.10
2022-10-02T06:13:14.156Z,58.69
2022-10-02T06:14:14.145Z,55.57
2022-10-02T06:15:14.115Z,56.92
2022-10-02T06:16:14.162Z,57.80
2022-10-02T06:17:14.096Z,58.10
2022-10-02T06:18:14.105Z,57.24
2022-10-02T06:19:14.077Z,57.63
2022-10-02T06:20:14.072Z,57.41
2022-10-02T06:21:14.070Z,57.69
2022-10-02T06:22:14.064Z,58.30
2022-10-02T06:23:14.072Z,58.75
2022-10-02T06:24:14.053Z,56.95
2022-10-02T06:25:14.049Z,58.18
2022-10-02T06:26:14.038Z,58.38
2022-10-02T06:27:14.031Z,57.61
2022-10-02T06:28:14.122Z,57.44
2022-10-02T06:29:18.644Z,59.26
2022-10-02T06:30:14.011Z,58.98
2022-10-02T06:31:14.062Z,57.86
2022-10-02T06:32:14.000Z,57.63
2022-10-02T06:33:13.984Z,57.68
2022-10-02T06:34:14.003Z,57.45
2022-10-02T06:35:13.963Z,58.28
2022-10-02T06:36:13.961Z,58.46
2022-10-02T06:37:13.953Z,58.56
2022-10-02T06:38:13.946Z,58.36
2022-10-02T06:39:13.963Z,58.27
2022-10-02T06:40:13.938Z,58.42
2022-10-02T06:41:13.930Z,59.44
2022-10-02T06:42:13.921Z,57.89
2022-10-02T06:43:13.907Z,57.95
2022-10-02T06:44:13.903Z,59.72
2022-10-02T06:45:13.921Z,57.88
2022-10-02T06:46:14.047Z,56.69
2022-10-02T06:47:13.878Z,57.55
2022-10-02T06:48:13.874Z,57.56
2022-10-02T06:49:13.873Z,56.76
2022-10-02T06:50:13.874Z,57.53
2022-10-02T06:51:13.869Z,58.60
2022-10-02T06:52:13.847Z,56.51
2022-10-02T06:53:13.840Z,58.16
2022-10-02T06:54:13.838Z,58.53
2022-10-02T06:55:13.824Z,59.12
2022-10-02T06:56:13.848Z,59.09
2022-10-02T06:57:13.807Z,57.72
2022-10-02T06:58:13.817Z,58.86
2022-10-02T06:59:13.802Z,59.35
2022-10-02T07:00:13.794Z,61.50
2022-10-02T07:01:13.866Z,60.58
2022-10-02T07:02:13.803Z,61.36
2022-10-02T07:03:13.784Z,62.64
2022-10-02T07:04:13.772Z,64.80
2022-10-02T07:05:13.756Z,67.06
2022-10-02T07:06:13.747Z,67.05
2022-10-02T07:07:13.757Z,64.88
2022-10-02T07:08:13.732Z,63.84
2022-10-02T07:09:13.728Z,64.62
2022-10-02T07:10:13.721Z,65.52
2022-10-02T07:11:13.715Z,67.05
2022-10-02T07:12:13.722Z,68.84
2022-10-02T07:13:13.696Z,67.16
2022-10-02T07:14:13.693Z,65.74
2022-10-02T07:15:13.698Z,64.96
2022-10-02T07:16:13.744Z,63.23
2022-10-02T07:17:13.677Z,63.58
2022-10-02T07:18:13.659Z,62.01
2022-10-02T07:19:13.655Z,60.15
2022-10-02T07:20:13.640Z,59.31
2022-10-02T07:21:13.656Z,59.94
2022-10-02T07:22:39.621Z,58.71
2022-10-02T07:23:14.655Z,59.54
2022-10-02T07:24:13.628Z,59.01
2022-10-02T07:25:13.619Z,58.72
2022-10-02T07:26:13.608Z,59.01
2022-10-02T07:27:13.602Z,58.65
2022-10-02T07:28:13.608Z,59.00
2022-10-02T07:29:13.606Z,59.19
2022-10-02T07:30:13.572Z,57.56
2022-10-02T07:31:13.645Z,57.98
2022-10-02T07:32:13.556Z,57.98
2022-10-02T07:33:13.565Z,58.61
2022-10-02T07:34:13.553Z,58.58
2022-10-02T07:35:13.532Z,60.29
2022-10-02T07:36:13.570Z,62.43
2022-10-02T07:37:13.517Z,64.15
2022-10-02T07:38:13.509Z,62.43
2022-10-02T07:39:13.500Z,59.63
2022-10-02T07:40:13.502Z,58.47
2022-10-02T07:41:13.490Z,59.32
2022-10-02T07:42:13.504Z,59.30
2022-10-02T07:43:13.523Z,59.22
2022-10-02T07:44:13.488Z,58.99
2022-10-02T07:45:13.460Z,59.02
2022-10-02T07:46:13.516Z,57.88
2022-10-02T07:47:13.452Z,59.09
2022-10-02T07:48:13.444Z,59.86
2022-10-02T07:49:13.460Z,58.97
2022-10-02T07:50:13.430Z,59.52
2022-10-02T07:51:14.648Z,60.01
2022-10-02T07:52:13.431Z,58.98
2022-10-02T07:53:13.409Z,59.20
2022-10-02T07:54:13.394Z,59.59
2022-10-02T07:55:13.411Z,60.17
2022-10-02T07:56:13.390Z,58.47
2022-10-02T07:57:13.385Z,58.02
2022-10-02T07:58:13.369Z,57.00
2022-10-02T07:59:13.366Z,57.08
2022-10-02T08:00:13.386Z,58.88
2022-10-02T08:01:13.340Z,59.33
2022-10-02T08:02:13.573Z,59.03
2022-10-02T08:03:13.374Z,59.32
2022-10-02T08:04:13.335Z,58.78
2022-10-02T08:05:13.318Z,58.63
2022-10-02T08:06:13.334Z,58.30
2022-10-02T08:07:13.309Z,57.76
2022-10-02T08:08:13.302Z,59.07
2022-10-02T08:09:13.291Z,58.27
2022-10-02T08:10:13.328Z,58.49
2022-10-02T08:11:13.296Z,59.48
2022-10-02T08:12:13.277Z,57.67
2022-10-02T08:13:13.258Z,58.97
2022-10-02T08:14:13.254Z,59.74
2022-10-02T08:15:13.242Z,57.85
2022-10-02T08:16:13.295Z,58.60
2022-10-02T08:17:13.248Z,58.26
2022-10-02T08:18:33.239Z,58.39
2022-10-02T08:19:14.217Z,57.59
2022-10-02T08:20:13.221Z,58.11
2022-10-02T08:21:13.204Z,59.46
2022-10-02T08:22:13.216Z,58.55
2022-10-02T08:23:13.186Z,58.15
2022-10-02T08:24:13.186Z,58.13
2022-10-02T08:25:13.185Z,57.17
2022-10-02T08:26:13.192Z,57.08
2022-10-02T08:27:13.154Z,57.79
2022-10-02T08:28:13.169Z,56.21
2022-10-02T08:29:13.159Z,56.85
2022-10-02T08:30:13.152Z,57.06
2022-10-02T08:31:13.156Z,56.91
2022-10-02T08:32:13.141Z,57.22
2022-10-02T08:33:13.135Z,57.06
2022-10-02T08:34:13.165Z,56.99
2022-10-02T08:35:13.119Z,56.17
2022-10-02T08:36:13.102Z,56.06
2022-10-02T08:37:13.087Z,58.46
2022-10-02T08:38:13.106Z,57.57
2022-10-02T08:39:13.081Z,56.71
2022-10-02T08:40:13.064Z,57.72
2022-10-02T08:41:13.087Z,57.53
2022-10-02T08:42:13.052Z,58.46
2022-10-02T08:43:13.102Z,58.01
2022-10-02T08:44:13.032Z,58.13
2022-10-02T08:45:13.018Z,59.25
2022-10-02T08:46:13.094Z,58.26
2022-10-02T08:47:13.004Z,59.01
2022-10-02T08:48:12.991Z,58.58
2022-10-02T08:49:12.991Z,58.28
2022-10-02T08:50:12.983Z,59.61
2022-10-02T08:51:12.975Z,58.40
2022-10-02T08:52:12.987Z,58.90
2022-10-02T08:53:12.978Z,58.74
2022-10-02T08:54:13.488Z,57.89
2022-10-02T08:55:12.947Z,58.26
2022-10-02T08:56:16.422Z,59.10
2022-10-02T08:57:12.937Z,58.15
2022-10-02T08:58:12.976Z,58.11
2022-10-02T08:59:12.939Z,57.37
2022-10-02T09:00:12.902Z,59.14
2022-10-02T09:01:12.940Z,58.63
2022-10-02T09:02:12.944Z,59.33
2022-10-02T09:03:12.889Z,59.24
2022-10-02T09:04:12.956Z,59.45
2022-10-02T09:05:12.892Z,59.37
2022-10-02T09:06:12.875Z,59.40
2022-10-02T09:07:12.868Z,58.76
2022-10-02T09:08:12.836Z,58.46
2022-10-02T09:09:12.835Z,58.33
2022-10-02T09:10:12.828Z,58.67
2022-10-02T09:11:12.813Z,59.10
2022-10-02T09:12:12.819Z,59.71
2022-10-02T09:13:12.834Z,59.44
2022-10-02T09:14:12.792Z,58.01
2022-10-02T09:15:12.798Z,58.24
2022-10-02T09:16:12.829Z,58.00
2022-10-02T09:17:12.772Z,57.10
2022-10-02T09:18:12.802Z,56.85
2022-10-02T09:19:12.756Z,56.62
2022-10-02T09:20:12.759Z,57.01
2022-10-02T09:21:12.748Z,57.92
2022-10-02T09:22:12.737Z,58.82
2022-10-02T09:23:12.747Z,58.45
2022-10-02T09:24:12.735Z,58.08
2022-10-02T09:25:12.719Z,58.42
2022-10-02T09:26:12.711Z,59.23
2022-10-02T09:27:12.711Z,58.46
2022-10-02T09:28:12.759Z,57.91
2022-10-02T09:29:12.678Z,58.62
2022-10-02T09:30:12.675Z,58.61
2022-10-02T09:31:12.683Z,58.84
2022-10-02T09:32:12.664Z,58.44
2022-10-02T09:33:15.842Z,59.27
2022-10-02T09:34:12.675Z,57.99
2022-10-02T09:35:12.655Z,56.80
2022-10-02T09:36:12.633Z,57.69
2022-10-02T09:37:12.615Z,57.94
2022-10-02T09:38:12.609Z,58.09
2022-10-02T09:39:12.606Z,58.07
2022-10-02T09:40:12.625Z,58.61
2022-10-02T09:41:12.591Z,58.07
2022-10-02T09:42:12.581Z,58.93
2022-10-02T09:43:12.574Z,59.08
2022-10-02T09:44:12.561Z,58.25
2022-10-02T09:45:12.562Z,58.15
2022-10-02T09:46:12.698Z,57.05
2022-10-02T09:47:12.553Z,57.91
2022-10-02T09:48:12.542Z,57.37
2022-10-02T09:49:12.529Z,57.86
2022-10-02T09:50:12.514Z,56.91
2022-10-02T09:51:12.518Z,56.09
2022-10-02T09:52:12.537Z,57.97
2022-10-02T09:53:12.502Z,58.50
2022-10-02T09:54:12.490Z,59.21
2022-10-02T09:55:12.484Z,57.81
2022-10-02T09:56:12.476Z,57.78
2022-10-02T09:57:12.502Z,58.66
2022-10-02T09:58:12.476Z,58.56
2022-10-02T09:59:12.481Z,58.18
2022-10-02T10:00:12.437Z,58.44
2022-10-02T10:01:12.475Z,58.38
2022-10-02T10:02:12.503Z,58.91
2022-10-02T10:03:12.438Z,58.87
2022-10-02T10:04:12.432Z,58.65
2022-10-02T10:05:12.427Z,58.45
2022-10-02T10:06:12.408Z,59.02
2022-10-02T10:07:13.384Z,57.93
2022-10-02T10:08:12.383Z,58.80
2022-10-02T10:09:12.393Z,57.75
2022-10-02T10:10:12.379Z,58.42
2022-10-02T10:11:12.356Z,58.23
2022-10-02T10:12:12.354Z,58.86
2022-10-02T10:13:12.383Z,58.91
2022-10-02T10:14:12.347Z,58.37
2022-10-02T10:15:12.328Z,58.53
2022-10-02T10:16:12.367Z,58.41
2022-10-02T10:17:12.303Z,59.04
2022-10-02T10:18:12.295Z,58.35
2022-10-02T10:19:12.327Z,58.63
2022-10-02T10:20:12.336Z,58.79
2022-10-02T10:21:12.277Z,57.34
2022-10-02T10:22:12.272Z,57.75
2022-10-02T10:23:12.261Z,58.29
2022-10-02T10:24:12.263Z,57.27
2022-10-02T10:25:12.269Z,56.99
2022-10-02T10:26:12.269Z,58.01
2022-10-02T10:27:12.232Z,58.37
2022-10-02T10:28:19.296Z,58.14
2022-10-02T10:29:12.232Z,57.51
2022-10-02T10:30:12.270Z,58.41
2022-10-02T10:31:12.303Z,58.09
2022-10-02T10:32:12.190Z,57.91
2022-10-02T10:33:12.184Z,58.23
2022-10-02T10:34:12.178Z,58.01
2022-10-02T10:35:12.168Z,57.84
2022-10-02T10:36:12.194Z,56.78
2022-10-02T10:37:12.155Z,58.08
2022-10-02T10:38:12.152Z,57.78
2022-10-02T10:39:12.140Z,57.79
2022-10-02T10:40:12.152Z,57.29
2022-10-02T10:41:12.149Z,56.78
2022-10-02T10:42:12.115Z,55.67
2022-10-02T10:43:16.465Z,56.13
2022-10-02T10:44:12.095Z,57.11
2022-10-02T10:45:12.101Z,57.36
2022-10-02T10:46:12.137Z,57.22
2022-10-02T10:47:12.078Z,56.28
2022-10-02T10:48:12.070Z,57.30
2022-10-02T10:49:12.077Z,56.29
2022-10-02T10:50:12.057Z,56.78
2022-10-02T10:51:12.044Z,55.49
2022-10-02T10:52:12.041Z,55.97
2022-10-02T10:53:12.025Z,56.73
2022-10-02T10:54:12.053Z,56.81
2022-10-02T10:55:12.033Z,57.36
2022-10-02T10:56:12.040Z,57.21
2022-10-02T10:57:11.999Z,57.36
2022-10-02T10:58:11.990Z,57.35
2022-10-02T10:59:11.980Z,57.32
2022-10-02T11:00:11.991Z,56.90
2022-10-02T11:01:12.034Z,57.21
2022-10-02T11:02:12.033Z,55.95
2022-10-02T11:03:11.966Z,56.93
2022-10-02T11:04:11.945Z,56.91
2022-10-02T11:05:11.930Z,57.48
2022-10-02T11:06:11.918Z,56.07
2022-10-02T11:07:11.921Z,56.60
2022-10-02T11:08:11.919Z,57.13
2022-10-02T11:09:11.921Z,56.66
2022-10-02T11:10:11.887Z,55.48
2022-10-02T11:11:11.878Z,56.23
2022-10-02T11:12:11.875Z,55.20
2022-10-02T11:13:11.875Z,56.58
2022-10-02T11:14:11.854Z,56.40
2022-10-02T11:15:11.879Z,56.09
2022-10-02T11:16:11.872Z,55.43
2022-10-02T11:17:11.831Z,56.42
2022-10-02T11:18:11.838Z,56.74
2022-10-02T11:19:11.842Z,56.89
2022-10-02T11:20:11.838Z,56.18
2022-10-02T11:21:11.807Z,55.69
2022-10-02T11:22:11.791Z,55.77
2022-10-02T11:23:11.794Z,57.35
2022-10-02T11:24:11.789Z,56.44
2022-10-02T11:25:13.087Z,56.84
2022-10-02T11:26:11.802Z,56.29
2022-10-02T11:27:11.759Z,57.49
2022-10-02T11:28:11.792Z,57.43
2022-10-02T11:29:11.743Z,57.46
2022-10-02T11:30:11.762Z,56.41
2022-10-02T11:31:11.820Z,55.67
2022-10-02T11:32:11.709Z,56.04
2022-10-02T11:33:11.707Z,57.23
2022-10-02T11:34:11.733Z,56.70
2022-10-02T11:35:11.714Z,57.70
2022-10-02T11:36:11.694Z,57.96
2022-10-02T11:37:11.671Z,58.40
2022-10-02T11:38:11.691Z,58.16
2022-10-02T11:39:11.660Z,56.97
2022-10-02T11:40:11.648Z,56.55
2022-10-02T11:41:11.641Z,56.53
2022-10-02T11:42:11.639Z,57.27
2022-10-02T11:43:11.627Z,57.29
2022-10-02T11:44:11.650Z,57.57
2022-10-02T11:45:11.615Z,57.20
2022-10-02T11:46:11.679Z,57.20
2022-10-02T11:47:11.591Z,61.44
2022-10-02T11:48:11.601Z,60.20
2022-10-02T11:49:11.603Z,56.15
2022-10-02T11:50:11.612Z,57.37
2022-10-02T11:51:11.564Z,56.75
2022-10-02T11:52:11.563Z,57.41
2022-10-02T11:53:11.558Z,56.57
2022-10-02T11:54:11.549Z,57.20
2022-10-02T11:55:11.531Z,56.17
2022-10-02T11:56:11.580Z,56.99
2022-10-02T11:57:11.532Z,56.43
2022-10-02T11:58:11.524Z,56.45
2022-10-02T11:59:11.522Z,57.49
2022-10-02T12:00:11.502Z,56.42
2022-10-02T12:01:11.490Z,56.47
2022-10-02T12:02:15.606Z,56.78
2022-10-02T12:03:11.559Z,56.22
2022-10-02T12:04:11.473Z,56.00
2022-10-02T12:05:11.492Z,56.59
2022-10-02T12:06:11.481Z,56.50
2022-10-02T12:07:11.446Z,57.58
2022-10-02T12:08:11.446Z,57.46
2022-10-02T12:09:11.434Z,57.41
2022-10-02T12:10:11.424Z,57.03
2022-10-02T12:11:11.445Z,57.86
2022-10-02T12:12:11.402Z,56.36
2022-10-02T12:13:11.381Z,56.99
2022-10-02T12:14:11.385Z,56.01
2022-10-02T12:15:11.376Z,56.15
2022-10-02T12:16:11.449Z,57.07
2022-10-02T12:17:11.389Z,57.30
2022-10-02T12:18:11.347Z,57.18
2022-10-02T12:19:11.361Z,57.14
2022-10-02T12:20:11.351Z,57.02
2022-10-02T12:21:11.336Z,56.45
2022-10-02T12:22:11.326Z,57.10
2022-10-02T12:23:11.332Z,56.37
2022-10-02T12:24:11.347Z,57.49
2022-10-02T12:25:11.315Z,55.94
2022-10-02T12:26:11.284Z,56.59
2022-10-02T12:27:11.278Z,56.47
2022-10-02T12:28:11.320Z,57.39
2022-10-02T12:29:11.274Z,57.50
2022-10-02T12:30:11.269Z,56.56
2022-10-02T12:31:11.250Z,57.06
2022-10-02T12:32:11.278Z,57.53
2022-10-02T12:33:11.237Z,57.09
2022-10-02T12:34:11.264Z,56.28
2022-10-02T12:35:11.227Z,57.36
2022-10-02T12:36:11.206Z,56.40
2022-10-02T12:37:11.192Z,56.43
2022-10-02T12:38:11.201Z,57.48
2022-10-02T12:39:11.180Z,55.17
2022-10-02T12:40:11.204Z,56.78
2022-10-02T12:41:11.180Z,58.41
2022-10-02T12:42:11.172Z,57.16
2022-10-02T12:43:11.173Z,56.69
2022-10-02T12:44:11.140Z,56.39
2022-10-02T12:45:12.042Z,55.96
2022-10-02T12:46:11.183Z,56.05
2022-10-02T12:47:11.132Z,55.50
2022-10-02T12:48:11.117Z,56.18
2022-10-02T12:49:11.111Z,55.47
2022-10-02T12:50:11.135Z,57.24
2022-10-02T12:51:11.086Z,57.58
2022-10-02T12:52:11.102Z,56.10