createdAt,value
2023-04-25T00:01:15.463Z,15.58
2023-04-25T00:03:41.743Z,15.57
2023-04-25T00:06:08.057Z,15.57
2023-04-25T00:08:34.651Z,15.57
2023-04-25T00:11:00.749Z,15.56
2023-04-25T00:13:26.843Z,15.55
2023-04-25T00:15:53.475Z,15.55
2023-04-25T00:18:19.593Z,15.54
2023-04-25T00:20:45.693Z,15.54
2023-04-25T00:23:11.794Z,15.54
2023-04-25T00:25:37.887Z,15.52
2023-04-25T00:28:04.000Z,15.52
2023-04-25T00:30:30.137Z,15.52
2023-04-25T00:32:56.296Z,15.51
2023-04-25T00:35:22.438Z,15.51
2023-04-25T00:37:48.547Z,15.51
2023-04-25T00:40:14.634Z,15.50
2023-04-25T00:42:40.744Z,15.50
2023-04-25T00:45:06.890Z,15.48
2023-04-25T00:47:33.011Z,15.49
2023-04-25T00:49:59.133Z,15.48
2023-04-25T00:52:25.253Z,15.45
2023-04-25T00:54:51.344Z,15.47
2023-04-25T00:57:17.453Z,15.47
2023-04-25T00:59:43.574Z,15.47
2023-04-25T01:02:09.794Z,15.45
2023-04-25T01:04:35.903Z,15.45
2023-04-25T01:07:02.009Z,15.46
2023-04-25T01:09:28.295Z,15.45
2023-04-25T01:11:54.429Z,15.42
2023-04-25T01:14:20.613Z,15.42
2023-04-25T01:16:46.754Z,15.43
2023-04-25T01:19:12.883Z,15.43
2023-04-25T01:21:39.076Z,15.43
2023-04-25T01:24:05.193Z,15.43
2023-04-25T01:26:31.302Z,15.41
2023-04-25T01:28:57.447Z,15.42
2023-04-25T01:31:23.563Z,15.41
2023-04-25T01:33:49.973Z,15.42
2023-04-25T01:36:16.297Z,15.42
2023-04-25T01:38:42.384Z,15.42
2023-04-25T01:41:08.476Z,15.41
2023-04-25T01:43:34.612Z,15.41
2023-04-25T01:46:00.737Z,15.41
2023-04-25T01:48:26.869Z,15.38
2023-04-25T01:50:53.082Z,15.40
2023-04-25T01:53:19.188Z,15.40
2023-04-25T01:55:45.272Z,15.40
2023-04-25T01:58:11.387Z,15.40
2023-04-25T02:00:37.479Z,15.39
2023-04-25T02:03:03.655Z,15.39
2023-04-25T02:05:29.884Z,15.41
2023-04-25T02:07:56.009Z,15.39
2023-04-25T02:10:22.119Z,15.39
2023-04-25T02:12:48.230Z,15.39
2023-04-25T02:15:14.307Z,15.39
2023-04-25T02:17:40.456Z,15.38
2023-04-25T02:20:06.597Z,15.38
2023-04-25T02:22:32.694Z,15.38
2023-04-25T02:24:59.129Z,15.39
2023-04-25T02:27:25.258Z,15.38
2023-04-25T02:29:51.353Z,15.37
2023-04-25T02:32:17.447Z,15.38
2023-04-25T02:34:43.567Z,15.38
2023-04-25T02:37:09.672Z,15.38
2023-04-25T02:39:35.798Z,15.38
2023-04-25T02:42:01.926Z,15.37
2023-04-25T02:44:28.044Z,15.36
2023-04-25T02:46:54.211Z,15.37
2023-04-25T02:49:20.341Z,15.37
2023-04-25T02:51:46.455Z,15.37
2023-04-25T02:54:12.547Z,15.35
2023-04-25T02:56:38.703Z,15.37
2023-04-25T02:59:04.861Z,15.37
2023-04-25T03:01:30.991Z,15.34
2023-04-25T03:03:57.121Z,15.35
2023-04-25T03:06:23.246Z,15.34
2023-04-25T03:08:49.716Z,15.34
2023-04-25T03:11:15.844Z,15.33
2023-04-25T03:13:41.929Z,15.34
2023-04-25T03:16:08.085Z,15.34
2023-04-25T03:18:34.245Z,15.34
2023-04-25T03:21:00.388Z,15.33
2023-04-25T03:23:26.496Z,15.34
2023-04-25T03:25:52.727Z,15.33
2023-04-25T03:28:18.840Z,15.32
2023-04-25T03:30:44.957Z,15.32
2023-04-25T03:33:11.103Z,15.32
2023-04-25T03:35:37.232Z,15.31
2023-04-25T03:38:03.317Z,15.32
2023-04-25T03:40:29.432Z,15.32
2023-04-25T03:42:55.534Z,15.31
2023-04-25T03:45:21.613Z,15.32
2023-04-25T03:47:47.791Z,15.30
2023-04-25T03:50:13.906Z,15.30
2023-04-25T03:52:40.022Z,15.30
2023-04-25T03:55:06.143Z,15.29
2023-04-25T03:57:32.258Z,15.29
2023-04-25T03:59:58.367Z,15.28
2023-04-25T04:02:24.597Z,15.29
2023-04-25T04:04:51.345Z,15.29
2023-04-25T04:07:17.580Z,15.28
2023-04-25T04:09:43.705Z,15.28
2023-04-25T04:12:09.820Z,15.29
2023-04-25T04:14:35.954Z,15.28
2023-04-25T04:17:02.123Z,15.29
2023-04-25T04:19:28.220Z,15.29
2023-04-25T04:21:54.314Z,15.29
2023-04-25T04:24:20.444Z,15.29
2023-04-25T04:26:46.537Z,15.27
2023-04-25T04:29:12.630Z,15.28
2023-04-25T04:31:39.287Z,15.27
2023-04-25T04:34:05.433Z,15.27
2023-04-25T04:36:31.527Z,15.26
2023-04-25T04:38:57.629Z,15.25
2023-04-25T04:41:23.727Z,15.27
2023-04-25T04:43:50.003Z,15.27
2023-04-25T04:46:16.361Z,15.26
2023-04-25T04:48:42.480Z,15.26
2023-04-25T04:51:08.579Z,15.26
2023-04-25T04:53:34.731Z,15.26
2023-04-25T04:56:00.829Z,15.27
2023-04-25T04:58:26.931Z,15.26
2023-04-25T05:00:53.092Z,15.25
2023-04-25T05:03:19.325Z,15.25
2023-04-25T05:05:45.500Z,15.25
2023-04-25T05:08:11.601Z,15.25
2023-04-25T05:10:37.704Z,15.25
2023-04-25T05:13:03.821Z,15.25
2023-04-25T05:15:29.994Z,15.25
2023-04-25T05:17:56.115Z,15.25
2023-04-25T05:20:22.260Z,15.24
2023-04-25T05:22:48.368Z,15.23
2023-04-25T05:25:14.461Z,15.24
2023-04-25T05:27:40.557Z,15.24
2023-04-25T05:30:06.695Z,15.24
2023-04-25T05:32:32.878Z,15.24
2023-04-25T05:34:59.062Z,15.24
2023-04-25T05:37:25.236Z,15.24
2023-04-25T05:39:51.341Z,15.23
2023-04-25T05:42:17.442Z,15.23
2023-04-25T05:44:43.571Z,15.22
2023-04-25T05:47:09.671Z,15.24
2023-04-25T05:49:35.766Z,15.23
2023-04-25T05:52:01.898Z,15.23
2023-04-25T05:54:27.995Z,15.22
2023-04-25T05:56:54.095Z,15.22
2023-04-25T05:59:20.214Z,15.24
2023-04-25T06:01:46.306Z,15.25
2023-04-25T06:04:12.596Z,15.24
2023-04-25T06:06:38.866Z,15.23
2023-04-25T06:09:04.990Z,15.24
2023-04-25T06:11:31.094Z,15.23
2023-04-25T06:13:57.217Z,15.23
2023-04-25T06:16:23.389Z,15.22
2023-04-25T06:18:49.496Z,15.22
2023-04-25T06:21:15.746Z,15.22
2023-04-25T06:23:41.861Z,15.22
2023-04-25T06:26:07.968Z,15.21
2023-04-25T06:28:34.100Z,15.21
2023-04-25T06:31:00.256Z,15.21
2023-04-25T06:33:26.368Z,15.22
2023-04-25T06:35:52.551Z,15.22
2023-04-25T06:38:18.663Z,15.21
2023-04-25T06:40:44.788Z,15.21
2023-04-25T06:43:10.914Z,15.20
2023-04-25T06:45:37.008Z,15.19
2023-04-25T06:48:03.154Z,15.20
2023-04-25T06:50:29.335Z,15.20
2023-04-25T06:52:55.635Z,15.19
2023-04-25T06:55:21.770Z,15.18
2023-04-25T06:57:47.923Z,15.19
2023-04-25T07:00:14.021Z,15.19
2023-04-25T07:02:40.220Z,15.18
2023-04-25T07:05:06.418Z,15.19
2023-04-25T07:07:32.524Z,15.19
2023-04-25T07:09:58.618Z,15.17
2023-04-25T07:12:24.749Z,15.18
2023-04-25T07:14:50.855Z,15.18
2023-04-25T07:17:16.953Z,15.17
2023-04-25T07:19:43.072Z,15.18
2023-04-25T07:22:09.390Z,15.17
2023-04-25T07:24:35.492Z,15.18
2023-04-25T07:27:01.695Z,15.17
2023-04-25T07:29:27.856Z,15.17
2023-04-25T07:31:54.038Z,15.17
2023-04-25T07:34:20.232Z,15.17
2023-04-25T07:36:46.334Z,15.13
2023-04-25T07:39:12.449Z,15.15
2023-04-25T07:41:38.623Z,15.16
2023-04-25T07:44:04.768Z,15.17
2023-04-25T07:46:30.920Z,15.15
2023-04-25T07:48:57.101Z,15.14
2023-04-25T07:51:23.223Z,15.15
2023-04-25T07:53:50.714Z,15.17
2023-04-25T07:56:16.968Z,15.16
2023-04-25T07:58:43.190Z,15.15
2023-04-25T08:01:09.302Z,15.15
2023-04-25T08:03:35.725Z,15.16
2023-04-25T08:06:04.861Z,15.16
2023-04-25T08:08:33.185Z,15.13
2023-04-25T08:10:59.307Z,15.13
2023-04-25T08:13:25.409Z,15.13
2023-04-25T08:15:51.564Z,15.14
2023-04-25T08:18:17.992Z,15.15
2023-04-25T08:20:44.196Z,15.15
2023-04-25T08:23:10.334Z,15.16
2023-04-25T08:25:36.471Z,15.15
2023-04-25T08:28:02.575Z,15.14
2023-04-25T08:30:28.675Z,15.15
2023-04-25T08:32:54.882Z,15.15
2023-04-25T08:35:21.211Z,15.11
2023-04-25T08:37:47.327Z,15.14
2023-04-25T08:40:13.444Z,15.13
2023-04-25T08:42:39.543Z,15.10
2023-04-25T08:45:07.128Z,15.08
2023-04-25T08:47:33.452Z,15.11
2023-04-25T08:49:59.599Z,15.13
2023-04-25T08:52:25.737Z,15.13
2023-04-25T08:54:51.849Z,15.11
2023-04-25T08:57:17.986Z,15.10
2023-04-25T08:59:44.110Z,15.11
2023-04-25T09:02:10.333Z,15.03
2023-04-25T09:04:36.497Z,15.06
2023-04-25T09:07:02.614Z,15.08
2023-04-25T09:09:28.754Z,15.09
2023-04-25T09:11:54.850Z,15.10
2023-04-25T09:14:20.942Z,15.05
2023-04-25T09:16:47.311Z,15.10
2023-04-25T09:19:13.453Z,15.11
2023-04-25T09:21:39.551Z,15.06
2023-04-25T09:24:05.675Z,15.07
2023-04-25T09:26:31.792Z,15.07
2023-04-25T09:28:57.904Z,15.09
2023-04-25T09:31:24.655Z,15.11
2023-04-25T09:33:51.819Z,15.12
2023-04-25T09:36:18.885Z,15.13
2023-04-25T09:38:45.037Z,15.14
2023-04-25T09:41:11.133Z,15.13
2023-04-25T09:43:37.253Z,15.13
2023-04-25T09:46:03.557Z,15.12
2023-04-25T09:48:29.696Z,15.09
2023-04-25T09:50:55.838Z,15.06
2023-04-25T09:53:21.941Z,15.10
2023-04-25T09:55:48.045Z,15.07
2023-04-25T09:58:14.135Z,15.01
2023-04-25T10:00:40.245Z,15.00
2023-04-25T10:03:06.414Z,15.05
2023-04-25T10:05:32.616Z,15.06
2023-04-25T10:07:59.101Z,15.06
2023-04-25T10:10:25.272Z,15.05
2023-04-25T10:12:51.384Z,15.09
2023-04-25T10:15:17.511Z,15.10
2023-04-25T10:17:43.682Z,15.10
2023-04-25T10:20:09.829Z,15.10
2023-04-25T10:22:35.936Z,15.11
2023-04-25T10:25:02.035Z,15.10
2023-04-25T10:27:28.119Z,15.09
2023-04-25T10:29:54.231Z,15.09
2023-04-25T10:32:20.456Z,15.11
2023-04-25T10:34:46.632Z,15.10
2023-04-25T10:37:12.767Z,15.12
2023-04-25T10:39:38.865Z,15.11
2023-04-25T10:42:04.978Z,15.12
2023-04-25T10:44:31.110Z,15.11
2023-04-25T10:46:57.247Z,15.12
2023-04-25T10:49:23.376Z,15.13
2023-04-25T10:51:55.464Z,15.11
2023-04-25T10:54:21.950Z,15.13
2023-04-25T10:56:48.043Z,15.13
2023-04-25T10:59:14.157Z,15.14
2023-04-25T11:01:40.335Z,15.13
2023-04-25T11:04:06.689Z,15.15
2023-04-25T11:06:32.978Z,15.14
2023-04-25T11:08:59.133Z,15.15
2023-04-25T11:11:25.215Z,15.13
2023-04-25T11:13:51.374Z,15.13
2023-04-25T11:16:23.838Z,15.15
2023-04-25T11:18:53.739Z,15.15
2023-04-25T11:21:20.037Z,15.15
2023-04-25T11:23:46.130Z,15.15
2023-04-25T11:26:12.239Z,15.08
2023-04-25T11:28:38.344Z,15.08
2023-04-25T11:31:04.433Z,15.11
2023-04-25T11:33:30.557Z,15.09
2023-04-25T11:35:56.645Z,15.09
2023-04-25T11:38:24.736Z,15.09
2023-04-25T11:40:51.419Z,15.10
2023-04-25T11:43:18.920Z,15.12
2023-04-25T11:45:47.786Z,15.10
2023-04-25T11:48:14.008Z,15.11
2023-04-25T11:50:40.279Z,15.11
2023-04-25T11:53:06.394Z,15.07
2023-04-25T11:55:32.518Z,15.10
2023-04-25T11:57:58.654Z,15.06
2023-04-25T12:00:24.761Z,15.09
2023-04-25T12:02:50.961Z,15.10
2023-04-25T12:05:31.158Z,15.10
2023-04-25T12:07:58.578Z,15.06
2023-04-25T12:10:24.687Z,15.09
2023-04-25T12:12:50.787Z,15.11
2023-04-25T12:15:16.947Z,15.11
2023-04-25T12:17:43.200Z,15.12
2023-04-25T12:20:09.399Z,15.12
2023-04-25T12:22:35.519Z,15.11
2023-04-25T12:25:01.636Z,15.14
2023-04-25T12:27:27.733Z,15.16
2023-04-25T12:29:53.923Z,15.19
2023-04-25T12:32:20.024Z,15.17
2023-04-25T12:34:46.177Z,15.19
2023-04-25T12:37:12.348Z,15.15
2023-04-25T12:39:38.472Z,15.10
2023-04-25T12:42:06.108Z,15.12
2023-04-25T12:44:34.068Z,15.14
2023-04-25T12:47:00.199Z,15.15
2023-04-25T12:49:26.317Z,15.16
2023-04-25T12:51:52.490Z,15.18
2023-04-25T12:54:18.643Z,15.20
2023-04-25T12:56:44.763Z,15.16
2023-04-25T12:59:10.961Z,15.15
2023-04-25T13:01:37.440Z,15.13
2023-04-25T13:04:03.790Z,15.12
2023-04-25T13:06:30.060Z,15.16
2023-04-25T13:08:56.144Z,15.11
2023-04-25T13:11:22.245Z,15.10
2023-04-25T13:13:48.634Z,15.09
2023-04-25T13:16:15.097Z,15.10
2023-04-25T13:18:41.239Z,15.14
2023-04-25T13:21:07.376Z,15.14
2023-04-25T13:23:33.479Z,15.12
2023-04-25T13:25:59.592Z,15.13
2023-04-25T13:28:25.697Z,15.10
2023-04-25T13:30:51.797Z,15.13
2023-04-25T13:33:17.911Z,15.13
2023-04-25T13:35:44.022Z,15.13
2023-04-25T13:38:10.154Z,15.14
2023-04-25T13:40:36.505Z,15.16
2023-04-25T13:43:02.642Z,15.19
2023-04-25T13:45:29.295Z,15.19
2023-04-25T13:47:56.763Z,15.17
2023-04-25T13:50:22.948Z,15.11
2023-04-25T13:52:49.043Z,15.17
2023-04-25T13:55:15.125Z,15.16
2023-04-25T13:57:41.522Z,15.18
2023-04-25T14:00:07.660Z,15.18
2023-04-25T14:02:33.828Z,15.17
2023-04-25T14:05:00.458Z,15.16
2023-04-25T14:07:26.675Z,15.15
2023-04-25T14:09:52.793Z,15.17
2023-04-25T14:12:18.924Z,15.17
2023-04-25T14:14:45.035Z,15.17
2023-04-25T14:17:11.145Z,15.16
2023-04-25T14:19:37.269Z,15.18
2023-04-25T14:22:03.386Z,15.17
2023-04-25T14:24:29.534Z,15.13
2023-04-25T14:26:55.667Z,15.09
2023-04-25T14:29:21.764Z,15.16
2023-04-25T14:31:47.951Z,15.10
2023-04-25T14:34:14.124Z,15.08
2023-04-25T14:36:40.219Z,15.10
2023-04-25T14:39:06.416Z,15.13
2023-04-25T14:41:32.588Z,15.15
2023-04-25T14:43:58.713Z,15.19
2023-04-25T14:46:24.863Z,15.17
2023-04-25T14:48:51.048Z,15.20
2023-04-25T14:51:17.177Z,15.20
2023-04-25T14:53:43.288Z,15.21
2023-04-25T14:56:09.423Z,15.23
2023-04-25T14:58:35.523Z,15.21
2023-04-25T15:01:01.642Z,15.17
2023-04-25T15:03:27.886Z,15.22
2023-04-25T15:05:54.228Z,15.24
2023-04-25T15:08:20.341Z,15.24
2023-04-25T15:10:46.471Z,15.24
2023-04-25T15:13:12.623Z,15.25
2023-04-25T15:15:38.738Z,15.25
2023-04-25T15:18:04.928Z,15.23
2023-04-25T15:20:31.050Z,15.24
2023-04-25T15:22:57.153Z,15.23
2023-04-25T15:25:23.259Z,15.22
2023-04-25T15:27:49.508Z,15.21
2023-04-25T15:30:15.789Z,15.23
2023-04-25T15:32:41.950Z,15.23
2023-04-25T15:35:08.065Z,15.25
2023-04-25T15:37:34.167Z,15.21
2023-04-25T15:40:00.297Z,15.24
2023-04-25T15:42:26.413Z,15.24
2023-04-25T15:44:52.565Z,15.25
2023-04-25T15:47:18.734Z,15.26
2023-04-25T15:49:44.839Z,15.24
2023-04-25T15:52:10.961Z,15.23
2023-04-25T15:54:37.073Z,15.22
2023-04-25T15:57:03.171Z,15.24
2023-04-25T15:59:29.265Z,15.25
2023-04-25T16:01:55.460Z,15.26
2023-04-25T16:04:21.786Z,15.27
2023-04-25T16:06:48.189Z,15.27
2023-04-25T16:09:14.374Z,15.27
2023-04-25T16:11:40.477Z,15.27
2023-04-25T16:14:06.578Z,15.27
2023-04-25T16:16:32.910Z,15.28
2023-04-25T16:18:59.072Z,15.29
2023-04-25T16:21:25.174Z,15.29
2023-04-25T16:23:51.565Z,15.30
2023-04-25T16:26:17.853Z,15.28
2023-04-25T16:28:43.949Z,15.29
2023-04-25T16:31:10.127Z,15.29
2023-04-25T16:33:36.253Z,15.28
2023-04-25T16:36:02.470Z,15.28
2023-04-25T16:38:28.584Z,15.25
2023-04-25T16:40:54.694Z,15.27
2023-04-25T16:43:20.798Z,15.26
2023-04-25T16:45:46.941Z,15.26
2023-04-25T16:48:13.069Z,15.25
2023-04-25T16:50:39.176Z,15.26
2023-04-25T16:53:05.291Z,15.26
2023-04-25T16:55:31.385Z,15.26
2023-04-25T16:57:57.479Z,15.27
2023-04-25T17:00:25.120Z,15.25
2023-04-25T17:02:51.329Z,15.27
2023-04-25T17:05:17.463Z,15.27
2023-04-25T17:07:43.592Z,15.28
2023-04-25T17:10:09.709Z,15.29
2023-04-25T17:12:35.796Z,15.25
2023-04-25T17:15:01.980Z,15.26
2023-04-25T17:17:28.108Z,15.26
2023-04-25T17:19:54.299Z,15.28
2023-04-25T17:22:20.452Z,15.30
2023-04-25T17:24:46.590Z,15.27
2023-04-25T17:27:12.704Z,15.28
2023-04-25T17:29:38.832Z,15.28
2023-04-25T17:32:04.942Z,15.29
2023-04-25T17:34:31.032Z,15.29
2023-04-25T17:36:57.180Z,15.28
2023-04-25T17:39:23.283Z,15.30
2023-04-25T17:41:49.428Z,15.31
2023-04-25T17:44:15.602Z,15.30
2023-04-25T17:46:41.753Z,15.31
2023-04-25T17:49:07.883Z,15.31
2023-04-25T17:51:34.080Z,15.31
2023-04-25T17:54:00.213Z,15.31
2023-04-25T17:56:27.748Z,15.29
2023-04-25T17:58:54.493Z,15.30
2023-04-25T18:01:20.978Z,15.31
2023-04-25T18:03:47.300Z,15.32
2023-04-25T18:06:13.564Z,15.30
2023-04-25T18:08:39.669Z,15.31
2023-04-25T18:11:05.763Z,15.27
2023-04-25T18:13:31.883Z,15.29
2023-04-25T18:15:58.030Z,15.30
2023-04-25T18:18:24.133Z,15.30
2023-04-25T18:20:50.247Z,15.31
2023-04-25T18:23:16.336Z,15.30
2023-04-25T18:25:42.441Z,15.30
2023-04-25T18:28:08.566Z,15.30
2023-04-25T18:30:34.702Z,15.31
2023-04-25T18:33:00.867Z,15.31
2023-04-25T18:35:27.013Z,15.30
2023-04-25T18:37:53.104Z,15.30
2023-04-25T18:40:19.210Z,15.30
2023-04-25T18:42:45.335Z,15.30
2023-04-25T18:45:11.427Z,15.30
2023-04-25T18:47:37.556Z,15.30
2023-04-25T18:50:03.725Z,15.30
2023-04-25T18:52:29.821Z,15.30
2023-04-25T18:54:55.933Z,15.30
2023-04-25T18:57:22.082Z,15.31
2023-04-25T18:59:48.184Z,15.30
2023-04-25T19:02:14.323Z,15.29
2023-04-25T19:04:40.625Z,15.30
2023-04-25T19:07:06.823Z,15.28
2023-04-25T19:09:32.944Z,15.28
2023-04-25T19:11:59.057Z,15.29
2023-04-25T19:14:25.159Z,15.29
2023-04-25T19:16:51.382Z,15.29
2023-04-25T19:19:17.591Z,15.27
2023-04-25T19:21:43.725Z,15.28
2023-04-25T19:24:09.898Z,15.28
2023-04-25T19:26:36.084Z,15.28
2023-04-25T19:29:02.178Z,15.29
2023-04-25T19:31:28.364Z,15.28
2023-04-25T19:33:54.691Z,15.29
2023-04-25T19:36:20.894Z,15.28
2023-04-25T19:38:47.009Z,15.29
2023-04-25T19:41:13.111Z,15.29
2023-04-25T19:43:39.257Z,15.28
2023-04-25T19:46:05.401Z,15.30
2023-04-25T19:48:31.560Z,15.30
2023-04-25T19:50:57.668Z,15.30
2023-04-25T19:53:23.756Z,15.28
2023-04-25T19:55:49.926Z,15.30
2023-04-25T19:58:16.067Z,15.29
2023-04-25T20:00:42.186Z,15.29
2023-04-25T20:03:08.355Z,15.29
2023-04-25T20:05:34.528Z,15.29
2023-04-25T20:08:00.621Z,15.29
2023-04-25T20:10:26.727Z,15.29
2023-04-25T20:12:52.857Z,15.29
2023-04-25T20:15:18.950Z,15.29
2023-04-25T20:17:45.135Z,15.28
2023-04-25T20:20:11.252Z,15.27
2023-04-25T20:22:37.373Z,15.27
2023-04-25T20:25:03.905Z,15.27
2023-04-25T20:27:30.015Z,15.27
2023-04-25T20:29:56.111Z,15.24
2023-04-25T20:32:22.324Z,15.25
2023-04-25T20:34:48.423Z,15.24
2023-04-25T20:37:16.175Z,15.25
2023-04-25T20:39:42.799Z,15.27
2023-04-25T20:42:08.960Z,15.27
2023-04-25T20:44:35.054Z,15.28
2023-04-25T20:47:01.187Z,15.26
2023-04-25T20:49:27.289Z,15.26
2023-04-25T20:51:53.381Z,15.25
2023-04-25T20:54:19.528Z,15.27
2023-04-25T20:56:45.658Z,15.26
2023-04-25T20:59:11.769Z,15.25
2023-04-25T21:01:37.980Z,15.25
2023-04-25T21:04:04.297Z,15.26
2023-04-25T21:06:30.489Z,15.25
2023-04-25T21:08:56.598Z,15.25
2023-04-25T21:11:22.722Z,15.24
2023-04-25T21:13:48.837Z,15.24
2023-04-25T21:16:14.943Z,15.24
2023-04-25T21:18:41.039Z,15.23
2023-04-25T21:21:07.125Z,15.24
2023-04-25T21:23:33.249Z,15.24
2023-04-25T21:25:59.344Z,15.23
2023-04-25T21:28:25.429Z,15.23
2023-04-25T21:30:51.556Z,15.23
2023-04-25T21:33:17.692Z,15.22
2023-04-25T21:35:43.789Z,15.23
2023-04-25T21:38:09.920Z,15.22
2023-04-25T21:40:36.022Z,15.22
2023-04-25T21:43:02.126Z,15.22
2023-04-25T21:45:28.243Z,15.21
2023-04-25T21:47:54.364Z,15.22
2023-04-25T21:50:20.466Z,15.21
2023-04-25T21:52:46.576Z,15.21
2023-04-25T21:55:12.665Z,15.22
2023-04-25T21:57:38.775Z,15.21
2023-04-25T22:00:04.940Z,15.21
2023-04-25T22:02:31.220Z,15.20
2023-04-25T22:04:57.462Z,15.21
2023-04-25T22:07:23.615Z,15.20
2023-04-25T22:09:55.038Z,15.19
2023-04-25T22:12:21.789Z,15.19
2023-04-25T22:14:47.909Z,15.19
2023-04-25T22:17:14.023Z,15.19
2023-04-25T22:19:40.118Z,15.20
2023-04-25T22:22:06.249Z,15.19
2023-04-25T22:24:32.359Z,15.17
2023-04-25T22:26:58.467Z,15.18
2023-04-25T22:29:24.989Z,15.19
2023-04-25T22:31:51.099Z,15.19
2023-04-25T22:34:17.208Z,15.17
2023-04-25T22:36:43.407Z,15.18
2023-04-25T22:39:09.546Z,15.19
2023-04-25T22:41:35.647Z,15.17
2023-04-25T22:44:01.773Z,15.17
2023-04-25T22:46:27.989Z,15.17
2023-04-25T22:48:54.294Z,15.16
2023-04-25T22:51:20.600Z,15.17
2023-04-25T22:53:46.748Z,15.17
2023-04-25T22:56:12.865Z,15.15
2023-04-25T22:58:38.977Z,15.16
2023-04-25T23:01:05.126Z,15.15
2023-04-25T23:03:31.322Z,15.15
2023-04-25T23:05:57.550Z,15.15
2023-04-25T23:08:23.643Z,15.14
2023-04-25T23:10:49.748Z,15.15
2023-04-25T23:13:15.884Z,15.13
2023-04-25T23:15:41.989Z,15.15
2023-04-25T23:18:08.174Z,15.14
2023-04-25T23:20:34.339Z,15.13
2023-04-25T23:23:00.439Z,15.13
2023-04-25T23:25:26.561Z,15.11
2023-04-25T23:27:52.720Z,15.13
2023-04-25T23:30:18.820Z,15.12
2023-04-25T23:32:44.977Z,15.10
2023-04-25T23:35:11.645Z,15.12
2023-04-25T23:37:37.733Z,15.13
2023-04-25T23:40:03.817Z,15.11
2023-04-25T23:42:29.983Z,15.11
2023-04-25T23:44:56.088Z,15.11
2023-04-25T23:47:22.240Z,15.11
2023-04-25T23:49:48.392Z,15.10
2023-04-25T23:52:14.499Z,15.09
2023-04-25T23:54:40.600Z,15.09
2023-04-25T23:57:06.726Z,15.09
2023-04-25T23:59:32.809Z,15.09
