createdAt,value
2019-03-18T05:30:36.104Z,5.43
2019-03-18T05:31:36.098Z,5.49
2019-03-18T05:32:36.093Z,5.53
2019-03-18T05:33:36.093Z,5.43
2019-03-18T05:34:36.046Z,5.43
2019-03-18T05:35:36.070Z,5.57
2019-03-18T05:36:36.036Z,5.51
2019-03-18T05:37:36.060Z,5.60
2019-03-18T05:38:36.000Z,5.63
2019-03-18T05:39:36.010Z,5.67
2019-03-18T05:40:35.979Z,5.65
2019-03-18T05:41:36.010Z,5.68
2019-03-18T05:42:35.956Z,5.67
2019-03-18T05:43:36.031Z,5.65
2019-03-18T05:44:35.932Z,5.76
2019-03-18T05:45:35.960Z,5.76
2019-03-18T05:46:35.931Z,5.72
2019-03-18T05:47:39.525Z,5.91
2019-03-18T05:48:35.892Z,5.85
2019-03-18T05:49:35.884Z,5.90
2019-03-18T05:50:35.869Z,5.83
2019-03-18T05:51:35.878Z,5.85
2019-03-18T05:52:35.849Z,5.90
2019-03-18T05:53:35.842Z,5.85
2019-03-18T05:54:35.826Z,5.94
2019-03-18T05:55:35.822Z,5.85
2019-03-18T05:56:35.829Z,5.94
2019-03-18T05:57:35.810Z,5.89
2019-03-18T05:58:35.784Z,5.82
2019-03-18T05:59:35.797Z,5.76
2019-03-18T06:00:35.764Z,5.71
2019-03-18T06:01:35.780Z,5.58
2019-03-18T06:02:35.748Z,5.58
2019-03-18T06:03:35.738Z,5.54
2019-03-18T06:04:35.722Z,5.64
2019-03-18T06:05:35.712Z,5.57
2019-03-18T06:06:35.728Z,5.63
2019-03-18T06:07:35.690Z,5.64
2019-03-18T06:08:35.683Z,5.67
2019-03-18T06:10:51.345Z,5.85
2019-03-18T06:11:51.353Z,5.81
2019-03-18T06:12:51.322Z,5.82
2019-03-18T06:13:51.325Z,5.81
2019-03-18T06:14:51.299Z,5.86
2019-03-18T06:15:51.294Z,5.78
2019-03-18T06:16:51.309Z,5.81
2019-03-18T06:17:52.931Z,5.82
2019-03-18T06:18:51.260Z,5.91
2019-03-18T06:19:51.269Z,5.90
2019-03-18T06:20:51.236Z,5.83
2019-03-18T06:21:51.248Z,5.91
2019-03-18T06:22:51.215Z,5.94
2019-03-18T06:23:51.211Z,5.89
2019-03-18T06:24:51.209Z,5.99
2019-03-18T06:25:51.182Z,5.97
2019-03-18T06:26:51.595Z,5.89
2019-03-18T06:27:51.164Z,5.86
2019-03-18T06:28:51.150Z,5.91
2019-03-18T06:29:51.155Z,5.85
2019-03-18T06:30:51.143Z,5.86
2019-03-18T06:31:51.148Z,5.90
2019-03-18T06:32:51.108Z,5.90
2019-03-18T06:33:51.100Z,5.83
2019-03-18T06:34:51.086Z,5.86
2019-03-18T06:35:51.079Z,5.93
2019-03-18T06:36:51.100Z,5.89
2019-03-18T06:37:51.059Z,5.90
2019-03-18T06:38:51.074Z,5.86
2019-03-18T06:39:51.034Z,5.94
2019-03-18T06:40:51.021Z,5.94
2019-03-18T06:41:51.031Z,5.99
2019-03-18T06:42:51.019Z,6.03
2019-03-18T06:43:50.988Z,6.06
2019-03-18T06:44:50.980Z,6.04
2019-03-18T06:45:50.968Z,6.06
2019-03-18T06:46:50.976Z,6.14
2019-03-18T06:47:50.952Z,6.08
2019-03-18T06:48:50.958Z,6.18
2019-03-18T06:49:50.957Z,6.19
2019-03-18T06:50:50.925Z,6.18
2019-03-18T06:51:50.931Z,6.15
2019-03-18T06:52:50.925Z,6.17
2019-03-18T06:53:50.894Z,6.19
2019-03-18T06:54:50.875Z,6.14
2019-03-18T06:55:50.860Z,6.18
2019-03-18T06:56:50.888Z,6.09
2019-03-18T06:57:50.843Z,6.15
2019-03-18T06:58:50.827Z,6.04
2019-03-18T06:59:50.821Z,6.04
2019-03-18T07:00:50.807Z,6.00
2019-03-18T07:01:50.831Z,5.94
2019-03-18T07:02:50.791Z,6.01
2019-03-18T07:03:50.787Z,6.17
2019-03-18T07:04:50.762Z,6.25
2019-03-18T07:05:50.757Z,6.37
2019-03-18T07:06:50.750Z,6.44
2019-03-18T07:07:50.749Z,6.62
2019-03-18T07:08:50.733Z,6.74
2019-03-18T07:09:50.717Z,6.79
2019-03-18T07:10:53.232Z,6.89
2019-03-18T07:11:50.693Z,6.94
2019-03-18T07:12:50.698Z,6.80
2019-03-18T07:13:50.671Z,6.91
2019-03-18T07:14:50.657Z,6.85
2019-03-18T07:15:50.668Z,6.91
2019-03-18T07:16:50.662Z,6.79
2019-03-18T07:17:50.682Z,6.84
2019-03-18T07:18:50.620Z,6.79
2019-03-18T07:19:50.605Z,6.80
2019-03-18T07:20:50.624Z,6.87
2019-03-18T07:21:50.584Z,6.84
2019-03-18T07:22:50.593Z,6.85
2019-03-18T07:23:50.581Z,6.85
2019-03-18T07:24:50.554Z,6.87
2019-03-18T07:25:50.544Z,6.80
2019-03-18T07:26:50.536Z,6.77
2019-03-18T07:27:50.553Z,6.80
2019-03-18T07:28:50.511Z,6.84
2019-03-18T07:29:50.509Z,6.73
2019-03-18T07:30:50.488Z,6.89
2019-03-18T07:31:50.479Z,6.84
2019-03-18T07:32:50.486Z,6.77
2019-03-18T07:33:50.459Z,6.80
2019-03-18T07:34:50.445Z,6.85
2019-03-18T07:35:50.448Z,6.76
2019-03-18T07:36:50.425Z,6.87
2019-03-18T07:37:50.436Z,6.92
2019-03-18T07:38:50.407Z,6.79
2019-03-18T07:39:50.394Z,6.94
2019-03-18T07:40:50.383Z,7.07
2019-03-18T07:41:50.386Z,7.12
2019-03-18T07:42:50.385Z,7.10
2019-03-18T07:43:50.350Z,7.05
2019-03-18T07:44:50.341Z,7.09
2019-03-18T07:45:50.330Z,7.16
2019-03-18T07:46:50.321Z,7.21
2019-03-18T07:47:50.346Z,7.23
2019-03-18T07:48:50.300Z,7.16
2019-03-18T07:49:50.298Z,7.23
2019-03-18T07:50:50.279Z,7.24
2019-03-18T07:51:50.268Z,7.35
2019-03-18T07:52:50.280Z,7.46
2019-03-18T07:53:50.256Z,7.67
2019-03-18T07:54:50.236Z,7.53
2019-03-18T07:55:50.230Z,7.58
2019-03-18T07:56:50.217Z,7.80
2019-03-18T07:57:50.222Z,8.00
2019-03-18T07:58:50.194Z,8.26
2019-03-18T07:59:50.191Z,8.63
2019-03-18T08:00:50.232Z,8.89
2019-03-18T08:01:50.166Z,8.94
2019-03-18T08:02:50.173Z,9.01
2019-03-18T08:03:50.144Z,8.96
2019-03-18T08:04:50.139Z,8.98
2019-03-18T08:05:50.130Z,9.18
2019-03-18T08:06:50.121Z,9.50
2019-03-18T08:07:50.119Z,9.58
2019-03-18T08:08:50.094Z,9.58
2019-03-18T08:09:50.080Z,9.64
2019-03-18T08:10:50.074Z,9.87
2019-03-18T08:11:50.076Z,10.05
2019-03-18T08:12:50.066Z,10.17
2019-03-18T08:13:50.039Z,10.29
2019-03-18T08:14:50.030Z,10.25
2019-03-18T08:15:50.021Z,10.22
2019-03-18T08:16:50.012Z,10.22
2019-03-18T08:17:50.028Z,10.23
2019-03-18T08:18:49.983Z,10.61
2019-03-18T08:19:49.977Z,10.88
2019-03-18T08:20:49.962Z,11.27
2019-03-18T08:21:49.953Z,11.52
2019-03-18T08:22:49.961Z,11.14
2019-03-18T08:23:49.940Z,10.89
2019-03-18T08:24:49.930Z,10.76
2019-03-18T08:25:49.909Z,10.74
2019-03-18T08:26:49.899Z,10.60
2019-03-18T08:27:49.908Z,10.51
2019-03-18T08:28:49.882Z,11.06
2019-03-18T08:29:49.874Z,10.88
2019-03-18T08:30:49.858Z,10.74
2019-03-18T08:31:49.850Z,10.99
2019-03-18T08:32:49.858Z,11.51
2019-03-18T08:33:49.825Z,10.99
2019-03-18T08:34:49.817Z,10.59
2019-03-18T08:35:49.806Z,10.36
2019-03-18T08:36:49.794Z,10.30
2019-03-18T08:37:49.804Z,10.81
2019-03-18T08:38:49.770Z,10.68
2019-03-18T08:39:49.756Z,11.25
2019-03-18T08:40:49.749Z,10.88
2019-03-18T08:41:49.738Z,11.27
2019-03-18T08:42:49.745Z,11.61
2019-03-18T08:43:49.717Z,11.35
2019-03-18T08:44:49.704Z,10.91
2019-03-18T08:45:49.692Z,10.89
2019-03-18T08:46:49.703Z,11.25
2019-03-18T08:47:49.694Z,11.42
2019-03-18T08:48:55.873Z,11.55
2019-03-18T08:49:50.657Z,11.40
2019-03-18T08:50:49.640Z,11.09
2019-03-18T08:51:49.634Z,12.34
2019-03-18T08:52:49.719Z,12.71
2019-03-18T08:53:49.607Z,12.29
2019-03-18T08:54:49.594Z,12.53
2019-03-18T08:55:49.596Z,12.53
2019-03-18T08:56:49.574Z,12.78
2019-03-18T08:57:49.580Z,12.71
2019-03-18T08:58:49.554Z,12.54
2019-03-18T08:59:49.539Z,11.91
2019-03-18T09:00:49.527Z,11.69
2019-03-18T09:01:49.527Z,11.49
2019-03-18T09:02:49.528Z,11.28
2019-03-18T09:03:49.493Z,11.00
2019-03-18T09:04:49.530Z,10.84
2019-03-18T09:05:49.471Z,10.88
2019-03-18T09:06:49.464Z,10.94
2019-03-18T09:07:49.487Z,11.25
2019-03-18T09:08:49.444Z,11.36
2019-03-18T09:09:49.426Z,10.97
2019-03-18T09:10:49.418Z,10.66
2019-03-18T09:11:49.409Z,10.55
2019-03-18T09:12:49.413Z,10.40
2019-03-18T09:13:49.381Z,10.32
2019-03-18T09:14:49.441Z,10.33
2019-03-18T09:15:49.372Z,10.33
2019-03-18T09:16:49.353Z,10.36
2019-03-18T09:17:49.359Z,10.15
2019-03-18T09:18:49.325Z,9.83
2019-03-18T09:19:49.314Z,9.84
2019-03-18T09:20:49.316Z,9.87
2019-03-18T09:21:49.306Z,9.69
2019-03-18T09:22:49.312Z,9.66
2019-03-18T09:23:49.277Z,9.66
2019-03-18T09:24:49.260Z,9.74
2019-03-18T09:25:49.249Z,9.71
2019-03-18T09:27:01.502Z,9.89
2019-03-18T09:27:50.252Z,9.84
2019-03-18T09:28:49.215Z,9.81
2019-03-18T09:29:49.218Z,9.91
2019-03-18T09:30:49.204Z,9.97
2019-03-18T09:31:49.183Z,9.87
2019-03-18T09:32:49.189Z,9.94
2019-03-18T09:33:49.176Z,9.94
2019-03-18T09:34:49.159Z,10.25
2019-03-18T09:35:49.141Z,10.67
2019-03-18T09:36:49.159Z,11.10
2019-03-18T09:37:49.145Z,11.55
2019-03-18T09:38:49.107Z,11.90
2019-03-18T09:39:49.096Z,12.10
2019-03-18T09:40:49.083Z,11.88
2019-03-18T09:41:49.071Z,12.31
2019-03-18T09:42:49.169Z,12.53
2019-03-18T09:43:49.069Z,13.79
2019-03-18T09:44:49.038Z,13.55
2019-03-18T09:45:49.207Z,13.10
2019-03-18T09:46:49.028Z,12.85
2019-03-18T09:47:49.011Z,13.57
2019-03-18T09:48:49.019Z,13.97
2019-03-18T09:49:49.039Z,14.02
2019-03-18T09:50:48.972Z,13.77
2019-03-18T09:51:48.959Z,13.71
2019-03-18T09:52:48.949Z,13.71
2019-03-18T09:53:48.956Z,14.96
2019-03-18T09:54:48.950Z,16.12
2019-03-18T09:55:48.919Z,16.94
2019-03-18T09:56:48.962Z,17.99
2019-03-18T09:57:48.898Z,17.07
2019-03-18T09:58:48.903Z,16.24
2019-03-18T09:59:48.877Z,15.71
2019-03-18T10:00:48.873Z,15.35
2019-03-18T10:01:48.859Z,14.78
2019-03-18T10:02:48.852Z,15.01
2019-03-18T10:03:48.856Z,15.19
2019-03-18T10:04:48.822Z,15.21
2019-03-18T10:05:48.808Z,15.03
2019-03-18T10:06:48.826Z,15.29
2019-03-18T10:07:48.786Z,15.83
2019-03-18T10:08:48.794Z,16.63
2019-03-18T10:09:48.771Z,18.35
2019-03-18T10:10:48.752Z,19.76
2019-03-18T10:11:48.744Z,20.89
2019-03-18T10:12:48.731Z,21.92
2019-03-18T10:13:48.751Z,22.54
2019-03-18T10:14:48.708Z,22.49
2019-03-18T10:15:48.698Z,22.88
2019-03-18T10:16:48.692Z,22.77
2019-03-18T10:17:48.691Z,22.97
2019-03-18T10:18:48.684Z,23.47
2019-03-18T10:19:48.660Z,23.90
2019-03-18T10:20:48.644Z,24.18
2019-03-18T10:21:48.634Z,23.98
2019-03-18T10:22:48.638Z,23.95
2019-03-18T10:23:48.632Z,24.10
2019-03-18T10:24:48.603Z,24.21
2019-03-18T10:25:48.591Z,22.67
2019-03-18T10:26:48.579Z,20.62
2019-03-18T10:27:48.570Z,21.49
2019-03-18T10:28:48.578Z,20.62
2019-03-18T10:29:48.559Z,20.38
2019-03-18T10:30:48.539Z,20.69
2019-03-18T10:31:48.538Z,19.22
2019-03-18T10:32:48.515Z,19.14
2019-03-18T10:33:48.594Z,19.33
2019-03-18T10:34:48.508Z,19.98
2019-03-18T10:35:48.482Z,19.78
2019-03-18T10:36:48.472Z,19.19
2019-03-18T10:37:48.463Z,20.92
2019-03-18T10:38:48.468Z,21.82
2019-03-18T10:39:48.453Z,22.83
2019-03-18T10:40:48.429Z,23.73
2019-03-18T10:41:48.418Z,24.12
2019-03-18T10:42:48.407Z,22.98
2019-03-18T10:43:48.433Z,20.76
2019-03-18T10:44:48.385Z,19.40
2019-03-18T10:45:48.397Z,19.88
2019-03-18T10:46:48.379Z,21.01
2019-03-18T10:47:48.355Z,19.86
2019-03-18T10:48:48.384Z,18.02
2019-03-18T10:49:48.329Z,16.89
2019-03-18T10:50:48.321Z,16.04
2019-03-18T10:51:48.513Z,15.03
2019-03-18T10:52:48.382Z,14.43
2019-03-18T10:53:48.311Z,13.95
2019-03-18T10:54:48.304Z,13.69
2019-03-18T10:55:48.268Z,13.95
2019-03-18T10:56:48.257Z,15.03
2019-03-18T10:57:48.246Z,14.73
2019-03-18T10:58:48.257Z,15.92
2019-03-18T10:59:48.240Z,17.70
2019-03-18T11:00:48.222Z,17.72
2019-03-18T11:01:48.203Z,17.38
2019-03-18T11:02:48.212Z,18.35
2019-03-18T11:03:48.202Z,19.69
2019-03-18T11:04:48.173Z,18.17
2019-03-18T11:05:48.159Z,17.15
2019-03-18T11:06:48.153Z,19.25
2019-03-18T11:07:48.138Z,20.31
2019-03-18T11:08:48.161Z,20.62
2019-03-18T11:09:48.114Z,21.75
2019-03-18T11:10:48.111Z,22.73
2019-03-18T11:11:48.103Z,22.27
2019-03-18T11:12:48.097Z,22.20
2019-03-18T11:13:48.120Z,20.74
2019-03-18T11:14:48.095Z,19.86
2019-03-18T11:15:48.055Z,17.81
2019-03-18T11:16:48.046Z,16.82
2019-03-18T11:17:48.049Z,15.89
2019-03-18T11:18:48.073Z,15.51
2019-03-18T11:19:57.770Z,15.09
2019-03-18T11:20:49.004Z,14.60
2019-03-18T11:21:47.987Z,14.52
2019-03-18T11:22:47.984Z,15.93
2019-03-18T11:23:47.987Z,15.57
2019-03-18T11:24:47.976Z,16.31
2019-03-18T11:25:47.947Z,18.27
2019-03-18T11:26:47.939Z,17.72
2019-03-18T11:27:47.924Z,17.64
2019-03-18T11:28:47.943Z,18.27
2019-03-18T11:29:47.929Z,20.24
2019-03-18T11:30:47.903Z,21.43
2019-03-18T11:31:47.884Z,20.87
2019-03-18T11:32:47.871Z,20.31
2019-03-18T11:33:47.877Z,19.13
2019-03-18T11:34:47.868Z,18.29
2019-03-18T11:35:47.854Z,17.51
2019-03-18T11:36:47.840Z,16.66
2019-03-18T11:37:47.821Z,15.89
2019-03-18T11:38:47.825Z,15.31
2019-03-18T11:39:47.793Z,14.81
2019-03-18T11:40:47.786Z,14.54
2019-03-18T11:41:47.790Z,14.27
2019-03-18T11:42:47.760Z,13.88
2019-03-18T11:43:47.799Z,13.71
2019-03-18T11:44:47.738Z,13.45
2019-03-18T11:45:47.726Z,13.25
2019-03-18T11:46:47.722Z,13.05
2019-03-18T11:47:47.725Z,12.60
2019-03-18T11:48:47.724Z,12.49
2019-03-18T11:49:47.685Z,12.17
2019-03-18T11:50:47.674Z,11.95
2019-03-18T11:51:47.663Z,11.73
2019-03-18T11:52:47.674Z,11.42
2019-03-18T11:53:47.665Z,11.18
2019-03-18T11:54:47.630Z,11.04
2019-03-18T11:55:47.631Z,10.88
2019-03-18T11:56:47.610Z,10.88
2019-03-18T11:57:47.621Z,10.55
2019-03-18T11:58:47.605Z,10.45
2019-03-18T11:59:47.582Z,10.38
2019-03-18T12:00:47.565Z,10.47
2019-03-18T12:01:47.558Z,10.59
2019-03-18T12:02:47.546Z,10.55
2019-03-18T12:03:47.561Z,10.63
2019-03-18T12:04:47.528Z,10.64
2019-03-18T12:05:47.516Z,11.76
2019-03-18T12:06:47.518Z,11.67
2019-03-18T12:07:47.493Z,11.44
2019-03-18T12:08:47.515Z,11.33
2019-03-18T12:09:47.462Z,11.10
2019-03-18T12:10:47.461Z,10.97
2019-03-18T12:11:47.445Z,10.96
2019-03-18T12:12:47.436Z,11.02
2019-03-18T12:13:47.419Z,11.02
2019-03-18T12:14:47.428Z,11.04
2019-03-18T12:15:47.413Z,11.04
2019-03-18T12:16:47.426Z,11.51
2019-03-18T12:17:47.397Z,12.53
2019-03-18T12:18:47.360Z,12.24
2019-03-18T12:19:47.372Z,12.19
2019-03-18T12:20:47.339Z,12.27
2019-03-18T12:21:47.342Z,12.85
2019-03-18T12:22:47.319Z,13.96
2019-03-18T12:23:47.306Z,13.57
2019-03-18T12:24:47.329Z,13.23
2019-03-18T12:25:47.284Z,13.19
2019-03-18T12:26:49.210Z,13.20
2019-03-18T12:27:47.263Z,13.10
2019-03-18T12:28:47.260Z,12.97
2019-03-18T12:29:47.272Z,12.86
2019-03-18T12:30:47.234Z,12.68
2019-03-18T12:31:47.217Z,12.49
2019-03-18T12:32:47.206Z,12.62
2019-03-18T12:33:47.197Z,12.89
2019-03-18T12:34:47.207Z,13.75
2019-03-18T12:35:47.173Z,15.32
2019-03-18T12:36:47.182Z,16.24
2019-03-18T12:37:47.155Z,17.44
2019-03-18T12:38:47.139Z,18.45
2019-03-18T12:39:47.147Z,19.37
2019-03-18T12:40:47.127Z,20.13
2019-03-18T12:41:47.110Z,20.58
2019-03-18T12:42:47.104Z,20.99
2019-03-18T12:43:47.136Z,21.44
2019-03-18T12:44:47.095Z,21.64
2019-03-18T12:45:47.062Z,21.96
2019-03-18T12:46:47.052Z,22.47
2019-03-18T12:47:47.046Z,22.82
2019-03-18T12:48:47.039Z,22.91
2019-03-18T12:49:47.056Z,22.88
2019-03-18T12:50:55.797Z,23.10
2019-03-18T12:51:47.998Z,22.68
2019-03-18T12:52:46.988Z,22.90
2019-03-18T12:53:46.986Z,22.94
2019-03-18T12:54:46.989Z,23.07
2019-03-18T12:55:46.953Z,23.48
2019-03-18T12:56:46.948Z,23.25
2019-03-18T12:57:46.934Z,23.36
2019-03-18T12:58:46.961Z,23.53
2019-03-18T12:59:46.938Z,22.83
2019-03-18T13:00:46.901Z,22.54
2019-03-18T13:01:46.892Z,22.61
2019-03-18T13:02:46.885Z,22.18
2019-03-18T13:03:46.872Z,20.87
2019-03-18T13:04:46.887Z,20.57
2019-03-18T13:05:46.867Z,20.67
2019-03-18T13:06:46.839Z,20.58
2019-03-18T13:07:46.828Z,20.95
2019-03-18T13:08:46.818Z,21.17
2019-03-18T13:09:46.829Z,20.36
2019-03-18T13:10:46.796Z,19.68
2019-03-18T13:11:46.798Z,18.90
2019-03-18T13:12:46.775Z,18.57
2019-03-18T13:13:46.766Z,18.10
2019-03-18T13:14:47.154Z,18.75
2019-03-18T13:15:46.744Z,19.21
2019-03-18T13:16:46.732Z,19.74
2019-03-18T13:17:46.737Z,20.32
2019-03-18T13:18:46.711Z,20.77
2019-03-18T13:19:46.719Z,21.06
2019-03-18T13:20:46.689Z,20.79
2019-03-18T13:21:46.679Z,21.16
2019-03-18T13:22:46.668Z,20.47
2019-03-18T13:23:46.674Z,20.11
2019-03-18T13:24:46.680Z,19.80
2019-03-18T13:25:46.638Z,18.47
2019-03-18T13:26:46.627Z,17.86
2019-03-18T13:27:46.612Z,18.65
2019-03-18T13:28:46.607Z,18.80
2019-03-18T13:29:46.625Z,18.44
2019-03-18T13:30:46.579Z,17.97
2019-03-18T13:31:46.571Z,17.14
2019-03-18T13:32:46.560Z,16.82
2019-03-18T13:33:46.548Z,16.38
2019-03-18T13:34:46.560Z,16.08
2019-03-18T13:35:46.550Z,15.60
2019-03-18T13:36:46.525Z,15.32
2019-03-18T13:37:46.505Z,15.19
2019-03-18T13:38:46.493Z,15.07
2019-03-18T13:39:46.504Z,14.86
2019-03-18T13:40:46.474Z,14.51
2019-03-18T13:41:46.461Z,14.25
2019-03-18T13:42:46.454Z,14.20
2019-03-18T13:43:46.439Z,13.96
2019-03-18T13:44:46.451Z,13.81
2019-03-18T13:45:55.293Z,13.69
2019-03-18T13:46:47.408Z,13.54
2019-03-18T13:47:46.399Z,13.33
2019-03-18T13:48:46.397Z,13.20
2019-03-18T13:49:46.397Z,13.07
2019-03-18T13:50:46.366Z,12.87
2019-03-18T13:51:46.352Z,12.68
2019-03-18T13:52:46.344Z,12.47
2019-03-18T13:53:46.334Z,12.20
2019-03-18T13:54:46.350Z,11.99
2019-03-18T13:55:46.310Z,11.54
2019-03-18T13:56:46.298Z,11.10
2019-03-18T13:57:46.290Z,10.68
2019-03-18T13:58:46.286Z,10.27
2019-03-18T13:59:46.294Z,10.18
2019-03-18T14:00:46.277Z,10.12
2019-03-18T14:01:46.244Z,9.90
2019-03-18T14:02:46.234Z,9.87
2019-03-18T14:03:46.224Z,9.68
2019-03-18T14:04:46.229Z,9.56
2019-03-18T14:05:46.202Z,9.29
2019-03-18T14:06:46.186Z,9.15
2019-03-18T14:07:58.849Z,8.83
2019-03-18T14:08:47.166Z,8.77
2019-03-18T14:09:46.187Z,8.55
2019-03-18T14:10:46.167Z,8.44
2019-03-18T14:11:46.149Z,8.29
2019-03-18T14:12:46.123Z,8.38
2019-03-18T14:13:46.111Z,8.34
2019-03-18T14:14:46.122Z,8.33
2019-03-18T14:15:46.098Z,8.29
2019-03-18T14:16:46.086Z,8.47
2019-03-18T14:17:46.077Z,8.44
2019-03-18T14:18:46.058Z,8.56
2019-03-18T14:19:46.066Z,8.55
2019-03-18T14:20:46.037Z,8.56
2019-03-18T14:21:46.039Z,8.66
2019-03-18T14:22:46.017Z,8.79
2019-03-18T14:23:46.009Z,8.79
2019-03-18T14:24:46.022Z,8.76
2019-03-18T14:25:45.985Z,8.87
2019-03-18T14:26:45.973Z,8.87
2019-03-18T14:27:45.960Z,9.08
2019-03-18T14:28:45.966Z,9.02
2019-03-18T14:29:45.969Z,9.13
2019-03-18T14:30:45.927Z,9.17
2019-03-18T14:31:45.922Z,9.32
2019-03-18T14:32:45.910Z,9.32
2019-03-18T14:33:45.896Z,9.35
2019-03-18T14:34:45.909Z,9.42
2019-03-18T14:35:45.871Z,9.56
2019-03-18T14:36:45.858Z,9.66
2019-03-18T14:37:45.848Z,9.79
2019-03-18T14:38:45.844Z,9.91
2019-03-18T14:39:45.857Z,9.86
2019-03-18T14:40:45.834Z,9.96
2019-03-18T14:41:45.820Z,10.02
2019-03-18T14:42:45.795Z,10.05
2019-03-18T14:43:46.695Z,10.23
2019-03-18T14:44:45.793Z,10.17
2019-03-18T14:45:45.776Z,10.20
2019-03-18T14:46:45.753Z,10.33
2019-03-18T14:47:45.750Z,10.40
2019-03-18T14:48:45.728Z,10.44
2019-03-18T14:49:46.415Z,10.44
2019-03-18T14:50:45.709Z,10.51
2019-03-18T14:51:46.317Z,10.51
2019-03-18T14:52:45.685Z,10.59
2019-03-18T14:53:45.693Z,10.59
2019-03-18T14:54:45.662Z,10.56
2019-03-18T14:55:45.674Z,10.47
2019-03-18T14:56:45.641Z,10.48
2019-03-18T14:57:45.636Z,10.32
2019-03-18T14:58:45.636Z,10.32
2019-03-18T14:59:45.607Z,10.22
2019-03-18T15:00:45.618Z,10.23
2019-03-18T15:01:45.590Z,10.23
2019-03-18T15:02:45.579Z,10.20
2019-03-18T15:03:45.570Z,10.25
2019-03-18T15:04:45.682Z,10.15
2019-03-18T15:05:45.571Z,10.04
2019-03-18T15:06:45.535Z,9.91
2019-03-18T15:07:45.523Z,9.91
2019-03-18T15:08:45.521Z,9.97
2019-03-18T15:09:45.507Z,9.87
2019-03-18T15:10:45.523Z,9.79
2019-03-18T15:11:45.478Z,10.01
2019-03-18T15:12:45.475Z,9.84
2019-03-18T15:13:45.462Z,9.84
2019-03-18T15:14:45.449Z,9.97
2019-03-18T15:15:45.465Z,9.78
2019-03-18T15:16:45.424Z,9.83
2019-03-18T15:17:45.416Z,9.93
2019-03-18T15:18:45.410Z,9.97
2019-03-18T15:19:45.411Z,9.87
2019-03-18T15:20:45.415Z,9.89
2019-03-18T15:21:57.630Z,9.87
2019-03-18T15:22:46.356Z,9.84
2019-03-18T15:23:45.347Z,9.97
2019-03-18T15:24:45.359Z,9.83
2019-03-18T15:25:45.457Z,9.75
2019-03-18T15:26:45.316Z,9.71
2019-03-18T15:27:45.322Z,9.69
2019-03-18T15:28:45.295Z,9.81
2019-03-18T15:29:45.311Z,9.89
2019-03-18T15:30:45.293Z,9.90
2019-03-18T15:31:45.261Z,9.87
2019-03-18T15:32:45.264Z,9.84
2019-03-18T15:33:45.257Z,9.83
2019-03-18T15:34:45.226Z,9.83
2019-03-18T15:35:45.245Z,9.94
2019-03-18T15:36:45.212Z,9.87
2019-03-18T15:37:45.197Z,9.86
2019-03-18T15:38:45.186Z,9.86
2019-03-18T15:39:45.192Z,9.83
2019-03-18T15:40:45.189Z,9.84
2019-03-18T15:41:45.153Z,9.81
2019-03-18T15:42:45.150Z,9.81
2019-03-18T15:43:45.131Z,9.74
2019-03-18T15:44:45.122Z,9.74
2019-03-18T15:45:45.128Z,9.72
2019-03-18T15:46:45.106Z,9.81
2019-03-18T15:47:45.088Z,9.74
2019-03-18T15:48:45.086Z,9.66
2019-03-18T15:49:45.065Z,9.68
2019-03-18T15:50:45.087Z,9.65
2019-03-18T15:51:45.043Z,9.71
2019-03-18T15:52:45.041Z,9.71
2019-03-18T15:53:45.030Z,9.79
2019-03-18T15:54:53.862Z,9.86
2019-03-18T15:55:46.039Z,9.99
2019-03-18T15:56:44.994Z,9.91
2019-03-18T15:57:45.006Z,10.02
2019-03-18T15:58:44.982Z,10.04
2019-03-18T15:59:45.017Z,10.04
2019-03-18T16:00:44.975Z,10.05
2019-03-18T16:01:45.074Z,10.04
2019-03-18T16:02:44.931Z,10.08
2019-03-18T16:03:44.923Z,10.05
2019-03-18T16:04:44.943Z,9.96
2019-03-18T16:05:44.920Z,9.97
2019-03-18T16:06:44.884Z,10.07
2019-03-18T16:07:44.880Z,10.01
2019-03-18T16:08:44.863Z,9.97
2019-03-18T16:09:44.858Z,10.01
2019-03-18T16:10:44.884Z,10.05
2019-03-18T16:11:44.831Z,9.97
2019-03-18T16:12:44.821Z,9.90
2019-03-18T16:13:44.812Z,9.99
2019-03-18T16:14:44.803Z,10.04
2019-03-18T16:15:44.823Z,10.11
2019-03-18T16:16:44.776Z,10.14
2019-03-18T16:17:44.770Z,10.04
2019-03-18T16:18:44.757Z,10.07
2019-03-18T16:19:44.749Z,10.08
2019-03-18T16:20:44.796Z,10.18
2019-03-18T16:21:44.726Z,10.01
2019-03-18T16:22:44.725Z,10.02
2019-03-18T16:23:44.706Z,10.01
2019-03-18T16:24:44.697Z,10.01
2019-03-18T16:25:44.707Z,9.93
2019-03-18T16:26:44.672Z,10.04
2019-03-18T16:27:44.673Z,10.02
2019-03-18T16:28:44.671Z,9.91
2019-03-18T16:29:44.637Z,10.04
2019-03-18T16:30:44.659Z,9.99
2019-03-18T16:31:44.619Z,10.01
2019-03-18T16:32:44.612Z,10.08
2019-03-18T16:33:44.611Z,9.94
2019-03-18T16:34:44.584Z,9.83
2019-03-18T16:35:44.598Z,9.90
2019-03-18T16:36:44.568Z,9.91
2019-03-18T16:37:44.561Z,9.93
2019-03-18T16:38:44.543Z,9.90
2019-03-18T16:39:44.574Z,9.97
2019-03-18T16:40:44.552Z,9.90
2019-03-18T16:41:44.526Z,9.91
2019-03-18T16:42:44.498Z,9.96
2019-03-18T16:43:44.490Z,9.83
2019-03-18T16:44:44.486Z,9.89
2019-03-18T16:45:44.483Z,9.86
2019-03-18T16:46:44.455Z,9.83
2019-03-18T16:47:44.445Z,9.79
2019-03-18T16:48:44.440Z,9.84
2019-03-18T16:49:44.501Z,9.81
2019-03-18T16:50:44.433Z,9.68
2019-03-18T16:51:44.420Z,9.61
2019-03-18T16:52:44.393Z,9.61
2019-03-18T16:53:44.380Z,9.46
2019-03-18T16:54:44.373Z,9.50
2019-03-18T16:55:44.382Z,9.56
2019-03-18T16:56:44.352Z,9.56
2019-03-18T16:57:44.350Z,9.54
2019-03-18T16:58:44.324Z,9.53
2019-03-18T16:59:44.319Z,9.57
2019-03-18T17:00:44.328Z,9.48
2019-03-18T17:01:44.292Z,9.51
2019-03-18T17:02:44.286Z,9.50
2019-03-18T17:03:44.283Z,9.46
2019-03-18T17:04:44.260Z,9.43
2019-03-18T17:05:44.289Z,9.46
2019-03-18T17:06:44.241Z,9.39
2019-03-18T17:07:44.230Z,9.32
2019-03-18T17:08:44.222Z,9.33
2019-03-18T17:09:44.210Z,9.33
2019-03-18T17:10:44.244Z,9.38
2019-03-18T17:11:44.190Z,9.32
2019-03-18T17:12:44.177Z,9.29
2019-03-18T17:13:44.165Z,9.17
2019-03-18T17:14:44.163Z,9.31
2019-03-18T17:15:44.176Z,9.32
2019-03-18T17:16:44.133Z,9.32
2019-03-18T17:17:44.127Z,9.31
2019-03-18T17:18:44.119Z,9.31
2019-03-18T17:19:44.114Z,9.32
2019-03-18T17:20:44.136Z,9.17
2019-03-18T17:21:44.084Z,9.23
2019-03-18T17:22:49.547Z,9.23
2019-03-18T17:23:45.059Z,9.21
2019-03-18T17:24:44.049Z,9.24
2019-03-18T17:25:44.047Z,9.14
2019-03-18T17:26:44.046Z,9.04
2019-03-18T17:27:44.018Z,8.96
2019-03-18T17:28:44.007Z,8.98
2019-03-18T17:29:43.996Z,8.92
2019-03-18T17:30:43.991Z,8.86
2019-03-18T17:31:44.011Z,8.76
2019-03-18T17:32:43.971Z,8.77
2019-03-18T17:33:43.962Z,8.73
2019-03-18T17:34:43.942Z,8.76
2019-03-18T17:35:43.931Z,8.66
2019-03-18T17:36:43.941Z,8.77
2019-03-18T17:37:43.914Z,8.79
2019-03-18T17:38:43.900Z,8.66
2019-03-18T17:39:43.897Z,8.61
2019-03-18T17:40:43.895Z,8.59
2019-03-18T17:41:43.894Z,8.62
2019-03-18T17:42:43.858Z,8.61
2019-03-18T17:43:43.848Z,8.53
2019-03-18T17:44:43.837Z,8.47
2019-03-18T17:45:43.834Z,8.41
2019-03-18T17:46:43.847Z,8.34
2019-03-18T17:47:43.807Z,8.40
2019-03-18T17:48:43.797Z,8.33
2019-03-18T17:49:43.791Z,8.29
2019-03-18T17:50:43.863Z,8.26
2019-03-18T17:51:43.863Z,8.26
2019-03-18T17:52:43.792Z,8.33
2019-03-18T17:53:43.779Z,8.29
2019-03-18T17:54:44.839Z,8.36
2019-03-18T17:55:43.732Z,8.18
2019-03-18T17:56:43.734Z,8.23
2019-03-18T17:57:43.702Z,8.20
2019-03-18T17:58:43.711Z,8.25
2019-03-18T17:59:43.681Z,8.18
2019-03-18T18:00:43.674Z,8.20
2019-03-18T18:01:43.684Z,8.12
2019-03-18T18:02:43.650Z,8.20
2019-03-18T18:03:43.651Z,8.18
2019-03-18T18:04:43.645Z,8.15
2019-03-18T18:05:43.621Z,8.16
2019-03-18T18:06:43.632Z,8.01
2019-03-18T18:07:43.602Z,8.02
2019-03-18T18:08:43.595Z,8.01
2019-03-18T18:09:43.581Z,8.11
2019-03-18T18:10:43.577Z,8.02
2019-03-18T18:11:43.582Z,8.07
2019-03-18T18:12:43.551Z,8.00
2019-03-18T18:13:43.538Z,7.89
2019-03-18T18:14:43.528Z,7.89
2019-03-18T18:15:43.541Z,7.93
2019-03-18T18:16:43.533Z,7.89
2019-03-18T18:17:43.498Z,7.87
2019-03-18T18:18:43.486Z,7.86
2019-03-18T18:19:43.478Z,7.87
2019-03-18T18:20:43.469Z,7.80
2019-03-18T18:21:43.475Z,7.87
2019-03-18T18:22:43.470Z,7.93
2019-03-18T18:23:43.433Z,7.92
2019-03-18T18:24:43.422Z,7.86
2019-03-18T18:25:43.417Z,7.86
2019-03-18T18:26:43.421Z,7.92
2019-03-18T18:27:43.416Z,8.00
2019-03-18T18:28:43.393Z,7.95
2019-03-18T18:29:43.376Z,8.02
2019-03-18T18:30:43.439Z,7.92
2019-03-18T18:31:43.376Z,7.93
2019-03-18T18:32:43.339Z,7.95
2019-03-18T18:33:43.346Z,7.90
2019-03-18T18:34:43.341Z,7.86
2019-03-18T18:35:43.330Z,7.72
2019-03-18T18:36:43.336Z,7.74