createdAt,value
2022-11-21T00:01:19.869Z,54.00
2022-11-21T00:03:48.569Z,54.30
2022-11-21T00:06:16.691Z,56.65
2022-11-21T00:08:45.546Z,49.63
2022-11-21T00:11:15.321Z,52.00
2022-11-21T00:13:44.045Z,49.00
2022-11-21T00:16:13.852Z,49.75
2022-11-21T00:18:44.225Z,47.08
2022-11-21T00:21:14.123Z,50.23
2022-11-21T00:23:42.608Z,50.78
2022-11-21T00:26:12.401Z,46.08
2022-11-21T00:28:42.506Z,48.78
2022-11-21T00:31:11.075Z,45.45
2022-11-21T00:33:39.863Z,48.08
2022-11-21T00:36:09.155Z,47.97
2022-11-21T00:38:41.028Z,51.30
2022-11-21T00:41:09.025Z,47.33
2022-11-21T00:43:37.419Z,45.10
2022-11-21T00:46:06.959Z,48.47
2022-11-21T00:48:35.481Z,42.92
2022-11-21T00:51:03.497Z,43.80
2022-11-21T00:53:31.914Z,44.90
2022-11-21T00:56:00.023Z,45.17
2022-11-21T00:58:28.729Z,44.35
2022-11-21T01:01:06.609Z,41.67
2022-11-21T01:03:35.664Z,42.13
2022-11-21T01:06:05.485Z,39.17
2022-11-21T01:08:35.199Z,40.75
2022-11-21T01:11:05.040Z,45.63
2022-11-21T01:13:33.748Z,44.85
2022-11-21T01:16:06.840Z,42.25
2022-11-21T01:18:35.360Z,42.38
2022-11-21T01:21:04.335Z,44.55
2022-11-21T01:23:32.887Z,47.38
2022-11-21T01:26:03.597Z,44.15
2022-11-21T01:28:32.292Z,42.55
2022-11-21T01:31:06.782Z,44.10
2022-11-21T01:33:35.555Z,42.10
2022-11-21T01:36:10.895Z,42.47
2022-11-21T01:38:39.488Z,40.28
2022-11-21T01:41:07.893Z,42.72
2022-11-21T01:43:36.246Z,43.15
2022-11-21T01:46:12.372Z,42.70
2022-11-21T01:48:46.371Z,45.45
2022-11-21T01:51:19.751Z,41.15
2022-11-21T01:53:51.075Z,45.30
2022-11-21T01:56:19.105Z,45.42
2022-11-21T01:58:47.866Z,53.05
2022-11-21T02:01:17.343Z,51.35
2022-11-21T02:03:46.793Z,56.95
2022-11-21T02:06:14.808Z,53.60
2022-11-21T02:08:44.243Z,55.25
2022-11-21T02:11:17.551Z,53.63
2022-11-21T02:13:45.785Z,58.00
2022-11-21T02:16:13.775Z,50.47
2022-11-21T02:18:43.503Z,57.20
2022-11-21T02:21:16.911Z,52.28
2022-11-21T02:23:51.353Z,57.60
2022-11-21T02:26:20.884Z,52.92
2022-11-21T02:28:49.267Z,54.95
2022-11-21T02:31:17.300Z,51.60
2022-11-21T02:33:45.584Z,54.65
2022-11-21T02:36:37.314Z,56.95
2022-11-21T02:39:06.908Z,57.50
2022-11-21T02:41:36.955Z,89.38
2022-11-21T02:44:09.618Z,54.28
2022-11-21T02:46:37.649Z,50.67
2022-11-21T02:49:08.691Z,46.42
2022-11-21T02:51:36.760Z,42.45
2022-11-21T02:54:05.267Z,36.58
2022-11-21T02:56:33.359Z,37.92
2022-11-21T02:59:03.355Z,34.17
2022-11-21T03:01:31.656Z,45.50
2022-11-21T03:04:00.094Z,46.25
2022-11-21T03:06:28.135Z,44.92
2022-11-21T03:08:56.489Z,43.40
2022-11-21T03:11:24.665Z,45.40
2022-11-21T03:13:52.950Z,39.33
2022-11-21T03:16:22.477Z,43.63
2022-11-21T03:18:50.837Z,45.75
2022-11-21T03:21:19.629Z,44.00
2022-11-21T03:23:48.030Z,38.05
2022-11-21T03:26:16.209Z,37.67
2022-11-21T03:28:44.737Z,42.92
2022-11-21T03:31:12.807Z,43.55
2022-11-21T03:33:42.451Z,43.08
2022-11-21T03:36:10.629Z,46.05
2022-11-21T03:38:39.145Z,45.35
2022-11-21T03:41:28.045Z,39.03
2022-11-21T03:43:56.693Z,45.20
2022-11-21T03:46:24.847Z,47.42
2022-11-21T03:48:54.735Z,43.05
2022-11-21T03:51:25.738Z,42.88
2022-11-21T03:56:22.380Z,39.53
2022-11-21T03:58:50.744Z,47.03
2022-11-21T04:01:18.898Z,47.95
2022-11-21T04:03:47.817Z,45.47
2022-11-21T04:06:19.320Z,42.95
2022-11-21T04:08:48.003Z,43.22
2022-11-21T04:11:16.332Z,42.15
2022-11-21T04:13:44.696Z,38.08
2022-11-21T04:16:12.693Z,41.00
2022-11-21T04:18:41.250Z,44.75
2022-11-21T04:21:09.752Z,38.97
2022-11-21T04:23:39.571Z,39.10
2022-11-21T04:26:07.635Z,42.72
2022-11-21T04:28:36.218Z,44.88
2022-11-21T04:31:09.870Z,40.45
2022-11-21T04:33:39.573Z,45.40
2022-11-21T04:36:08.188Z,42.50
2022-11-21T04:38:36.961Z,42.70
2022-11-21T04:41:06.634Z,42.80
2022-11-21T04:43:34.997Z,41.95
2022-11-21T04:46:03.045Z,41.13
2022-11-21T04:48:32.770Z,42.78
2022-11-21T04:51:00.861Z,43.65
2022-11-21T04:53:29.237Z,42.20
2022-11-21T04:55:57.287Z,44.60
2022-11-21T04:58:27.113Z,42.33
2022-11-21T05:00:55.197Z,44.97
2022-11-21T05:03:23.666Z,48.55
2022-11-21T05:05:51.761Z,48.90
2022-11-21T05:08:20.146Z,56.42
2022-11-21T05:11:05.800Z,47.95
2022-11-21T05:13:35.540Z,51.95
2022-11-21T05:16:03.667Z,51.97
2022-11-21T05:18:32.183Z,50.72
2022-11-21T05:21:00.321Z,48.35
2022-11-21T05:23:29.078Z,50.35
2022-11-21T05:25:57.378Z,51.78
2022-11-21T05:28:26.366Z,61.53
2022-11-21T05:30:55.794Z,63.42
2022-11-21T05:33:24.196Z,69.07
2022-11-21T05:35:52.347Z,70.85
2022-11-21T05:38:20.729Z,84.43
2022-11-21T05:40:49.030Z,99.78
2022-11-21T05:43:34.808Z,91.18
2022-11-21T05:46:04.503Z,89.60
2022-11-21T05:48:34.287Z,84.65
2022-11-21T05:51:02.482Z,95.15
2022-11-21T05:53:30.874Z,95.53
2022-11-21T05:56:03.209Z,96.40
2022-11-21T05:58:31.602Z,97.60
2022-11-21T06:01:00.661Z,99.68
2022-11-21T06:03:31.336Z,97.80
2022-11-21T06:06:03.690Z,98.65
2022-11-21T06:08:33.469Z,101.03
2022-11-21T06:11:03.233Z,97.10
2022-11-21T06:13:33.708Z,106.05
2022-11-21T06:16:03.661Z,105.18
2022-11-21T06:18:35.513Z,110.38
2022-11-21T06:21:04.591Z,101.57
2022-11-21T06:23:33.350Z,102.45
2022-11-21T06:26:02.938Z,111.38
2022-11-21T06:28:33.704Z,110.18
2022-11-21T06:31:04.450Z,104.72
2022-11-21T06:33:34.542Z,102.18
2022-11-21T06:36:03.866Z,103.90
2022-11-21T06:38:32.620Z,100.80
2022-11-21T06:41:05.165Z,107.53
2022-11-21T06:43:33.437Z,112.20
2022-11-21T06:46:03.463Z,112.85
2022-11-21T06:48:32.206Z,105.38
2022-11-21T06:51:05.552Z,105.22
2022-11-21T06:53:34.051Z,108.78
2022-11-21T06:56:02.760Z,106.47
2022-11-21T06:58:31.457Z,114.45
2022-11-21T07:00:59.989Z,108.28
2022-11-21T07:03:28.302Z,113.85
2022-11-21T07:05:59.707Z,114.80
2022-11-21T07:08:29.903Z,116.35
2022-11-21T07:11:24.140Z,117.40
2022-11-21T07:13:51.363Z,105.93
2022-11-21T07:16:19.629Z,108.03
2022-11-21T07:18:48.047Z,104.43
2022-11-21T07:21:16.279Z,102.68
2022-11-21T07:23:46.097Z,97.97
2022-11-21T07:26:14.260Z,107.18
2022-11-21T07:28:42.941Z,105.53
2022-11-21T07:31:14.168Z,100.88
2022-11-21T07:33:44.335Z,88.47
2022-11-21T07:36:12.793Z,88.22
2022-11-21T07:38:42.417Z,92.75
2022-11-21T07:41:12.002Z,87.07
2022-11-21T07:43:40.413Z,81.90
2022-11-21T07:46:09.047Z,79.53
2022-11-21T07:48:37.669Z,70.05
2022-11-21T07:51:06.691Z,71.32
2022-11-21T07:53:35.113Z,71.22
2022-11-21T07:56:03.303Z,76.47
2022-11-21T07:58:33.315Z,71.25
2022-11-21T08:01:04.751Z,75.13
2022-11-21T08:03:33.890Z,65.07
2022-11-21T08:06:02.876Z,61.45
2022-11-21T08:08:31.653Z,62.97
2022-11-21T08:10:59.911Z,66.47
2022-11-21T08:13:30.386Z,60.47
2022-11-21T08:15:59.997Z,71.70
2022-11-21T08:18:28.479Z,61.88
2022-11-21T08:20:56.653Z,60.42
2022-11-21T08:23:25.053Z,58.97
2022-11-21T08:25:53.205Z,62.92
2022-11-21T08:28:21.709Z,54.58
2022-11-21T08:30:54.487Z,65.72
2022-11-21T08:33:24.358Z,53.95
2022-11-21T08:35:52.375Z,64.15
2022-11-21T08:38:20.775Z,55.55
2022-11-21T08:41:14.695Z,59.08
2022-11-21T08:43:45.845Z,59.03
2022-11-21T08:46:14.059Z,62.20
2022-11-21T08:48:43.888Z,54.28
2022-11-21T08:51:12.064Z,60.85
2022-11-21T08:53:40.482Z,54.40
2022-11-21T08:56:08.682Z,101.38
2022-11-21T08:58:37.129Z,55.80
2022-11-21T09:01:06.301Z,61.80
2022-11-21T09:03:35.363Z,58.47
2022-11-21T09:06:04.981Z,63.72
2022-11-21T09:08:33.440Z,61.10
2022-11-21T09:11:05.507Z,52.55
2022-11-21T09:13:33.977Z,49.15
2022-11-21T09:16:20.721Z,49.03
2022-11-21T09:18:49.654Z,46.35
2022-11-21T09:21:20.430Z,44.47
2022-11-21T09:23:48.911Z,52.10
2022-11-21T09:26:17.067Z,40.90
2022-11-21T09:28:45.599Z,39.58
2022-11-21T09:31:13.716Z,37.67
2022-11-21T09:33:42.102Z,35.95
2022-11-21T09:36:10.434Z,45.22
2022-11-21T09:38:40.247Z,38.08
2022-11-21T09:41:34.477Z,38.90
2022-11-21T09:44:07.454Z,39.90
2022-11-21T09:46:39.124Z,40.90
2022-11-21T09:49:08.680Z,35.97
2022-11-21T09:51:38.959Z,33.58
2022-11-21T09:54:16.011Z,34.57
2022-11-21T09:56:44.314Z,33.63
2022-11-21T09:59:28.473Z,35.00
2022-11-21T10:01:57.133Z,37.08
2022-11-21T10:04:25.990Z,35.53
2022-11-21T10:07:03.290Z,35.20
2022-11-21T10:09:44.668Z,30.15
2022-11-21T10:12:41.027Z,33.65
2022-11-21T10:15:20.898Z,34.72
2022-11-21T10:17:59.261Z,30.42
2022-11-21T10:20:35.130Z,31.77
2022-11-21T10:23:30.590Z,31.52
2022-11-21T10:26:15.121Z,33.08
2022-11-21T10:28:49.293Z,34.42
2022-11-21T10:31:18.567Z,32.25
2022-11-21T10:33:46.898Z,32.67
2022-11-21T10:36:24.821Z,30.55
2022-11-21T10:38:53.271Z,29.90
2022-11-21T10:41:26.087Z,33.55
2022-11-21T10:44:18.217Z,29.63
2022-11-21T10:46:56.374Z,31.80
2022-11-21T10:49:25.628Z,34.05
2022-11-21T10:51:58.595Z,32.10
2022-11-21T10:54:35.607Z,31.27
2022-11-21T10:57:12.322Z,33.90
2022-11-21T10:59:40.599Z,33.38
2022-11-21T11:02:25.286Z,35.45
2022-11-21T11:05:20.092Z,37.15
2022-11-21T11:08:01.850Z,34.65
2022-11-21T11:16:17.346Z,43.78
2022-11-21T11:18:51.305Z,46.15
2022-11-21T11:21:21.725Z,40.65
2022-11-21T11:23:51.087Z,43.28
2022-11-21T11:26:22.604Z,47.90
2022-11-21T11:28:52.716Z,45.47
2022-11-21T11:31:20.818Z,48.65
2022-11-21T11:33:54.166Z,47.60
2022-11-21T11:36:33.936Z,44.58
2022-11-21T11:39:11.038Z,41.38
2022-11-21T11:42:16.939Z,48.25
2022-11-21T11:45:13.035Z,44.22
2022-11-21T11:47:50.444Z,43.95
2022-11-21T11:50:25.414Z,38.63
2022-11-21T11:53:00.216Z,43.05
2022-11-21T11:55:35.276Z,36.85
2022-11-21T11:58:06.684Z,40.05
2022-11-21T12:00:42.652Z,34.78
2022-11-21T12:03:16.097Z,31.17
2022-11-21T12:05:54.538Z,29.17
2022-11-21T12:08:42.630Z,24.88
2022-11-21T12:11:44.047Z,27.80
2022-11-21T12:14:35.874Z,28.65
2022-11-21T12:17:07.877Z,23.23
2022-11-21T12:19:36.734Z,36.83
2022-11-21T12:22:06.685Z,27.13
2022-11-21T12:24:41.369Z,18.80
2022-11-21T12:27:22.577Z,17.20
2022-11-21T12:30:05.947Z,13.43
2022-11-21T12:32:57.263Z,16.63
2022-11-21T12:35:43.069Z,13.75
2022-11-21T12:38:22.029Z,18.67
2022-11-21T12:41:01.026Z,15.25
2022-11-21T12:43:35.081Z,14.88
2022-11-21T12:46:11.027Z,14.40
2022-11-21T12:49:10.478Z,16.45
2022-11-21T12:52:14.029Z,19.15
2022-11-21T12:54:57.793Z,39.58
2022-11-21T12:57:34.059Z,18.50
2022-11-21T13:00:09.584Z,17.60
2022-11-21T13:02:49.963Z,16.85
2022-11-21T13:05:26.343Z,19.47
2022-11-21T13:08:03.879Z,21.77
2022-11-21T13:10:32.974Z,30.75
2022-11-21T13:13:07.244Z,35.15
2022-11-21T13:15:41.037Z,24.08
2022-11-21T13:18:18.674Z,17.15
2022-11-21T13:20:50.593Z,17.65
2022-11-21T13:23:38.429Z,16.88
2022-11-21T13:26:44.475Z,21.70
2022-11-21T13:29:14.317Z,20.40
2022-11-21T13:31:43.588Z,17.42
2022-11-21T13:34:36.655Z,17.65
2022-11-21T13:37:07.240Z,13.82
2022-11-21T13:39:39.161Z,11.27
2022-11-21T13:42:26.862Z,10.93
2022-11-21T13:44:55.073Z,9.55
2022-11-21T13:47:56.651Z,10.80
2022-11-21T13:50:44.255Z,11.15
2022-11-21T13:53:30.731Z,12.15
2022-11-21T13:56:01.254Z,11.05
2022-11-21T13:58:47.345Z,16.17
2022-11-21T14:01:33.735Z,18.98
2022-11-21T14:04:17.262Z,17.58
2022-11-21T14:06:45.772Z,19.52
2022-11-21T14:09:36.473Z,9.75
2022-11-21T14:12:06.524Z,10.52
2022-11-21T14:14:40.568Z,10.27
2022-11-21T14:17:33.379Z,12.48
2022-11-21T14:20:09.319Z,9.68
2022-11-21T14:22:45.531Z,12.40
2022-11-21T14:25:18.974Z,12.68
2022-11-21T14:27:49.269Z,20.88
2022-11-21T14:30:37.508Z,25.65
2022-11-21T14:33:28.551Z,19.95
2022-11-21T14:36:00.569Z,25.23
2022-11-21T14:38:29.538Z,21.30
2022-11-21T14:41:27.355Z,15.65
2022-11-21T14:44:07.165Z,19.70
2022-11-21T14:46:37.033Z,17.33
2022-11-21T14:49:26.908Z,17.67
2022-11-21T14:52:03.351Z,15.57
2022-11-21T14:54:34.418Z,13.68
2022-11-21T14:59:34.137Z,15.90
2022-11-21T15:02:04.889Z,20.63
2022-11-21T15:04:34.797Z,15.87
2022-11-21T15:07:03.392Z,13.70
2022-11-21T15:12:25.825Z,16.35
2022-11-21T15:14:56.181Z,16.00
2022-11-21T15:17:25.704Z,16.95
2022-11-21T15:20:11.589Z,15.10
2022-11-21T15:22:42.330Z,16.80
2022-11-21T15:25:17.013Z,21.35
2022-11-21T15:27:47.198Z,17.85
2022-11-21T15:30:26.100Z,22.05
2022-11-21T15:33:08.414Z,21.02
2022-11-21T15:35:47.137Z,36.50
2022-11-21T15:38:21.607Z,57.85
2022-11-21T15:41:04.921Z,37.38
2022-11-21T15:43:45.233Z,35.33
2022-11-21T15:46:16.885Z,47.97
2022-11-21T15:48:49.738Z,29.55
2022-11-21T15:51:31.863Z,31.35
2022-11-21T15:54:08.092Z,28.80
2022-11-21T15:56:36.272Z,26.02
2022-11-21T15:59:06.108Z,33.40
2022-11-21T16:01:34.403Z,31.52
2022-11-21T16:04:05.241Z,27.35
2022-11-21T16:06:34.377Z,26.23
2022-11-21T16:09:03.022Z,23.25
2022-11-21T16:11:31.976Z,27.25
2022-11-21T16:14:01.751Z,29.95
2022-11-21T16:16:34.019Z,29.25
2022-11-21T16:19:02.456Z,29.80
2022-11-21T16:21:30.562Z,22.63
2022-11-21T16:23:59.152Z,27.52
2022-11-21T16:26:28.824Z,27.40
2022-11-21T16:28:57.615Z,24.00
2022-11-21T16:31:27.038Z,23.08
2022-11-21T16:33:57.053Z,21.13
2022-11-21T16:36:27.491Z,23.38
2022-11-21T16:39:00.519Z,23.75
2022-11-21T16:41:31.730Z,22.70
2022-11-21T16:44:00.178Z,26.08
2022-11-21T16:46:28.399Z,23.73
2022-11-21T16:49:01.416Z,27.13
2022-11-21T16:51:29.752Z,22.70
2022-11-21T16:54:02.884Z,24.27
2022-11-21T16:56:36.655Z,23.13
2022-11-21T16:59:05.315Z,23.55
2022-11-21T17:01:33.765Z,26.35
2022-11-21T17:04:03.703Z,25.10
2022-11-21T17:06:32.478Z,28.92
2022-11-21T17:09:01.982Z,35.38
2022-11-21T17:11:31.900Z,38.47
2022-11-21T17:14:03.241Z,33.45
2022-11-21T17:16:31.783Z,31.55
2022-11-21T17:19:01.752Z,25.33
2022-11-21T17:21:31.815Z,29.17
2022-11-21T17:24:00.316Z,25.30
2022-11-21T17:26:30.757Z,29.50
2022-11-21T17:29:00.382Z,26.95
2022-11-21T17:31:29.005Z,29.83
2022-11-21T17:33:57.764Z,33.05
2022-11-21T17:36:28.158Z,28.45
2022-11-21T17:38:58.064Z,28.75
2022-11-21T17:41:26.382Z,30.05
2022-11-21T17:43:55.983Z,34.65
2022-11-21T17:46:25.461Z,35.17
2022-11-21T17:48:59.148Z,37.67
2022-11-21T17:51:29.133Z,45.45
2022-11-21T17:53:59.611Z,41.97
2022-11-21T17:56:29.448Z,43.70
2022-11-21T17:58:57.901Z,52.08
2022-11-21T18:01:26.515Z,48.58
2022-11-21T18:03:57.197Z,44.70
2022-11-21T18:06:26.460Z,41.72
2022-11-21T18:08:58.603Z,40.95
2022-11-21T18:11:32.026Z,38.28
2022-11-21T18:14:05.230Z,38.22
2022-11-21T18:16:34.437Z,35.30
2022-11-21T18:19:03.118Z,32.92
2022-11-21T18:21:32.446Z,30.10
2022-11-21T18:24:02.178Z,32.08
2022-11-21T18:26:32.011Z,34.05
2022-11-21T18:29:28.533Z,33.65
2022-11-21T18:31:50.158Z,33.58
2022-11-21T18:34:18.689Z,40.63
2022-11-21T18:36:47.761Z,34.97
2022-11-21T18:39:17.543Z,33.80
2022-11-21T18:41:46.996Z,29.92
2022-11-21T18:44:21.360Z,31.48
2022-11-21T18:46:50.614Z,33.40
2022-11-21T18:49:19.101Z,34.47
2022-11-21T18:51:48.799Z,37.60
2022-11-21T18:54:18.902Z,36.75
2022-11-21T18:56:47.286Z,35.55
2022-11-21T18:59:16.067Z,32.83
2022-11-21T19:01:44.369Z,36.25
2022-11-21T19:04:13.239Z,37.65
2022-11-21T19:06:41.638Z,40.08
2022-11-21T19:09:11.654Z,41.50
2022-11-21T19:11:41.827Z,40.50
2022-11-21T19:14:10.172Z,44.00
2022-11-21T19:16:38.376Z,38.95
2022-11-21T19:21:56.111Z,58.00
2022-11-21T19:24:24.508Z,48.90
2022-11-21T19:26:56.860Z,50.97
2022-11-21T19:29:25.217Z,49.35
2022-11-21T19:31:53.430Z,47.53
2022-11-21T19:34:21.918Z,43.65
2022-11-21T19:36:50.243Z,43.83
2022-11-21T19:39:19.160Z,47.03
2022-11-21T19:41:49.860Z,44.38
2022-11-21T19:44:19.955Z,46.77
2022-11-21T19:46:49.708Z,54.15
2022-11-21T19:49:19.486Z,80.60
2022-11-21T19:51:47.821Z,72.57
2022-11-21T19:54:17.070Z,57.75
2022-11-21T19:56:45.175Z,53.03
2022-11-21T19:59:14.822Z,52.63
2022-11-21T20:01:49.516Z,58.33
2022-11-21T20:04:21.096Z,57.17
2022-11-21T20:06:49.543Z,60.42
2022-11-21T20:09:19.518Z,63.35
2022-11-21T20:11:49.399Z,60.00
2022-11-21T20:14:22.341Z,55.40
2022-11-21T20:16:53.940Z,45.55
2022-11-21T20:19:24.153Z,54.30
2022-11-21T20:21:52.956Z,44.88
2022-11-21T20:24:21.379Z,56.00
2022-11-21T20:26:49.701Z,51.53
2022-11-21T20:29:18.096Z,57.55
2022-11-21T20:31:48.416Z,57.92
2022-11-21T20:34:18.354Z,58.95
2022-11-21T20:36:46.922Z,53.25
2022-11-21T20:39:17.183Z,58.42
2022-11-21T20:41:46.490Z,57.63
2022-11-21T20:47:04.720Z,48.95
2022-11-21T20:49:34.835Z,53.38
2022-11-21T20:54:51.435Z,50.28
2022-11-21T20:57:19.529Z,51.78
2022-11-21T20:59:47.921Z,61.50
2022-11-21T21:02:16.007Z,56.25
2022-11-21T21:04:45.949Z,54.13
2022-11-21T21:07:14.281Z,53.30
2022-11-21T21:09:42.836Z,53.53
2022-11-21T21:12:10.931Z,49.05
2022-11-21T21:14:39.298Z,48.97
2022-11-21T21:17:07.612Z,51.92
2022-11-21T21:19:36.039Z,47.90
2022-11-21T21:22:06.134Z,52.85
2022-11-21T21:24:34.500Z,49.33
2022-11-21T21:27:02.554Z,50.10
2022-11-21T21:29:31.437Z,52.70
2022-11-21T21:31:59.685Z,52.20
2022-11-21T21:34:28.577Z,51.50
2022-11-21T21:36:57.081Z,55.53
2022-11-21T21:39:27.359Z,51.65
2022-11-21T21:41:55.678Z,58.20
2022-11-21T21:44:28.340Z,55.22
2022-11-21T21:46:59.901Z,60.70
2022-11-21T21:49:28.206Z,63.22
2022-11-21T21:51:56.377Z,65.50
2022-11-21T21:54:26.112Z,60.20
2022-11-21T21:56:54.231Z,55.58
2022-11-21T21:59:22.631Z,52.22
2022-11-21T22:01:50.712Z,44.92
2022-11-21T22:04:19.217Z,44.90
2022-11-21T22:06:47.238Z,56.85
2022-11-21T22:09:15.631Z,58.08
2022-11-21T22:11:45.362Z,57.80
2022-11-21T22:14:15.329Z,56.50
2022-11-21T22:16:44.222Z,55.88
2022-11-21T22:19:12.756Z,56.00
2022-11-21T22:21:41.052Z,56.60
2022-11-21T22:24:28.712Z,57.47
2022-11-21T22:26:58.216Z,52.75
2022-11-21T22:29:26.635Z,63.75
2022-11-21T22:31:54.640Z,50.55
2022-11-21T22:34:23.279Z,46.85
2022-11-21T22:36:51.410Z,49.78
2022-11-21T22:39:20.273Z,56.50
2022-11-21T22:41:48.604Z,60.30
2022-11-21T22:44:19.189Z,74.90
2022-11-21T22:46:47.354Z,94.25
2022-11-21T22:49:15.863Z,66.07
2022-11-21T22:51:45.053Z,67.82
2022-11-21T22:54:13.757Z,59.00
2022-11-21T22:56:42.210Z,75.90
2022-11-21T22:59:13.338Z,73.30
2022-11-21T23:01:42.782Z,67.80
2022-11-21T23:04:17.305Z,66.97
2022-11-21T23:06:57.630Z,65.97
2022-11-21T23:09:26.033Z,72.55
2022-11-21T23:11:54.313Z,71.75
2022-11-21T23:14:22.934Z,79.88
2022-11-21T23:16:52.506Z,74.70
2022-11-21T23:19:20.902Z,79.00
2022-11-21T23:21:48.977Z,78.22
2022-11-21T23:24:17.250Z,79.25
2022-11-21T23:26:45.491Z,81.70
2022-11-21T23:29:14.087Z,93.30
2022-11-21T23:31:42.243Z,90.50
2022-11-21T23:34:12.158Z,100.05
2022-11-21T23:36:40.371Z,99.63
2022-11-21T23:39:09.274Z,104.53
2022-11-21T23:41:37.543Z,104.97
2022-11-21T23:44:06.277Z,100.47
2022-11-21T23:46:34.277Z,100.88
2022-11-21T23:49:02.941Z,105.22
2022-11-21T23:51:32.450Z,96.50
2022-11-21T23:54:00.949Z,102.10
2022-11-21T23:56:28.977Z,102.43
2022-11-21T23:58:57.295Z,102.78
