createdAt,value
2022-08-10T00:01:52.585Z,19.40
2022-08-10T00:04:22.266Z,19.29
2022-08-10T00:06:52.372Z,19.24
2022-08-10T00:09:21.668Z,19.23
2022-08-10T00:11:50.165Z,19.22
2022-08-10T00:14:19.109Z,19.22
2022-08-10T00:16:47.762Z,19.24
2022-08-10T00:19:18.341Z,19.25
2022-08-10T00:21:47.613Z,19.31
2022-08-10T00:24:16.073Z,19.30
2022-08-10T00:28:01.638Z,19.26
2022-08-10T00:29:33.442Z,19.19
2022-08-10T00:32:01.693Z,19.17
2022-08-10T00:34:33.000Z,19.15
2022-08-10T00:37:01.406Z,19.10
2022-08-10T00:39:30.629Z,19.02
2022-08-10T00:42:08.141Z,19.01
2022-08-10T00:44:38.023Z,18.97
2022-08-10T00:47:06.630Z,18.87
2022-08-10T00:49:36.630Z,18.81
2022-08-10T00:52:05.895Z,18.83
2022-08-10T00:54:35.946Z,18.84
2022-08-10T00:57:16.772Z,18.90
2022-08-10T00:59:57.992Z,18.93
2022-08-10T01:02:29.802Z,18.82
2022-08-10T01:05:02.476Z,18.69
2022-08-10T01:07:49.518Z,18.69
2022-08-10T01:10:23.610Z,18.68
2022-08-10T01:12:55.935Z,18.62
2022-08-10T01:15:28.393Z,18.59
2022-08-10T01:18:01.911Z,18.52
2022-08-10T01:20:36.133Z,18.40
2022-08-10T01:23:22.402Z,18.26
2022-08-10T01:26:11.442Z,18.20
2022-08-10T01:28:48.676Z,18.14
2022-08-10T01:31:21.721Z,18.08
2022-08-10T01:33:58.214Z,18.07
2022-08-10T01:36:31.997Z,18.03
2022-08-10T01:39:03.484Z,18.02
2022-08-10T01:41:43.969Z,18.00
2022-08-10T01:44:19.874Z,18.01
2022-08-10T01:46:56.975Z,17.96
2022-08-10T01:49:26.243Z,17.92
2022-08-10T01:51:56.449Z,17.91
2022-08-10T01:54:30.585Z,17.91
2022-08-10T01:56:59.984Z,17.89
2022-08-10T01:59:31.432Z,17.87
2022-08-10T02:02:03.378Z,17.81
2022-08-10T02:04:33.923Z,17.84
2022-08-10T02:07:03.195Z,17.81
2022-08-10T02:09:33.652Z,17.83
2022-08-10T02:12:08.279Z,17.81
2022-08-10T02:14:40.546Z,17.78
2022-08-10T02:18:00.636Z,17.81
2022-08-10T02:20:04.194Z,17.93
2022-08-10T02:22:37.077Z,17.97
2022-08-10T02:25:08.773Z,18.09
2022-08-10T02:27:38.254Z,18.07
2022-08-10T02:30:07.706Z,18.00
2022-08-10T02:32:38.976Z,17.98
2022-08-10T02:35:13.928Z,18.02
2022-08-10T02:37:51.825Z,18.03
2022-08-10T02:45:15.945Z,17.93
2022-08-10T02:45:18.090Z,17.90
2022-08-10T02:46:08.374Z,17.90
2022-08-10T02:48:41.326Z,17.88
2022-08-10T02:51:12.895Z,17.86
2022-08-10T02:53:54.341Z,17.84
2022-08-10T02:56:27.777Z,17.88
2022-08-10T02:59:00.032Z,17.90
2022-08-10T03:01:30.602Z,17.88
2022-08-10T03:04:02.351Z,17.78
2022-08-10T03:06:35.583Z,17.75
2022-08-10T03:09:05.213Z,17.66
2022-08-10T03:12:36.537Z,17.69
2022-08-10T03:14:25.962Z,17.66
2022-08-10T03:16:55.294Z,17.62
2022-08-10T03:20:35.111Z,17.60
2022-08-10T03:22:16.112Z,17.43
2022-08-10T03:24:45.425Z,17.27
2022-08-10T03:27:14.676Z,17.21
2022-08-10T03:30:23.465Z,17.17
2022-08-10T03:32:32.475Z,17.13
2022-08-10T03:35:02.404Z,17.10
2022-08-10T03:37:31.141Z,17.08
2022-08-10T03:39:59.529Z,17.04
2022-08-10T03:42:28.725Z,17.07
2022-08-10T03:44:57.594Z,17.08
2022-08-10T03:47:26.497Z,17.11
2022-08-10T03:49:55.304Z,17.10
2022-08-10T03:52:25.455Z,17.12
2022-08-10T03:54:54.105Z,17.15
2022-08-10T03:57:23.483Z,17.21
2022-08-10T03:59:51.938Z,17.21
2022-08-10T04:02:45.980Z,17.20
2022-08-10T04:05:10.373Z,17.20
2022-08-10T04:07:40.747Z,17.24
2022-08-10T04:10:13.145Z,17.34
2022-08-10T04:12:41.978Z,17.44
2022-08-10T04:15:10.648Z,17.54
2022-08-10T04:18:03.573Z,17.61
2022-08-10T04:20:34.248Z,17.70
2022-08-10T04:23:07.877Z,17.74
2022-08-10T04:25:37.489Z,17.81
2022-08-10T04:28:06.076Z,17.88
2022-08-10T04:30:36.583Z,17.98
2022-08-10T04:33:07.496Z,18.09
2022-08-10T04:35:36.605Z,18.17
2022-08-10T04:38:07.498Z,18.23
2022-08-10T04:40:35.775Z,18.33
2022-08-10T04:43:11.786Z,18.42
2022-08-10T04:45:49.519Z,18.45
2022-08-10T04:48:41.575Z,18.47
2022-08-10T04:51:10.840Z,18.53
2022-08-10T04:54:05.316Z,18.57
2022-08-10T04:56:32.147Z,18.66
2022-08-10T04:59:01.210Z,18.75
2022-08-10T05:01:37.787Z,18.86
2022-08-10T05:04:35.325Z,19.02
2022-08-10T05:07:08.418Z,19.07
2022-08-10T05:10:02.910Z,19.11
2022-08-10T05:12:26.838Z,19.16
2022-08-10T05:14:55.247Z,19.25
2022-08-10T05:17:24.108Z,19.42
2022-08-10T05:20:01.873Z,19.54
2022-08-10T05:22:35.490Z,19.66
2022-08-10T05:25:06.828Z,19.75
2022-08-10T05:27:35.588Z,19.86
2022-08-10T05:30:04.250Z,19.96
2022-08-10T05:32:34.416Z,20.07
2022-08-10T05:35:21.545Z,20.18
2022-08-10T05:38:09.764Z,20.33
2022-08-10T05:40:47.244Z,20.44
2022-08-10T05:43:20.200Z,20.57
2022-08-10T05:46:16.948Z,20.72
2022-08-10T05:48:54.255Z,20.88
2022-08-10T05:51:27.316Z,20.95
2022-08-10T05:54:02.029Z,21.02
2022-08-10T05:56:53.950Z,21.08
2022-08-10T06:00:11.221Z,21.18
2022-08-10T06:02:31.417Z,21.29
2022-08-10T06:05:05.709Z,21.33
2022-08-10T06:07:36.725Z,21.38
2022-08-10T06:10:10.041Z,21.49
2022-08-10T06:12:54.928Z,21.69
2022-08-10T06:15:51.943Z,21.84
2022-08-10T06:18:14.383Z,21.92
2022-08-10T06:20:43.018Z,22.03
2022-08-10T06:23:11.699Z,22.05
2022-08-10T06:26:08.374Z,22.05
2022-08-10T06:28:32.837Z,22.16
2022-08-10T06:31:02.335Z,22.28
2022-08-10T06:33:32.308Z,22.42
2022-08-10T06:36:02.107Z,22.54
2022-08-10T06:38:33.430Z,22.68
2022-08-10T06:41:04.357Z,22.82
2022-08-10T06:43:35.341Z,22.80
2022-08-10T06:46:08.797Z,22.77
2022-08-10T06:48:40.727Z,22.85
2022-08-10T06:51:10.177Z,22.93
2022-08-10T06:53:54.152Z,23.03
2022-08-10T06:56:37.869Z,23.06
2022-08-10T06:59:21.830Z,23.06
2022-08-10T07:01:54.313Z,23.17
2022-08-10T07:04:32.839Z,23.36
2022-08-10T07:07:06.914Z,23.44
2022-08-10T07:09:37.659Z,23.57
2022-08-10T07:12:08.199Z,23.70
2022-08-10T07:14:43.188Z,23.78
2022-08-10T07:17:16.168Z,23.86
2022-08-10T07:19:50.108Z,23.94
2022-08-10T07:23:01.358Z,23.95
2022-08-10T07:25:12.179Z,24.00
2022-08-10T07:28:00.734Z,24.05
2022-08-10T07:30:32.727Z,24.10
2022-08-10T07:33:02.261Z,24.18
2022-08-10T07:35:41.697Z,24.29
2022-08-10T07:38:14.902Z,24.43
2022-08-10T07:40:43.711Z,24.46
2022-08-10T07:43:12.657Z,24.45
2022-08-10T07:45:42.568Z,24.52
2022-08-10T07:48:13.490Z,24.69
2022-08-10T07:50:42.718Z,24.74
2022-08-10T07:53:13.711Z,24.72
2022-08-10T07:56:05.006Z,24.77
2022-08-10T07:58:35.582Z,24.92
2022-08-10T08:01:05.467Z,25.04
2022-08-10T08:03:34.727Z,25.21
2022-08-10T08:06:05.543Z,25.35
2022-08-10T08:08:42.107Z,25.45
2022-08-10T08:11:25.945Z,25.65
2022-08-10T08:13:57.989Z,25.76
2022-08-10T08:16:27.955Z,25.86
2022-08-10T08:19:26.579Z,25.93
2022-08-10T08:24:08.725Z,26.10
2022-08-10T08:24:37.276Z,26.21
2022-08-10T08:27:08.099Z,26.35
2022-08-10T08:29:38.656Z,26.43
2022-08-10T08:32:09.826Z,26.35
2022-08-10T08:34:39.549Z,26.40
2022-08-10T08:37:10.408Z,26.52
2022-08-10T08:39:39.469Z,26.47
2022-08-10T08:42:28.358Z,26.36
2022-08-10T08:45:04.910Z,26.43
2022-08-10T08:48:04.237Z,26.47
2022-08-10T08:50:41.538Z,26.57
2022-08-10T08:53:22.355Z,26.63
2022-08-10T08:56:06.005Z,26.57
2022-08-10T08:58:47.879Z,26.52
2022-08-10T09:01:38.320Z,26.68
2022-08-10T09:04:20.044Z,26.78
2022-08-10T09:06:56.393Z,26.83
2022-08-10T09:09:37.036Z,26.90
2022-08-10T09:12:14.887Z,26.98
2022-08-10T09:14:50.526Z,27.11
2022-08-10T09:17:21.941Z,27.17
2022-08-10T09:19:56.076Z,27.24
2022-08-10T09:22:31.319Z,27.28
2022-08-10T09:25:02.391Z,27.29
2022-08-10T09:27:35.405Z,27.31
2022-08-10T09:30:06.420Z,27.27
2022-08-10T09:36:17.488Z,27.32
2022-08-10T09:36:25.390Z,27.34
2022-08-10T09:38:33.426Z,27.31
2022-08-10T09:41:13.582Z,27.33
2022-08-10T09:43:51.541Z,27.42
2022-08-10T09:46:29.758Z,27.47
2022-08-10T09:49:03.537Z,27.62
2022-08-10T09:51:46.405Z,27.73
2022-08-10T09:54:23.271Z,27.83
2022-08-10T09:57:17.846Z,27.87
2022-08-10T10:00:00.397Z,27.90
2022-08-10T10:02:37.716Z,27.87
2022-08-10T10:05:13.898Z,27.90
2022-08-10T10:07:47.617Z,27.91
2022-08-10T10:10:21.157Z,27.96
2022-08-10T10:12:54.593Z,28.05
2022-08-10T10:15:27.857Z,27.95
2022-08-10T10:18:13.289Z,28.00
2022-08-10T10:20:43.940Z,28.05
2022-08-10T10:23:19.657Z,28.19
2022-08-10T10:25:52.630Z,28.22
2022-08-10T10:29:06.904Z,28.38
2022-08-10T10:31:26.032Z,28.52
2022-08-10T10:34:02.279Z,28.40
2022-08-10T10:36:31.099Z,28.38
2022-08-10T10:39:01.639Z,28.37
2022-08-10T10:41:56.279Z,28.36
2022-08-10T10:44:40.247Z,28.44
2022-08-10T10:47:15.902Z,28.51
2022-08-10T10:49:51.137Z,28.70
2022-08-10T10:52:29.130Z,28.75
2022-08-10T10:55:04.827Z,28.89
2022-08-10T10:57:58.395Z,29.03
2022-08-10T11:00:31.147Z,29.09
2022-08-10T11:03:15.228Z,29.18
2022-08-10T11:05:49.322Z,29.08
2022-08-10T11:08:20.295Z,29.25
2022-08-10T11:11:02.647Z,29.31
2022-08-10T11:14:26.345Z,29.39
2022-08-10T11:16:29.509Z,29.51
2022-08-10T11:19:00.833Z,29.64
2022-08-10T11:21:36.737Z,29.71
2022-08-10T11:24:48.879Z,29.64
2022-08-10T11:27:03.911Z,29.64
2022-08-10T11:29:35.062Z,29.67
2022-08-10T11:32:08.460Z,29.69
2022-08-10T11:35:11.487Z,29.72
2022-08-10T11:38:29.737Z,29.66
2022-08-10T11:40:40.632Z,29.85
2022-08-10T11:43:12.339Z,29.82
2022-08-10T11:45:52.077Z,29.81
2022-08-10T11:48:54.129Z,29.75
2022-08-10T11:51:20.839Z,29.90
2022-08-10T11:53:51.660Z,29.97
2022-08-10T11:56:26.098Z,29.93
2022-08-10T11:59:16.637Z,29.98
2022-08-10T12:01:47.207Z,30.07
2022-08-10T12:04:16.321Z,30.03
2022-08-10T12:06:55.651Z,30.17
2022-08-10T12:10:05.510Z,30.25
2022-08-10T12:12:16.787Z,30.54
2022-08-10T12:14:49.889Z,30.52
2022-08-10T12:17:21.629Z,30.66
2022-08-10T12:19:59.921Z,30.71
2022-08-10T12:22:35.749Z,30.91
2022-08-10T12:25:05.769Z,30.99
2022-08-10T12:27:38.669Z,30.98
2022-08-10T12:30:09.491Z,30.87
2022-08-10T12:32:42.952Z,30.73
2022-08-10T12:35:21.798Z,30.66
2022-08-10T12:37:58.258Z,30.52
2022-08-10T12:40:36.881Z,30.40
2022-08-10T12:44:04.777Z,30.38
2022-08-10T12:46:06.704Z,30.62
2022-08-10T12:48:38.401Z,30.32
2022-08-10T12:51:11.690Z,30.37
2022-08-10T12:53:47.731Z,30.35
2022-08-10T12:56:24.681Z,30.44
2022-08-10T12:58:58.910Z,30.42
2022-08-10T13:02:07.454Z,30.59
2022-08-10T13:04:28.510Z,30.66
2022-08-10T13:06:57.016Z,30.85
2022-08-10T13:09:26.438Z,30.72
2022-08-10T13:12:35.450Z,30.55
2022-08-10T13:14:49.637Z,30.60
2022-08-10T13:17:24.835Z,30.42
2022-08-10T13:20:14.349Z,30.19
2022-08-10T13:22:43.216Z,30.14
2022-08-10T13:25:12.476Z,30.15
2022-08-10T13:28:01.111Z,30.18
2022-08-10T13:30:37.267Z,30.18
2022-08-10T13:33:10.758Z,30.23
2022-08-10T13:35:39.718Z,30.27
2022-08-10T13:38:10.222Z,30.29
2022-08-10T13:40:40.100Z,30.28
2022-08-10T13:43:09.349Z,30.24
2022-08-10T13:45:43.040Z,30.33
2022-08-10T13:48:18.512Z,30.19
2022-08-10T13:50:47.988Z,30.18
2022-08-10T13:53:18.470Z,30.02
2022-08-10T13:55:54.842Z,29.86
2022-08-10T13:58:26.241Z,29.68
2022-08-10T14:00:55.782Z,29.65
2022-08-10T14:03:27.292Z,29.66
2022-08-10T14:05:57.005Z,29.84
2022-08-10T14:08:26.919Z,29.88
2022-08-10T14:11:09.554Z,29.75
2022-08-10T14:13:42.266Z,29.61
2022-08-10T14:16:12.822Z,29.57
2022-08-10T14:18:45.169Z,29.51
2022-08-10T14:21:14.533Z,29.25
2022-08-10T14:23:48.634Z,29.23
2022-08-10T14:26:23.392Z,29.24
2022-08-10T14:28:54.594Z,29.22
2022-08-10T14:31:27.413Z,29.31
2022-08-10T14:33:59.104Z,29.31
2022-08-10T14:36:32.205Z,29.31
2022-08-10T14:39:02.516Z,29.36
2022-08-10T14:42:01.083Z,29.37
2022-08-10T14:44:22.272Z,29.29
2022-08-10T14:46:55.677Z,29.31
2022-08-10T14:49:27.308Z,29.24
2022-08-10T14:52:01.019Z,29.11
2022-08-10T14:54:30.201Z,29.05
2022-08-10T14:57:11.167Z,28.98
2022-08-10T15:00:22.494Z,28.95
2022-08-10T15:02:38.704Z,29.01
2022-08-10T15:05:12.128Z,28.95
2022-08-10T15:07:41.990Z,28.94
2022-08-10T15:10:11.999Z,28.91
2022-08-10T15:12:41.493Z,28.79
2022-08-10T15:15:17.861Z,28.80
2022-08-10T15:17:48.569Z,28.79
2022-08-10T15:20:20.406Z,28.82
2022-08-10T15:22:51.285Z,28.83
2022-08-10T15:25:24.268Z,28.81
2022-08-10T15:27:57.094Z,28.75
2022-08-10T15:30:39.707Z,28.74
2022-08-10T15:33:21.342Z,28.73
2022-08-10T15:36:20.210Z,28.66
2022-08-10T15:38:50.309Z,28.60
2022-08-10T15:41:58.800Z,28.65
2022-08-10T15:44:24.993Z,28.61
2022-08-10T15:47:02.777Z,28.54
2022-08-10T15:49:33.503Z,28.46
2022-08-10T15:52:04.363Z,28.40
2022-08-10T15:54:34.666Z,28.36
2022-08-10T15:57:05.025Z,28.33
2022-08-10T15:59:35.565Z,28.24
2022-08-10T16:02:15.782Z,28.15
2022-08-10T16:04:50.038Z,28.07
2022-08-10T16:07:20.603Z,28.02
2022-08-10T16:10:23.092Z,28.05
2022-08-10T16:12:43.700Z,28.04
2022-08-10T16:15:29.568Z,27.98
2022-08-10T16:18:02.752Z,27.95
2022-08-10T16:20:32.752Z,27.92
2022-08-10T16:23:02.989Z,27.88
2022-08-10T16:25:48.285Z,27.80
2022-08-10T16:28:23.749Z,27.75
2022-08-10T16:30:54.702Z,27.72
2022-08-10T16:33:28.092Z,27.65
2022-08-10T16:36:17.552Z,27.64
2022-08-10T16:38:47.970Z,27.64
2022-08-10T16:42:04.219Z,27.59
2022-08-10T16:44:06.971Z,27.51
2022-08-10T16:46:35.713Z,27.48
2022-08-10T16:49:06.869Z,27.47
2022-08-10T16:51:36.239Z,27.44
2022-08-10T16:54:05.048Z,27.38
2022-08-10T16:56:47.689Z,27.31
2022-08-10T16:59:24.405Z,27.20
2022-08-10T17:01:54.457Z,27.14
2022-08-10T17:04:25.048Z,27.11
2022-08-10T17:06:56.400Z,27.08
2022-08-10T17:09:27.779Z,27.04
2022-08-10T17:11:58.314Z,27.00
2022-08-10T17:14:28.800Z,26.96
2022-08-10T17:17:00.571Z,26.93
2022-08-10T17:19:33.104Z,26.90
2022-08-10T17:22:03.840Z,26.85
2022-08-10T17:24:34.363Z,26.76
2022-08-10T17:28:04.481Z,26.78
2022-08-10T17:30:04.622Z,26.72
2022-08-10T17:32:44.387Z,26.68
2022-08-10T17:35:22.997Z,26.63
2022-08-10T17:37:56.771Z,26.59
2022-08-10T17:40:26.650Z,26.53
2022-08-10T17:42:55.978Z,26.46
2022-08-10T17:45:47.467Z,26.41
2022-08-10T17:48:15.759Z,26.33
2022-08-10T17:50:49.832Z,26.27
2022-08-10T17:53:20.149Z,26.20
2022-08-10T17:55:50.841Z,26.19
2022-08-10T17:58:21.241Z,26.14
2022-08-10T18:00:51.302Z,26.08
2022-08-10T18:03:25.105Z,26.06
2022-08-10T18:05:56.710Z,25.99
2022-08-10T18:08:26.720Z,25.92
2022-08-10T18:10:58.081Z,25.88
2022-08-10T18:13:28.891Z,25.82
2022-08-10T18:16:24.550Z,25.76
2022-08-10T18:18:57.553Z,25.72
2022-08-10T18:21:32.408Z,25.69
2022-08-10T18:24:02.188Z,25.54
2022-08-10T18:26:35.718Z,25.50
2022-08-10T18:29:07.649Z,25.49
2022-08-10T18:31:38.292Z,25.42
2022-08-10T18:34:13.000Z,25.35
2022-08-10T18:36:44.640Z,25.30
2022-08-10T18:39:15.990Z,25.22
2022-08-10T18:42:04.918Z,25.12
2022-08-10T18:44:36.739Z,25.09
2022-08-10T18:47:07.881Z,25.00
2022-08-10T18:49:43.108Z,24.94
2022-08-10T18:52:16.479Z,24.89
2022-08-10T18:54:46.623Z,24.85
2022-08-10T18:57:22.479Z,24.71
2022-08-10T19:00:08.757Z,24.70
2022-08-10T19:02:48.959Z,24.62
2022-08-10T19:05:30.483Z,24.53
2022-08-10T19:08:11.167Z,24.54
2022-08-10T19:10:43.978Z,24.42
2022-08-10T19:13:20.131Z,24.45
2022-08-10T19:15:53.679Z,24.40
2022-08-10T19:18:30.172Z,24.37
2022-08-10T19:21:00.978Z,24.33
2022-08-10T19:23:39.681Z,24.24
2022-08-10T19:26:36.500Z,24.22
2022-08-10T19:29:16.357Z,24.20
2022-08-10T19:32:03.144Z,24.16
2022-08-10T19:34:46.372Z,24.10
2022-08-10T19:37:20.571Z,24.04
2022-08-10T19:39:58.311Z,24.02
2022-08-10T19:42:31.751Z,24.03
2022-08-10T19:45:06.240Z,23.98
2022-08-10T19:47:39.992Z,23.91
2022-08-10T19:50:11.022Z,23.84
2022-08-10T19:52:44.251Z,23.74
2022-08-10T19:55:19.313Z,23.70
2022-08-10T19:57:53.586Z,23.68
2022-08-10T20:00:26.954Z,23.59
2022-08-10T20:03:07.987Z,23.58
2022-08-10T20:05:43.519Z,23.56
2022-08-10T20:08:37.003Z,23.50
2022-08-10T20:11:44.346Z,23.40
2022-08-10T20:14:08.126Z,23.27
2022-08-10T20:16:50.403Z,23.27
2022-08-10T20:19:53.616Z,23.25
2022-08-10T20:22:18.152Z,23.24
2022-08-10T20:25:02.840Z,23.22
2022-08-10T20:27:57.855Z,23.20
2022-08-10T20:30:28.815Z,23.15
2022-08-10T20:32:58.484Z,23.18
2022-08-10T20:35:27.721Z,23.12
2022-08-10T20:38:04.951Z,23.08
2022-08-10T20:40:47.162Z,22.76
2022-08-10T20:43:21.825Z,22.56
2022-08-10T20:46:09.423Z,22.44
2022-08-10T20:48:42.693Z,22.28
2022-08-10T20:51:16.162Z,22.30
2022-08-10T20:53:46.595Z,22.30
2022-08-10T20:56:18.643Z,22.17
2022-08-10T20:58:58.145Z,22.05
2022-08-10T21:02:06.544Z,21.92
2022-08-10T21:04:32.414Z,21.79
2022-08-10T21:07:44.117Z,21.75
2022-08-10T21:10:18.256Z,21.66
2022-08-10T21:13:00.034Z,21.73
2022-08-10T21:15:41.684Z,21.74
2022-08-10T21:18:23.006Z,21.79
2022-08-10T21:20:59.591Z,21.73
2022-08-10T21:23:31.048Z,21.74
2022-08-10T21:26:08.042Z,21.85
2022-08-10T21:28:56.777Z,21.95
2022-08-10T21:31:41.877Z,21.99
2022-08-10T21:34:19.334Z,21.97
2022-08-10T21:37:07.925Z,21.90
2022-08-10T21:39:49.161Z,21.94
2022-08-10T21:42:33.486Z,21.89
2022-08-10T21:45:17.765Z,21.83
2022-08-10T21:48:07.379Z,21.80
2022-08-10T21:51:01.956Z,21.76
2022-08-10T21:53:47.654Z,21.70
2022-08-10T21:56:30.495Z,21.67
2022-08-10T21:59:13.026Z,21.61
2022-08-10T22:01:55.960Z,21.55
2022-08-10T22:04:35.210Z,21.57
2022-08-10T22:07:15.902Z,21.59
2022-08-10T22:09:56.978Z,21.51
2022-08-10T22:12:38.181Z,21.50
2022-08-10T22:16:05.377Z,21.43
2022-08-10T22:18:31.503Z,21.42
2022-08-10T22:21:13.377Z,21.34
2022-08-10T22:24:02.295Z,21.37
2022-08-10T22:27:03.206Z,21.33
2022-08-10T22:29:44.020Z,21.18
2022-08-10T22:32:30.381Z,21.09
2022-08-10T22:35:15.129Z,21.03
2022-08-10T22:38:08.168Z,20.96
2022-08-10T22:40:48.287Z,20.91
2022-08-10T22:43:36.510Z,20.87
2022-08-10T22:46:18.047Z,20.76
2022-08-10T22:48:56.228Z,20.70
2022-08-10T22:51:24.929Z,20.66
2022-08-10T22:54:04.207Z,20.52
2022-08-10T22:56:47.700Z,20.20
2022-08-10T22:59:27.839Z,20.00
2022-08-10T23:02:08.599Z,19.92
2022-08-10T23:04:45.000Z,19.74
2022-08-10T23:07:21.869Z,19.71
2022-08-10T23:09:57.166Z,19.57
2022-08-10T23:12:31.032Z,19.41
2022-08-10T23:15:10.835Z,19.33
2022-08-10T23:18:02.112Z,19.31
2022-08-10T23:20:32.178Z,19.33
2022-08-10T23:23:09.039Z,19.25
2022-08-10T23:25:57.372Z,19.20
2022-08-10T23:28:57.352Z,19.18
2022-08-10T23:32:00.613Z,19.13
2022-08-10T23:34:07.978Z,19.09
2022-08-10T23:36:39.190Z,19.10
2022-08-10T23:39:25.825Z,19.11
2022-08-10T23:42:04.857Z,19.12
2022-08-10T23:44:43.132Z,19.15
2022-08-10T23:47:13.342Z,19.09
2022-08-10T23:49:43.293Z,19.01
2022-08-10T23:52:13.321Z,18.94
2022-08-10T23:54:46.070Z,18.87
2022-08-10T23:57:18.529Z,18.84
2022-08-10T23:59:57.860Z,18.76
