createdAt,value
2019-04-27T00:02:18.235Z,98.50
2019-04-27T00:05:19.691Z,98.30
2019-04-27T00:08:09.170Z,98.40
2019-04-27T00:11:10.868Z,98.40
2019-04-27T00:13:43.982Z,98.10
2019-04-27T00:16:40.457Z,98.40
2019-04-27T00:19:36.867Z,97.70
2019-04-27T00:22:26.346Z,97.10
2019-04-27T00:24:56.927Z,96.80
2019-04-27T00:27:27.554Z,97.00
2019-04-27T00:29:58.135Z,97.00
2019-04-27T00:32:28.801Z,97.10
2019-04-27T00:35:00.368Z,97.00
2019-04-27T00:37:44.933Z,96.90
2019-04-27T00:40:19.457Z,97.00
2019-04-27T00:42:50.037Z,97.10
2019-04-27T00:45:23.315Z,97.20
2019-04-27T00:47:59.322Z,97.20
2019-04-27T00:50:26.041Z,97.30
2019-04-27T00:52:56.623Z,97.50
2019-04-27T00:55:27.284Z,97.30
2019-04-27T00:58:13.035Z,97.50
2019-04-27T01:01:04.112Z,97.90
2019-04-27T01:03:43.073Z,97.80
2019-04-27T01:06:14.916Z,98.00
2019-04-27T01:08:45.533Z,98.20
2019-04-27T01:11:16.109Z,98.40
2019-04-27T01:13:46.675Z,98.30
2019-04-27T01:16:21.643Z,97.90
2019-04-27T01:18:49.922Z,97.70
2019-04-27T01:21:20.535Z,97.60
2019-04-27T01:23:51.285Z,97.40
2019-04-27T01:26:49.932Z,97.20
2019-04-27T01:29:23.058Z,97.50
2019-04-27T01:31:55.111Z,97.80
2019-04-27T01:34:25.739Z,97.10
2019-04-27T01:36:56.240Z,97.10
2019-04-27T01:39:28.924Z,96.60
2019-04-27T01:41:59.461Z,95.80
2019-04-27T01:44:30.010Z,95.90
2019-04-27T01:47:01.754Z,95.90
2019-04-27T01:49:32.288Z,96.60
2019-04-27T01:52:03.296Z,96.30
2019-04-27T01:54:33.865Z,96.40
2019-04-27T01:57:04.746Z,96.70
2019-04-27T01:59:35.375Z,97.10
2019-04-27T02:02:42.912Z,97.30
2019-04-27T02:05:30.973Z,97.60
2019-04-27T02:08:01.726Z,98.10
2019-04-27T02:10:33.311Z,97.80
2019-04-27T02:13:03.981Z,98.00
2019-04-27T02:15:34.542Z,97.90
2019-04-27T02:18:05.304Z,98.10
2019-04-27T02:20:35.872Z,97.90
2019-04-27T02:23:06.488Z,97.90
2019-04-27T02:25:37.100Z,97.70
2019-04-27T02:28:17.293Z,98.20
2019-04-27T02:31:25.181Z,97.90
2019-04-27T02:34:01.947Z,97.90
2019-04-27T02:36:32.573Z,97.90
2019-04-27T02:39:03.336Z,97.50
2019-04-27T02:41:34.919Z,97.90
2019-04-27T02:44:20.043Z,98.20
2019-04-27T02:46:50.737Z,98.20
2019-04-27T02:49:21.228Z,98.60
2019-04-27T02:52:06.688Z,99.00
2019-04-27T02:54:37.201Z,98.60
2019-04-27T02:57:10.165Z,98.60
2019-04-27T02:59:40.150Z,98.50
2019-04-27T03:02:19.715Z,98.50
2019-04-27T03:04:50.132Z,98.30
2019-04-27T03:07:20.739Z,98.10
2019-04-27T03:09:51.498Z,97.90
2019-04-27T03:12:24.650Z,98.20
2019-04-27T03:15:14.173Z,98.60
2019-04-27T03:18:10.000Z,98.10
2019-04-27T03:21:00.421Z,98.10
2019-04-27T03:23:31.162Z,98.50
2019-04-27T03:26:31.091Z,98.20
2019-04-27T03:29:02.969Z,98.10
2019-04-27T03:31:33.596Z,97.50
2019-04-27T03:34:05.623Z,97.60
2019-04-27T03:36:36.615Z,97.80
2019-04-27T03:39:10.120Z,97.60
2019-04-27T03:41:41.252Z,97.20
2019-04-27T03:44:12.871Z,97.20
2019-04-27T03:46:43.382Z,97.40
2019-04-27T03:49:27.864Z,97.60
2019-04-27T03:51:55.643Z,97.60
2019-04-27T03:54:54.208Z,97.60
2019-04-27T03:57:29.778Z,97.20
2019-04-27T04:00:14.850Z,97.50
2019-04-27T04:02:45.549Z,97.40
2019-04-27T04:05:16.151Z,97.10
2019-04-27T04:07:46.642Z,97.30
2019-04-27T04:10:19.516Z,97.10
2019-04-27T04:13:01.473Z,96.80
2019-04-27T04:15:39.978Z,96.20
2019-04-27T04:18:10.476Z,96.00
2019-04-27T04:20:41.363Z,96.10
2019-04-27T04:23:11.807Z,96.00
2019-04-27T04:25:42.440Z,95.30
2019-04-27T04:28:12.984Z,95.20
2019-04-27T04:30:43.558Z,94.80
2019-04-27T04:33:14.100Z,94.70
2019-04-27T04:35:44.645Z,94.50
2019-04-27T04:38:15.122Z,94.70
2019-04-27T04:40:52.013Z,94.10
2019-04-27T04:43:33.927Z,93.80
2019-04-27T04:46:39.935Z,93.70
2019-04-27T04:49:10.682Z,93.90
2019-04-27T04:51:41.256Z,93.60
2019-04-27T04:54:11.766Z,93.30
2019-04-27T04:56:42.558Z,93.00
2019-04-27T04:59:13.064Z,92.90
2019-04-27T05:01:43.594Z,93.00
2019-04-27T05:04:14.193Z,93.10
2019-04-27T05:06:44.784Z,92.90
2019-04-27T05:09:15.283Z,92.40
2019-04-27T05:11:45.913Z,92.20
2019-04-27T05:14:16.668Z,92.20
2019-04-27T05:16:48.795Z,92.20
2019-04-27T05:19:19.492Z,91.80
2019-04-27T05:21:50.028Z,91.90
2019-04-27T05:24:20.770Z,92.10
2019-04-27T05:26:51.520Z,92.20
2019-04-27T05:29:22.140Z,92.40
2019-04-27T05:31:52.637Z,92.40
2019-04-27T05:34:23.342Z,92.40
2019-04-27T05:36:53.998Z,92.60
2019-04-27T05:39:26.207Z,92.50
2019-04-27T05:41:56.932Z,92.70
2019-04-27T05:44:39.686Z,92.80
2019-04-27T05:47:29.754Z,92.50
2019-04-27T05:50:13.401Z,92.30
2019-04-27T05:52:44.630Z,92.10
2019-04-27T05:55:15.580Z,91.80
2019-04-27T05:57:46.140Z,91.30
2019-04-27T06:00:19.166Z,91.50
2019-04-27T06:02:49.915Z,91.30
2019-04-27T06:05:22.754Z,91.00
2019-04-27T06:07:53.671Z,90.50
2019-04-27T06:10:24.227Z,90.50
2019-04-27T06:12:55.740Z,90.50
2019-04-27T06:15:26.321Z,90.30
2019-04-27T06:17:56.790Z,90.10
2019-04-27T06:20:28.586Z,90.10
2019-04-27T06:22:59.618Z,88.70
2019-04-27T06:25:30.868Z,87.50
2019-04-27T06:28:01.421Z,86.90
2019-04-27T06:30:32.091Z,85.00
2019-04-27T06:33:02.661Z,84.40
2019-04-27T06:35:33.758Z,85.00
2019-04-27T06:38:04.409Z,82.90
2019-04-27T06:40:35.543Z,82.90
2019-04-27T06:43:06.133Z,83.30
2019-04-27T06:45:36.667Z,82.10
2019-04-27T06:48:09.469Z,80.90
2019-04-27T06:50:39.819Z,80.50
2019-04-27T06:53:11.669Z,80.00
2019-04-27T06:55:42.224Z,79.80
2019-04-27T06:58:12.741Z,79.90
2019-04-27T07:00:43.388Z,79.70
2019-04-27T07:03:13.850Z,80.60
2019-04-27T07:05:44.452Z,80.30
2019-04-27T07:08:16.116Z,80.00
2019-04-27T07:10:48.987Z,79.60
2019-04-27T07:13:19.644Z,80.00
2019-04-27T07:15:50.437Z,79.80
2019-04-27T07:18:20.951Z,79.30
2019-04-27T07:20:51.495Z,78.20
2019-04-27T07:23:22.086Z,77.80
2019-04-27T07:25:52.612Z,78.40
2019-04-27T07:28:23.232Z,78.30
2019-04-27T07:30:53.808Z,78.30
2019-04-27T07:33:24.678Z,79.20
2019-04-27T07:35:55.217Z,78.70
2019-04-27T07:38:25.819Z,78.80
2019-04-27T07:40:56.370Z,78.60
2019-04-27T07:43:36.601Z,79.00
2019-04-27T07:46:08.789Z,79.20
2019-04-27T07:48:40.424Z,77.90
2019-04-27T07:51:10.913Z,77.10
2019-04-27T07:53:41.523Z,77.20
2019-04-27T07:56:12.462Z,75.90
2019-04-27T07:58:43.250Z,75.40
2019-04-27T08:01:14.391Z,75.90
2019-04-27T08:03:44.966Z,73.40
2019-04-27T08:06:15.566Z,73.00
2019-04-27T08:08:46.171Z,73.90
2019-04-27T08:11:19.135Z,74.70
2019-04-27T08:13:49.322Z,74.40
2019-04-27T08:16:20.778Z,74.90
2019-04-27T08:18:51.691Z,75.60
2019-04-27T08:21:22.314Z,74.40
2019-04-27T08:23:53.158Z,73.60
2019-04-27T08:26:36.736Z,73.30
2019-04-27T08:29:18.509Z,72.30
2019-04-27T08:31:58.463Z,72.20
2019-04-27T08:34:34.972Z,71.20
2019-04-27T08:37:06.080Z,71.00
2019-04-27T08:39:39.500Z,71.20
2019-04-27T08:42:09.685Z,70.20
2019-04-27T08:44:40.320Z,70.60
2019-04-27T08:47:11.876Z,69.60
2019-04-27T08:49:42.545Z,67.00
2019-04-27T08:52:13.137Z,66.00
2019-04-27T08:54:43.594Z,65.10
2019-04-27T08:57:14.629Z,64.90
2019-04-27T08:59:45.644Z,64.40
2019-04-27T09:02:16.384Z,65.30
2019-04-27T09:04:46.863Z,64.60
2019-04-27T09:07:51.771Z,64.90
2019-04-27T09:10:33.304Z,65.90
2019-04-27T09:13:19.511Z,65.90
2019-04-27T09:16:11.013Z,66.10
2019-04-27T09:21:11.554Z,62.90
2019-04-27T09:23:42.204Z,62.50
2019-04-27T09:26:12.820Z,61.40
2019-04-27T09:28:43.476Z,61.20
2019-04-27T09:31:14.181Z,59.90
2019-04-27T09:33:44.883Z,60.00
2019-04-27T09:36:16.560Z,59.70
2019-04-27T09:38:47.139Z,59.30
2019-04-27T09:41:17.708Z,60.40
2019-04-27T09:43:48.308Z,59.80
2019-04-27T09:46:18.908Z,60.00
2019-04-27T09:48:49.756Z,59.40
2019-04-27T09:51:20.387Z,59.40
2019-04-27T09:53:51.208Z,58.80
2019-04-27T09:56:21.707Z,58.10
2019-04-27T09:58:52.451Z,58.10
2019-04-27T10:01:23.158Z,56.70
2019-04-27T10:03:53.687Z,55.70
2019-04-27T10:06:24.289Z,57.00
2019-04-27T10:08:55.963Z,57.20
2019-04-27T10:11:27.109Z,57.90
2019-04-27T10:13:57.734Z,57.20
2019-04-27T10:16:28.359Z,56.10
2019-04-27T10:18:59.062Z,54.60
2019-04-27T10:21:29.800Z,53.50
2019-04-27T10:24:00.472Z,53.40
2019-04-27T10:26:34.165Z,54.80
2019-04-27T10:29:06.179Z,54.90
2019-04-27T10:31:36.895Z,55.80
2019-04-27T10:34:07.509Z,55.90
2019-04-27T10:36:41.318Z,54.60
2019-04-27T10:39:13.863Z,55.00
2019-04-27T10:41:46.143Z,55.50
2019-04-27T10:44:16.686Z,56.50
2019-04-27T10:46:47.316Z,58.20
2019-04-27T10:49:17.848Z,59.50
2019-04-27T10:51:48.360Z,62.40
2019-04-27T10:54:19.045Z,65.70
2019-04-27T10:56:49.799Z,70.10
2019-04-27T10:59:20.331Z,72.60
2019-04-27T11:01:51.231Z,71.50
2019-04-27T11:04:50.769Z,70.30
2019-04-27T11:07:25.987Z,68.80
2019-04-27T11:09:56.701Z,66.10
2019-04-27T11:12:27.334Z,65.20
2019-04-27T11:15:00.666Z,61.50
2019-04-27T11:17:33.292Z,59.60
2019-04-27T11:20:05.361Z,58.00
2019-04-27T11:22:38.081Z,56.50
2019-04-27T11:25:12.820Z,56.10
2019-04-27T11:27:43.826Z,55.30
2019-04-27T11:30:15.710Z,54.30
2019-04-27T11:32:46.535Z,52.50
2019-04-27T11:35:37.124Z,52.70
2019-04-27T11:38:07.806Z,54.80
2019-04-27T11:40:38.443Z,58.20
2019-04-27T11:43:08.967Z,59.80
2019-04-27T11:45:39.600Z,58.90
2019-04-27T11:48:10.319Z,57.50
2019-04-27T11:50:40.957Z,56.80
2019-04-27T11:53:20.751Z,55.60
2019-04-27T11:55:44.265Z,55.60
2019-04-27T11:58:16.466Z,55.30
2019-04-27T12:00:47.353Z,55.30
2019-04-27T12:03:17.946Z,54.00
2019-04-27T12:05:48.835Z,52.90
2019-04-27T12:08:19.410Z,52.50
2019-04-27T12:10:50.184Z,54.70
2019-04-27T12:13:20.704Z,57.80
2019-04-27T12:15:51.345Z,65.60
2019-04-27T12:18:22.059Z,76.90
2019-04-27T12:20:52.703Z,81.40
2019-04-27T12:23:33.104Z,81.90
2019-04-27T12:25:56.333Z,82.30
2019-04-27T12:28:36.449Z,79.20
2019-04-27T12:31:10.983Z,77.30
2019-04-27T12:33:43.597Z,73.80
2019-04-27T12:36:15.835Z,72.10
2019-04-27T12:38:46.758Z,67.40
2019-04-27T12:41:17.583Z,66.90
2019-04-27T12:43:48.170Z,62.10
2019-04-27T12:46:18.637Z,61.10
2019-04-27T12:48:49.195Z,59.80
2019-04-27T12:51:21.044Z,59.60
2019-04-27T12:54:03.407Z,59.40
2019-04-27T12:56:52.783Z,57.40
2019-04-27T12:59:40.728Z,56.90
2019-04-27T13:02:25.762Z,53.60
2019-04-27T13:04:56.810Z,52.20
2019-04-27T13:07:27.595Z,51.70
2019-04-27T13:09:58.595Z,52.10
2019-04-27T13:12:29.160Z,50.70
2019-04-27T13:14:59.888Z,49.90
2019-04-27T13:17:30.706Z,48.90
2019-04-27T13:20:01.381Z,49.10
2019-04-27T13:22:32.296Z,49.20
2019-04-27T13:25:02.952Z,48.90
2019-04-27T13:27:33.619Z,49.40
2019-04-27T13:30:07.221Z,50.00
2019-04-27T13:32:37.273Z,50.40
2019-04-27T13:35:08.191Z,49.90
2019-04-27T13:37:41.570Z,48.40
2019-04-27T13:40:14.164Z,46.90
2019-04-27T13:43:02.645Z,48.20
2019-04-27T13:45:52.244Z,49.40
2019-04-27T13:48:44.567Z,51.20
2019-04-27T13:51:17.163Z,51.40
2019-04-27T13:53:47.815Z,53.00
2019-04-27T13:56:18.705Z,54.30
2019-04-27T13:58:49.435Z,54.00
2019-04-27T14:01:20.446Z,54.90
2019-04-27T14:03:51.279Z,57.90
2019-04-27T14:06:21.942Z,61.20
2019-04-27T14:08:52.634Z,62.40
2019-04-27T14:11:23.223Z,65.00
2019-04-27T14:13:54.176Z,59.00
2019-04-27T14:16:25.054Z,55.30
2019-04-27T14:18:55.617Z,53.00
2019-04-27T14:21:26.416Z,52.50
2019-04-27T14:23:58.594Z,53.20
2019-04-27T14:26:29.265Z,54.60
2019-04-27T14:28:59.942Z,56.10
2019-04-27T14:31:30.722Z,55.50
2019-04-27T14:34:01.522Z,53.90
2019-04-27T14:36:32.291Z,52.30
2019-04-27T14:39:02.918Z,50.10
2019-04-27T14:41:35.214Z,48.50
2019-04-27T14:44:08.752Z,48.50
2019-04-27T14:46:38.870Z,49.20
2019-04-27T14:49:10.309Z,50.30
2019-04-27T14:51:40.737Z,51.60
2019-04-27T14:54:11.281Z,53.40
2019-04-27T14:56:42.040Z,55.20
2019-04-27T14:59:13.829Z,56.30
2019-04-27T15:01:44.279Z,56.10
2019-04-27T15:04:15.051Z,55.60
2019-04-27T15:06:45.876Z,53.30
2019-04-27T15:09:17.949Z,52.70
2019-04-27T15:11:52.838Z,52.70
2019-04-27T15:14:23.829Z,53.70
2019-04-27T15:16:53.735Z,53.60
2019-04-27T15:19:30.142Z,50.90
2019-04-27T15:22:01.326Z,51.00
2019-04-27T15:24:32.009Z,50.90
2019-04-27T15:27:02.515Z,51.70
2019-04-27T15:29:33.250Z,52.30
2019-04-27T15:32:05.410Z,53.30
2019-04-27T15:34:51.583Z,54.20
2019-04-27T15:37:39.260Z,53.90
2019-04-27T15:40:35.391Z,52.50
2019-04-27T15:43:11.107Z,51.90
2019-04-27T15:45:41.870Z,50.50
2019-04-27T15:48:13.517Z,49.80
2019-04-27T15:50:44.175Z,51.60
2019-04-27T15:53:14.677Z,52.80
2019-04-27T15:55:45.342Z,52.80
2019-04-27T15:58:20.818Z,50.70
2019-04-27T16:00:49.655Z,51.00
2019-04-27T16:03:22.721Z,51.60
2019-04-27T16:05:52.527Z,51.70
2019-04-27T16:08:23.076Z,51.30
2019-04-27T16:10:53.739Z,51.30
2019-04-27T16:13:26.455Z,51.20
2019-04-27T16:15:58.349Z,49.20
2019-04-27T16:18:29.233Z,48.00
2019-04-27T16:21:02.916Z,46.10
2019-04-27T16:23:33.665Z,43.70
2019-04-27T16:26:10.971Z,43.50
2019-04-27T16:28:37.627Z,43.00
2019-04-27T16:31:08.104Z,42.80
2019-04-27T16:33:39.127Z,43.00
2019-04-27T16:36:09.740Z,43.60
2019-04-27T16:38:51.022Z,44.00
2019-04-27T16:41:22.461Z,44.90
2019-04-27T16:43:53.053Z,45.50
2019-04-27T16:46:23.633Z,45.40
2019-04-27T16:48:54.248Z,46.40
2019-04-27T16:51:25.113Z,47.30
2019-04-27T16:53:55.874Z,48.20
2019-04-27T16:56:28.007Z,48.40
2019-04-27T16:59:11.398Z,49.40
2019-04-27T17:01:32.751Z,50.00
2019-04-27T17:04:06.422Z,50.70
2019-04-27T17:06:39.196Z,51.20
2019-04-27T17:09:11.469Z,51.90
2019-04-27T17:11:43.927Z,52.00
2019-04-27T17:14:29.229Z,51.90
2019-04-27T17:17:20.400Z,53.00
2019-04-27T17:19:53.823Z,54.00
2019-04-27T17:22:24.423Z,53.30
2019-04-27T17:24:54.941Z,52.30
2019-04-27T17:27:42.685Z,50.90
2019-04-27T17:30:13.327Z,48.80
2019-04-27T17:33:17.185Z,48.40
2019-04-27T17:35:47.488Z,48.80
2019-04-27T17:38:18.245Z,49.10
2019-04-27T17:40:51.505Z,48.50
2019-04-27T17:43:20.939Z,48.30
2019-04-27T17:45:51.475Z,48.70
2019-04-27T17:48:22.068Z,49.80
2019-04-27T17:50:55.938Z,50.90
2019-04-27T17:53:25.195Z,52.10
2019-04-27T17:56:02.614Z,52.90
2019-04-27T17:58:28.881Z,53.30
2019-04-27T18:00:59.929Z,53.90
2019-04-27T18:03:30.975Z,54.60
2019-04-27T18:06:01.866Z,54.50
2019-04-27T18:08:32.868Z,53.80
2019-04-27T18:11:03.704Z,53.60
2019-04-27T18:13:34.296Z,54.00
2019-04-27T18:16:05.010Z,54.80
2019-04-27T18:19:07.809Z,55.30
2019-04-27T18:21:35.699Z,55.80
2019-04-27T18:24:11.533Z,56.40
2019-04-27T18:26:51.591Z,56.60
2019-04-27T18:29:22.885Z,57.30
2019-04-27T18:31:54.647Z,57.90
2019-04-27T18:34:24.835Z,58.40
2019-04-27T18:36:55.435Z,59.00
2019-04-27T18:39:25.990Z,59.30
2019-04-27T18:41:58.209Z,59.60
2019-04-27T18:44:31.813Z,59.90
2019-04-27T18:47:02.481Z,60.30
2019-04-27T18:49:52.064Z,60.70
2019-04-27T18:52:54.504Z,61.60
2019-04-27T18:55:25.030Z,62.20
2019-04-27T18:57:55.639Z,63.20
2019-04-27T19:00:27.658Z,63.70
2019-04-27T19:02:58.573Z,64.30
2019-04-27T19:05:39.952Z,65.10
2019-04-27T19:08:02.272Z,65.80
2019-04-27T19:10:32.959Z,66.20
2019-04-27T19:13:03.510Z,66.50
2019-04-27T19:15:34.137Z,66.90
2019-04-27T19:18:04.716Z,67.10
2019-04-27T19:20:36.303Z,67.30
2019-04-27T19:23:08.672Z,67.80
2019-04-27T19:25:49.166Z,68.30
2019-04-27T19:28:48.305Z,68.00
2019-04-27T19:31:24.412Z,68.10
2019-04-27T19:33:54.981Z,68.50
2019-04-27T19:36:25.554Z,69.00
2019-04-27T19:38:56.266Z,69.00
2019-04-27T19:41:28.726Z,69.20
2019-04-27T19:43:59.854Z,69.50
2019-04-27T19:46:30.656Z,69.70
2019-04-27T19:49:01.447Z,69.80
2019-04-27T19:51:32.333Z,69.80
2019-04-27T19:54:02.922Z,70.20
2019-04-27T19:56:34.515Z,70.40
2019-04-27T19:59:09.097Z,70.70
2019-04-27T20:01:43.475Z,70.00
2019-04-27T20:04:19.884Z,69.50
2019-04-27T20:06:50.391Z,69.90
2019-04-27T20:09:36.667Z,70.80
2019-04-27T20:12:10.304Z,70.60
2019-04-27T20:14:59.333Z,70.10
2019-04-27T20:17:33.888Z,69.90
2019-04-27T20:20:11.092Z,69.90
2019-04-27T20:22:41.794Z,69.90
2019-04-27T20:25:12.481Z,69.80
2019-04-27T20:27:49.611Z,69.80
2019-04-27T20:30:16.309Z,70.10
2019-04-27T20:32:47.166Z,70.30
2019-04-27T20:35:17.925Z,70.30
2019-04-27T20:37:48.560Z,70.50
2019-04-27T20:40:19.356Z,70.50
2019-04-27T20:42:51.625Z,70.50
2019-04-27T20:45:22.747Z,71.00
2019-04-27T20:47:53.401Z,71.20
2019-04-27T20:50:24.194Z,71.60
2019-04-27T20:52:56.742Z,72.20
2019-04-27T20:55:27.575Z,72.50
2019-04-27T20:58:02.294Z,72.80
2019-04-27T21:00:32.048Z,73.10
2019-04-27T21:03:24.340Z,73.10
2019-04-27T21:06:11.196Z,73.40
2019-04-27T21:08:42.874Z,73.40
2019-04-27T21:11:13.468Z,74.20
2019-04-27T21:13:44.283Z,74.70
2019-04-27T21:16:15.176Z,75.10
2019-04-27T21:18:45.869Z,75.50
2019-04-27T21:21:16.565Z,75.90
2019-04-27T21:23:47.199Z,76.30
2019-04-27T21:26:17.842Z,76.70
2019-04-27T21:28:48.732Z,77.00
2019-04-27T21:31:20.901Z,77.40
2019-04-27T21:33:52.319Z,77.90
2019-04-27T21:36:23.303Z,78.30
2019-04-27T21:38:53.971Z,78.70
2019-04-27T21:41:24.633Z,79.00
2019-04-27T21:43:55.162Z,79.00
2019-04-27T21:46:26.585Z,79.50
2019-04-27T21:48:57.158Z,79.30
2019-04-27T21:51:27.678Z,79.40
2019-04-27T21:54:17.068Z,79.50
2019-04-27T21:56:47.570Z,79.70
2019-04-27T21:59:18.064Z,79.50
2019-04-27T22:01:49.275Z,79.30
2019-04-27T22:04:20.018Z,78.90
2019-04-27T22:06:51.274Z,78.80
2019-04-27T22:09:21.964Z,79.40
2019-04-27T22:11:52.661Z,79.70
2019-04-27T22:14:23.440Z,80.10
2019-04-27T22:16:54.296Z,80.50
2019-04-27T22:19:25.474Z,80.60
2019-04-27T22:21:56.766Z,81.30
2019-04-27T22:24:34.668Z,81.60
2019-04-27T22:27:04.498Z,82.20
2019-04-27T22:29:35.495Z,82.10
2019-04-27T22:32:06.371Z,82.10
2019-04-27T22:34:37.512Z,82.20
2019-04-27T22:37:08.255Z,82.50
2019-04-27T22:39:54.761Z,82.90
2019-04-27T22:42:45.429Z,83.00
2019-04-27T22:45:20.209Z,83.00
2019-04-27T22:47:51.288Z,83.10
2019-04-27T22:50:21.868Z,83.40
2019-04-27T22:52:52.435Z,82.90
2019-04-27T22:55:23.380Z,82.80
2019-04-27T22:58:02.997Z,83.10
2019-04-27T23:00:52.504Z,83.30
2019-04-27T23:03:26.713Z,83.60
2019-04-27T23:05:57.511Z,83.80
2019-04-27T23:08:28.381Z,83.90
2019-04-27T23:11:00.566Z,84.10
2019-04-27T23:13:31.253Z,84.30
2019-04-27T23:16:03.502Z,84.30
2019-04-27T23:18:34.057Z,84.50
2019-04-27T23:21:04.674Z,84.70
2019-04-27T23:23:35.190Z,84.90
2019-04-27T23:26:06.829Z,85.00
2019-04-27T23:28:37.443Z,85.00
2019-04-27T23:31:17.699Z,84.90
2019-04-27T23:33:49.026Z,85.20
2019-04-27T23:36:21.107Z,85.50
2019-04-27T23:38:51.737Z,85.80
2019-04-27T23:41:22.305Z,86.10
2019-04-27T23:43:53.551Z,86.20
2019-04-27T23:46:24.150Z,86.60
2019-04-27T23:48:54.781Z,86.60
2019-04-27T23:51:46.257Z,87.60
2019-04-27T23:54:17.011Z,87.10
2019-04-27T23:56:47.642Z,87.40
2019-04-27T23:59:24.738Z,87.60
