createdAt,value
2024-02-19T00:00:52.813Z,64.09
2024-02-19T00:01:52.929Z,61.18
2024-02-19T00:02:52.784Z,60.41
2024-02-19T00:03:52.864Z,59.40
2024-02-19T00:04:52.923Z,61.12
2024-02-19T00:05:52.877Z,58.05
2024-02-19T00:06:52.865Z,58.08
2024-02-19T00:07:52.944Z,55.93
2024-02-19T00:08:52.774Z,58.59
2024-02-19T00:09:52.830Z,55.65
2024-02-19T00:10:52.916Z,55.83
2024-02-19T00:11:52.789Z,54.58
2024-02-19T00:12:52.833Z,56.00
2024-02-19T00:13:52.807Z,56.40
2024-02-19T00:14:52.784Z,53.88
2024-02-19T00:15:52.842Z,53.60
2024-02-19T00:16:52.784Z,54.76
2024-02-19T00:17:52.897Z,53.49
2024-02-19T00:18:53.022Z,52.72
2024-02-19T00:19:53.059Z,50.81
2024-02-19T00:20:52.802Z,55.36
2024-02-19T00:21:52.867Z,52.88
2024-02-19T00:22:52.815Z,52.80
2024-02-19T00:23:52.804Z,54.38
2024-02-19T00:24:52.876Z,52.05
2024-02-19T00:25:52.808Z,53.73
2024-02-19T00:26:52.808Z,53.94
2024-02-19T00:27:52.863Z,51.89
2024-02-19T00:28:52.842Z,50.00
2024-02-19T00:29:52.807Z,51.43
2024-02-19T00:30:52.884Z,50.74
2024-02-19T00:31:52.811Z,52.52
2024-02-19T00:32:52.865Z,54.71
2024-02-19T00:33:52.950Z,51.66
2024-02-19T00:34:52.844Z,52.53
2024-02-19T00:35:52.809Z,51.29
2024-02-19T00:49:05.718Z,51.06
2024-02-19T00:49:40.770Z,56.31
2024-02-19T00:50:40.538Z,79.03
2024-02-19T00:51:40.570Z,107.60
2024-02-19T00:52:40.520Z,137.74
2024-02-19T00:53:40.517Z,165.86
2024-02-19T00:54:40.508Z,161.78
2024-02-19T00:55:40.504Z,145.04
2024-02-19T00:56:40.544Z,134.86
2024-02-19T00:57:40.530Z,118.99
2024-02-19T00:58:40.539Z,112.41
2024-02-19T00:59:40.528Z,103.44
2024-02-19T01:00:40.581Z,96.65
2024-02-19T01:01:40.609Z,91.80
2024-02-19T01:02:40.522Z,91.65
2024-02-19T01:03:40.643Z,84.56
2024-02-19T01:04:40.624Z,80.16
2024-02-19T01:05:40.575Z,79.29
2024-02-19T01:06:40.582Z,74.11
2024-02-19T01:07:40.570Z,72.20
2024-02-19T01:08:40.546Z,73.16
2024-02-19T01:09:40.562Z,70.10
2024-02-19T01:10:40.618Z,67.95
2024-02-19T01:11:40.537Z,65.24
2024-02-19T01:12:40.673Z,62.73
2024-02-19T01:13:40.561Z,63.79
2024-02-19T01:14:40.560Z,61.59
2024-02-19T01:15:40.590Z,62.78
2024-02-19T01:16:40.569Z,60.62
2024-02-19T01:17:40.620Z,60.31
2024-02-19T01:18:40.649Z,58.34
2024-02-19T01:19:40.640Z,56.90
2024-02-19T01:20:40.551Z,56.37
2024-02-19T01:21:40.631Z,59.13
2024-02-19T01:22:40.685Z,58.06
2024-02-19T01:23:40.599Z,55.11
2024-02-19T01:24:40.614Z,56.73
2024-02-19T01:25:40.594Z,57.15
2024-02-19T01:26:40.580Z,52.29
2024-02-19T01:27:40.756Z,55.58
2024-02-19T01:28:40.579Z,55.05
2024-02-19T01:29:40.592Z,53.10
2024-02-19T01:30:40.591Z,52.16
2024-02-19T01:31:40.583Z,53.61
2024-02-19T01:32:40.662Z,54.12
2024-02-19T01:33:40.637Z,55.07
2024-02-19T01:34:40.849Z,53.33
2024-02-19T01:35:40.587Z,51.44
2024-02-19T01:36:40.636Z,51.95
2024-02-19T01:37:40.614Z,51.60
2024-02-19T01:38:40.585Z,53.02
2024-02-19T01:39:40.640Z,52.30
2024-02-19T01:40:40.593Z,51.51
2024-02-19T01:41:40.607Z,54.64
2024-02-19T01:42:40.677Z,52.95
2024-02-19T01:43:40.608Z,52.10
2024-02-19T01:44:40.667Z,52.17
2024-02-19T01:45:40.676Z,51.37
2024-02-19T01:46:40.623Z,50.91
2024-02-19T01:47:40.708Z,52.19
2024-02-19T01:48:40.717Z,51.25
2024-02-19T01:49:40.762Z,52.34
2024-02-19T01:50:40.597Z,51.18
2024-02-19T01:51:40.677Z,51.19
2024-02-19T01:52:40.613Z,52.52
2024-02-19T01:53:40.686Z,50.00
2024-02-19T01:54:40.688Z,52.96
2024-02-19T01:55:40.648Z,52.55
2024-02-19T01:56:40.658Z,53.83
2024-02-19T01:57:40.672Z,52.79
2024-02-19T01:58:40.691Z,52.79
2024-02-19T02:00:03.730Z,51.50
2024-02-19T02:00:40.810Z,51.77
2024-02-19T02:01:40.810Z,52.91
2024-02-19T02:02:40.714Z,54.02
2024-02-19T02:03:40.713Z,55.11
2024-02-19T02:04:40.696Z,57.20
2024-02-19T02:05:40.716Z,56.23
2024-02-19T02:06:40.727Z,56.53
2024-02-19T02:07:40.709Z,56.94
2024-02-19T02:08:40.829Z,55.85
2024-02-19T02:09:40.749Z,53.81
2024-02-19T02:10:40.742Z,51.20
2024-02-19T02:11:40.747Z,53.68
2024-02-19T02:12:40.849Z,51.84
2024-02-19T02:13:40.807Z,53.94
2024-02-19T02:14:40.800Z,54.63
2024-02-19T02:15:40.835Z,50.00
2024-02-19T02:16:40.828Z,51.68
2024-02-19T02:17:40.864Z,54.04
2024-02-19T02:18:40.988Z,50.32
2024-02-19T02:19:40.993Z,51.53
2024-02-19T02:20:40.902Z,53.77
2024-02-19T02:21:40.964Z,50.65
2024-02-19T02:22:40.923Z,50.64
2024-02-19T02:23:41.044Z,51.14
2024-02-19T02:24:41.007Z,53.84
2024-02-19T02:25:40.981Z,51.40
2024-02-19T02:26:41.005Z,52.54
2024-02-19T02:27:41.061Z,52.41
2024-02-19T02:28:41.034Z,50.00
2024-02-19T02:29:41.086Z,54.00
2024-02-19T02:30:41.132Z,53.20
2024-02-19T02:31:41.092Z,52.91
2024-02-19T02:32:41.173Z,51.69
2024-02-19T02:33:41.487Z,51.85
2024-02-19T02:34:41.196Z,53.44
2024-02-19T02:35:41.167Z,53.94
2024-02-19T02:36:41.233Z,53.06
2024-02-19T02:37:41.222Z,54.96
2024-02-19T02:38:41.230Z,54.75
2024-02-19T02:39:41.310Z,52.09
2024-02-19T02:40:41.331Z,51.25
2024-02-19T02:41:41.296Z,51.24
2024-02-19T02:42:41.373Z,55.23
2024-02-19T02:43:41.307Z,52.87
2024-02-19T02:44:41.336Z,50.39
2024-02-19T02:45:41.383Z,52.14
2024-02-19T02:46:41.409Z,53.84
2024-02-19T02:47:41.479Z,51.73
2024-02-19T02:48:41.547Z,53.24
2024-02-19T02:49:41.452Z,54.15
2024-02-19T02:50:41.431Z,52.97
2024-02-19T02:51:41.507Z,54.67
2024-02-19T02:52:41.483Z,52.43
2024-02-19T02:53:41.518Z,54.88
2024-02-19T02:54:41.548Z,54.90
2024-02-19T02:55:41.514Z,53.11
2024-02-19T02:56:41.536Z,53.35
2024-02-19T02:57:41.601Z,55.64
2024-02-19T02:58:41.547Z,53.72
2024-02-19T02:59:41.576Z,55.40
2024-02-19T03:00:41.652Z,55.14
2024-02-19T03:01:41.747Z,54.39
2024-02-19T03:02:41.670Z,52.14
2024-02-19T03:03:41.718Z,54.55
2024-02-19T03:04:41.772Z,55.45
2024-02-19T03:05:41.687Z,52.84
2024-02-19T03:06:41.771Z,54.41
2024-02-19T03:07:41.853Z,52.50
2024-02-19T03:08:41.888Z,53.48
2024-02-19T03:09:41.811Z,55.22
2024-02-19T03:10:41.788Z,55.55
2024-02-19T03:11:41.781Z,54.07
2024-02-19T03:12:41.844Z,54.39
2024-02-19T03:13:41.849Z,54.71
2024-02-19T03:14:41.845Z,54.19
2024-02-19T03:15:41.901Z,53.79
2024-02-19T03:16:41.886Z,53.72
2024-02-19T03:17:41.958Z,55.32
2024-02-19T03:18:42.066Z,52.25
2024-02-19T03:19:42.075Z,53.70
2024-02-19T03:20:41.952Z,53.55
2024-02-19T03:21:41.985Z,54.06
2024-02-19T03:22:41.970Z,53.69
2024-02-19T03:23:42.001Z,52.71
2024-02-19T03:24:42.057Z,54.89
2024-02-19T03:25:42.004Z,51.02
2024-02-19T03:26:42.167Z,54.46
2024-02-19T03:27:42.177Z,57.36
2024-02-19T03:28:42.068Z,52.48
2024-02-19T03:29:42.087Z,54.45
2024-02-19T03:30:42.154Z,54.43
2024-02-19T03:31:42.129Z,55.28
2024-02-19T03:32:42.423Z,54.08
2024-02-19T03:33:42.464Z,54.29
2024-02-19T03:34:42.194Z,54.84
2024-02-19T03:35:42.171Z,52.49
2024-02-19T03:36:42.233Z,53.93
2024-02-19T03:37:42.312Z,53.88
2024-02-19T03:38:42.229Z,55.34
2024-02-19T03:39:42.269Z,53.46
2024-02-19T03:40:42.309Z,54.55
2024-02-19T03:41:42.287Z,53.31
2024-02-19T03:42:42.342Z,52.81
2024-02-19T03:43:42.315Z,54.85
2024-02-19T03:44:42.324Z,53.72
2024-02-19T03:45:42.387Z,53.26
2024-02-19T03:46:42.336Z,52.80
2024-02-19T03:47:42.472Z,52.13
2024-02-19T03:48:42.495Z,54.46
2024-02-19T03:49:42.432Z,52.76
2024-02-19T03:50:42.443Z,53.20
2024-02-19T03:51:42.446Z,54.27
2024-02-19T03:52:42.433Z,54.41
2024-02-19T03:53:42.443Z,53.72
2024-02-19T03:54:42.506Z,52.89
2024-02-19T03:55:42.482Z,52.54
2024-02-19T03:56:42.471Z,52.59
2024-02-19T03:57:42.561Z,53.01
2024-02-19T03:58:42.526Z,55.57
2024-02-19T03:59:42.524Z,52.13
2024-02-19T04:00:42.672Z,52.62
2024-02-19T04:01:42.607Z,52.45
2024-02-19T04:02:42.616Z,54.82
2024-02-19T04:03:42.744Z,55.30
2024-02-19T04:04:42.710Z,53.41
2024-02-19T04:05:42.634Z,55.22
2024-02-19T04:06:42.791Z,55.53
2024-02-19T04:07:42.716Z,53.55
2024-02-19T04:08:42.659Z,53.18
2024-02-19T04:09:42.681Z,51.91
2024-02-19T04:10:42.696Z,51.83
2024-02-19T04:11:42.719Z,54.44
2024-02-19T04:12:42.808Z,53.42
2024-02-19T04:13:42.731Z,52.07
2024-02-19T04:14:42.734Z,53.36
2024-02-19T04:15:42.794Z,53.07
2024-02-19T04:16:42.809Z,53.23
2024-02-19T04:17:42.925Z,55.27
2024-02-19T04:18:42.942Z,53.45
2024-02-19T04:19:42.896Z,54.17
2024-02-19T04:20:42.852Z,53.76
2024-02-19T04:21:42.939Z,54.16
2024-02-19T04:22:42.923Z,53.26
2024-02-19T04:23:42.918Z,51.18
2024-02-19T04:24:42.983Z,52.92
2024-02-19T04:25:42.967Z,54.04
2024-02-19T04:26:43.091Z,53.50
2024-02-19T04:27:43.019Z,54.08
2024-02-19T04:28:43.007Z,51.82
2024-02-19T04:29:43.017Z,54.12
2024-02-19T04:30:43.047Z,52.73
2024-02-19T04:31:43.082Z,54.63
2024-02-19T04:32:43.161Z,51.45
2024-02-19T04:33:43.237Z,54.00
2024-02-19T04:34:43.142Z,54.84
2024-02-19T04:35:43.121Z,52.05
2024-02-19T04:36:43.245Z,51.70
2024-02-19T04:37:50.541Z,50.00
2024-02-19T04:38:50.486Z,50.00
2024-02-19T04:39:50.547Z,50.00
2024-02-19T04:40:50.508Z,50.00
2024-02-19T04:41:50.478Z,50.00
2024-02-19T04:42:50.551Z,51.38
2024-02-19T04:43:50.504Z,50.13
2024-02-19T04:44:50.498Z,50.92
2024-02-19T04:45:50.536Z,51.10
2024-02-19T04:46:50.505Z,52.01
2024-02-19T04:47:50.596Z,51.64
2024-02-19T04:48:50.544Z,50.60
2024-02-19T04:49:50.554Z,53.34
2024-02-19T04:50:50.497Z,53.68
2024-02-19T04:51:50.561Z,53.33
2024-02-19T04:52:50.542Z,55.18
2024-02-19T04:53:50.504Z,54.21
2024-02-19T04:54:50.541Z,53.30
2024-02-19T04:55:50.501Z,54.33
2024-02-19T04:56:50.482Z,53.36
2024-02-19T04:57:50.576Z,50.00
2024-02-19T04:58:50.499Z,52.11
2024-02-19T05:00:14.135Z,52.83
2024-02-19T05:00:50.542Z,53.08
2024-02-19T05:01:50.600Z,54.14
2024-02-19T05:02:50.505Z,55.04
2024-02-19T05:04:15.237Z,55.85
2024-02-19T05:04:50.567Z,53.21
2024-02-19T05:05:50.572Z,54.82
2024-02-19T05:06:50.550Z,57.06
2024-02-19T05:07:50.501Z,59.51
2024-02-19T05:08:50.522Z,61.41
2024-02-19T05:09:50.508Z,61.41
2024-02-19T05:10:50.560Z,58.23
2024-02-19T05:11:50.517Z,57.17
2024-02-19T05:12:50.573Z,57.20
2024-02-19T05:13:50.546Z,55.60
2024-02-19T05:14:50.539Z,56.33
2024-02-19T05:15:50.546Z,57.14
2024-02-19T05:16:50.513Z,53.44
2024-02-19T05:17:50.539Z,56.82
2024-02-19T05:18:50.625Z,56.89
2024-02-19T05:19:50.549Z,54.00
2024-02-19T05:20:50.515Z,55.15
2024-02-19T05:21:50.560Z,56.79
2024-02-19T05:22:50.525Z,55.64
2024-02-19T05:23:50.609Z,55.11
2024-02-19T05:24:50.526Z,53.02
2024-02-19T05:25:50.526Z,53.34
2024-02-19T05:26:50.571Z,53.65
2024-02-19T05:27:50.543Z,53.53
2024-02-19T05:28:50.571Z,53.50
2024-02-19T05:29:50.529Z,54.08
2024-02-19T05:30:50.547Z,53.33
2024-02-19T05:31:50.549Z,52.16
2024-02-19T05:32:50.572Z,52.33
2024-02-19T05:33:50.580Z,52.97
2024-02-19T05:34:50.561Z,55.43
2024-02-19T05:35:50.552Z,52.93
2024-02-19T05:36:50.569Z,55.54
2024-02-19T05:37:50.539Z,52.76
2024-02-19T05:38:50.568Z,54.37
2024-02-19T05:39:50.614Z,54.06
2024-02-19T05:40:50.541Z,52.60
2024-02-19T05:41:50.556Z,53.98
2024-02-19T05:42:50.560Z,51.25
2024-02-19T05:43:50.591Z,53.96
2024-02-19T05:44:50.562Z,52.10
2024-02-19T05:45:50.614Z,56.27
2024-02-19T05:46:50.577Z,54.24
2024-02-19T05:47:50.655Z,53.09
2024-02-19T05:48:50.648Z,55.63
2024-02-19T05:49:50.633Z,52.19
2024-02-19T05:50:50.562Z,54.89
2024-02-19T05:51:50.569Z,53.09
2024-02-19T05:52:50.616Z,56.13
2024-02-19T05:53:50.591Z,53.22
2024-02-19T05:54:50.585Z,53.48
2024-02-19T05:55:50.574Z,53.45
2024-02-19T05:56:50.565Z,52.63
2024-02-19T05:57:50.620Z,54.17
2024-02-19T05:58:50.725Z,56.17
2024-02-19T05:59:50.617Z,54.08
2024-02-19T06:00:50.700Z,55.08
2024-02-19T06:01:50.716Z,54.92
2024-02-19T06:02:50.737Z,52.93
2024-02-19T06:03:50.648Z,54.28
2024-02-19T06:04:50.646Z,54.22
2024-02-19T06:05:50.599Z,53.20
2024-02-19T06:06:50.678Z,53.36
2024-02-19T06:07:50.626Z,52.91
2024-02-19T06:08:50.653Z,53.68
2024-02-19T06:09:50.641Z,51.45
2024-02-19T06:10:50.612Z,52.60
2024-02-19T06:11:50.599Z,53.26
2024-02-19T06:12:50.612Z,34.59
2024-02-19T06:13:50.630Z,18.81
2024-02-19T06:14:50.634Z,9.28
2024-02-19T06:15:50.645Z,5.33
2024-02-19T06:16:50.612Z,9.45
2024-02-19T06:17:50.663Z,15.85
2024-02-19T06:18:50.757Z,23.65
2024-02-19T06:20:14.623Z,34.82
2024-02-19T06:20:50.625Z,34.90
2024-02-19T06:21:50.623Z,28.80
2024-02-19T06:22:50.614Z,23.03
2024-02-19T06:23:50.621Z,16.58
2024-02-19T06:24:50.700Z,18.12
2024-02-19T06:25:50.622Z,26.49
2024-02-19T06:26:50.679Z,47.92
2024-02-19T06:27:50.637Z,52.97
2024-02-19T06:28:50.654Z,55.89
2024-02-19T06:29:51.050Z,60.31
2024-02-19T06:30:51.476Z,66.76
2024-02-19T06:31:50.657Z,74.01
2024-02-19T06:32:50.684Z,80.27
2024-02-19T06:33:50.767Z,84.99
2024-02-19T06:34:50.889Z,81.58
2024-02-19T06:35:50.619Z,72.05
2024-02-19T06:36:50.662Z,69.00
2024-02-19T06:37:50.671Z,82.76
2024-02-19T06:38:50.913Z,100.39
2024-02-19T06:39:50.657Z,113.03
2024-02-19T06:40:50.628Z,129.53
2024-02-19T06:41:50.633Z,145.88
2024-02-19T06:42:52.846Z,156.50
2024-02-19T06:43:50.693Z,157.00
2024-02-19T06:44:50.646Z,160.41
2024-02-19T06:46:12.709Z,167.87
2024-02-19T06:46:50.652Z,157.36
2024-02-19T06:47:50.907Z,162.46
2024-02-19T06:48:51.041Z,173.52
2024-02-19T06:49:50.781Z,190.76
2024-02-19T06:50:50.655Z,216.31
2024-02-19T06:51:50.727Z,200.00
2024-02-19T06:52:50.621Z,200.00
2024-02-19T06:53:50.721Z,199.31
2024-02-19T06:54:50.711Z,199.27
2024-02-19T06:55:51.239Z,200.00
2024-02-19T06:56:50.645Z,199.58
2024-02-19T06:57:50.663Z,197.99
2024-02-19T06:58:50.670Z,198.46
2024-02-19T06:59:50.737Z,199.83
2024-02-19T07:00:50.917Z,198.75
2024-02-19T07:01:50.886Z,199.50
2024-02-19T07:02:50.844Z,198.18
2024-02-19T07:03:50.918Z,197.29
2024-02-19T07:04:50.974Z,197.60
2024-02-19T07:05:50.701Z,199.50
2024-02-19T07:06:50.703Z,198.00
2024-02-19T07:07:50.677Z,197.51
2024-02-19T07:08:50.714Z,197.60
2024-02-19T07:09:50.917Z,197.91
2024-02-19T07:10:50.764Z,199.04
2024-02-19T07:11:50.746Z,198.02
2024-02-19T07:12:50.766Z,198.77
2024-02-19T07:13:50.701Z,197.87
2024-02-19T07:14:50.682Z,197.56
2024-02-19T07:15:50.878Z,197.52
2024-02-19T07:16:50.831Z,197.25
2024-02-19T07:17:51.008Z,198.46
2024-02-19T07:18:52.445Z,198.57
2024-02-19T07:19:52.078Z,199.67
2024-02-19T07:20:50.992Z,197.79
2024-02-19T07:21:51.075Z,197.21
2024-02-19T07:22:51.117Z,199.02
2024-02-19T07:23:51.170Z,197.49
2024-02-19T07:24:53.230Z,199.84
2024-02-19T07:25:55.495Z,199.77
2024-02-19T07:26:51.246Z,199.91
2024-02-19T07:27:51.333Z,200.17
2024-02-19T07:28:51.368Z,199.27
2024-02-19T07:29:51.347Z,199.53
2024-02-19T07:30:51.449Z,197.77
2024-02-19T07:31:51.430Z,199.30
2024-02-19T07:32:51.681Z,197.59
2024-02-19T07:33:51.803Z,198.99
2024-02-19T07:34:51.674Z,199.45
2024-02-19T07:35:51.683Z,200.00
2024-02-19T07:36:51.751Z,198.88
2024-02-19T07:37:51.727Z,198.81
2024-02-19T07:38:52.031Z,200.00
2024-02-19T07:39:51.844Z,198.04
2024-02-19T07:40:51.909Z,198.35
2024-02-19T07:41:51.978Z,195.29
2024-02-19T07:42:51.989Z,196.54
2024-02-19T07:43:52.028Z,193.99
2024-02-19T07:44:52.346Z,194.91
2024-02-19T07:45:52.154Z,195.87
2024-02-19T07:46:52.180Z,196.23
2024-02-19T07:47:52.265Z,196.26
2024-02-19T07:48:52.378Z,196.84
2024-02-19T07:49:52.353Z,198.53
2024-02-19T07:50:52.185Z,199.82
2024-02-19T07:51:52.209Z,199.50
2024-02-19T07:52:52.198Z,199.50
2024-02-19T07:53:52.201Z,200.00
2024-02-19T07:54:52.279Z,200.07
2024-02-19T07:55:52.230Z,199.36
2024-02-19T07:56:52.221Z,198.69
2024-02-19T07:57:52.226Z,198.79
2024-02-19T07:58:52.334Z,199.09
2024-02-19T07:59:52.345Z,199.33
2024-02-19T08:00:52.381Z,199.49
2024-02-19T08:01:52.498Z,198.73
2024-02-19T08:02:52.417Z,199.40
2024-02-19T08:03:52.620Z,199.50
2024-02-19T08:04:52.630Z,199.04
2024-02-19T08:05:52.654Z,198.98
2024-02-19T08:06:52.757Z,199.93
2024-02-19T08:07:52.826Z,199.20
2024-02-19T08:08:52.864Z,199.02
2024-02-19T08:09:52.891Z,198.79
2024-02-19T08:10:52.947Z,199.90
2024-02-19T08:11:53.128Z,198.95
2024-02-19T08:12:53.168Z,198.77
2024-02-19T08:13:53.203Z,200.00
2024-02-19T08:14:53.143Z,199.92
2024-02-19T08:15:53.268Z,199.45
2024-02-19T08:16:53.288Z,199.77
2024-02-19T08:17:53.507Z,200.00
2024-02-19T08:18:54.461Z,199.55
2024-02-19T08:19:53.476Z,199.02
2024-02-19T08:20:53.524Z,199.00
2024-02-19T08:21:53.665Z,199.57
2024-02-19T08:22:53.889Z,200.00
2024-02-19T08:23:53.745Z,200.16
2024-02-19T08:24:53.785Z,200.00
2024-02-19T08:25:53.815Z,200.00
2024-02-19T08:26:53.958Z,199.09
2024-02-19T08:27:55.417Z,199.61
2024-02-19T08:28:54.028Z,200.11
2024-02-19T08:29:54.049Z,199.00
2024-02-19T08:30:54.183Z,200.00
2024-02-19T08:31:54.199Z,199.43
2024-02-19T08:32:55.438Z,200.28
2024-02-19T08:33:54.461Z,199.82
2024-02-19T08:34:54.388Z,199.73
2024-02-19T08:35:54.484Z,200.00
2024-02-19T08:36:55.416Z,200.00
2024-02-19T08:37:54.485Z,202.47
2024-02-19T08:38:54.690Z,202.63
2024-02-19T08:39:54.513Z,202.80
2024-02-19T08:40:54.467Z,201.92
2024-02-19T08:41:54.450Z,200.46
2024-02-19T08:42:54.499Z,200.00
2024-02-19T08:43:54.479Z,198.13
2024-02-19T08:44:54.452Z,198.28
2024-02-19T08:45:54.518Z,197.56
2024-02-19T08:46:54.461Z,196.74
2024-02-19T08:47:54.591Z,196.79
2024-02-19T08:48:55.862Z,196.29
2024-02-19T08:49:54.500Z,194.99
2024-02-19T08:50:54.437Z,194.18
2024-02-19T08:51:54.485Z,193.32
2024-02-19T08:52:54.538Z,181.89
2024-02-19T08:53:59.312Z,149.88
2024-02-19T08:54:55.610Z,139.16
2024-02-19T08:55:54.593Z,137.59
2024-02-19T08:56:54.603Z,140.19
2024-02-19T08:57:54.660Z,145.61
2024-02-19T08:58:54.697Z,151.81
2024-02-19T08:59:54.595Z,156.39
2024-02-19T09:00:54.646Z,159.62
2024-02-19T09:01:54.752Z,163.98
2024-02-19T09:02:54.678Z,166.89
2024-02-19T09:03:54.833Z,168.45
2024-02-19T09:04:54.832Z,169.69
2024-02-19T09:05:54.959Z,171.78
2024-02-19T09:06:54.999Z,172.06
2024-02-19T09:07:55.029Z,175.20
2024-02-19T09:08:55.039Z,175.76
2024-02-19T09:09:55.036Z,177.43
2024-02-19T09:10:55.114Z,177.87
2024-02-19T09:11:55.148Z,178.64
2024-02-19T09:12:55.178Z,179.48
2024-02-19T09:13:55.241Z,180.89
2024-02-19T09:14:55.257Z,182.95
2024-02-19T09:15:55.323Z,181.89
2024-02-19T09:16:55.313Z,182.46
2024-02-19T09:17:55.550Z,183.26
2024-02-19T09:18:55.600Z,184.81
2024-02-19T09:19:55.701Z,186.26
2024-02-19T09:20:55.504Z,186.08
2024-02-19T09:21:55.544Z,187.94
2024-02-19T09:22:55.528Z,187.82
2024-02-19T09:23:55.585Z,189.34
2024-02-19T09:24:55.626Z,190.14
2024-02-19T09:25:55.594Z,190.67
2024-02-19T09:26:55.604Z,191.36
2024-02-19T09:27:55.708Z,192.26
2024-02-19T09:28:55.710Z,192.23
2024-02-19T09:29:55.718Z,192.68
2024-02-19T09:30:55.754Z,194.06
2024-02-19T09:31:55.745Z,195.59
2024-02-19T09:32:55.752Z,195.97
2024-02-19T09:33:55.982Z,196.70
2024-02-19T09:34:55.884Z,199.67
2024-02-19T09:35:55.797Z,200.00
2024-02-19T09:36:55.884Z,199.57
2024-02-19T09:37:55.857Z,199.92
2024-02-19T09:38:55.910Z,199.85
2024-02-19T09:39:55.877Z,199.79
2024-02-19T09:40:55.903Z,199.76
2024-02-19T09:41:55.896Z,199.57
2024-02-19T09:42:55.954Z,199.48
2024-02-19T09:43:55.940Z,199.53
2024-02-19T09:44:55.918Z,199.33
2024-02-19T09:45:55.976Z,199.22
2024-02-19T09:46:55.960Z,199.24
2024-02-19T09:47:56.081Z,199.71
2024-02-19T09:48:56.418Z,198.84
2024-02-19T09:49:56.204Z,199.20
2024-02-19T09:50:56.058Z,199.76
2024-02-19T09:51:56.060Z,199.10
2024-02-19T09:52:56.816Z,200.00
2024-02-19T09:53:56.068Z,199.81
2024-02-19T09:54:56.102Z,200.00
2024-02-19T09:55:56.093Z,199.36
2024-02-19T09:56:56.167Z,199.24
2024-02-19T09:57:56.130Z,199.83
2024-02-19T09:58:56.088Z,200.00
2024-02-19T09:59:56.065Z,198.92
2024-02-19T10:00:56.194Z,199.19
2024-02-19T10:01:56.144Z,199.75
2024-02-19T10:02:56.058Z,198.71
2024-02-19T10:03:56.109Z,198.83
2024-02-19T10:04:56.196Z,199.04
2024-02-19T10:05:56.902Z,199.26
2024-02-19T10:06:56.394Z,199.60
2024-02-19T10:07:56.141Z,200.00
2024-02-19T10:08:56.117Z,198.81
2024-02-19T10:09:56.159Z,199.67
2024-02-19T10:10:56.143Z,199.25
2024-02-19T10:11:56.176Z,198.69
2024-02-19T10:12:56.209Z,199.41
2024-02-19T10:13:56.159Z,200.31
2024-02-19T10:14:56.183Z,198.80
2024-02-19T10:15:56.210Z,199.72
2024-02-19T10:16:56.220Z,199.65
2024-02-19T10:17:56.270Z,199.86
2024-02-19T10:18:56.441Z,199.52
2024-02-19T10:19:56.305Z,199.65
2024-02-19T10:20:56.278Z,200.00
2024-02-19T10:21:56.420Z,199.67
2024-02-19T10:22:56.381Z,199.89
2024-02-19T10:23:56.453Z,199.81
2024-02-19T10:24:56.460Z,199.79
2024-02-19T10:25:56.462Z,199.51
2024-02-19T10:26:56.441Z,199.72
2024-02-19T10:27:56.560Z,199.94
2024-02-19T10:28:56.580Z,200.00
2024-02-19T10:29:56.623Z,199.53
2024-02-19T10:30:56.666Z,199.84
2024-02-19T10:31:56.690Z,199.57
2024-02-19T10:32:56.772Z,199.79
2024-02-19T10:33:57.010Z,199.97
2024-02-19T10:34:56.865Z,199.64
2024-02-19T10:35:56.856Z,200.00
2024-02-19T10:36:56.936Z,199.92
2024-02-19T10:37:57.832Z,199.84
2024-02-19T10:38:56.975Z,199.04
2024-02-19T10:39:57.074Z,199.48
2024-02-19T10:40:57.071Z,199.30
2024-02-19T10:41:57.123Z,199.66
2024-02-19T10:42:57.192Z,200.00
2024-02-19T10:43:57.268Z,199.46
2024-02-19T10:44:57.302Z,197.75
2024-02-19T10:45:57.392Z,197.77
2024-02-19T10:46:57.419Z,197.77
2024-02-19T10:47:57.547Z,198.38
2024-02-19T10:48:57.658Z,198.08
2024-02-19T10:50:00.167Z,197.64
2024-02-19T10:50:57.768Z,200.00
2024-02-19T10:51:57.696Z,199.18
2024-02-19T10:52:57.610Z,199.74
2024-02-19T10:53:57.652Z,199.00
2024-02-19T10:55:05.768Z,198.87
2024-02-19T10:56:02.832Z,198.93
2024-02-19T10:56:58.682Z,198.96
2024-02-19T10:57:57.663Z,199.49
2024-02-19T10:58:57.685Z,201.12
2024-02-19T10:59:57.650Z,202.59
2024-02-19T11:00:58.800Z,205.63
2024-02-19T11:01:57.674Z,199.65
2024-02-19T11:02:57.645Z,199.37
2024-02-19T11:03:57.738Z,199.37
2024-02-19T11:04:57.750Z,198.82
2024-02-19T11:05:57.737Z,199.30
2024-02-19T11:06:58.036Z,199.21
2024-02-19T11:07:57.694Z,198.55
2024-02-19T11:08:57.683Z,198.37
2024-02-19T11:09:57.632Z,198.42
2024-02-19T11:10:57.788Z,198.30
2024-02-19T11:11:57.632Z,198.30
2024-02-19T11:12:59.298Z,199.43
2024-02-19T11:13:57.701Z,199.67
2024-02-19T11:14:57.625Z,199.10
2024-02-19T11:15:57.661Z,199.98
2024-02-19T11:16:57.677Z,199.05
2024-02-19T11:17:57.838Z,199.79
2024-02-19T11:18:57.711Z,199.38
2024-02-19T11:19:57.689Z,200.00
2024-02-19T11:20:57.638Z,199.36
2024-02-19T11:21:57.677Z,199.39
2024-02-19T11:22:57.629Z,199.91
2024-02-19T11:23:57.684Z,199.22
2024-02-19T11:24:57.726Z,199.49
2024-02-19T11:25:57.652Z,200.00
2024-02-19T11:26:57.659Z,198.23
2024-02-19T11:27:57.679Z,197.79
2024-02-19T11:28:57.669Z,185.91
2024-02-19T11:29:57.647Z,170.21
2024-02-19T11:30:57.728Z,161.78
2024-02-19T11:31:57.650Z,159.29
2024-02-19T11:32:57.685Z,153.36
2024-02-19T11:33:57.750Z,147.19
2024-02-19T11:34:57.695Z,133.35
2024-02-19T11:35:57.731Z,126.30
2024-02-19T11:36:57.718Z,119.82
2024-02-19T11:37:57.645Z,113.67
2024-02-19T11:38:57.655Z,109.05
2024-02-19T11:39:57.677Z,106.13
2024-02-19T11:40:57.659Z,102.40
2024-02-19T11:41:57.682Z,98.07
2024-02-19T11:42:57.700Z,96.48
2024-02-19T11:43:57.651Z,93.19
2024-02-19T11:44:57.675Z,90.07
2024-02-19T11:45:57.719Z,87.33
2024-02-19T11:46:57.664Z,85.86
2024-02-19T11:47:57.735Z,84.76
2024-02-19T11:48:57.762Z,78.64
2024-02-19T11:49:57.800Z,75.04
2024-02-19T11:50:57.709Z,70.79
2024-02-19T11:52:04.986Z,69.35
2024-02-19T11:52:58.729Z,66.19
2024-02-19T11:53:57.717Z,64.11
2024-02-19T11:54:57.735Z,61.22
2024-02-19T11:55:57.677Z,59.71
2024-02-19T11:56:57.675Z,57.56
2024-02-19T11:57:57.746Z,56.00
2024-02-19T11:58:57.695Z,56.25
2024-02-19T11:59:57.807Z,53.31
2024-02-19T12:00:57.787Z,50.00
2024-02-19T12:01:57.913Z,49.86
2024-02-19T12:02:57.820Z,50.35
2024-02-19T12:03:57.916Z,49.92
2024-02-19T12:04:57.958Z,50.27
2024-02-19T12:05:58.067Z,50.08
2024-02-19T12:06:58.141Z,50.00
2024-02-19T12:07:58.164Z,51.00
2024-02-19T12:08:58.298Z,51.61
2024-02-19T12:09:58.327Z,50.85
2024-02-19T12:10:58.463Z,51.18
2024-02-19T12:11:58.432Z,52.35
2024-02-19T12:12:58.534Z,54.84
2024-02-19T12:13:58.588Z,55.95
2024-02-19T12:14:58.534Z,54.79
2024-02-19T12:15:58.608Z,54.30
2024-02-19T12:16:58.711Z,55.15
2024-02-19T12:17:58.789Z,55.35
2024-02-19T12:18:59.728Z,56.05
2024-02-19T12:19:58.938Z,56.30
2024-02-19T12:20:58.839Z,53.23
2024-02-19T12:21:58.937Z,50.22
2024-02-19T12:22:58.929Z,50.44
2024-02-19T12:23:59.009Z,51.31
2024-02-19T12:24:59.098Z,53.65
2024-02-19T12:25:59.071Z,52.94
2024-02-19T12:26:59.116Z,50.87
2024-02-19T12:27:59.243Z,51.90
2024-02-19T12:28:59.228Z,50.57
2024-02-19T12:29:59.265Z,50.00
2024-02-19T12:30:59.340Z,50.32
2024-02-19T12:31:59.369Z,50.00
2024-02-19T12:32:59.501Z,50.80
2024-02-19T12:33:59.723Z,50.15
2024-02-19T12:34:59.818Z,50.00
2024-02-19T12:35:59.687Z,50.81
2024-02-19T12:36:59.777Z,54.09
2024-02-19T12:37:59.774Z,58.86
2024-02-19T12:38:59.862Z,63.49
2024-02-19T12:39:59.908Z,68.95
2024-02-19T12:40:59.873Z,72.91
2024-02-19T12:41:59.900Z,75.94
2024-02-19T12:42:59.968Z,77.22
2024-02-19T12:44:00.074Z,79.11
2024-02-19T12:45:00.035Z,80.44
2024-02-19T12:46:00.098Z,81.78
2024-02-19T12:47:00.086Z,83.26
2024-02-19T12:48:00.195Z,83.77
2024-02-19T12:49:00.396Z,84.74
2024-02-19T12:50:00.441Z,85.67
2024-02-19T12:51:00.221Z,86.55
2024-02-19T12:52:00.323Z,87.47
2024-02-19T12:53:00.251Z,88.39
2024-02-19T12:54:00.375Z,89.23
2024-02-19T12:55:00.449Z,89.66