createdAt,value
2023-03-19T00:00:44.359Z,92.50
2023-03-19T00:03:11.442Z,92.50
2023-03-19T00:05:38.598Z,94.10
2023-03-19T00:08:06.558Z,93.80
2023-03-19T00:10:37.588Z,93.20
2023-03-19T00:13:04.717Z,92.80
2023-03-19T00:15:32.857Z,92.90
2023-03-19T00:18:00.111Z,93.40
2023-03-19T00:20:27.362Z,92.40
2023-03-19T00:22:54.412Z,91.80
2023-03-19T00:25:21.419Z,93.00
2023-03-19T00:27:48.585Z,94.80
2023-03-19T00:30:15.912Z,96.20
2023-03-19T00:32:42.943Z,95.40
2023-03-19T00:35:10.839Z,94.10
2023-03-19T00:37:39.626Z,93.70
2023-03-19T00:40:08.960Z,93.40
2023-03-19T00:42:36.590Z,94.70
2023-03-19T00:45:04.344Z,96.20
2023-03-19T00:47:33.627Z,95.00
2023-03-19T00:50:01.260Z,94.90
2023-03-19T00:52:28.326Z,93.80
2023-03-19T00:54:55.759Z,93.30
2023-03-19T00:57:22.810Z,93.20
2023-03-19T00:59:51.218Z,95.10
2023-03-19T01:02:18.302Z,95.00
2023-03-19T01:04:47.863Z,94.60
2023-03-19T01:07:15.772Z,94.00
2023-03-19T01:09:42.973Z,95.60
2023-03-19T01:12:10.210Z,94.40
2023-03-19T01:14:37.201Z,94.40
2023-03-19T01:17:04.316Z,95.50
2023-03-19T01:19:31.995Z,94.40
2023-03-19T01:21:59.126Z,96.20
2023-03-19T01:24:30.400Z,95.50
2023-03-19T01:26:58.146Z,95.10
2023-03-19T01:29:31.497Z,94.40
2023-03-19T01:32:03.873Z,93.90
2023-03-19T01:34:39.517Z,97.00
2023-03-19T01:37:11.736Z,97.80
2023-03-19T01:39:41.035Z,97.50
2023-03-19T01:42:11.911Z,96.50
2023-03-19T01:44:59.400Z,97.00
2023-03-19T01:47:44.422Z,99.10
2023-03-19T01:50:25.341Z,97.70
2023-03-19T01:53:04.682Z,98.10
2023-03-19T01:56:04.038Z,96.50
2023-03-19T01:58:43.705Z,96.40
2023-03-19T02:01:39.933Z,95.20
2023-03-19T02:04:07.724Z,94.60
2023-03-19T02:06:36.602Z,95.50
2023-03-19T02:09:03.980Z,95.70
2023-03-19T02:11:31.790Z,95.00
2023-03-19T02:13:58.854Z,97.70
2023-03-19T02:16:27.220Z,96.90
2023-03-19T02:18:55.008Z,97.00
2023-03-19T02:21:22.771Z,97.30
2023-03-19T02:24:03.470Z,97.70
2023-03-19T02:26:59.998Z,97.70
2023-03-19T02:29:30.610Z,97.40
2023-03-19T02:31:59.746Z,97.60
2023-03-19T02:34:26.725Z,95.90
2023-03-19T02:37:01.105Z,94.20
2023-03-19T02:39:47.200Z,94.40
2023-03-19T02:42:16.120Z,94.60
2023-03-19T02:44:43.591Z,96.10
2023-03-19T02:47:11.033Z,99.30
2023-03-19T02:49:38.037Z,99.40
2023-03-19T02:52:05.238Z,97.60
2023-03-19T02:54:32.281Z,95.80
2023-03-19T02:56:59.362Z,98.20
2023-03-19T02:59:27.110Z,99.90
2023-03-19T03:01:54.412Z,99.90
2023-03-19T03:04:21.961Z,98.70
2023-03-19T03:06:50.277Z,99.90
2023-03-19T03:09:17.574Z,99.90
2023-03-19T03:11:44.768Z,99.00
2023-03-19T03:14:12.784Z,98.30
2023-03-19T03:16:41.116Z,97.70
2023-03-19T03:19:08.450Z,97.40
2023-03-19T03:21:36.364Z,98.10
2023-03-19T03:24:04.058Z,97.40
2023-03-19T03:26:31.816Z,97.20
2023-03-19T03:28:58.900Z,96.60
2023-03-19T03:31:27.220Z,97.30
2023-03-19T03:33:54.385Z,99.90
2023-03-19T03:36:21.603Z,99.90
2023-03-19T03:38:49.303Z,99.80
2023-03-19T03:41:16.796Z,99.60
2023-03-19T03:43:43.958Z,99.10
2023-03-19T03:46:11.447Z,99.90
2023-03-19T03:48:38.471Z,99.90
2023-03-19T03:51:05.719Z,99.90
2023-03-19T03:53:33.120Z,99.90
2023-03-19T03:56:01.846Z,98.10
2023-03-19T03:58:30.348Z,98.20
2023-03-19T04:00:57.394Z,97.10
2023-03-19T04:03:24.882Z,96.80
2023-03-19T04:05:53.196Z,97.20
2023-03-19T04:08:21.918Z,97.10
2023-03-19T04:10:51.981Z,96.30
2023-03-19T04:13:19.045Z,98.60
2023-03-19T04:15:46.656Z,99.90
2023-03-19T04:18:14.591Z,99.90
2023-03-19T04:20:42.113Z,99.90
2023-03-19T04:23:09.173Z,99.90
2023-03-19T04:25:39.473Z,99.90
2023-03-19T04:28:07.070Z,99.90
2023-03-19T04:30:35.534Z,99.90
2023-03-19T04:33:03.603Z,99.90
2023-03-19T04:35:31.771Z,99.20
2023-03-19T04:37:59.240Z,99.60
2023-03-19T04:40:26.625Z,99.90
2023-03-19T04:42:54.900Z,98.50
2023-03-19T04:45:31.326Z,99.90
2023-03-19T04:47:58.885Z,99.90
2023-03-19T04:50:26.313Z,99.90
2023-03-19T04:52:54.696Z,99.30
2023-03-19T04:55:23.683Z,97.60
2023-03-19T04:58:01.429Z,97.80
2023-03-19T05:00:31.728Z,98.70
2023-03-19T05:02:59.530Z,98.40
2023-03-19T05:05:28.235Z,99.90
2023-03-19T05:07:57.420Z,99.90
2023-03-19T05:10:25.417Z,99.90
2023-03-19T05:12:52.992Z,99.90
2023-03-19T05:15:20.188Z,99.90
2023-03-19T05:18:01.156Z,99.90
2023-03-19T05:20:37.473Z,99.90
2023-03-19T05:23:08.040Z,99.90
2023-03-19T05:26:04.180Z,99.90
2023-03-19T05:28:51.416Z,99.90
2023-03-19T05:31:22.498Z,99.90
2023-03-19T05:33:52.811Z,99.80
2023-03-19T05:36:20.034Z,99.80
2023-03-19T05:38:58.774Z,99.90
2023-03-19T05:41:32.369Z,99.90
2023-03-19T05:44:03.543Z,99.90
2023-03-19T05:46:43.589Z,99.90
2023-03-19T05:49:12.245Z,99.90
2023-03-19T05:51:39.358Z,99.90
2023-03-19T05:54:07.876Z,99.90
2023-03-19T05:56:55.504Z,99.90
2023-03-19T05:59:54.752Z,99.30
2023-03-19T06:02:35.031Z,99.90
2023-03-19T06:05:22.025Z,99.90
2023-03-19T06:07:51.056Z,99.90
2023-03-19T06:10:29.358Z,99.90
2023-03-19T06:12:59.470Z,99.90
2023-03-19T06:15:55.871Z,99.90
2023-03-19T06:18:27.882Z,99.90
2023-03-19T06:20:55.567Z,99.90
2023-03-19T06:23:22.799Z,99.90
2023-03-19T06:25:49.939Z,99.90
2023-03-19T06:28:18.205Z,99.90
2023-03-19T06:30:45.725Z,99.90
2023-03-19T06:33:32.451Z,99.90
2023-03-19T06:36:00.324Z,99.90
2023-03-19T06:38:29.221Z,99.90
2023-03-19T06:40:56.225Z,99.90
2023-03-19T06:43:23.650Z,99.90
2023-03-19T06:45:50.819Z,99.90
2023-03-19T06:48:18.815Z,99.90
2023-03-19T06:50:46.988Z,99.90
2023-03-19T06:53:14.892Z,99.90
2023-03-19T06:55:42.097Z,99.90
2023-03-19T06:58:09.429Z,99.90
2023-03-19T07:00:37.241Z,99.90
2023-03-19T07:03:06.408Z,99.90
2023-03-19T07:05:34.734Z,99.90
2023-03-19T07:08:02.078Z,99.90
2023-03-19T07:10:29.104Z,99.90
2023-03-19T07:12:56.281Z,99.90
2023-03-19T07:15:23.260Z,99.90
2023-03-19T07:17:52.123Z,99.90
2023-03-19T07:20:19.166Z,99.90
2023-03-19T07:22:46.158Z,99.90
2023-03-19T07:25:13.150Z,99.90
2023-03-19T07:27:40.289Z,99.90
2023-03-19T07:30:07.974Z,99.90
2023-03-19T07:32:35.270Z,99.90
2023-03-19T07:35:02.312Z,99.90
2023-03-19T07:37:29.310Z,99.90
2023-03-19T07:39:56.507Z,99.90
2023-03-19T07:42:23.681Z,99.90
2023-03-19T07:44:50.880Z,99.90
2023-03-19T07:47:28.463Z,99.90
2023-03-19T07:49:56.728Z,99.90
2023-03-19T07:52:25.169Z,99.90
2023-03-19T07:54:52.639Z,99.90
2023-03-19T07:57:19.713Z,99.90
2023-03-19T07:59:47.117Z,99.90
2023-03-19T08:02:14.570Z,99.90
2023-03-19T08:04:42.219Z,99.90
2023-03-19T08:07:12.894Z,99.90
2023-03-19T08:09:40.796Z,99.90
2023-03-19T08:12:08.483Z,99.90
2023-03-19T08:14:35.744Z,99.90
2023-03-19T08:17:02.801Z,99.80
2023-03-19T08:19:29.886Z,99.00
2023-03-19T08:21:56.952Z,98.50
2023-03-19T08:24:24.214Z,98.20
2023-03-19T08:26:51.743Z,97.60
2023-03-19T08:29:19.181Z,96.30
2023-03-19T08:31:46.531Z,95.80
2023-03-19T08:34:13.837Z,94.50
2023-03-19T08:36:40.895Z,93.60
2023-03-19T08:39:08.558Z,91.70
2023-03-19T08:41:35.587Z,91.60
2023-03-19T08:44:02.812Z,87.00
2023-03-19T08:46:29.952Z,88.90
2023-03-19T08:48:57.035Z,86.10
2023-03-19T08:51:26.122Z,84.40
2023-03-19T08:53:53.621Z,82.70
2023-03-19T08:56:21.251Z,81.90
2023-03-19T08:58:48.650Z,80.30
2023-03-19T09:01:16.096Z,77.60
2023-03-19T09:03:45.412Z,75.60
2023-03-19T09:06:14.485Z,76.70
2023-03-19T09:08:42.347Z,74.50
2023-03-19T09:11:11.263Z,71.90
2023-03-19T09:13:38.419Z,72.80
2023-03-19T09:16:05.926Z,70.90
2023-03-19T09:18:33.806Z,67.60
2023-03-19T09:21:01.117Z,67.60
2023-03-19T09:23:28.535Z,66.70
2023-03-19T09:25:55.835Z,62.80
2023-03-19T09:28:23.196Z,59.10
2023-03-19T09:30:51.761Z,60.10
2023-03-19T09:33:21.074Z,62.40
2023-03-19T09:35:52.989Z,62.80
2023-03-19T09:38:21.923Z,64.20
2023-03-19T09:41:14.768Z,66.10
2023-03-19T09:44:01.973Z,64.60
2023-03-19T09:46:48.106Z,63.50
2023-03-19T09:49:26.866Z,65.80
2023-03-19T09:52:01.587Z,66.30
2023-03-19T09:54:39.473Z,64.30
2023-03-19T09:57:09.802Z,65.50
2023-03-19T09:59:37.442Z,64.50
2023-03-19T10:02:30.652Z,65.10
2023-03-19T10:05:33.406Z,64.60
2023-03-19T10:08:11.413Z,66.30
2023-03-19T10:10:48.553Z,65.20
2023-03-19T10:13:22.199Z,66.00
2023-03-19T10:15:52.038Z,66.80
2023-03-19T10:18:20.317Z,66.00
2023-03-19T10:20:56.820Z,65.60
2023-03-19T10:23:51.209Z,66.10
2023-03-19T10:26:26.557Z,66.60
2023-03-19T10:29:10.538Z,64.80
2023-03-19T10:32:03.496Z,65.40
2023-03-19T10:34:35.538Z,64.90
2023-03-19T10:37:14.938Z,66.10
2023-03-19T10:39:44.558Z,64.40
2023-03-19T10:42:27.706Z,66.00
2023-03-19T10:45:18.180Z,65.30
2023-03-19T10:47:45.301Z,64.60
2023-03-19T10:50:18.715Z,65.60
2023-03-19T10:52:51.625Z,65.40
2023-03-19T10:55:24.987Z,66.20
2023-03-19T10:58:02.460Z,67.00
2023-03-19T11:00:33.405Z,65.00
2023-03-19T11:03:04.740Z,65.70
2023-03-19T11:05:34.478Z,66.70
2023-03-19T11:08:06.515Z,65.30
2023-03-19T11:10:36.109Z,66.00
2023-03-19T11:13:13.677Z,66.40
2023-03-19T11:15:41.243Z,66.20
2023-03-19T11:18:18.680Z,66.30
2023-03-19T11:20:59.950Z,67.00
2023-03-19T11:23:37.570Z,66.70
2023-03-19T11:26:04.796Z,66.40
2023-03-19T11:28:33.958Z,65.40
2023-03-19T11:31:29.059Z,65.70
2023-03-19T11:34:28.912Z,66.00
2023-03-19T11:37:31.707Z,66.80
2023-03-19T11:40:08.339Z,66.10
2023-03-19T11:42:53.810Z,65.30
2023-03-19T11:45:32.712Z,66.20
2023-03-19T11:48:18.239Z,66.70
2023-03-19T11:51:02.532Z,66.20
2023-03-19T11:53:59.070Z,66.30
2023-03-19T11:56:48.776Z,65.40
2023-03-19T11:59:30.826Z,65.60
2023-03-19T12:02:16.832Z,66.30
2023-03-19T12:04:50.811Z,65.90
2023-03-19T12:07:25.584Z,66.70
2023-03-19T12:10:18.613Z,65.50
2023-03-19T12:13:07.590Z,65.60
2023-03-19T12:15:57.808Z,65.60
2023-03-19T12:18:48.174Z,65.40
2023-03-19T12:21:29.683Z,64.80
2023-03-19T12:24:28.695Z,65.30
2023-03-19T12:27:08.390Z,66.00
2023-03-19T12:30:13.527Z,66.60
2023-03-19T12:33:15.944Z,66.40
2023-03-19T12:35:47.850Z,65.90
2023-03-19T12:38:24.492Z,66.10
2023-03-19T12:41:05.346Z,66.70
2023-03-19T12:43:46.672Z,65.90
2023-03-19T12:46:15.547Z,66.30
2023-03-19T12:48:55.095Z,67.10
2023-03-19T12:51:27.429Z,66.60
2023-03-19T12:54:11.504Z,66.70
2023-03-19T12:56:57.420Z,66.90
2023-03-19T12:59:38.421Z,67.60
2023-03-19T13:02:44.545Z,68.00
2023-03-19T13:05:23.353Z,68.30
2023-03-19T13:08:12.063Z,68.50
2023-03-19T13:10:39.545Z,68.00
2023-03-19T13:13:32.594Z,68.60
2023-03-19T13:16:31.098Z,68.90
2023-03-19T13:19:10.627Z,68.40
2023-03-19T13:21:40.042Z,68.10
2023-03-19T13:24:28.013Z,68.80
2023-03-19T13:26:58.482Z,68.70
2023-03-19T13:29:31.384Z,68.40
2023-03-19T13:32:08.557Z,69.10
2023-03-19T13:34:37.489Z,69.00
2023-03-19T13:37:10.835Z,68.50
2023-03-19T13:39:38.571Z,68.50
2023-03-19T13:42:42.674Z,68.90
2023-03-19T13:45:29.269Z,69.20
2023-03-19T13:47:59.366Z,69.50
2023-03-19T13:50:30.251Z,69.50
2023-03-19T13:53:38.343Z,70.60
2023-03-19T13:56:28.983Z,69.60
2023-03-19T13:59:28.044Z,69.90
2023-03-19T14:01:56.595Z,70.10
2023-03-19T14:04:23.979Z,69.20
2023-03-19T14:06:55.291Z,69.40
2023-03-19T14:09:42.420Z,69.30
2023-03-19T14:12:18.805Z,68.90
2023-03-19T14:15:07.376Z,69.50
2023-03-19T14:17:48.669Z,69.50
2023-03-19T14:20:17.383Z,68.70
2023-03-19T14:23:03.386Z,69.30
2023-03-19T14:25:55.770Z,69.10
2023-03-19T14:28:47.547Z,69.20
2023-03-19T14:31:27.036Z,69.60
2023-03-19T14:34:17.194Z,70.00
2023-03-19T14:37:01.562Z,70.10
2023-03-19T14:39:32.830Z,70.50
2023-03-19T14:42:19.340Z,71.00
2023-03-19T14:45:24.492Z,71.30
2023-03-19T14:48:17.736Z,71.30
2023-03-19T14:51:11.173Z,71.20
2023-03-19T14:53:53.960Z,71.20
2023-03-19T14:56:35.830Z,71.70
2023-03-19T14:59:07.855Z,71.40
2023-03-19T15:01:41.506Z,71.90
2023-03-19T15:04:11.492Z,71.40
2023-03-19T15:06:54.142Z,71.70
2023-03-19T15:09:33.908Z,72.30
2023-03-19T15:12:15.573Z,73.00
2023-03-19T15:14:45.847Z,72.10
2023-03-19T15:17:22.578Z,72.30
2023-03-19T15:19:50.253Z,72.10
2023-03-19T15:22:34.933Z,71.90
2023-03-19T15:25:13.850Z,72.40
2023-03-19T15:27:42.359Z,73.80
2023-03-19T15:30:29.294Z,73.20
2023-03-19T15:33:10.571Z,72.50
2023-03-19T15:35:46.101Z,72.90
2023-03-19T15:38:17.622Z,73.10
2023-03-19T15:40:46.525Z,73.60
2023-03-19T15:43:14.831Z,73.40
2023-03-19T15:45:53.174Z,73.40
2023-03-19T15:48:51.834Z,73.20
2023-03-19T15:51:21.473Z,73.40
2023-03-19T15:53:49.773Z,73.60
2023-03-19T15:56:20.298Z,74.00
2023-03-19T15:58:55.666Z,74.10
2023-03-19T16:01:24.018Z,74.20
2023-03-19T16:04:06.194Z,74.10
2023-03-19T16:06:39.978Z,74.90
2023-03-19T16:09:21.957Z,74.60
2023-03-19T16:11:50.255Z,74.50
2023-03-19T16:14:32.301Z,74.80
2023-03-19T16:17:10.188Z,75.00
2023-03-19T16:19:40.678Z,75.10
2023-03-19T16:22:18.588Z,75.10
2023-03-19T16:24:49.852Z,75.40
2023-03-19T16:27:23.347Z,75.40
2023-03-19T16:29:59.273Z,75.60
2023-03-19T16:32:32.611Z,75.60
2023-03-19T16:35:04.715Z,75.60
2023-03-19T16:37:38.652Z,75.80
2023-03-19T16:40:13.236Z,76.40
2023-03-19T16:43:27.381Z,76.30
2023-03-19T16:46:09.470Z,76.30
2023-03-19T16:48:38.184Z,76.40
2023-03-19T16:51:14.191Z,76.70
2023-03-19T16:53:44.001Z,76.20
2023-03-19T16:56:16.853Z,76.40
2023-03-19T16:58:46.068Z,76.40
2023-03-19T17:01:27.709Z,76.30
2023-03-19T17:03:55.828Z,76.20
2023-03-19T17:06:26.369Z,76.20
2023-03-19T17:09:12.480Z,77.00
2023-03-19T17:11:43.933Z,77.20
2023-03-19T17:14:19.413Z,78.40
2023-03-19T17:16:51.242Z,77.80
2023-03-19T17:19:25.365Z,78.60
2023-03-19T17:22:02.542Z,78.80
2023-03-19T17:24:35.450Z,78.60
2023-03-19T17:27:04.872Z,79.00
2023-03-19T17:29:34.393Z,78.50
2023-03-19T17:32:04.833Z,78.60
2023-03-19T17:34:33.736Z,78.60
2023-03-19T17:37:04.907Z,79.20
2023-03-19T17:39:33.458Z,79.50
2023-03-19T17:42:01.774Z,80.10
2023-03-19T17:44:29.877Z,79.90
2023-03-19T17:46:58.270Z,80.50
2023-03-19T17:49:35.516Z,80.40
2023-03-19T17:52:10.483Z,81.90
2023-03-19T17:54:38.866Z,83.10
2023-03-19T17:57:07.348Z,82.20
2023-03-19T17:59:36.090Z,81.50
2023-03-19T18:02:15.037Z,83.40
2023-03-19T18:04:45.031Z,83.20
2023-03-19T18:07:13.509Z,82.70
2023-03-19T18:09:41.167Z,84.00
2023-03-19T18:12:09.510Z,83.20
2023-03-19T18:14:38.143Z,83.90
2023-03-19T18:17:08.538Z,84.50
2023-03-19T18:19:39.242Z,83.80
2023-03-19T18:22:14.473Z,83.50
2023-03-19T18:24:43.395Z,84.50
2023-03-19T18:27:11.787Z,85.00
2023-03-19T18:29:40.115Z,85.30
2023-03-19T18:32:16.049Z,86.10
2023-03-19T18:34:44.381Z,86.40
2023-03-19T18:37:17.914Z,85.90
2023-03-19T18:39:47.077Z,85.50
2023-03-19T18:42:16.681Z,87.20
2023-03-19T18:44:46.185Z,86.80
2023-03-19T18:47:18.561Z,87.30
2023-03-19T18:49:46.720Z,87.40
2023-03-19T18:52:19.286Z,86.90
2023-03-19T18:54:48.151Z,87.20
2023-03-19T18:57:17.492Z,88.50
2023-03-19T18:59:47.917Z,88.30
2023-03-19T19:02:38.011Z,87.60
2023-03-19T19:05:07.645Z,88.10
2023-03-19T19:07:37.360Z,88.70
2023-03-19T19:10:06.071Z,88.50
2023-03-19T19:12:34.905Z,88.40
2023-03-19T19:15:05.780Z,88.10
2023-03-19T19:17:35.851Z,88.50
2023-03-19T19:20:04.349Z,89.10
2023-03-19T19:22:36.351Z,89.10
2023-03-19T19:25:05.272Z,88.90
2023-03-19T19:27:34.152Z,88.80
2023-03-19T19:30:02.534Z,88.60
2023-03-19T19:32:31.598Z,88.80
2023-03-19T19:35:01.266Z,89.20
2023-03-19T19:37:29.927Z,89.60
2023-03-19T19:39:59.514Z,89.70
2023-03-19T19:42:31.981Z,89.70
2023-03-19T19:45:04.084Z,89.70
2023-03-19T19:47:35.300Z,89.90
2023-03-19T19:50:04.581Z,89.90
2023-03-19T19:52:32.927Z,90.00
2023-03-19T19:55:03.046Z,90.10
2023-03-19T19:57:36.340Z,90.30
2023-03-19T20:00:08.715Z,90.40
2023-03-19T20:02:40.951Z,90.50
2023-03-19T20:05:18.412Z,90.60
2023-03-19T20:07:47.189Z,91.00
2023-03-19T20:10:16.673Z,91.10
2023-03-19T20:12:48.389Z,90.90
2023-03-19T20:15:18.129Z,91.10
2023-03-19T20:17:47.476Z,91.10
2023-03-19T20:20:25.528Z,91.20
2023-03-19T20:22:56.008Z,91.20
2023-03-19T20:25:29.580Z,91.20
2023-03-19T20:28:01.488Z,91.60
2023-03-19T20:30:39.535Z,91.20
2023-03-19T20:33:08.320Z,91.20
2023-03-19T20:35:39.944Z,91.40
2023-03-19T20:38:08.750Z,91.40
2023-03-19T20:40:56.266Z,91.60
2023-03-19T20:43:32.409Z,91.50
2023-03-19T20:46:05.124Z,91.50
2023-03-19T20:48:36.422Z,91.60
2023-03-19T20:51:08.095Z,92.20
2023-03-19T20:53:36.550Z,93.00
2023-03-19T20:56:06.187Z,92.70
2023-03-19T20:58:37.184Z,92.80
2023-03-19T21:01:05.697Z,91.90
2023-03-19T21:03:35.855Z,92.40
2023-03-19T21:06:08.038Z,92.60
2023-03-19T21:08:40.092Z,92.60
2023-03-19T21:11:16.029Z,93.00
2023-03-19T21:13:45.115Z,93.20
2023-03-19T21:16:25.693Z,93.30
2023-03-19T21:18:57.351Z,93.10
2023-03-19T21:21:43.956Z,93.20
2023-03-19T21:24:14.184Z,93.30
2023-03-19T21:26:43.117Z,93.30
2023-03-19T21:29:28.186Z,93.50
2023-03-19T21:31:56.832Z,93.80
2023-03-19T21:34:25.120Z,93.80
2023-03-19T21:36:52.539Z,94.40
2023-03-19T21:39:19.919Z,94.10
2023-03-19T21:41:49.114Z,94.20
2023-03-19T21:44:20.954Z,94.20
2023-03-19T21:46:49.827Z,94.30
2023-03-19T21:49:16.969Z,94.30
2023-03-19T21:51:44.528Z,94.40
2023-03-19T21:54:11.690Z,94.10
2023-03-19T21:56:41.696Z,94.50
2023-03-19T21:59:35.126Z,94.30
2023-03-19T22:02:04.294Z,94.60
2023-03-19T22:04:31.288Z,94.70
2023-03-19T22:06:58.744Z,94.80
2023-03-19T22:09:25.787Z,94.90
2023-03-19T22:11:52.888Z,94.90
2023-03-19T22:14:26.905Z,95.00
2023-03-19T22:16:55.835Z,94.90
2023-03-19T22:19:22.977Z,95.40
2023-03-19T22:21:50.091Z,95.40
2023-03-19T22:24:17.165Z,95.80
2023-03-19T22:26:46.511Z,96.00
2023-03-19T22:29:18.385Z,95.90
2023-03-19T22:31:49.086Z,96.00
2023-03-19T22:34:18.286Z,96.70
2023-03-19T22:36:45.758Z,96.50
2023-03-19T22:39:12.937Z,96.40
2023-03-19T22:41:46.042Z,96.30
2023-03-19T22:44:31.777Z,96.60
2023-03-19T22:47:01.095Z,96.70
2023-03-19T22:49:29.837Z,97.00
2023-03-19T22:51:57.782Z,97.60
2023-03-19T22:54:25.296Z,97.50
2023-03-19T22:56:52.340Z,97.90
2023-03-19T22:59:20.273Z,98.10
2023-03-19T23:01:48.256Z,98.10
2023-03-19T23:04:23.114Z,98.40
2023-03-19T23:06:51.985Z,98.20
2023-03-19T23:09:45.652Z,98.00
2023-03-19T23:12:13.850Z,98.30
2023-03-19T23:14:41.722Z,98.20
2023-03-19T23:17:19.874Z,98.10
2023-03-19T23:19:47.535Z,98.40
2023-03-19T23:22:16.708Z,99.50
2023-03-19T23:24:44.924Z,99.50
2023-03-19T23:27:26.777Z,99.10
2023-03-19T23:29:54.485Z,98.40
2023-03-19T23:32:22.360Z,98.90
2023-03-19T23:34:59.566Z,99.90
2023-03-19T23:37:29.208Z,99.90
2023-03-19T23:39:57.881Z,99.80
2023-03-19T23:42:30.225Z,99.90
2023-03-19T23:44:59.621Z,99.90
2023-03-19T23:47:28.841Z,99.90
2023-03-19T23:49:56.415Z,99.90
2023-03-19T23:52:23.416Z,99.90
2023-03-19T23:54:50.869Z,99.90
2023-03-19T23:57:17.966Z,99.50
2023-03-19T23:59:48.016Z,99.00
