createdAt,value
2019-01-08T00:10:25.159Z,3.10
2019-01-08T00:21:25.166Z,3.10
2019-01-08T00:32:24.973Z,3.10
2019-01-08T00:43:28.287Z,3.10
2019-01-08T00:54:28.829Z,3.10
2019-01-08T01:05:33.538Z,3.09
2019-01-08T01:16:34.585Z,3.09
2019-01-08T01:27:27.587Z,3.08
2019-01-08T01:38:28.713Z,3.08
2019-01-08T01:49:33.263Z,3.08
2019-01-08T02:00:38.501Z,3.08
2019-01-08T02:11:38.749Z,3.07
2019-01-08T02:22:39.112Z,3.07
2019-01-08T02:33:43.977Z,3.07
2019-01-08T02:44:47.637Z,3.06
2019-01-08T02:55:50.831Z,3.06
2019-01-08T03:06:53.170Z,3.06
2019-01-08T03:17:58.113Z,3.06
2019-01-08T03:29:02.888Z,3.06
2019-01-08T03:40:01.916Z,3.06
2019-01-08T03:51:02.951Z,3.05
2019-01-08T04:02:07.950Z,3.05
2019-01-08T04:13:06.754Z,3.05
2019-01-08T04:24:08.605Z,3.05
2019-01-08T04:35:11.187Z,3.04
2019-01-08T04:46:10.302Z,3.04
2019-01-08T04:57:14.640Z,3.04
2019-01-08T05:08:14.077Z,3.04
2019-01-08T05:19:18.813Z,3.04
2019-01-08T05:30:21.575Z,3.04
2019-01-08T05:41:23.892Z,3.03
2019-01-08T05:52:18.985Z,3.03
2019-01-08T06:03:16.839Z,3.03
2019-01-08T06:14:22.140Z,3.03
2019-01-08T06:25:23.141Z,3.03
2019-01-08T06:36:26.258Z,3.03
2019-01-08T06:47:30.381Z,3.02
2019-01-08T06:58:31.831Z,3.02
2019-01-08T07:09:32.622Z,3.02
2019-01-08T07:20:31.350Z,3.02
2019-01-08T07:31:32.423Z,3.03
2019-01-08T07:42:34.159Z,3.04
2019-01-08T07:53:31.286Z,3.05
2019-01-08T08:04:36.809Z,3.06
2019-01-08T08:15:34.946Z,3.08
2019-01-08T08:26:37.485Z,3.09
2019-01-08T08:37:40.886Z,3.10
2019-01-08T08:48:44.345Z,3.14
2019-01-08T08:59:32.627Z,3.15
2019-01-08T09:10:17.860Z,3.17
2019-01-08T09:21:23.430Z,3.17
2019-01-08T09:32:28.991Z,3.17
2019-01-08T09:43:32.954Z,3.20
2019-01-08T09:54:39.518Z,3.21
2019-01-08T10:05:44.257Z,3.25
2019-01-08T10:16:43.056Z,3.26
2019-01-08T10:27:46.649Z,3.28
2019-01-08T10:38:49.783Z,3.27
2019-01-08T10:49:53.248Z,3.28
2019-01-08T11:00:57.368Z,3.30
2019-01-08T11:12:00.746Z,3.33
2019-01-08T11:22:58.859Z,3.36
2019-01-08T11:34:01.310Z,3.38
2019-01-08T11:45:05.397Z,3.33
2019-01-08T11:56:04.931Z,3.34
2019-01-08T12:07:08.264Z,3.34
2019-01-08T12:18:12.826Z,3.35
2019-01-08T12:29:14.815Z,3.38
2019-01-08T12:40:18.348Z,3.41
2019-01-08T12:51:23.729Z,3.39
2019-01-08T13:02:25.757Z,3.36
2019-01-08T13:13:20.882Z,3.34
2019-01-08T13:24:20.711Z,3.34
2019-01-08T13:35:15.626Z,3.35
2019-01-08T13:46:14.697Z,3.34
2019-01-08T13:57:13.513Z,3.40
2019-01-08T14:08:11.426Z,3.38
2019-01-08T14:19:09.780Z,3.36
2019-01-08T14:30:11.508Z,3.36
2019-01-08T14:41:14.619Z,3.34
2019-01-08T14:52:13.120Z,3.34
2019-01-08T15:03:12.821Z,3.33
2019-01-08T15:14:13.078Z,3.31
2019-01-08T15:25:10.022Z,3.30
2019-01-08T15:36:12.880Z,3.29
2019-01-08T15:47:11.269Z,3.28
2019-01-08T15:58:13.853Z,3.27
2019-01-08T16:09:15.661Z,3.26
2019-01-08T16:20:17.199Z,3.26
2019-01-08T16:31:20.622Z,3.25
2019-01-08T16:42:22.674Z,3.25
2019-01-08T16:53:24.150Z,3.25
2019-01-08T17:04:26.495Z,3.24
2019-01-08T17:15:18.423Z,3.23
2019-01-08T17:26:11.914Z,3.23
2019-01-08T17:37:08.407Z,3.22
2019-01-08T17:48:08.115Z,3.22
2019-01-08T17:59:09.529Z,3.21
2019-01-08T18:10:07.563Z,3.21
2019-01-08T18:21:10.914Z,3.21
2019-01-08T18:32:11.542Z,3.20
2019-01-08T18:43:13.997Z,3.19
2019-01-08T18:53:56.193Z,3.18
2019-01-08T19:04:52.985Z,3.18
2019-01-08T19:15:52.998Z,3.17
2019-01-08T19:26:54.573Z,3.17
2019-01-08T19:37:57.550Z,3.16
2019-01-08T19:48:54.893Z,3.16
2019-01-08T19:59:52.453Z,3.15
2019-01-08T20:10:49.251Z,3.15
2019-01-08T20:21:48.022Z,3.14
2019-01-08T20:32:50.273Z,3.14
2019-01-08T20:43:47.709Z,3.14
2019-01-08T20:54:47.395Z,3.14
2019-01-08T21:05:50.794Z,3.13
2019-01-08T21:16:53.452Z,3.13
2019-01-08T21:27:47.505Z,3.12
2019-01-08T21:38:46.598Z,3.11
2019-01-08T21:49:50.304Z,3.11
2019-01-08T22:00:54.435Z,3.11
2019-01-08T22:11:58.100Z,3.11
2019-01-08T22:23:02.323Z,3.11
2019-01-08T22:34:06.914Z,3.11
2019-01-08T22:45:07.170Z,3.10
2019-01-08T22:56:11.932Z,3.10
2019-01-08T23:07:12.858Z,3.10
2019-01-08T23:18:18.185Z,3.10
2019-01-08T23:29:22.193Z,3.10
2019-01-08T23:40:26.941Z,3.10
2019-01-08T23:51:26.874Z,3.10
