createdAt,value
2017-07-04T00:00:06.732Z,16.70
2017-07-04T00:02:35.931Z,18.40
2017-07-04T00:05:05.026Z,18.80
2017-07-04T00:07:34.322Z,17.00
2017-07-04T00:10:03.429Z,18.50
2017-07-04T00:12:31.754Z,17.13
2017-07-04T00:15:00.086Z,18.27
2017-07-04T00:17:28.410Z,19.73
2017-07-04T00:19:56.839Z,18.50
2017-07-04T00:22:25.337Z,18.17
2017-07-04T00:24:54.421Z,18.07
2017-07-04T00:27:22.729Z,17.40
2017-07-04T00:29:51.070Z,16.93
2017-07-04T00:32:20.248Z,18.50
2017-07-04T00:34:49.366Z,16.50
2017-07-04T00:37:18.546Z,16.00
2017-07-04T00:39:47.552Z,17.73
2017-07-04T00:42:15.888Z,17.47
2017-07-04T00:44:44.205Z,18.90
2017-07-04T00:47:13.505Z,18.40
2017-07-04T00:49:41.879Z,17.83
2017-07-04T00:52:10.979Z,16.63
2017-07-04T00:54:39.354Z,17.23
2017-07-04T00:57:08.911Z,18.00
2017-07-04T00:59:37.439Z,19.40
2017-07-04T01:02:06.508Z,17.63
2017-07-04T01:04:34.910Z,17.27
2017-07-04T01:07:03.246Z,15.30
2017-07-04T01:09:31.554Z,17.77
2017-07-04T01:12:00.653Z,16.73
2017-07-04T01:14:29.054Z,17.03
2017-07-04T01:16:57.523Z,17.63
2017-07-04T01:19:25.827Z,15.87
2017-07-04T01:21:54.139Z,17.67
2017-07-04T01:24:22.649Z,15.73
2017-07-04T01:26:51.722Z,15.87
2017-07-04T01:29:20.132Z,15.90
2017-07-04T01:31:49.220Z,15.37
2017-07-04T01:34:18.416Z,16.27
2017-07-04T01:36:47.494Z,17.27
2017-07-04T01:39:15.896Z,14.97
2017-07-04T01:41:44.235Z,15.30
2017-07-04T01:44:12.543Z,16.70
2017-07-04T01:46:41.846Z,16.20
2017-07-04T01:49:10.159Z,13.47
2017-07-04T01:51:38.596Z,15.63
2017-07-04T01:54:07.683Z,15.60
2017-07-04T01:56:36.758Z,15.67
2017-07-04T01:59:05.250Z,15.20
2017-07-04T02:01:34.370Z,14.83
2017-07-04T02:04:03.459Z,14.90
2017-07-04T02:06:31.847Z,17.30
2017-07-04T02:09:00.320Z,13.40
2017-07-04T02:11:28.654Z,16.97
2017-07-04T02:13:57.171Z,15.67
2017-07-04T02:16:25.652Z,17.33
2017-07-04T02:18:54.747Z,15.13
2017-07-04T02:21:23.055Z,15.50
2017-07-04T02:23:51.587Z,17.10
2017-07-04T02:26:20.663Z,15.60
2017-07-04T02:28:49.188Z,15.63
2017-07-04T02:31:18.384Z,15.80
2017-07-04T02:33:46.758Z,16.60
2017-07-04T02:36:15.846Z,19.43
2017-07-04T02:38:44.918Z,16.20
2017-07-04T02:41:13.391Z,16.03
2017-07-04T02:43:41.802Z,16.87
2017-07-04T02:46:10.945Z,16.43
2017-07-04T02:48:39.247Z,16.37
2017-07-04T02:51:07.555Z,17.93
2017-07-04T02:53:36.855Z,16.30
2017-07-04T02:56:05.952Z,16.00
2017-07-04T02:58:35.019Z,15.20
2017-07-04T03:01:03.359Z,17.33
2017-07-04T03:03:31.690Z,14.57
2017-07-04T03:06:00.786Z,15.87
2017-07-04T03:08:30.211Z,20.20
2017-07-04T03:10:58.675Z,17.80
2017-07-04T03:13:27.767Z,16.87
2017-07-04T03:15:56.942Z,26.80
2017-07-04T03:18:25.430Z,16.17
2017-07-04T03:20:54.883Z,17.13
2017-07-04T03:23:23.328Z,17.70
2017-07-04T03:25:52.396Z,18.10
2017-07-04T03:28:21.106Z,17.33
2017-07-04T03:30:49.435Z,18.73
2017-07-04T03:33:17.969Z,18.13
2017-07-04T03:35:46.348Z,20.43
2017-07-04T03:38:14.719Z,18.40
2017-07-04T03:40:43.911Z,19.00
2017-07-04T03:43:12.998Z,19.03
2017-07-04T03:45:42.204Z,18.47
2017-07-04T03:48:11.304Z,19.60
2017-07-04T03:50:40.403Z,17.10
2017-07-04T03:53:09.497Z,17.90
2017-07-04T03:55:38.559Z,18.83
2017-07-04T03:58:07.066Z,17.30
2017-07-04T04:00:36.165Z,18.40
2017-07-04T04:03:05.967Z,17.47
2017-07-04T04:05:35.072Z,16.83
2017-07-04T04:08:04.166Z,20.10
2017-07-04T04:10:33.251Z,16.97
2017-07-04T04:13:02.421Z,17.23
2017-07-04T04:15:30.935Z,16.00
2017-07-04T04:18:00.013Z,15.70
2017-07-04T04:20:29.095Z,14.90
2017-07-04T04:22:57.410Z,16.10
2017-07-04T04:25:25.718Z,15.27
2017-07-04T04:27:54.096Z,15.90
2017-07-04T04:30:22.440Z,16.60
2017-07-04T04:32:51.000Z,17.23
2017-07-04T04:35:19.309Z,15.97
2017-07-04T04:37:48.387Z,16.63
2017-07-04T04:40:16.703Z,17.00
2017-07-04T04:42:45.008Z,18.47
2017-07-04T04:45:13.337Z,18.53
2017-07-04T04:47:41.711Z,17.57
2017-07-04T04:50:10.071Z,16.27
2017-07-04T04:52:38.394Z,17.53
2017-07-04T04:55:06.928Z,17.17
2017-07-04T04:57:36.010Z,16.60
2017-07-04T05:00:04.320Z,13.70
2017-07-04T05:02:33.208Z,16.97
2017-07-04T05:05:01.570Z,16.33
2017-07-04T05:07:30.763Z,18.10
2017-07-04T05:09:59.843Z,16.73
2017-07-04T05:12:28.965Z,17.47
2017-07-04T05:14:58.068Z,17.50
2017-07-04T05:17:26.751Z,14.80
2017-07-04T05:19:55.908Z,17.07
2017-07-04T05:22:24.215Z,16.17
2017-07-04T05:24:52.562Z,15.33
2017-07-04T05:27:20.876Z,16.30
2017-07-04T05:29:49.247Z,17.07
2017-07-04T05:32:18.334Z,15.03
2017-07-04T05:34:47.438Z,14.93
2017-07-04T05:37:16.523Z,15.77
2017-07-04T05:39:45.735Z,15.00
2017-07-04T05:42:14.114Z,14.20
2017-07-04T05:44:42.599Z,17.07
2017-07-04T05:47:11.044Z,14.80
2017-07-04T05:49:40.139Z,15.40
2017-07-04T05:52:09.241Z,16.43
2017-07-04T05:54:38.343Z,15.77
2017-07-04T05:57:06.739Z,17.40
2017-07-04T05:59:35.821Z,17.53
2017-07-04T06:02:05.095Z,16.13
2017-07-04T06:04:33.407Z,14.40
2017-07-04T06:07:01.719Z,17.00
2017-07-04T06:09:30.143Z,15.77
2017-07-04T06:11:58.535Z,14.13
2017-07-04T06:14:26.907Z,12.27
2017-07-04T06:16:55.965Z,10.20
2017-07-04T06:19:25.095Z,10.03
2017-07-04T06:21:53.416Z,9.47
2017-07-04T06:24:21.954Z,10.77
2017-07-04T06:26:51.027Z,9.40
2017-07-04T06:29:19.528Z,10.43
2017-07-04T06:31:48.622Z,10.23
2017-07-04T06:34:17.705Z,11.50
2017-07-04T06:36:46.804Z,12.77
2017-07-04T06:39:15.871Z,12.17
2017-07-04T06:41:44.202Z,12.87
2017-07-04T06:44:12.515Z,12.77
2017-07-04T06:46:40.829Z,11.23
2017-07-04T06:49:09.912Z,11.47
2017-07-04T06:51:38.247Z,11.50
2017-07-04T06:54:06.686Z,12.80
2017-07-04T06:56:36.191Z,11.97
2017-07-04T06:59:05.298Z,14.03
2017-07-04T07:01:34.354Z,12.50
2017-07-04T07:04:03.477Z,11.00
2017-07-04T07:06:32.555Z,11.30
2017-07-04T07:09:01.671Z,11.40
2017-07-04T07:11:29.986Z,10.30
2017-07-04T07:13:58.494Z,13.13
2017-07-04T07:16:26.899Z,11.37
2017-07-04T07:18:55.974Z,11.60
2017-07-04T07:21:24.302Z,10.00
2017-07-04T07:23:52.616Z,9.00
2017-07-04T07:26:20.950Z,10.03
2017-07-04T07:28:49.399Z,10.90
2017-07-04T07:31:18.083Z,9.73
2017-07-04T07:33:46.455Z,11.30
2017-07-04T07:36:15.012Z,11.03
2017-07-04T07:38:43.344Z,10.60
2017-07-04T07:41:11.708Z,11.90
2017-07-04T07:43:40.803Z,10.30
2017-07-04T07:46:09.227Z,8.57
2017-07-04T07:48:37.754Z,10.57
2017-07-04T07:51:06.140Z,11.30
2017-07-04T07:53:35.209Z,10.77
2017-07-04T07:56:03.612Z,10.50
2017-07-04T07:58:32.703Z,9.03
2017-07-04T08:01:01.167Z,11.00
2017-07-04T08:03:29.676Z,10.67
2017-07-04T08:05:58.147Z,10.50
2017-07-04T08:08:27.203Z,9.67
2017-07-04T08:10:55.535Z,8.07
2017-07-04T08:13:23.895Z,7.80
2017-07-04T08:15:53.410Z,7.40
2017-07-04T08:18:21.759Z,8.90
2017-07-04T08:20:50.058Z,14.07
2017-07-04T08:23:18.438Z,10.73
2017-07-04T08:25:47.487Z,9.90
2017-07-04T08:28:15.812Z,9.87
2017-07-04T08:30:44.197Z,13.90
2017-07-04T08:33:12.906Z,12.77
2017-07-04T08:35:41.244Z,9.07
2017-07-04T08:38:10.636Z,9.23
2017-07-04T08:40:39.737Z,7.97
2017-07-04T08:43:08.063Z,7.80
2017-07-04T08:45:36.523Z,8.33
2017-07-04T08:48:05.076Z,10.83
2017-07-04T08:50:33.575Z,8.60
2017-07-04T08:53:02.636Z,9.17
2017-07-04T08:55:30.959Z,10.20
2017-07-04T08:57:59.306Z,14.80
2017-07-04T09:00:28.096Z,13.20
2017-07-04T09:02:57.189Z,15.23
2017-07-04T09:05:25.698Z,10.87
2017-07-04T09:07:54.051Z,10.07
2017-07-04T09:10:22.382Z,10.00
2017-07-04T09:12:50.800Z,10.17
2017-07-04T09:15:19.866Z,9.73
2017-07-04T09:17:48.200Z,8.90
2017-07-04T09:20:18.019Z,9.10
2017-07-04T09:22:46.562Z,8.50
2017-07-04T09:25:15.636Z,8.37
2017-07-04T09:27:43.993Z,8.53
2017-07-04T09:30:12.621Z,8.87
2017-07-04T09:32:41.923Z,8.47
2017-07-04T09:35:11.787Z,9.53
2017-07-04T09:37:40.089Z,8.03
2017-07-04T09:40:08.485Z,8.17
2017-07-04T09:42:36.775Z,9.67
2017-07-04T09:45:05.851Z,7.47
2017-07-04T09:47:34.939Z,9.20
2017-07-04T09:50:03.246Z,9.93
2017-07-04T09:52:32.101Z,8.70
2017-07-04T09:55:00.493Z,11.27
2017-07-04T09:57:29.575Z,8.13
2017-07-04T09:59:58.085Z,7.83
2017-07-04T10:02:27.190Z,7.20
2017-07-04T10:04:55.655Z,10.53
2017-07-04T10:07:24.723Z,8.53
2017-07-04T10:09:53.118Z,10.00
2017-07-04T10:12:22.331Z,7.70
2017-07-04T10:14:51.577Z,7.70
2017-07-04T10:17:20.608Z,8.47
2017-07-04T10:19:49.705Z,10.97
2017-07-04T10:22:18.779Z,9.60
2017-07-04T10:24:47.097Z,10.00
2017-07-04T10:27:15.420Z,7.80
2017-07-04T10:29:43.762Z,9.03
2017-07-04T10:32:12.102Z,11.10
2017-07-04T10:34:41.300Z,11.97
2017-07-04T10:37:10.935Z,9.70
2017-07-04T10:39:39.475Z,9.97
2017-07-04T10:42:07.779Z,10.27
2017-07-04T10:44:37.019Z,10.30
2017-07-04T10:47:05.356Z,9.37
2017-07-04T10:49:35.350Z,11.43
2017-07-04T10:52:04.503Z,10.90
2017-07-04T10:54:32.834Z,10.57
2017-07-04T10:57:01.143Z,9.30
2017-07-04T10:59:29.439Z,11.20
2017-07-04T11:01:57.768Z,10.80
2017-07-04T11:04:26.867Z,12.87
2017-07-04T11:06:55.251Z,12.80
2017-07-04T11:09:23.625Z,11.97
2017-07-04T11:11:51.942Z,12.87
2017-07-04T11:14:20.596Z,11.93
2017-07-04T11:16:48.891Z,9.37
2017-07-04T11:19:17.215Z,10.23
2017-07-04T11:24:20.028Z,13.10
2017-07-04T11:26:49.127Z,10.67
2017-07-04T11:29:18.328Z,11.53
2017-07-04T11:31:46.667Z,12.70
2017-07-04T11:34:15.786Z,12.80
2017-07-04T11:36:44.882Z,13.53
2017-07-04T11:39:13.956Z,12.50
2017-07-04T11:41:42.313Z,13.27
2017-07-04T11:44:10.622Z,14.33
2017-07-04T11:46:39.015Z,16.40
2017-07-04T11:49:08.070Z,11.80
2017-07-04T11:51:37.198Z,14.30
2017-07-04T11:54:06.300Z,12.87
2017-07-04T11:56:35.405Z,11.53
2017-07-04T11:59:04.460Z,13.10
2017-07-04T12:01:33.128Z,13.23
2017-07-04T12:04:01.427Z,12.17
2017-07-04T12:06:29.730Z,11.70
2017-07-04T12:08:58.178Z,10.20
2017-07-04T12:11:26.485Z,10.30
2017-07-04T12:13:54.830Z,11.37
2017-07-04T12:16:23.239Z,12.07
2017-07-04T12:18:52.492Z,12.20
2017-07-04T12:21:20.790Z,10.40
2017-07-04T12:23:49.861Z,11.03
2017-07-04T12:26:18.241Z,10.70
2017-07-04T12:28:46.563Z,10.90
2017-07-04T12:31:15.771Z,11.50
2017-07-04T12:33:44.827Z,9.83
2017-07-04T12:36:13.234Z,12.10
2017-07-04T12:38:41.572Z,10.00
2017-07-04T12:41:09.987Z,9.70
2017-07-04T12:43:39.085Z,9.83
2017-07-04T12:46:08.152Z,7.33
2017-07-04T12:48:36.463Z,8.87
2017-07-04T12:51:04.819Z,6.87
2017-07-04T12:53:33.911Z,8.07
2017-07-04T12:56:02.219Z,6.50
2017-07-04T12:58:30.583Z,8.60
2017-07-04T13:00:59.647Z,7.30
2017-07-04T13:03:27.983Z,7.80
2017-07-04T13:05:56.283Z,7.03
2017-07-04T13:08:24.700Z,8.60
2017-07-04T13:10:53.763Z,11.97
2017-07-04T13:13:23.299Z,9.30
2017-07-04T13:15:52.407Z,11.00
2017-07-04T13:18:20.777Z,16.07
2017-07-04T13:20:49.875Z,10.20
2017-07-04T13:23:18.242Z,12.13
2017-07-04T13:25:46.928Z,14.33
2017-07-04T13:28:15.989Z,8.77
2017-07-04T13:30:44.402Z,10.30
2017-07-04T13:33:13.908Z,8.70
2017-07-04T13:35:42.213Z,8.43
2017-07-04T13:38:10.675Z,6.77
2017-07-04T13:40:39.763Z,12.17
2017-07-04T13:43:08.389Z,11.10
2017-07-04T13:45:36.681Z,11.60
2017-07-04T13:48:04.983Z,12.23
2017-07-04T13:50:34.115Z,9.63
2017-07-04T13:53:02.420Z,11.87
2017-07-04T13:55:30.743Z,9.57
2017-07-04T13:57:59.064Z,8.60
2017-07-04T14:00:27.417Z,8.80
2017-07-04T14:02:56.458Z,9.37
2017-07-04T14:05:24.784Z,7.73
2017-07-04T14:07:53.083Z,6.77
2017-07-04T14:10:21.411Z,6.43
2017-07-04T14:12:49.873Z,6.70
2017-07-04T14:15:18.296Z,6.93
2017-07-04T14:17:46.821Z,7.10
2017-07-04T14:20:15.116Z,7.60
2017-07-04T14:22:43.442Z,8.90
2017-07-04T14:25:11.816Z,7.60
2017-07-04T14:27:40.155Z,16.30
2017-07-04T14:30:09.275Z,6.67
2017-07-04T14:32:37.651Z,7.57
2017-07-04T14:35:06.032Z,7.40
2017-07-04T14:37:35.522Z,6.93
2017-07-04T14:40:04.629Z,9.10
2017-07-04T14:42:33.707Z,9.10
2017-07-04T14:45:02.029Z,8.97
2017-07-04T14:47:30.330Z,19.00
2017-07-04T14:49:58.748Z,7.57
2017-07-04T14:52:27.848Z,8.43
2017-07-04T14:54:57.039Z,11.97
2017-07-04T14:57:26.459Z,9.57
2017-07-04T14:59:54.791Z,7.47
2017-07-04T15:02:23.094Z,7.63
2017-07-04T15:04:52.512Z,9.17
2017-07-04T15:07:20.814Z,9.10
2017-07-04T15:09:49.136Z,10.50
2017-07-04T15:12:17.479Z,8.97
2017-07-04T15:14:45.781Z,9.20
2017-07-04T15:17:14.119Z,9.90
2017-07-04T15:19:42.428Z,8.23
2017-07-04T15:22:10.750Z,7.17
2017-07-04T15:24:39.048Z,7.43
2017-07-04T15:27:07.375Z,10.33
2017-07-04T15:29:35.671Z,9.10
2017-07-04T15:32:03.976Z,11.93
2017-07-04T15:34:32.281Z,8.70
2017-07-04T15:37:00.977Z,9.90
2017-07-04T15:39:29.283Z,12.50
2017-07-04T15:41:57.763Z,14.10
2017-07-04T15:44:26.074Z,13.70
2017-07-04T15:46:55.182Z,14.40
2017-07-04T15:49:23.486Z,14.77
2017-07-04T15:51:51.808Z,17.13
2017-07-04T15:54:20.131Z,11.90
2017-07-04T15:56:48.500Z,20.37
2017-07-04T15:59:16.935Z,15.43
2017-07-04T16:01:45.243Z,21.03
2017-07-04T16:04:13.557Z,17.40
2017-07-04T16:06:41.887Z,14.80
2017-07-04T16:09:10.203Z,16.50
2017-07-04T16:11:38.532Z,10.87
2017-07-04T16:14:06.892Z,19.17
2017-07-04T16:16:35.215Z,19.07
2017-07-04T16:19:03.635Z,18.77
2017-07-04T16:21:32.941Z,19.17
2017-07-04T16:24:02.439Z,20.97
2017-07-04T16:26:31.638Z,20.90
2017-07-04T16:29:00.015Z,18.60
2017-07-04T16:31:29.222Z,15.70
2017-07-04T16:33:57.536Z,20.50
2017-07-04T16:36:26.271Z,17.80
2017-07-04T16:38:54.583Z,18.63
2017-07-04T16:41:22.930Z,22.70
2017-07-04T16:43:52.122Z,21.40
2017-07-04T16:46:20.498Z,19.03
2017-07-04T16:48:49.746Z,25.07
2017-07-04T16:51:18.043Z,17.93
2017-07-04T16:53:47.508Z,20.23
2017-07-04T16:56:16.184Z,21.37
2017-07-04T16:58:44.520Z,22.03
2017-07-04T17:01:13.612Z,17.00
2017-07-04T17:03:42.015Z,16.50
2017-07-04T17:06:10.354Z,17.73
2017-07-04T17:08:38.774Z,11.90
2017-07-04T17:11:07.963Z,14.97
2017-07-04T17:13:37.879Z,14.83
2017-07-04T17:16:06.465Z,14.30
2017-07-04T17:18:35.535Z,11.57
2017-07-04T17:21:03.842Z,15.73
2017-07-04T17:23:32.185Z,14.63
2017-07-04T17:26:01.330Z,15.03
2017-07-04T17:28:29.655Z,13.00
2017-07-04T17:30:57.971Z,12.00
2017-07-04T17:33:26.298Z,14.40
2017-07-04T17:35:54.723Z,14.37
2017-07-04T17:38:23.201Z,12.67
2017-07-04T17:40:52.267Z,13.67
2017-07-04T17:43:21.390Z,11.40
2017-07-04T17:45:50.784Z,9.37
2017-07-04T17:48:19.071Z,9.40
2017-07-04T17:50:47.857Z,9.83
2017-07-04T17:53:16.331Z,8.10
2017-07-04T17:55:44.671Z,7.97
2017-07-04T17:58:12.983Z,9.93
2017-07-04T18:00:42.287Z,9.77
2017-07-04T18:03:11.375Z,6.30
2017-07-04T18:05:40.447Z,11.10
2017-07-04T18:08:08.864Z,7.10
2017-07-04T18:10:38.725Z,7.33
2017-07-04T18:13:07.047Z,7.17
2017-07-04T18:15:36.143Z,8.90
2017-07-04T18:18:05.538Z,9.40
2017-07-04T18:20:34.693Z,7.63
2017-07-04T18:23:03.111Z,8.67
2017-07-04T18:25:31.581Z,8.70
2017-07-04T18:28:00.692Z,5.60
2017-07-04T18:30:29.771Z,8.97
2017-07-04T18:32:58.196Z,9.50
2017-07-04T18:35:26.503Z,6.53
2017-07-04T18:37:54.811Z,6.97
2017-07-04T18:40:24.217Z,7.87
2017-07-04T18:42:52.495Z,8.17
2017-07-04T18:45:21.589Z,6.23
2017-07-04T18:47:49.886Z,4.97
2017-07-04T18:50:18.195Z,6.40
2017-07-04T18:52:46.561Z,8.50
2017-07-04T18:55:14.867Z,6.40
2017-07-04T18:57:43.212Z,6.30
2017-07-04T19:00:11.536Z,7.27
2017-07-04T19:02:40.867Z,6.97
2017-07-04T19:05:09.162Z,7.70
2017-07-04T19:07:37.502Z,6.73
2017-07-04T19:10:05.855Z,5.90
2017-07-04T19:12:34.935Z,6.30
2017-07-04T19:15:03.268Z,6.07
2017-07-04T19:17:31.595Z,7.30
2017-07-04T19:20:00.004Z,7.80
2017-07-04T19:22:28.323Z,6.60
2017-07-04T19:24:58.015Z,8.20
2017-07-04T19:27:26.601Z,6.73
2017-07-04T19:29:54.915Z,7.60
2017-07-04T19:32:23.357Z,7.40
2017-07-04T19:34:51.775Z,11.50
2017-07-04T19:37:20.193Z,7.10
2017-07-04T19:39:48.611Z,7.10
2017-07-04T19:42:16.948Z,6.63
2017-07-04T19:44:46.047Z,8.63
2017-07-04T19:47:15.172Z,7.07
2017-07-04T19:49:43.491Z,7.37
2017-07-04T19:52:12.945Z,13.13
2017-07-04T19:54:41.296Z,6.73
2017-07-04T19:57:09.606Z,6.40
2017-07-04T19:59:37.950Z,7.27
2017-07-04T20:02:07.047Z,6.20
2017-07-04T20:04:36.123Z,6.77
2017-07-04T20:07:05.242Z,6.33
2017-07-04T20:09:34.320Z,6.27
2017-07-04T20:12:02.665Z,5.53
2017-07-04T20:14:30.984Z,6.83
2017-07-04T20:16:59.476Z,7.90
2017-07-04T20:19:27.945Z,8.23
2017-07-04T20:21:57.140Z,6.80
2017-07-04T20:24:26.231Z,7.07
2017-07-04T20:26:55.431Z,6.63
2017-07-04T20:29:24.500Z,7.60
2017-07-04T20:31:52.807Z,5.00
2017-07-04T20:34:22.359Z,7.10
2017-07-04T20:36:50.684Z,7.40
2017-07-04T20:39:19.895Z,7.60
2017-07-04T20:41:48.976Z,6.30
2017-07-04T20:44:18.175Z,10.20
2017-07-04T20:46:46.496Z,8.43
2017-07-04T20:49:15.227Z,8.40
2017-07-04T20:51:44.304Z,9.23
2017-07-04T20:54:12.704Z,8.30
2017-07-04T20:56:41.828Z,8.87
2017-07-04T20:59:10.156Z,8.70
2017-07-04T21:01:38.491Z,8.57
2017-07-04T21:04:06.852Z,9.00
2017-07-04T21:06:35.383Z,10.10
2017-07-04T21:09:03.707Z,12.50
2017-07-04T21:11:32.884Z,8.40
2017-07-04T21:14:01.275Z,10.33
2017-07-04T21:16:29.660Z,7.50
2017-07-04T21:18:58.076Z,8.90
2017-07-04T21:21:26.409Z,8.73
2017-07-04T21:23:55.519Z,9.33
2017-07-04T21:26:23.871Z,9.43
2017-07-04T21:28:52.275Z,9.47
2017-07-04T21:31:20.633Z,9.30
2017-07-04T21:33:49.735Z,10.43
2017-07-04T21:36:18.110Z,12.73
2017-07-04T21:38:46.578Z,10.60
2017-07-04T21:41:14.964Z,11.90
2017-07-04T21:43:44.511Z,10.23
2017-07-04T21:46:13.583Z,9.87
2017-07-04T21:48:41.940Z,8.90
2017-07-04T21:51:11.137Z,9.87
2017-07-04T21:53:40.596Z,14.13
2017-07-04T21:56:09.027Z,10.10
2017-07-04T21:58:37.313Z,9.83
2017-07-04T22:01:05.871Z,10.03
2017-07-04T22:03:34.977Z,10.07
2017-07-04T22:06:03.395Z,13.93
2017-07-04T22:08:31.734Z,8.40
2017-07-04T22:11:00.047Z,9.10
2017-07-04T22:13:28.385Z,11.90
2017-07-04T22:15:57.778Z,10.17
2017-07-04T22:18:26.972Z,9.87
2017-07-04T22:20:55.360Z,13.00
2017-07-04T22:23:23.736Z,12.90
2017-07-04T22:25:52.109Z,8.97
2017-07-04T22:28:21.199Z,8.87
2017-07-04T22:30:50.304Z,25.30
2017-07-04T22:33:18.588Z,12.23
2017-07-04T22:35:46.960Z,13.50
2017-07-04T22:38:16.204Z,48.07
2017-07-04T22:40:44.738Z,47.53
2017-07-04T22:43:13.059Z,21.23
2017-07-04T22:45:41.389Z,52.97
2017-07-04T22:48:10.486Z,38.70
2017-07-04T22:50:38.807Z,8.00
2017-07-04T22:53:07.116Z,9.40
2017-07-04T22:55:35.411Z,11.03
2017-07-04T22:58:04.683Z,8.53
2017-07-04T23:00:33.089Z,12.53
2017-07-04T23:03:01.464Z,11.87
2017-07-04T23:05:30.664Z,13.60
2017-07-04T23:07:59.051Z,10.63
2017-07-04T23:10:28.144Z,13.20
2017-07-04T23:12:56.467Z,11.97
2017-07-04T23:15:24.887Z,17.47
2017-07-04T23:17:53.967Z,10.67
2017-07-04T23:20:22.470Z,10.20
2017-07-04T23:22:51.570Z,9.53
2017-07-04T23:25:20.861Z,12.83
2017-07-04T23:27:49.258Z,11.60
2017-07-04T23:30:17.678Z,13.37
2017-07-04T23:32:45.997Z,11.87
2017-07-04T23:35:15.077Z,12.17
2017-07-04T23:37:43.405Z,13.40
2017-07-04T23:40:11.719Z,9.13
2017-07-04T23:42:40.134Z,10.67
2017-07-04T23:45:08.426Z,9.53
2017-07-04T23:47:36.731Z,8.07
2017-07-04T23:50:05.166Z,9.70
2017-07-04T23:52:34.558Z,9.80
2017-07-04T23:55:03.623Z,10.60
2017-07-04T23:57:31.920Z,8.80
