createdAt,value
2023-03-09T00:03:37.053Z,11.00
2023-03-09T00:08:29.598Z,11.20
2023-03-09T00:13:22.433Z,10.77
2023-03-09T00:18:14.207Z,9.97
2023-03-09T00:23:09.820Z,10.47
2023-03-09T00:28:01.470Z,10.57
2023-03-09T00:32:54.478Z,9.83
2023-03-09T00:37:48.250Z,10.33
2023-03-09T00:42:42.839Z,10.63
2023-03-09T00:47:34.787Z,10.40
2023-03-09T00:52:26.446Z,11.03
2023-03-09T00:57:18.726Z,10.70
2023-03-09T01:02:10.433Z,10.90
2023-03-09T01:07:03.267Z,9.97
2023-03-09T01:11:55.002Z,10.33
2023-03-09T01:16:47.253Z,10.00
2023-03-09T01:21:40.048Z,10.00
2023-03-09T01:26:32.263Z,10.27
2023-03-09T01:31:24.142Z,10.30
2023-03-09T01:36:19.439Z,10.47
2023-03-09T01:41:15.921Z,10.40
2023-03-09T01:46:27.157Z,9.67
2023-03-09T01:51:20.526Z,11.37
2023-03-09T01:56:14.277Z,10.03
2023-03-09T02:01:06.529Z,10.23
2023-03-09T02:06:05.065Z,10.27
2023-03-09T02:10:58.265Z,10.73
2023-03-09T02:15:52.261Z,10.57
2023-03-09T02:20:56.253Z,11.97
2023-03-09T02:26:17.454Z,9.60
2023-03-09T02:31:11.693Z,9.83
2023-03-09T02:36:05.899Z,9.97
2023-03-09T02:41:07.265Z,10.97
2023-03-09T02:45:59.879Z,11.67
2023-03-09T02:50:52.704Z,11.67
2023-03-09T02:55:44.466Z,12.73
2023-03-09T03:00:38.237Z,12.87
2023-03-09T03:05:30.173Z,13.67
2023-03-09T03:10:28.858Z,15.27
2023-03-09T03:15:20.614Z,15.57
2023-03-09T03:20:15.902Z,16.23
2023-03-09T03:25:12.752Z,15.77
2023-03-09T03:30:10.449Z,17.63
2023-03-09T03:35:03.511Z,18.80
2023-03-09T03:39:57.826Z,17.97
2023-03-09T03:44:49.955Z,18.10
2023-03-09T03:49:44.548Z,18.83
2023-03-09T03:54:36.674Z,17.43
2023-03-09T03:59:30.463Z,19.13
2023-03-09T04:04:22.558Z,18.80
2023-03-09T04:09:22.278Z,18.53
2023-03-09T04:14:14.542Z,19.43
2023-03-09T04:19:07.932Z,18.97
2023-03-09T04:24:01.936Z,19.33
2023-03-09T04:28:54.018Z,20.50
2023-03-09T04:33:46.566Z,19.13
2023-03-09T04:38:43.133Z,18.80
2023-03-09T04:43:34.874Z,17.57
2023-03-09T04:48:28.336Z,18.40
2023-03-09T04:53:20.970Z,64.43
2023-03-09T04:58:13.257Z,17.87
2023-03-09T05:03:05.817Z,17.37
2023-03-09T05:07:59.086Z,19.37
2023-03-09T05:12:51.059Z,18.00
2023-03-09T05:17:47.294Z,17.23
2023-03-09T05:22:40.137Z,17.23
2023-03-09T05:27:34.325Z,17.33
2023-03-09T05:32:26.654Z,15.23
2023-03-09T05:37:19.935Z,14.63
2023-03-09T05:42:14.500Z,15.57
2023-03-09T05:47:08.094Z,13.83
2023-03-09T05:52:00.384Z,16.07
2023-03-09T05:56:57.485Z,14.93
2023-03-09T06:01:50.104Z,13.77
2023-03-09T06:06:46.993Z,14.13
2023-03-09T06:11:39.567Z,14.63
2023-03-09T06:16:32.881Z,12.43
2023-03-09T06:21:25.158Z,13.20
2023-03-09T06:26:17.058Z,11.30
2023-03-09T06:31:17.516Z,12.53
2023-03-09T06:36:15.677Z,12.60
2023-03-09T06:41:10.447Z,10.67
2023-03-09T06:46:02.482Z,11.93
2023-03-09T06:50:54.645Z,12.30
2023-03-09T06:55:46.520Z,11.40
2023-03-09T07:00:42.347Z,11.07
2023-03-09T07:05:35.644Z,10.50
2023-03-09T07:10:27.412Z,9.40
2023-03-09T07:15:19.296Z,8.40
2023-03-09T07:20:13.382Z,9.83
2023-03-09T07:25:05.880Z,10.80
2023-03-09T07:29:59.020Z,10.17
2023-03-09T07:34:50.959Z,9.33
2023-03-09T07:39:43.490Z,8.97
2023-03-09T07:44:35.189Z,9.37
2023-03-09T07:49:27.663Z,8.70
2023-03-09T07:54:19.453Z,8.17
2023-03-09T07:59:17.254Z,7.90
2023-03-09T08:04:08.909Z,7.90
2023-03-09T08:09:01.319Z,8.07
2023-03-09T08:13:53.243Z,7.80
2023-03-09T08:18:46.311Z,8.50
2023-03-09T08:23:41.156Z,7.80
2023-03-09T08:28:33.326Z,7.37
2023-03-09T08:33:26.135Z,7.97
2023-03-09T08:38:17.968Z,7.57
2023-03-09T08:43:09.619Z,8.30
2023-03-09T08:48:02.301Z,6.63
2023-03-09T08:52:54.000Z,6.43
2023-03-09T08:57:47.327Z,6.20
2023-03-09T09:02:39.572Z,4.87
2023-03-09T09:07:32.820Z,5.47
2023-03-09T09:12:26.793Z,5.53
2023-03-09T09:17:23.755Z,5.30
2023-03-09T09:22:15.510Z,5.70
2023-03-09T09:27:08.364Z,6.60
2023-03-09T09:32:01.054Z,5.57
2023-03-09T09:36:54.284Z,5.93
2023-03-09T09:41:50.116Z,5.77
2023-03-09T09:46:41.974Z,5.10
2023-03-09T09:51:55.268Z,4.73
2023-03-09T09:57:03.331Z,4.57
2023-03-09T10:02:04.876Z,4.53
2023-03-09T10:07:01.355Z,4.37
2023-03-09T10:12:02.376Z,4.47
2023-03-09T10:17:18.491Z,4.60
2023-03-09T10:22:13.494Z,4.63
2023-03-09T10:27:28.723Z,5.03
2023-03-09T10:32:31.993Z,4.47
2023-03-09T10:37:26.300Z,4.57
2023-03-09T10:42:24.384Z,4.27
2023-03-09T10:47:15.975Z,4.73
2023-03-09T10:52:19.042Z,3.80
2023-03-09T10:57:25.892Z,4.20
2023-03-09T11:02:35.089Z,4.17
2023-03-09T11:07:30.561Z,4.40
2023-03-09T11:12:30.452Z,3.70
2023-03-09T11:17:27.776Z,4.40
2023-03-09T11:22:19.900Z,4.40
2023-03-09T11:27:32.261Z,4.00
2023-03-09T11:32:24.878Z,4.23
2023-03-09T11:37:31.711Z,4.30
2023-03-09T11:42:41.226Z,4.77
2023-03-09T11:47:43.944Z,4.07
2023-03-09T11:52:50.379Z,4.87
2023-03-09T11:57:47.801Z,4.60
2023-03-09T12:02:57.961Z,5.03
2023-03-09T12:08:16.911Z,5.83
2023-03-09T12:13:39.298Z,5.73
2023-03-09T12:18:35.268Z,5.80
2023-03-09T12:23:37.400Z,5.90
2023-03-09T12:28:29.122Z,5.73
2023-03-09T12:33:43.394Z,6.27
2023-03-09T12:38:35.136Z,6.50
2023-03-09T12:43:44.482Z,7.13
2023-03-09T12:48:37.882Z,6.93
2023-03-09T12:53:32.892Z,7.63
2023-03-09T12:58:25.947Z,7.03
2023-03-09T13:03:23.406Z,7.77
2023-03-09T13:08:30.451Z,7.60
2023-03-09T13:13:55.559Z,8.00
2023-03-09T13:18:47.253Z,8.33
2023-03-09T13:23:40.696Z,7.53
2023-03-09T13:28:41.680Z,7.47
2023-03-09T13:33:37.219Z,7.27
2023-03-09T13:38:32.604Z,7.93
2023-03-09T13:43:37.056Z,8.40
2023-03-09T13:48:32.169Z,7.57
2023-03-09T13:53:28.302Z,8.30
2023-03-09T13:58:26.062Z,8.03
2023-03-09T14:03:18.436Z,8.07
2023-03-09T14:08:20.280Z,7.37
2023-03-09T14:13:20.375Z,7.53
2023-03-09T14:18:49.480Z,7.83
2023-03-09T14:23:43.532Z,8.10
2023-03-09T14:28:42.640Z,8.30
2023-03-09T14:33:34.977Z,7.67
2023-03-09T14:38:26.734Z,8.17
2023-03-09T14:43:45.761Z,7.40
2023-03-09T14:48:37.415Z,8.23
2023-03-09T14:53:29.074Z,8.77
2023-03-09T14:58:22.683Z,7.80
2023-03-09T15:03:15.414Z,7.30
2023-03-09T15:08:07.132Z,7.83
2023-03-09T15:12:59.744Z,6.87
2023-03-09T15:17:53.493Z,7.40
2023-03-09T15:22:46.952Z,7.23
2023-03-09T15:27:39.113Z,5.90
2023-03-09T15:32:32.001Z,4.50
2023-03-09T15:37:23.771Z,5.47
2023-03-09T15:42:15.466Z,3.80
2023-03-09T15:47:08.063Z,3.17
2023-03-09T15:52:00.526Z,3.00
2023-03-09T15:56:52.215Z,2.97
2023-03-09T16:01:45.980Z,2.10
2023-03-09T16:06:37.988Z,2.33
2023-03-09T16:11:32.987Z,2.07
2023-03-09T16:16:24.682Z,2.63
2023-03-09T16:21:16.446Z,2.53
2023-03-09T16:26:10.657Z,2.63
2023-03-09T16:31:04.296Z,3.00
2023-03-09T16:35:58.224Z,2.43
2023-03-09T16:40:49.923Z,3.10
2023-03-09T16:46:01.298Z,2.70
2023-03-09T16:51:01.943Z,2.60
2023-03-09T16:56:12.003Z,2.77
2023-03-09T17:01:11.750Z,3.10
2023-03-09T17:06:03.656Z,2.70
2023-03-09T17:10:55.432Z,2.63
2023-03-09T17:15:47.166Z,2.90
2023-03-09T17:20:38.840Z,2.93
2023-03-09T17:25:32.744Z,2.83
2023-03-09T17:30:33.081Z,2.90
2023-03-09T17:35:28.768Z,2.73
2023-03-09T17:40:20.618Z,3.53
2023-03-09T17:45:13.477Z,3.17
2023-03-09T17:50:06.380Z,3.10
2023-03-09T17:54:58.464Z,3.37
2023-03-09T17:59:50.090Z,2.57
2023-03-09T18:04:47.174Z,2.83
2023-03-09T18:09:39.710Z,4.00
2023-03-09T18:14:31.387Z,3.23
2023-03-09T18:19:23.081Z,3.67
2023-03-09T18:24:14.969Z,3.13
2023-03-09T18:29:06.860Z,4.20
2023-03-09T18:33:59.362Z,4.30
2023-03-09T18:38:52.442Z,3.50
2023-03-09T18:43:46.549Z,4.00
2023-03-09T18:48:38.460Z,3.27
2023-03-09T18:53:31.811Z,3.37
2023-03-09T18:58:24.422Z,3.70
2023-03-09T19:03:16.385Z,3.57
2023-03-09T19:08:08.757Z,3.30
2023-03-09T19:13:01.487Z,3.20
2023-03-09T19:17:54.342Z,3.03
2023-03-09T19:22:46.393Z,3.30
2023-03-09T19:27:38.607Z,3.47
2023-03-09T19:32:30.915Z,3.00
2023-03-09T19:37:24.217Z,3.10
2023-03-09T19:42:16.751Z,3.17
2023-03-09T19:47:08.390Z,3.97
2023-03-09T19:52:00.554Z,4.27
2023-03-09T19:56:53.087Z,4.17
2023-03-09T20:01:50.548Z,4.60
2023-03-09T20:06:45.642Z,4.40
2023-03-09T20:11:39.572Z,3.77
2023-03-09T20:16:34.981Z,4.30
2023-03-09T20:21:28.261Z,3.53
2023-03-09T20:26:31.916Z,4.50
2023-03-09T20:31:26.867Z,2.97
2023-03-09T20:36:18.871Z,3.53
2023-03-09T20:41:13.940Z,5.43
2023-03-09T20:46:07.674Z,3.87
2023-03-09T20:50:59.965Z,3.67
2023-03-09T20:55:53.354Z,4.30
2023-03-09T21:00:45.061Z,3.73
2023-03-09T21:05:38.045Z,3.93
2023-03-09T21:10:30.870Z,3.23
2023-03-09T21:15:23.971Z,3.07
2023-03-09T21:20:16.021Z,3.77
2023-03-09T21:25:11.715Z,3.57
2023-03-09T21:30:04.461Z,3.30
2023-03-09T21:35:00.169Z,3.67
2023-03-09T21:39:54.848Z,3.57
2023-03-09T21:44:46.914Z,2.73
2023-03-09T21:49:38.598Z,3.13
2023-03-09T21:54:32.334Z,3.10
2023-03-09T21:59:24.110Z,2.40
2023-03-09T22:04:16.867Z,2.30
2023-03-09T22:09:08.581Z,2.13
2023-03-09T22:14:01.446Z,2.50
2023-03-09T22:18:54.088Z,2.53
2023-03-09T22:23:46.580Z,3.57
2023-03-09T22:28:38.613Z,2.90
2023-03-09T22:33:35.705Z,2.23
2023-03-09T22:38:28.092Z,2.80
2023-03-09T22:43:20.585Z,2.10
2023-03-09T22:48:12.303Z,2.10
2023-03-09T22:53:04.728Z,2.53
2023-03-09T22:57:56.398Z,3.63
2023-03-09T23:02:49.601Z,2.30
2023-03-09T23:07:41.602Z,2.20
2023-03-09T23:12:34.165Z,1.60
2023-03-09T23:17:25.921Z,1.10
2023-03-09T23:22:18.579Z,1.37
2023-03-09T23:27:10.220Z,1.20
2023-03-09T23:32:02.366Z,1.50
2023-03-09T23:36:54.927Z,1.20
2023-03-09T23:41:46.673Z,1.43
2023-03-09T23:46:38.834Z,0.77
2023-03-09T23:51:33.092Z,0.57
2023-03-09T23:56:24.791Z,0.97
