createdAt,value
2024-02-09T00:01:58.110Z,35.35
2024-02-09T00:04:29.839Z,35.35
2024-02-09T00:07:01.738Z,35.50
2024-02-09T00:09:32.042Z,35.52
2024-02-09T00:12:01.353Z,35.47
2024-02-09T00:14:30.360Z,35.52
2024-02-09T00:16:58.454Z,35.61
2024-02-09T00:19:28.713Z,35.81
2024-02-09T00:21:57.071Z,36.16
2024-02-09T00:24:27.718Z,36.20
2024-02-09T00:26:55.759Z,36.34
2024-02-09T00:29:26.002Z,36.34
2024-02-09T00:31:54.418Z,36.43
2024-02-09T00:34:23.989Z,36.39
2024-02-09T00:36:52.280Z,36.48
2024-02-09T00:39:21.681Z,36.56
2024-02-09T00:41:52.689Z,36.56
2024-02-09T00:44:23.932Z,36.50
2024-02-09T00:46:52.492Z,36.46
2024-02-09T00:49:22.912Z,36.74
2024-02-09T00:51:55.113Z,36.54
2024-02-09T00:54:25.543Z,36.54
2024-02-09T00:56:54.715Z,36.36
2024-02-09T00:59:25.192Z,36.41
2024-02-09T01:02:04.657Z,36.20
2024-02-09T01:04:36.800Z,36.22
2024-02-09T01:07:12.181Z,36.28
2024-02-09T01:09:42.274Z,36.27
2024-02-09T01:12:10.743Z,36.09
2024-02-09T01:15:00.340Z,36.13
2024-02-09T01:17:49.070Z,36.16
2024-02-09T01:20:37.077Z,36.11
2024-02-09T01:23:25.496Z,36.02
2024-02-09T01:26:14.929Z,36.06
2024-02-09T01:29:03.318Z,36.14
2024-02-09T01:31:54.182Z,36.20
2024-02-09T01:34:51.878Z,36.33
2024-02-09T01:37:41.887Z,36.27
2024-02-09T01:40:31.441Z,36.24
2024-02-09T01:43:21.333Z,36.21
2024-02-09T01:46:13.067Z,36.11
2024-02-09T01:49:04.290Z,36.10
2024-02-09T01:51:52.876Z,36.10
2024-02-09T01:54:41.802Z,36.15
2024-02-09T01:57:30.673Z,36.16
2024-02-09T02:00:19.449Z,36.12
2024-02-09T02:03:07.928Z,35.76
2024-02-09T02:05:57.471Z,35.43
2024-02-09T02:08:45.968Z,35.20
2024-02-09T02:11:35.090Z,35.05
2024-02-09T02:14:22.688Z,34.86
2024-02-09T02:17:10.768Z,34.64
2024-02-09T02:19:59.087Z,34.57
2024-02-09T02:22:52.159Z,34.52
2024-02-09T02:25:40.766Z,34.42
2024-02-09T02:28:30.329Z,34.37
2024-02-09T02:31:18.662Z,34.19
2024-02-09T02:34:07.870Z,34.30
2024-02-09T02:36:56.180Z,34.16
2024-02-09T02:39:44.406Z,34.24
2024-02-09T02:42:13.583Z,34.11
2024-02-09T02:44:47.348Z,34.18
2024-02-09T02:47:18.740Z,34.20
2024-02-09T02:53:13.791Z,34.14
2024-02-09T02:56:01.973Z,34.19
2024-02-09T02:58:50.311Z,34.09
2024-02-09T03:01:38.302Z,34.15
2024-02-09T03:04:23.667Z,34.04
2024-02-09T03:07:13.705Z,34.19
2024-02-09T03:09:43.153Z,34.23
2024-02-09T03:12:14.996Z,34.15
2024-02-09T03:14:45.846Z,34.32
2024-02-09T03:17:14.055Z,34.33
2024-02-09T03:19:43.793Z,34.28
2024-02-09T03:22:11.887Z,34.36
2024-02-09T03:24:42.104Z,34.38
2024-02-09T03:27:10.097Z,34.28
2024-02-09T03:29:41.202Z,34.28
2024-02-09T03:32:10.683Z,34.50
2024-02-09T03:34:38.844Z,34.32
2024-02-09T03:37:06.960Z,34.51
2024-02-09T03:39:39.754Z,34.42
2024-02-09T03:42:07.743Z,34.53
2024-02-09T03:44:36.996Z,34.52
2024-02-09T03:47:05.132Z,34.45
2024-02-09T03:49:33.071Z,34.59
2024-02-09T03:52:02.680Z,34.64
2024-02-09T03:54:30.947Z,34.56
2024-02-09T03:56:58.845Z,34.42
2024-02-09T03:59:31.090Z,34.40
2024-02-09T04:02:00.848Z,34.26
2024-02-09T04:04:30.164Z,34.18
2024-02-09T04:06:59.951Z,34.18
2024-02-09T04:09:52.348Z,34.01
2024-02-09T04:12:19.785Z,34.04
2024-02-09T04:14:47.920Z,33.96
2024-02-09T04:17:17.273Z,33.65
2024-02-09T04:19:45.641Z,33.68
2024-02-09T04:22:14.878Z,33.73
2024-02-09T04:24:42.904Z,33.78
2024-02-09T04:27:10.822Z,33.86
2024-02-09T04:29:40.027Z,33.96
2024-02-09T04:32:07.965Z,34.20
2024-02-09T04:34:36.097Z,33.99
2024-02-09T04:37:05.549Z,34.13
2024-02-09T04:39:33.615Z,34.25
2024-02-09T04:42:01.950Z,34.19
2024-02-09T04:44:34.848Z,34.15
2024-02-09T04:47:02.772Z,34.16
2024-02-09T04:49:32.413Z,34.03
2024-02-09T04:52:01.644Z,34.10
2024-02-09T04:54:32.661Z,34.09
2024-02-09T04:57:00.504Z,34.16
2024-02-09T04:59:32.229Z,34.15
2024-02-09T05:02:00.377Z,34.09
2024-02-09T05:04:29.716Z,34.28
2024-02-09T05:06:57.728Z,34.20
2024-02-09T05:09:31.500Z,34.26
2024-02-09T05:12:00.209Z,34.29
2024-02-09T05:14:30.939Z,34.32
2024-02-09T05:16:58.919Z,34.32
2024-02-09T05:19:28.212Z,34.40
2024-02-09T05:21:59.358Z,34.40
2024-02-09T05:24:29.338Z,34.28
2024-02-09T05:26:57.318Z,34.46
2024-02-09T05:29:25.353Z,34.46
2024-02-09T05:32:00.242Z,34.49
2024-02-09T05:34:32.461Z,34.47
2024-02-09T05:37:00.764Z,34.45
2024-02-09T05:39:31.464Z,34.41
2024-02-09T05:41:59.432Z,34.55
2024-02-09T05:44:29.618Z,34.49
2024-02-09T05:46:57.726Z,34.54
2024-02-09T05:49:25.982Z,34.55
2024-02-09T05:51:58.517Z,34.54
2024-02-09T05:54:27.702Z,34.60
2024-02-09T05:56:57.309Z,34.52
2024-02-09T05:59:25.397Z,34.60
2024-02-09T06:01:53.958Z,34.61
2024-02-09T06:04:23.663Z,34.58
2024-02-09T06:06:51.939Z,34.72
2024-02-09T06:09:22.128Z,34.63
2024-02-09T06:11:50.013Z,34.79
2024-02-09T06:14:18.220Z,34.74
2024-02-09T06:16:48.283Z,34.55
2024-02-09T06:19:16.371Z,34.67
2024-02-09T06:21:45.763Z,34.81
2024-02-09T06:24:13.830Z,34.72
2024-02-09T06:26:43.565Z,34.81
2024-02-09T06:29:12.954Z,34.80
2024-02-09T06:31:44.074Z,34.86
2024-02-09T06:34:14.088Z,34.93
2024-02-09T06:36:42.244Z,34.84
2024-02-09T06:39:12.722Z,35.03
2024-02-09T06:41:40.687Z,35.00
2024-02-09T06:44:10.977Z,34.96
2024-02-09T06:46:38.949Z,35.02
2024-02-09T06:49:08.214Z,34.94
2024-02-09T06:51:38.498Z,34.95
2024-02-09T06:54:06.623Z,34.97
2024-02-09T06:56:37.050Z,34.92
2024-02-09T06:59:07.675Z,34.88
2024-02-09T07:01:39.892Z,34.94
2024-02-09T07:04:10.137Z,34.87
2024-02-09T07:06:41.438Z,34.83
2024-02-09T07:09:09.437Z,34.93
2024-02-09T07:11:38.656Z,34.87
2024-02-09T07:14:06.572Z,34.99
2024-02-09T07:16:35.029Z,35.06
2024-02-09T07:19:04.386Z,34.97
2024-02-09T07:21:32.552Z,34.90
2024-02-09T07:24:07.295Z,35.13
2024-02-09T07:26:39.323Z,35.09
2024-02-09T07:29:07.518Z,35.01
2024-02-09T07:31:37.790Z,34.97
2024-02-09T07:34:06.894Z,35.08
2024-02-09T07:36:37.620Z,35.10
2024-02-09T07:39:08.990Z,34.99
2024-02-09T07:41:38.306Z,34.89
2024-02-09T07:44:06.304Z,35.07
2024-02-09T07:46:38.565Z,35.07
2024-02-09T07:49:06.735Z,35.01
2024-02-09T07:51:36.374Z,34.80
2024-02-09T07:54:04.692Z,34.87
2024-02-09T07:56:34.399Z,34.86
2024-02-09T07:59:02.441Z,34.80
2024-02-09T08:01:32.804Z,34.89
2024-02-09T08:04:01.150Z,34.88
2024-02-09T08:06:30.902Z,34.76
2024-02-09T08:08:58.865Z,34.82
2024-02-09T08:11:28.015Z,34.80
2024-02-09T08:13:59.063Z,34.80
2024-02-09T08:16:27.216Z,34.79
2024-02-09T08:18:56.727Z,34.82
2024-02-09T08:21:25.246Z,34.75
2024-02-09T08:23:54.614Z,34.76
2024-02-09T08:26:25.323Z,34.67
2024-02-09T08:28:54.844Z,34.60
2024-02-09T08:31:22.946Z,34.74
2024-02-09T08:33:53.247Z,34.60
2024-02-09T08:36:24.568Z,34.60
2024-02-09T08:38:53.857Z,34.64
2024-02-09T08:41:21.959Z,34.58
2024-02-09T08:43:50.234Z,34.65
2024-02-09T08:46:19.265Z,34.65
2024-02-09T08:48:47.316Z,34.53
2024-02-09T08:51:16.913Z,34.52
2024-02-09T08:53:48.447Z,34.54
2024-02-09T08:56:18.425Z,34.53
2024-02-09T08:58:48.976Z,34.48
2024-02-09T09:01:18.476Z,34.49
2024-02-09T09:03:48.059Z,34.62
2024-02-09T09:06:18.088Z,34.52
2024-02-09T09:08:46.139Z,34.56
2024-02-09T09:11:17.880Z,34.59
2024-02-09T09:13:47.821Z,34.57
2024-02-09T09:16:17.901Z,34.53
2024-02-09T09:18:46.839Z,34.48
2024-02-09T09:21:16.288Z,34.50
2024-02-09T09:23:44.189Z,34.42
2024-02-09T09:26:17.857Z,34.49
2024-02-09T09:28:55.549Z,34.38
2024-02-09T09:31:24.222Z,34.23
2024-02-09T09:33:55.196Z,34.40
2024-02-09T09:36:24.305Z,34.29
2024-02-09T09:38:54.501Z,34.26
2024-02-09T09:41:22.604Z,34.99
2024-02-09T09:43:53.071Z,35.13
2024-02-09T09:46:24.424Z,35.41
2024-02-09T09:48:58.196Z,35.49
2024-02-09T09:51:35.191Z,35.94
2024-02-09T09:54:09.685Z,35.97
2024-02-09T09:56:45.860Z,35.94
2024-02-09T09:59:19.424Z,35.78
2024-02-09T10:01:51.172Z,35.82
2024-02-09T10:04:21.009Z,35.81
2024-02-09T10:06:49.896Z,35.82
2024-02-09T10:09:19.421Z,35.75
2024-02-09T10:11:50.704Z,35.66
2024-02-09T10:14:21.943Z,35.67
2024-02-09T10:16:50.220Z,35.79
2024-02-09T10:19:19.754Z,35.69
2024-02-09T10:21:56.698Z,35.69
2024-02-09T10:24:28.802Z,35.47
2024-02-09T10:26:57.588Z,35.45
2024-02-09T10:29:27.780Z,35.51
2024-02-09T10:31:56.912Z,35.36
2024-02-09T10:34:28.976Z,35.51
2024-02-09T10:37:05.950Z,35.41
2024-02-09T10:39:38.055Z,35.44
2024-02-09T10:42:08.290Z,35.51
2024-02-09T10:44:38.389Z,35.45
2024-02-09T10:47:10.153Z,35.39
2024-02-09T10:49:45.349Z,35.33
2024-02-09T10:52:19.292Z,35.13
2024-02-09T10:54:52.039Z,35.29
2024-02-09T10:57:21.705Z,35.14
2024-02-09T10:59:51.627Z,35.15
2024-02-09T11:02:21.043Z,35.21
2024-02-09T11:04:50.137Z,35.12
2024-02-09T11:07:20.014Z,35.16
2024-02-09T11:09:48.142Z,35.07
2024-02-09T11:12:20.707Z,35.04
2024-02-09T11:14:48.884Z,35.00
2024-02-09T11:17:22.818Z,34.87
2024-02-09T11:19:52.961Z,34.88
2024-02-09T11:22:24.235Z,34.99
2024-02-09T11:24:53.036Z,34.99
2024-02-09T11:27:31.146Z,34.89
2024-02-09T11:30:01.339Z,34.83
2024-02-09T11:32:29.670Z,34.71
2024-02-09T11:34:58.274Z,34.68
2024-02-09T11:37:26.492Z,34.83
2024-02-09T11:39:57.430Z,34.76
2024-02-09T11:42:34.592Z,34.76
2024-02-09T11:45:05.746Z,34.86
2024-02-09T11:47:34.083Z,34.75
2024-02-09T11:50:03.714Z,34.84
2024-02-09T11:52:32.372Z,34.70
2024-02-09T11:55:05.064Z,34.91
2024-02-09T11:57:33.622Z,34.89
2024-02-09T12:00:03.744Z,34.73
2024-02-09T12:02:32.999Z,34.81
2024-02-09T12:05:06.681Z,34.80
2024-02-09T12:07:39.383Z,34.81
2024-02-09T12:10:10.741Z,34.91
2024-02-09T12:12:39.926Z,34.86
2024-02-09T12:15:10.889Z,34.76
2024-02-09T12:17:39.522Z,34.63
2024-02-09T12:20:13.966Z,34.63
2024-02-09T12:22:47.298Z,34.41
2024-02-09T12:25:21.199Z,34.30
2024-02-09T12:28:00.268Z,34.32
2024-02-09T12:30:30.483Z,34.33
2024-02-09T12:33:01.398Z,34.23
2024-02-09T12:35:30.610Z,34.15
2024-02-09T12:37:59.300Z,34.12
2024-02-09T12:40:30.228Z,34.22
2024-02-09T12:42:58.658Z,34.20
2024-02-09T12:45:34.445Z,34.05
2024-02-09T12:48:06.111Z,34.05
2024-02-09T12:50:35.512Z,34.08
2024-02-09T12:53:08.388Z,33.98
2024-02-09T12:55:40.825Z,34.06
2024-02-09T12:58:11.150Z,34.06
2024-02-09T13:00:39.762Z,34.08
2024-02-09T13:03:09.648Z,34.17
2024-02-09T13:05:38.242Z,34.09
2024-02-09T13:08:08.294Z,34.27
2024-02-09T13:10:39.102Z,34.30
2024-02-09T13:13:08.807Z,34.49
2024-02-09T13:15:39.463Z,34.47
2024-02-09T13:18:10.304Z,34.41
2024-02-09T13:20:39.186Z,34.61
2024-02-09T13:23:08.676Z,34.46
2024-02-09T13:25:38.378Z,34.51
2024-02-09T13:28:10.019Z,34.55
2024-02-09T13:30:38.506Z,34.69
2024-02-09T13:33:08.991Z,34.48
2024-02-09T13:35:37.661Z,34.52
2024-02-09T13:38:07.374Z,34.54
2024-02-09T13:40:36.037Z,34.38
2024-02-09T13:43:05.553Z,34.49
2024-02-09T13:45:34.223Z,34.41
2024-02-09T13:48:08.315Z,34.54
2024-02-09T13:50:37.455Z,34.51
2024-02-09T13:53:07.043Z,34.41
2024-02-09T13:55:38.687Z,34.28
2024-02-09T13:58:09.256Z,34.21
2024-02-09T14:00:38.518Z,34.20
2024-02-09T14:03:08.389Z,34.18
2024-02-09T14:05:38.223Z,34.02
2024-02-09T14:08:08.058Z,34.26
2024-02-09T14:10:41.803Z,34.10
2024-02-09T14:13:11.633Z,34.05
2024-02-09T14:15:40.243Z,34.05
2024-02-09T14:18:11.314Z,33.95
2024-02-09T14:20:40.074Z,33.99
2024-02-09T14:23:09.642Z,34.07
2024-02-09T14:25:39.815Z,34.12
2024-02-09T14:28:10.284Z,34.10
2024-02-09T14:30:41.064Z,33.94
2024-02-09T14:33:10.841Z,34.11
2024-02-09T14:35:40.183Z,33.92
2024-02-09T14:38:09.822Z,33.90
2024-02-09T14:40:39.499Z,33.83
2024-02-09T14:43:15.769Z,33.81
2024-02-09T14:45:47.799Z,33.89
2024-02-09T14:48:17.547Z,33.96
2024-02-09T14:50:50.213Z,33.82
2024-02-09T14:53:18.658Z,33.98
2024-02-09T14:55:48.499Z,33.87
2024-02-09T14:58:16.944Z,34.08
2024-02-09T15:00:47.706Z,33.97
2024-02-09T15:03:18.362Z,33.97
2024-02-09T15:05:49.101Z,34.01
2024-02-09T15:08:20.928Z,34.07
2024-02-09T15:10:52.947Z,34.10
2024-02-09T15:13:28.961Z,34.17
2024-02-09T15:15:58.839Z,34.26
2024-02-09T15:18:27.426Z,34.31
2024-02-09T15:20:57.597Z,34.30
2024-02-09T15:23:26.515Z,34.26
2024-02-09T15:25:55.662Z,34.33
2024-02-09T15:28:27.660Z,34.16
2024-02-09T15:30:58.702Z,34.10
2024-02-09T15:33:27.953Z,33.93
2024-02-09T15:36:02.879Z,34.01
2024-02-09T15:38:34.358Z,33.89
2024-02-09T15:41:04.378Z,33.77
2024-02-09T15:43:33.063Z,33.87
2024-02-09T15:46:03.056Z,33.83
2024-02-09T15:48:31.404Z,33.86
2024-02-09T15:51:04.883Z,33.79
2024-02-09T15:53:34.082Z,33.76
2024-02-09T15:56:04.133Z,33.65
2024-02-09T15:58:33.339Z,33.73
2024-02-09T16:01:07.320Z,33.59
2024-02-09T16:03:39.178Z,33.62
2024-02-09T16:06:09.197Z,33.44
2024-02-09T16:08:40.346Z,33.47
2024-02-09T16:11:11.670Z,33.18
2024-02-09T16:13:41.789Z,33.17
2024-02-09T16:16:11.592Z,33.41
2024-02-09T16:18:45.143Z,33.46
2024-02-09T16:21:18.762Z,33.45
2024-02-09T16:23:50.279Z,33.53
2024-02-09T16:26:24.411Z,33.40
2024-02-09T16:28:56.731Z,33.45
2024-02-09T16:31:26.988Z,33.38
2024-02-09T16:33:59.710Z,33.44
2024-02-09T16:36:33.728Z,33.39
2024-02-09T16:39:02.514Z,33.50
2024-02-09T16:41:32.556Z,33.43
2024-02-09T16:44:00.988Z,33.46
2024-02-09T16:46:31.780Z,33.50
2024-02-09T16:49:00.358Z,33.46
2024-02-09T16:51:30.604Z,33.54
2024-02-09T16:54:00.584Z,33.56
2024-02-09T16:56:30.712Z,33.58
2024-02-09T16:58:59.432Z,33.49
2024-02-09T17:01:29.126Z,33.91
2024-02-09T17:03:58.874Z,34.38
2024-02-09T17:06:28.365Z,34.65
2024-02-09T17:08:57.744Z,34.84
2024-02-09T17:11:27.126Z,34.96
2024-02-09T17:13:55.666Z,35.02
2024-02-09T17:16:25.184Z,35.00
2024-02-09T17:18:54.927Z,34.97
2024-02-09T17:21:24.722Z,34.97
2024-02-09T17:23:52.846Z,34.98
2024-02-09T17:26:23.423Z,35.13
2024-02-09T17:28:52.101Z,35.09
2024-02-09T17:31:21.733Z,35.15
2024-02-09T17:33:50.262Z,35.22
2024-02-09T17:36:19.834Z,35.25
2024-02-09T17:38:48.210Z,35.21
2024-02-09T17:41:19.391Z,35.26
2024-02-09T17:43:47.680Z,35.39
2024-02-09T17:46:18.691Z,35.38
2024-02-09T17:48:46.996Z,35.29
2024-02-09T17:51:18.321Z,35.21
2024-02-09T17:53:46.482Z,35.20
2024-02-09T17:56:16.922Z,35.26
2024-02-09T17:58:45.211Z,35.22
2024-02-09T18:01:15.746Z,35.09
2024-02-09T18:03:44.006Z,35.10
2024-02-09T18:06:14.358Z,34.83
2024-02-09T18:08:42.571Z,34.70
2024-02-09T18:11:14.104Z,34.77
2024-02-09T18:13:42.258Z,34.51
2024-02-09T18:16:11.572Z,34.45
2024-02-09T18:18:39.975Z,34.40
2024-02-09T18:21:09.440Z,34.20
2024-02-09T18:23:37.761Z,34.17
2024-02-09T18:26:07.363Z,34.16
2024-02-09T18:28:35.585Z,34.14
2024-02-09T18:31:05.049Z,34.11
2024-02-09T18:33:34.739Z,33.90
2024-02-09T18:36:03.320Z,33.84
2024-02-09T18:38:31.870Z,33.90
2024-02-09T18:41:02.026Z,33.93
2024-02-09T18:43:33.643Z,33.80
2024-02-09T18:46:04.084Z,33.75
2024-02-09T18:48:32.122Z,33.81
2024-02-09T18:51:02.466Z,33.71
2024-02-09T18:53:31.543Z,33.66
2024-02-09T18:56:02.684Z,33.76
2024-02-09T18:58:31.910Z,33.64
2024-02-09T19:01:01.326Z,33.73
2024-02-09T19:03:29.269Z,33.64
2024-02-09T19:05:59.306Z,33.62
2024-02-09T19:08:29.263Z,33.72
2024-02-09T19:11:00.057Z,33.64
2024-02-09T19:13:28.194Z,33.55
2024-02-09T19:15:58.998Z,33.67
2024-02-09T19:18:27.299Z,33.63
2024-02-09T19:20:56.524Z,33.59
2024-02-09T19:23:24.525Z,33.62
2024-02-09T19:25:52.927Z,33.68
2024-02-09T19:28:22.377Z,33.50
2024-02-09T19:30:52.143Z,33.56
2024-02-09T19:33:24.353Z,33.36
2024-02-09T19:35:55.295Z,33.57
2024-02-09T19:38:31.132Z,33.54
2024-02-09T19:41:02.623Z,33.39
2024-02-09T19:43:31.554Z,33.45
2024-02-09T19:46:00.980Z,33.40
2024-02-09T19:48:29.164Z,33.44
2024-02-09T19:50:59.504Z,33.43
2024-02-09T19:53:28.774Z,33.46
2024-02-09T19:55:57.398Z,33.44
2024-02-09T19:58:26.350Z,33.41
2024-02-09T20:01:18.723Z,33.20
2024-02-09T20:04:00.252Z,33.32
2024-02-09T20:09:53.218Z,33.42
2024-02-09T20:12:30.345Z,33.55
2024-02-09T20:15:12.479Z,33.49
2024-02-09T20:17:53.517Z,33.41
2024-02-09T20:20:22.423Z,33.57
2024-02-09T20:22:54.174Z,33.87
2024-02-09T20:25:23.236Z,33.86
2024-02-09T20:27:53.059Z,33.83
2024-02-09T20:30:21.732Z,33.73
2024-02-09T20:32:52.556Z,33.66
2024-02-09T20:35:20.550Z,33.79
2024-02-09T20:37:52.252Z,33.66
2024-02-09T20:40:20.436Z,34.23
2024-02-09T20:42:52.582Z,34.41
2024-02-09T20:45:21.588Z,34.65
2024-02-09T20:47:53.177Z,34.74
2024-02-09T20:50:21.868Z,34.82
2024-02-09T20:52:52.703Z,35.01
2024-02-09T20:55:21.581Z,35.05
2024-02-09T20:57:51.641Z,35.21
2024-02-09T21:00:21.209Z,35.24
2024-02-09T21:02:53.569Z,35.40
2024-02-09T21:05:24.467Z,35.32
2024-02-09T21:07:54.662Z,35.33
2024-02-09T21:10:24.115Z,35.49
2024-02-09T21:12:54.146Z,35.51
2024-02-09T21:15:22.357Z,35.48
2024-02-09T21:17:53.419Z,35.36
2024-02-09T21:20:21.706Z,35.44
2024-02-09T21:22:51.541Z,35.28
2024-02-09T21:25:20.848Z,35.33
2024-02-09T21:27:51.116Z,35.18
2024-02-09T21:30:25.718Z,35.26
2024-02-09T21:33:02.148Z,35.38
2024-02-09T21:35:32.480Z,35.18
2024-02-09T21:38:02.419Z,35.16
2024-02-09T21:40:33.377Z,34.92
2024-02-09T21:43:02.980Z,34.85
2024-02-09T21:45:33.250Z,35.01
2024-02-09T21:48:01.450Z,35.10
2024-02-09T21:50:42.774Z,34.99
2024-02-09T21:53:14.929Z,35.05
2024-02-09T21:55:45.369Z,35.16
2024-02-09T21:58:13.770Z,35.15
2024-02-09T22:00:45.361Z,35.02
2024-02-09T22:03:14.129Z,35.00
2024-02-09T22:05:44.869Z,34.94
2024-02-09T22:08:12.970Z,35.05
2024-02-09T22:10:42.477Z,35.07
2024-02-09T22:13:10.569Z,34.93
2024-02-09T22:15:44.047Z,34.78
2024-02-09T22:18:12.018Z,34.85
2024-02-09T22:20:46.860Z,34.95
2024-02-09T22:23:20.756Z,34.87
2024-02-09T22:25:49.536Z,34.96
2024-02-09T22:28:19.556Z,34.96
2024-02-09T22:30:47.668Z,34.88
2024-02-09T22:33:18.120Z,34.90
2024-02-09T22:35:48.551Z,34.98
2024-02-09T22:38:25.526Z,35.13
2024-02-09T22:40:56.149Z,35.11
2024-02-09T22:43:25.463Z,35.04
2024-02-09T22:45:55.653Z,35.18
2024-02-09T22:48:29.139Z,35.11
2024-02-09T22:51:00.719Z,35.13
2024-02-09T22:53:30.270Z,35.06
2024-02-09T22:55:59.704Z,35.20
2024-02-09T22:58:28.385Z,35.09
2024-02-09T23:01:01.166Z,35.11
2024-02-09T23:03:29.181Z,34.99
2024-02-09T23:05:59.164Z,34.96
2024-02-09T23:08:27.161Z,34.91
2024-02-09T23:10:57.618Z,34.91
2024-02-09T23:13:26.322Z,35.00
2024-02-09T23:15:57.723Z,35.01
2024-02-09T23:18:30.225Z,34.99
2024-02-09T23:21:01.160Z,34.91
2024-02-09T23:23:30.529Z,34.80
2024-02-09T23:25:59.899Z,34.84
2024-02-09T23:28:29.956Z,34.77
2024-02-09T23:30:59.228Z,34.71
2024-02-09T23:33:30.167Z,34.67
2024-02-09T23:36:00.635Z,34.70
2024-02-09T23:38:28.754Z,34.76
2024-02-09T23:40:58.114Z,34.72
2024-02-09T23:43:26.293Z,34.55
2024-02-09T23:45:57.166Z,34.65
2024-02-09T23:48:25.343Z,34.69
2024-02-09T23:50:55.220Z,34.65
2024-02-09T23:53:23.286Z,34.63
2024-02-09T23:55:52.687Z,34.52
2024-02-09T23:58:22.175Z,34.40
