createdAt,value
2023-03-06T00:01:23.647Z,45.86
2023-03-06T00:03:56.073Z,45.59
2023-03-06T00:06:26.406Z,45.27
2023-03-06T00:08:56.948Z,45.70
2023-03-06T00:11:28.478Z,45.43
2023-03-06T00:13:59.962Z,44.68
2023-03-06T00:16:30.435Z,44.03
2023-03-06T00:19:01.415Z,43.57
2023-03-06T00:21:32.346Z,43.55
2023-03-06T00:24:03.205Z,43.02
2023-03-06T00:26:34.952Z,42.14
2023-03-06T00:29:05.372Z,41.38
2023-03-06T00:31:37.218Z,40.66
2023-03-06T00:34:08.549Z,40.36
2023-03-06T00:36:39.836Z,40.29
2023-03-06T00:39:12.260Z,40.41
2023-03-06T00:41:44.871Z,40.09
2023-03-06T00:44:16.598Z,39.93
2023-03-06T00:46:47.252Z,38.81
2023-03-06T00:49:18.155Z,39.29
2023-03-06T00:51:48.730Z,38.55
2023-03-06T00:54:19.385Z,38.41
2023-03-06T00:56:50.418Z,38.29
2023-03-06T00:59:21.194Z,38.47
2023-03-06T01:01:52.215Z,38.54
2023-03-06T01:04:22.999Z,38.57
2023-03-06T01:06:55.528Z,38.06
2023-03-06T01:09:27.263Z,38.49
2023-03-06T01:11:57.978Z,38.19
2023-03-06T01:14:29.498Z,37.56
2023-03-06T01:17:00.720Z,37.33
2023-03-06T01:19:32.015Z,37.04
2023-03-06T01:22:02.614Z,37.39
2023-03-06T01:24:34.939Z,37.21
2023-03-06T01:27:05.315Z,37.29
2023-03-06T01:29:35.804Z,37.11
2023-03-06T01:32:06.863Z,37.03
2023-03-06T01:34:37.373Z,36.68
2023-03-06T01:37:08.209Z,36.75
2023-03-06T01:39:38.900Z,36.76
2023-03-06T01:42:09.838Z,36.29
2023-03-06T01:45:01.021Z,37.11
2023-03-06T01:47:31.697Z,36.15
2023-03-06T01:50:04.913Z,36.48
2023-03-06T01:52:39.544Z,35.91
2023-03-06T01:55:17.819Z,35.93
2023-03-06T01:57:58.712Z,35.89
2023-03-06T02:00:31.486Z,35.49
2023-03-06T02:03:20.591Z,35.76
2023-03-06T02:05:51.481Z,35.31
2023-03-06T02:08:24.402Z,35.91
2023-03-06T02:11:14.427Z,36.41
2023-03-06T02:13:45.940Z,36.47
2023-03-06T02:16:18.575Z,36.83
2023-03-06T02:18:49.262Z,36.10
2023-03-06T02:21:30.377Z,36.28
2023-03-06T02:24:15.842Z,36.15
2023-03-06T02:26:46.780Z,35.16
2023-03-06T02:29:29.601Z,35.45
2023-03-06T02:32:03.539Z,35.70
2023-03-06T02:34:40.986Z,35.47
2023-03-06T02:37:12.833Z,34.76
2023-03-06T02:39:48.421Z,34.76
2023-03-06T02:42:26.059Z,34.75
2023-03-06T02:44:59.213Z,35.56
2023-03-06T02:47:31.990Z,36.09
2023-03-06T02:50:03.486Z,35.02
2023-03-06T02:52:34.819Z,34.34
2023-03-06T02:55:06.059Z,34.56
2023-03-06T02:57:40.519Z,35.05
2023-03-06T03:00:15.946Z,34.31
2023-03-06T03:02:47.860Z,33.99
2023-03-06T03:05:18.860Z,34.28
2023-03-06T03:07:54.576Z,34.79
2023-03-06T03:10:26.801Z,34.46
2023-03-06T03:12:58.916Z,35.47
2023-03-06T03:15:30.062Z,36.60
2023-03-06T03:18:03.832Z,37.26
2023-03-06T03:20:35.738Z,37.02
2023-03-06T03:23:06.420Z,36.80
2023-03-06T03:25:37.369Z,36.87
2023-03-06T03:28:08.238Z,36.92
2023-03-06T03:30:42.368Z,37.29
2023-03-06T03:33:14.169Z,36.75
2023-03-06T03:35:46.458Z,36.80
2023-03-06T03:38:18.020Z,37.20
2023-03-06T03:40:49.277Z,36.80
2023-03-06T03:43:21.522Z,36.53
2023-03-06T03:45:54.921Z,36.76
2023-03-06T03:48:26.942Z,37.14
2023-03-06T03:51:14.659Z,36.67
2023-03-06T03:53:48.793Z,36.43
2023-03-06T03:56:28.311Z,37.08
2023-03-06T03:59:05.058Z,36.66
2023-03-06T04:01:42.695Z,36.49
2023-03-06T04:04:14.411Z,36.73
2023-03-06T04:06:49.819Z,36.23
2023-03-06T04:09:22.069Z,36.12
2023-03-06T04:11:53.660Z,36.26
2023-03-06T04:14:24.052Z,36.43
2023-03-06T04:16:55.000Z,36.01
2023-03-06T04:19:27.693Z,35.82
2023-03-06T04:22:00.842Z,36.02
2023-03-06T04:24:33.444Z,36.37
2023-03-06T04:27:04.891Z,36.60
2023-03-06T04:29:35.618Z,36.54
2023-03-06T04:32:06.891Z,36.28
2023-03-06T04:34:39.267Z,36.82
2023-03-06T04:37:16.197Z,36.80
2023-03-06T04:39:47.238Z,35.96
2023-03-06T04:42:21.518Z,36.01
2023-03-06T04:44:52.580Z,35.82
2023-03-06T04:47:24.014Z,36.43
2023-03-06T04:49:54.676Z,36.96
2023-03-06T04:52:34.532Z,37.55
2023-03-06T04:55:09.588Z,36.63
2023-03-06T04:57:41.774Z,36.57
2023-03-06T05:00:21.859Z,36.90
2023-03-06T05:02:53.467Z,36.41
2023-03-06T05:05:24.429Z,36.43
2023-03-06T05:07:56.132Z,36.17
2023-03-06T05:10:26.957Z,36.11
2023-03-06T05:12:57.642Z,35.46
2023-03-06T05:15:28.146Z,35.67
2023-03-06T05:18:00.141Z,36.43
2023-03-06T05:20:31.411Z,36.50
2023-03-06T05:23:02.323Z,35.59
2023-03-06T05:25:33.261Z,34.58
2023-03-06T05:28:04.105Z,35.67
2023-03-06T05:30:35.168Z,34.74
2023-03-06T05:33:06.415Z,35.07
2023-03-06T05:35:37.145Z,35.44
2023-03-06T05:38:07.492Z,34.99
2023-03-06T05:40:42.704Z,35.26
2023-03-06T05:43:13.688Z,34.44
2023-03-06T05:45:46.413Z,34.45
2023-03-06T05:48:17.132Z,33.96
2023-03-06T05:50:48.586Z,33.00
2023-03-06T05:53:19.375Z,33.46
2023-03-06T05:56:00.974Z,33.31
2023-03-06T05:58:33.050Z,33.22
2023-03-06T06:01:16.308Z,33.91
2023-03-06T06:03:48.681Z,33.25
2023-03-06T06:06:19.968Z,33.04
2023-03-06T06:08:51.020Z,33.11
2023-03-06T06:11:22.169Z,33.38
2023-03-06T06:13:52.988Z,33.11
2023-03-06T06:16:24.108Z,34.54
2023-03-06T06:18:57.325Z,33.77
2023-03-06T06:21:30.892Z,33.99
2023-03-06T06:24:03.544Z,33.49
2023-03-06T06:26:34.496Z,33.22
2023-03-06T06:29:06.779Z,33.93
2023-03-06T06:31:37.881Z,34.18
2023-03-06T06:34:09.401Z,34.91
2023-03-06T06:36:40.899Z,34.28
2023-03-06T06:39:12.578Z,33.78
2023-03-06T06:41:59.312Z,33.50
2023-03-06T06:44:33.061Z,33.44
2023-03-06T06:49:57.166Z,34.36
2023-03-06T06:52:28.426Z,34.10
2023-03-06T06:54:58.876Z,34.06
2023-03-06T06:57:30.116Z,34.22
2023-03-06T07:00:00.752Z,34.89
2023-03-06T07:02:33.144Z,34.55
2023-03-06T07:05:05.501Z,35.04
2023-03-06T07:07:39.086Z,35.23
2023-03-06T07:10:20.016Z,35.47
2023-03-06T07:12:54.812Z,35.13
2023-03-06T07:15:28.033Z,35.45
2023-03-06T07:17:59.091Z,35.48
2023-03-06T07:20:29.653Z,35.43
2023-03-06T07:23:00.262Z,35.17
2023-03-06T07:25:31.004Z,35.05
2023-03-06T07:28:02.956Z,35.55
2023-03-06T07:30:34.231Z,36.03
2023-03-06T07:33:05.128Z,36.17
2023-03-06T07:35:35.912Z,35.94
2023-03-06T07:38:07.103Z,36.09
2023-03-06T07:40:39.955Z,35.14
2023-03-06T07:43:19.055Z,35.64
2023-03-06T07:46:02.237Z,35.89
2023-03-06T07:48:32.776Z,35.95
2023-03-06T07:51:09.060Z,35.95
2023-03-06T07:53:39.420Z,36.64
2023-03-06T07:56:12.051Z,36.39
2023-03-06T07:58:46.216Z,37.00
2023-03-06T08:01:22.780Z,37.12
2023-03-06T08:03:54.061Z,36.83
2023-03-06T08:06:26.990Z,36.40
2023-03-06T08:08:58.236Z,35.85
2023-03-06T08:11:31.069Z,35.52
2023-03-06T08:14:02.088Z,36.51
2023-03-06T08:16:32.499Z,36.82
2023-03-06T08:19:03.571Z,36.42
2023-03-06T08:21:34.349Z,36.35
2023-03-06T08:24:06.738Z,36.80
2023-03-06T08:26:38.189Z,36.64
2023-03-06T08:29:09.164Z,36.78
2023-03-06T08:31:42.052Z,36.77
2023-03-06T08:34:14.994Z,36.79
2023-03-06T08:36:45.580Z,36.68
2023-03-06T08:39:16.803Z,36.66
2023-03-06T08:41:47.222Z,36.84
2023-03-06T08:44:20.370Z,36.37
2023-03-06T08:46:50.913Z,36.37
2023-03-06T08:49:22.597Z,36.41
2023-03-06T08:51:53.152Z,36.51
2023-03-06T08:54:23.968Z,35.59
2023-03-06T08:56:55.198Z,35.53
2023-03-06T08:59:26.307Z,34.00
2023-03-06T09:01:57.058Z,34.50
2023-03-06T09:04:27.838Z,34.30
2023-03-06T09:07:01.342Z,35.00
2023-03-06T09:09:32.413Z,34.79
2023-03-06T09:12:02.987Z,35.59
2023-03-06T09:14:33.738Z,35.16
2023-03-06T09:17:05.084Z,35.80
2023-03-06T09:19:35.870Z,35.88
2023-03-06T09:22:06.675Z,35.72
2023-03-06T09:24:37.186Z,35.80
2023-03-06T09:27:10.025Z,35.62
2023-03-06T09:29:40.709Z,35.87
2023-03-06T09:32:13.541Z,35.65
2023-03-06T09:34:44.250Z,35.49
2023-03-06T09:37:16.345Z,35.64
2023-03-06T09:39:47.673Z,36.00
2023-03-06T09:42:20.848Z,35.90
2023-03-06T09:45:03.416Z,36.88
2023-03-06T09:47:50.940Z,36.32
2023-03-06T09:50:46.631Z,36.64
2023-03-06T09:53:43.811Z,36.73
2023-03-06T09:56:21.652Z,36.72
2023-03-06T09:58:56.874Z,36.84
2023-03-06T10:01:34.013Z,37.07
2023-03-06T10:04:32.999Z,37.01
2023-03-06T10:07:30.755Z,36.89
2023-03-06T10:10:26.516Z,37.04
2023-03-06T10:13:44.593Z,37.43
2023-03-06T10:16:25.119Z,36.86
2023-03-06T10:18:59.495Z,36.91
2023-03-06T10:22:14.346Z,37.64
2023-03-06T10:25:08.792Z,37.56
2023-03-06T10:27:48.419Z,37.51
2023-03-06T10:30:41.945Z,37.73
2023-03-06T10:33:29.739Z,37.10
2023-03-06T10:36:00.574Z,37.22
2023-03-06T10:38:33.834Z,37.14
2023-03-06T10:41:13.631Z,37.65
2023-03-06T10:44:06.946Z,38.07
2023-03-06T10:46:45.369Z,37.77
2023-03-06T10:49:38.814Z,37.99
2023-03-06T10:52:16.430Z,38.38
2023-03-06T10:54:49.328Z,37.83
2023-03-06T10:57:32.029Z,38.14
2023-03-06T11:00:07.040Z,38.29
2023-03-06T11:02:41.939Z,38.25
2023-03-06T11:05:22.196Z,38.47
2023-03-06T11:08:00.390Z,38.67
2023-03-06T11:10:32.455Z,38.22
2023-03-06T11:13:08.607Z,38.81
2023-03-06T11:15:39.144Z,38.13
2023-03-06T11:18:12.690Z,38.31
2023-03-06T11:20:52.159Z,38.49
2023-03-06T11:23:44.063Z,38.64
2023-03-06T11:26:28.054Z,38.64
2023-03-06T11:29:27.564Z,38.65
2023-03-06T11:32:18.164Z,39.22
2023-03-06T11:35:06.348Z,38.89
2023-03-06T11:37:50.427Z,39.01
2023-03-06T11:40:44.675Z,39.12
2023-03-06T11:43:20.833Z,39.29
2023-03-06T11:46:03.040Z,39.03
2023-03-06T11:48:40.883Z,39.18
2023-03-06T11:51:26.672Z,39.57
2023-03-06T11:54:02.923Z,38.84
2023-03-06T11:56:38.714Z,38.99
2023-03-06T11:59:31.896Z,39.29
2023-03-06T12:02:24.183Z,39.05
2023-03-06T12:04:58.808Z,38.76
2023-03-06T12:07:58.665Z,39.20
2023-03-06T12:10:34.678Z,39.18
2023-03-06T12:13:39.241Z,38.94
2023-03-06T12:16:25.770Z,39.60
2023-03-06T12:19:23.148Z,39.65
2023-03-06T12:22:14.513Z,39.72
2023-03-06T12:24:57.079Z,39.53
2023-03-06T12:27:53.637Z,39.35
2023-03-06T12:30:43.278Z,38.70
2023-03-06T12:33:34.816Z,39.20
2023-03-06T12:36:26.895Z,39.18
2023-03-06T12:38:57.846Z,39.16
2023-03-06T12:41:52.742Z,39.59
2023-03-06T12:44:45.576Z,39.25
2023-03-06T12:47:23.057Z,39.06
2023-03-06T12:49:57.975Z,39.36
2023-03-06T12:52:32.280Z,39.54
2023-03-06T12:55:07.369Z,39.30
2023-03-06T12:57:38.220Z,39.21
2023-03-06T13:00:12.964Z,39.65
2023-03-06T13:03:05.812Z,39.76
2023-03-06T13:06:22.833Z,40.11
2023-03-06T13:09:09.102Z,39.32
2023-03-06T13:11:51.378Z,39.64
2023-03-06T13:14:48.762Z,39.48
2023-03-06T13:17:26.308Z,38.99
2023-03-06T13:20:35.562Z,39.19
2023-03-06T13:23:30.793Z,39.33
2023-03-06T13:26:06.224Z,39.29
2023-03-06T13:28:48.115Z,39.34
2023-03-06T13:31:50.465Z,39.31
2023-03-06T13:34:33.288Z,39.54
2023-03-06T13:37:23.984Z,39.20
2023-03-06T13:39:57.032Z,39.23
2023-03-06T13:42:37.355Z,39.52
2023-03-06T13:45:26.464Z,39.39
2023-03-06T13:48:22.643Z,39.30
2023-03-06T13:50:52.085Z,38.73
2023-03-06T13:54:17.216Z,39.38
2023-03-06T13:57:25.501Z,39.16
2023-03-06T14:00:20.039Z,39.68
2023-03-06T14:03:21.056Z,39.56
2023-03-06T14:05:53.276Z,38.95
2023-03-06T14:08:34.108Z,39.46
2023-03-06T14:11:21.754Z,39.37
2023-03-06T14:13:55.518Z,39.10
2023-03-06T14:16:49.444Z,39.61
2023-03-06T14:19:21.037Z,39.36
2023-03-06T14:22:02.208Z,39.75
2023-03-06T14:24:39.664Z,39.69
2023-03-06T14:27:22.046Z,39.88
2023-03-06T14:29:55.582Z,39.11
2023-03-06T14:32:28.860Z,39.20
2023-03-06T14:35:01.222Z,39.26
2023-03-06T14:37:33.090Z,39.42
2023-03-06T14:40:04.725Z,39.38
2023-03-06T14:42:35.468Z,39.40
2023-03-06T14:45:20.118Z,39.38
2023-03-06T14:47:52.713Z,39.53
2023-03-06T14:50:31.995Z,39.51
2023-03-06T14:53:06.841Z,39.70
2023-03-06T14:55:38.611Z,39.38
2023-03-06T14:58:17.445Z,39.54
2023-03-06T15:00:51.540Z,39.34
2023-03-06T15:03:33.798Z,39.83
2023-03-06T15:06:04.838Z,39.77
2023-03-06T15:08:37.802Z,40.07
2023-03-06T15:11:09.278Z,40.07
2023-03-06T15:13:40.268Z,39.63
2023-03-06T15:16:20.569Z,39.55
2023-03-06T15:19:05.371Z,39.76
2023-03-06T15:21:39.772Z,39.95
2023-03-06T15:24:34.017Z,40.15
2023-03-06T15:27:06.853Z,39.95
2023-03-06T15:29:40.976Z,39.83
2023-03-06T15:32:31.202Z,39.90
2023-03-06T15:35:38.218Z,40.35
2023-03-06T15:38:30.467Z,40.41
2023-03-06T15:41:02.175Z,40.14
2023-03-06T15:43:39.226Z,40.19
2023-03-06T15:46:09.749Z,40.09
2023-03-06T15:48:40.096Z,39.83
2023-03-06T15:51:10.609Z,40.12
2023-03-06T15:53:41.169Z,40.11
2023-03-06T15:56:13.043Z,39.89
2023-03-06T15:58:46.700Z,40.42
2023-03-06T16:01:18.957Z,40.18
2023-03-06T16:03:52.344Z,40.23
2023-03-06T16:06:28.557Z,39.93
2023-03-06T16:08:59.146Z,40.25
2023-03-06T16:11:41.943Z,40.49
2023-03-06T16:14:22.022Z,40.81
2023-03-06T16:16:55.157Z,40.27
2023-03-06T16:19:27.808Z,40.61
2023-03-06T16:21:59.872Z,40.23
2023-03-06T16:24:31.713Z,40.13
2023-03-06T16:27:03.705Z,40.62
2023-03-06T16:29:34.523Z,40.09
2023-03-06T16:32:05.668Z,40.44
2023-03-06T16:34:36.387Z,40.87
2023-03-06T16:37:13.535Z,40.94
2023-03-06T16:39:44.463Z,40.81
2023-03-06T16:42:19.665Z,40.74
2023-03-06T16:44:50.791Z,40.81
2023-03-06T16:47:21.507Z,41.13
2023-03-06T16:49:56.938Z,41.33
2023-03-06T16:52:27.226Z,41.47
2023-03-06T16:54:57.692Z,41.80
2023-03-06T16:57:32.415Z,41.76
2023-03-06T17:00:02.845Z,41.95
2023-03-06T17:02:33.875Z,42.46
2023-03-06T17:05:04.430Z,42.39
2023-03-06T17:07:35.944Z,42.94
2023-03-06T17:10:10.283Z,42.62
2023-03-06T17:12:40.937Z,42.85
2023-03-06T17:15:12.284Z,43.09
2023-03-06T17:17:42.956Z,43.09
2023-03-06T17:20:14.542Z,43.05
2023-03-06T17:22:45.138Z,43.48
2023-03-06T17:25:15.891Z,43.55
2023-03-06T17:27:46.486Z,43.22
2023-03-06T17:30:18.022Z,43.83
2023-03-06T17:32:48.741Z,43.92
2023-03-06T17:35:21.446Z,43.48
2023-03-06T17:37:55.203Z,43.94
2023-03-06T17:40:25.484Z,43.75
2023-03-06T17:42:56.005Z,43.74
2023-03-06T17:45:26.439Z,43.79
2023-03-06T17:47:57.846Z,43.93
2023-03-06T17:50:28.301Z,43.98
2023-03-06T17:52:58.867Z,44.26
2023-03-06T17:55:30.852Z,44.45
2023-03-06T17:58:01.318Z,44.20
2023-03-06T18:00:31.637Z,44.07
2023-03-06T18:03:03.277Z,44.44
2023-03-06T18:05:33.654Z,44.20
2023-03-06T18:08:04.874Z,44.35
2023-03-06T18:10:36.025Z,44.85
2023-03-06T18:13:06.978Z,44.69
2023-03-06T18:15:41.483Z,45.21
2023-03-06T18:18:11.755Z,45.42
2023-03-06T18:20:43.919Z,45.65
2023-03-06T18:23:15.298Z,46.13
2023-03-06T18:25:45.683Z,45.81
2023-03-06T18:28:18.612Z,46.21
2023-03-06T18:30:49.507Z,46.65
2023-03-06T18:33:20.460Z,47.36
2023-03-06T18:35:50.795Z,47.52
2023-03-06T18:38:21.945Z,47.60
2023-03-06T18:40:52.620Z,47.55
2023-03-06T18:43:26.960Z,47.64
2023-03-06T18:45:59.947Z,47.54
2023-03-06T18:48:33.757Z,47.76
2023-03-06T18:51:09.295Z,48.25
2023-03-06T18:53:41.019Z,48.32
2023-03-06T18:56:22.888Z,48.30
2023-03-06T18:58:53.944Z,48.64
2023-03-06T19:01:25.397Z,48.81
2023-03-06T19:03:56.090Z,48.92
2023-03-06T19:06:27.947Z,49.06
2023-03-06T19:09:03.180Z,48.96
2023-03-06T19:11:44.744Z,48.63
2023-03-06T19:14:16.065Z,48.84
2023-03-06T19:16:46.461Z,48.96
2023-03-06T19:19:17.351Z,48.94
2023-03-06T19:21:47.974Z,48.91
2023-03-06T19:24:18.373Z,48.96
2023-03-06T19:26:49.265Z,49.09
2023-03-06T19:29:19.873Z,49.00
2023-03-06T19:31:51.763Z,49.26
2023-03-06T19:34:22.309Z,48.73
2023-03-06T19:36:53.245Z,48.80
2023-03-06T19:39:25.396Z,48.96
2023-03-06T19:41:59.790Z,49.07
2023-03-06T19:44:30.537Z,49.08
2023-03-06T19:47:02.176Z,49.10
2023-03-06T19:49:36.224Z,49.29
2023-03-06T19:52:09.560Z,49.09
2023-03-06T19:54:40.310Z,49.34
2023-03-06T19:57:11.367Z,49.44
2023-03-06T19:59:41.943Z,49.73
2023-03-06T20:02:12.709Z,49.32
2023-03-06T20:04:43.392Z,49.63
2023-03-06T20:07:14.488Z,49.22
2023-03-06T20:09:44.970Z,49.38
2023-03-06T20:12:18.291Z,49.64
2023-03-06T20:14:49.056Z,49.45
2023-03-06T20:17:19.911Z,49.39
2023-03-06T20:19:50.967Z,49.72
2023-03-06T20:22:52.868Z,49.49
2023-03-06T20:25:23.443Z,49.51
2023-03-06T20:27:54.072Z,49.61
2023-03-06T20:30:37.479Z,49.62
2023-03-06T20:33:11.461Z,49.64
2023-03-06T20:35:43.639Z,49.86
2023-03-06T20:38:14.232Z,50.09
2023-03-06T20:40:45.230Z,50.03
2023-03-06T20:43:16.273Z,49.90
2023-03-06T20:45:59.365Z,50.01
2023-03-06T20:48:30.662Z,49.96
2023-03-06T20:51:06.848Z,49.97
2023-03-06T20:53:37.318Z,49.71
2023-03-06T20:56:08.398Z,49.88
2023-03-06T20:58:38.935Z,49.76
2023-03-06T21:01:09.618Z,50.18
2023-03-06T21:03:40.128Z,49.73
2023-03-06T21:06:10.704Z,50.05
2023-03-06T21:08:41.043Z,50.08
2023-03-06T21:11:11.743Z,50.23
2023-03-06T21:13:42.455Z,49.96
2023-03-06T21:16:17.901Z,50.11
2023-03-06T21:18:48.816Z,50.27
2023-03-06T21:21:22.120Z,50.08
2023-03-06T21:23:52.822Z,50.40
2023-03-06T21:26:26.299Z,50.51
2023-03-06T21:28:59.903Z,50.31
2023-03-06T21:31:31.815Z,50.63
2023-03-06T21:34:04.849Z,50.66
2023-03-06T21:36:35.946Z,50.57
2023-03-06T21:39:07.139Z,50.61
2023-03-06T21:41:39.038Z,50.88
2023-03-06T21:44:09.730Z,50.75
2023-03-06T21:46:42.441Z,50.86
2023-03-06T21:49:14.485Z,51.20
2023-03-06T21:51:45.011Z,51.16
2023-03-06T21:54:15.448Z,51.11
2023-03-06T21:56:45.887Z,51.00
2023-03-06T21:59:16.577Z,51.23
2023-03-06T22:01:48.562Z,51.34
2023-03-06T22:04:19.398Z,51.30
2023-03-06T22:06:49.724Z,51.35
2023-03-06T22:09:20.899Z,51.26
2023-03-06T22:11:53.599Z,51.49
2023-03-06T22:14:24.157Z,51.24
2023-03-06T22:16:54.490Z,51.37
2023-03-06T22:19:25.274Z,51.63
2023-03-06T22:21:55.891Z,51.58
2023-03-06T22:24:26.538Z,51.37
2023-03-06T22:26:57.098Z,51.77
2023-03-06T22:29:27.858Z,51.50
2023-03-06T22:31:58.721Z,51.90
2023-03-06T22:34:37.882Z,51.81
2023-03-06T22:37:08.748Z,52.19
2023-03-06T22:39:39.602Z,52.01
2023-03-06T22:42:12.871Z,52.08
2023-03-06T22:44:43.808Z,52.11
2023-03-06T22:47:14.158Z,52.01
2023-03-06T22:49:48.547Z,52.15
2023-03-06T22:52:20.532Z,52.00
2023-03-06T22:54:51.386Z,52.17
2023-03-06T22:57:21.841Z,51.94
2023-03-06T22:59:52.396Z,52.31
2023-03-06T23:02:23.908Z,52.43
2023-03-06T23:04:55.159Z,52.26
2023-03-06T23:07:26.037Z,52.24
2023-03-06T23:10:04.122Z,52.43
2023-03-06T23:12:53.589Z,52.30
2023-03-06T23:15:42.793Z,52.40
2023-03-06T23:18:32.336Z,52.37
2023-03-06T23:21:23.736Z,51.99
2023-03-06T23:24:12.937Z,52.16
2023-03-06T23:26:43.329Z,52.17
2023-03-06T23:29:13.752Z,52.45
2023-03-06T23:31:44.788Z,52.43
2023-03-06T23:34:15.108Z,52.36
2023-03-06T23:36:45.493Z,52.29
2023-03-06T23:39:15.925Z,51.95
2023-03-06T23:41:46.361Z,52.33
2023-03-06T23:44:19.287Z,52.13
2023-03-06T23:46:50.444Z,51.88
2023-03-06T23:49:22.050Z,52.11
2023-03-06T23:51:52.928Z,51.82
2023-03-06T23:54:23.277Z,51.41
2023-03-06T23:56:54.193Z,51.61
2023-03-06T23:59:34.238Z,51.40
