createdAt,value
2022-07-31T00:02:28.742Z,100.00
2022-07-31T00:05:15.750Z,100.00
2022-07-31T00:08:03.563Z,100.00
2022-07-31T00:10:50.854Z,100.00
2022-07-31T00:13:56.614Z,100.00
2022-07-31T00:16:45.531Z,100.00
2022-07-31T00:19:32.706Z,100.00
2022-07-31T00:22:19.733Z,100.00
2022-07-31T00:25:07.358Z,100.00
2022-07-31T00:27:54.366Z,100.00
2022-07-31T00:30:41.326Z,100.00
2022-07-31T00:33:28.358Z,100.00
2022-07-31T00:36:15.381Z,100.00
2022-07-31T00:39:02.597Z,100.00
2022-07-31T00:41:50.203Z,100.00
2022-07-31T00:44:37.278Z,100.00
2022-07-31T00:47:25.810Z,100.00
2022-07-31T00:50:13.350Z,100.00
2022-07-31T00:53:00.468Z,100.00
2022-07-31T00:55:51.251Z,100.00
2022-07-31T00:58:39.250Z,100.00
2022-07-31T01:01:26.619Z,100.00
2022-07-31T01:04:15.713Z,100.00
2022-07-31T01:07:03.638Z,100.00
2022-07-31T01:09:53.883Z,100.00
2022-07-31T01:12:54.240Z,100.00
2022-07-31T01:15:43.666Z,100.00
2022-07-31T01:18:33.143Z,100.00
2022-07-31T01:21:29.271Z,100.00
2022-07-31T01:24:52.950Z,100.00
2022-07-31T01:28:01.888Z,100.00
2022-07-31T01:31:24.195Z,100.00
2022-07-31T01:34:13.510Z,100.00
2022-07-31T01:37:17.666Z,100.00
2022-07-31T01:40:10.336Z,100.00
2022-07-31T01:43:03.287Z,100.00
2022-07-31T01:45:57.058Z,100.00
2022-07-31T01:48:46.492Z,100.00
2022-07-31T01:51:34.931Z,100.00
2022-07-31T01:54:22.983Z,100.00
2022-07-31T01:57:11.677Z,100.00
2022-07-31T02:00:33.877Z,100.00
2022-07-31T02:03:17.244Z,100.00
2022-07-31T02:06:04.854Z,100.00
2022-07-31T02:08:55.146Z,100.00
2022-07-31T02:11:53.226Z,100.00
2022-07-31T02:14:42.672Z,100.00
2022-07-31T02:17:29.749Z,100.00
2022-07-31T02:20:16.893Z,100.00
2022-07-31T02:23:03.963Z,100.00
2022-07-31T02:25:51.001Z,100.00
2022-07-31T02:28:42.050Z,100.00
2022-07-31T02:31:32.958Z,100.00
2022-07-31T02:34:20.146Z,100.00
2022-07-31T02:37:15.438Z,100.00
2022-07-31T02:40:03.884Z,100.00
2022-07-31T02:42:52.098Z,100.00
2022-07-31T02:45:39.501Z,100.00
2022-07-31T02:48:27.221Z,100.00
2022-07-31T02:51:14.674Z,100.00
2022-07-31T02:54:02.293Z,100.00
2022-07-31T02:56:49.663Z,100.00
2022-07-31T02:59:38.134Z,100.00
2022-07-31T03:02:37.792Z,100.00
2022-07-31T03:05:25.169Z,100.00
2022-07-31T03:08:12.160Z,100.00
2022-07-31T03:10:59.237Z,100.00
2022-07-31T03:13:47.694Z,100.00
2022-07-31T03:16:35.973Z,100.00
2022-07-31T03:19:24.246Z,100.00
2022-07-31T03:22:15.303Z,100.00
2022-07-31T03:25:03.993Z,100.00
2022-07-31T03:27:55.474Z,100.00
2022-07-31T03:30:43.588Z,100.00
2022-07-31T03:33:30.682Z,100.00
2022-07-31T03:36:17.858Z,100.00
2022-07-31T03:39:05.329Z,100.00
2022-07-31T03:41:55.070Z,100.00
2022-07-31T03:44:43.696Z,100.00
2022-07-31T03:47:30.896Z,100.00
2022-07-31T03:50:18.502Z,100.00
2022-07-31T03:53:06.481Z,100.00
2022-07-31T03:55:58.737Z,100.00
2022-07-31T03:58:51.553Z,100.00
2022-07-31T04:01:56.782Z,100.00
2022-07-31T04:04:45.998Z,100.00
2022-07-31T04:07:33.149Z,100.00
2022-07-31T04:10:20.179Z,100.00
2022-07-31T04:13:07.206Z,100.00
2022-07-31T04:15:54.251Z,100.00
2022-07-31T04:18:41.298Z,100.00
2022-07-31T04:21:28.337Z,100.00
2022-07-31T04:24:17.827Z,100.00
2022-07-31T04:27:09.419Z,100.00
2022-07-31T04:29:59.384Z,100.00
2022-07-31T04:32:46.369Z,100.00
2022-07-31T04:35:33.473Z,100.00
2022-07-31T04:38:21.760Z,100.00
2022-07-31T04:41:08.987Z,100.00
2022-07-31T04:43:57.887Z,100.00
2022-07-31T04:46:44.999Z,100.00
2022-07-31T04:49:33.135Z,100.00
2022-07-31T04:52:20.198Z,100.00
2022-07-31T04:55:07.523Z,100.00
2022-07-31T04:57:54.566Z,100.00
2022-07-31T05:00:41.522Z,100.00
2022-07-31T05:03:28.615Z,100.00
2022-07-31T05:06:15.606Z,100.00
2022-07-31T05:09:08.581Z,100.00
2022-07-31T05:11:56.948Z,100.00
2022-07-31T05:14:44.011Z,100.00
2022-07-31T05:17:30.982Z,100.00
2022-07-31T05:20:17.996Z,100.00
2022-07-31T05:23:06.516Z,100.00
2022-07-31T05:25:53.785Z,100.00
2022-07-31T05:28:41.014Z,100.00
2022-07-31T05:31:29.918Z,100.00
2022-07-31T05:34:16.978Z,100.00
2022-07-31T05:37:04.153Z,100.00
2022-07-31T05:39:51.172Z,100.00
2022-07-31T05:42:38.119Z,100.00
2022-07-31T05:45:25.198Z,100.00
2022-07-31T05:48:12.135Z,100.00
2022-07-31T05:51:04.938Z,100.00
2022-07-31T05:53:52.557Z,100.00
2022-07-31T05:56:39.571Z,100.00
2022-07-31T05:59:26.532Z,100.00
2022-07-31T06:02:13.539Z,100.00
2022-07-31T06:05:00.697Z,100.00
2022-07-31T06:07:51.073Z,100.00
2022-07-31T06:10:38.877Z,100.00
2022-07-31T06:13:27.577Z,100.00
2022-07-31T06:16:15.574Z,100.00
2022-07-31T06:19:02.610Z,100.00
2022-07-31T06:21:49.621Z,100.00
2022-07-31T06:24:42.647Z,100.00
2022-07-31T06:27:33.218Z,100.00
2022-07-31T06:30:21.357Z,100.00
2022-07-31T06:33:08.747Z,100.00
2022-07-31T06:36:03.823Z,100.00
2022-07-31T06:38:50.835Z,100.00
2022-07-31T06:41:47.612Z,100.00
2022-07-31T06:44:35.188Z,100.00
2022-07-31T06:47:32.949Z,100.00
2022-07-31T06:50:20.041Z,99.22
2022-07-31T06:53:07.046Z,96.97
2022-07-31T06:55:54.014Z,95.98
2022-07-31T06:58:41.117Z,93.79
2022-07-31T07:01:28.561Z,92.94
2022-07-31T07:04:15.603Z,92.23
2022-07-31T07:07:02.625Z,90.48
2022-07-31T07:09:49.725Z,88.39
2022-07-31T07:12:36.797Z,88.24
2022-07-31T07:15:23.769Z,87.79
2022-07-31T07:18:10.753Z,85.56
2022-07-31T07:20:58.097Z,85.31
2022-07-31T07:23:45.305Z,84.84
2022-07-31T07:26:32.381Z,83.55
2022-07-31T07:29:19.516Z,82.45
2022-07-31T07:32:06.840Z,81.23
2022-07-31T07:35:00.279Z,81.29
2022-07-31T07:37:48.526Z,80.45
2022-07-31T07:40:35.826Z,79.25
2022-07-31T07:43:22.886Z,77.81
2022-07-31T07:46:10.024Z,76.33
2022-07-31T07:48:57.309Z,74.39
2022-07-31T07:51:59.363Z,73.43
2022-07-31T07:54:47.522Z,74.72
2022-07-31T07:57:36.483Z,71.47
2022-07-31T08:00:23.778Z,72.18
2022-07-31T08:03:49.537Z,73.07
2022-07-31T08:06:21.692Z,69.70
2022-07-31T08:09:08.826Z,69.89
2022-07-31T08:11:56.260Z,68.93
2022-07-31T08:14:43.301Z,69.35
2022-07-31T08:17:30.463Z,69.24
2022-07-31T08:20:17.533Z,68.17
2022-07-31T08:23:04.682Z,67.65
2022-07-31T08:25:51.788Z,67.27
2022-07-31T08:28:39.125Z,67.09
2022-07-31T08:31:26.166Z,67.88
2022-07-31T08:34:31.331Z,68.60
2022-07-31T08:37:59.333Z,66.56
2022-07-31T08:40:31.395Z,66.51
2022-07-31T08:46:28.881Z,64.04
2022-07-31T08:49:18.135Z,63.20
2022-07-31T08:52:06.491Z,62.80
2022-07-31T08:54:54.878Z,62.28
2022-07-31T08:57:42.450Z,62.27
2022-07-31T09:00:29.611Z,63.26
2022-07-31T09:03:17.908Z,62.05
2022-07-31T09:06:06.349Z,61.99
2022-07-31T09:08:56.284Z,64.54
2022-07-31T09:11:48.571Z,63.10
2022-07-31T09:14:36.025Z,62.39
2022-07-31T09:17:31.967Z,61.71
2022-07-31T09:20:28.039Z,62.19
2022-07-31T09:23:15.102Z,62.08
2022-07-31T09:26:05.573Z,61.54
2022-07-31T09:28:53.426Z,61.15
2022-07-31T09:31:40.482Z,60.17
2022-07-31T09:34:28.748Z,59.60
2022-07-31T09:37:20.807Z,57.19
2022-07-31T09:40:09.582Z,57.83
2022-07-31T09:42:56.771Z,55.86
2022-07-31T09:45:49.338Z,56.54
2022-07-31T09:48:37.531Z,56.38
2022-07-31T09:51:24.663Z,54.97
2022-07-31T09:54:23.305Z,52.10
2022-07-31T09:57:15.256Z,51.04
2022-07-31T10:00:03.148Z,51.06
2022-07-31T10:02:52.896Z,52.24
2022-07-31T10:05:42.451Z,51.54
2022-07-31T10:08:32.760Z,52.19
2022-07-31T10:11:20.224Z,51.93
2022-07-31T10:14:13.371Z,49.57
2022-07-31T10:17:05.078Z,52.61
2022-07-31T10:19:57.998Z,51.00
2022-07-31T10:22:53.515Z,50.00
2022-07-31T10:25:53.772Z,50.44
2022-07-31T10:28:41.790Z,50.38
2022-07-31T10:31:31.150Z,50.45
2022-07-31T10:34:19.134Z,49.67
2022-07-31T10:37:24.994Z,51.16
2022-07-31T10:40:40.160Z,50.90
2022-07-31T10:43:30.561Z,50.59
2022-07-31T10:46:32.078Z,52.21
2022-07-31T10:49:19.496Z,53.14
2022-07-31T10:52:07.066Z,52.92
2022-07-31T10:54:58.389Z,53.42
2022-07-31T10:57:56.453Z,53.26
2022-07-31T11:00:45.609Z,54.37
2022-07-31T11:03:41.900Z,52.08
2022-07-31T11:06:42.189Z,52.58
2022-07-31T11:09:29.988Z,52.41
2022-07-31T11:12:18.706Z,53.43
2022-07-31T11:15:24.448Z,52.27
2022-07-31T11:18:24.878Z,51.72
2022-07-31T11:21:36.329Z,50.66
2022-07-31T11:24:23.603Z,52.73
2022-07-31T11:27:10.697Z,51.83
2022-07-31T11:30:09.088Z,51.96
2022-07-31T11:32:59.790Z,49.97
2022-07-31T11:35:46.923Z,50.46
2022-07-31T11:38:34.446Z,49.48
2022-07-31T11:41:28.532Z,49.93
2022-07-31T11:44:21.946Z,49.97
2022-07-31T11:48:09.676Z,48.12
2022-07-31T11:50:16.148Z,49.47
2022-07-31T11:53:04.731Z,48.89
2022-07-31T11:55:54.470Z,49.20
2022-07-31T11:58:47.710Z,49.58
2022-07-31T12:01:34.853Z,48.31
2022-07-31T12:04:21.885Z,48.65
2022-07-31T12:07:10.134Z,48.78
2022-07-31T12:10:00.640Z,48.63
2022-07-31T12:12:50.561Z,49.80
2022-07-31T12:15:37.913Z,50.59
2022-07-31T12:18:26.749Z,51.56
2022-07-31T12:21:14.331Z,52.61
2022-07-31T12:24:02.305Z,55.49
2022-07-31T12:26:51.445Z,53.55
2022-07-31T12:29:40.964Z,53.85
2022-07-31T12:32:28.674Z,53.26
2022-07-31T12:35:15.838Z,55.94
2022-07-31T12:38:18.588Z,54.73
2022-07-31T12:41:10.823Z,55.58
2022-07-31T12:44:13.323Z,56.07
2022-07-31T12:47:01.699Z,55.95
2022-07-31T12:49:49.062Z,57.10
2022-07-31T12:52:37.601Z,58.28
2022-07-31T12:55:24.902Z,56.93
2022-07-31T12:58:12.088Z,58.75
2022-07-31T13:00:59.151Z,57.21
2022-07-31T13:03:47.307Z,57.16
2022-07-31T13:06:34.455Z,55.33
2022-07-31T13:09:21.605Z,55.45
2022-07-31T13:12:09.798Z,55.31
2022-07-31T13:14:56.814Z,56.14
2022-07-31T13:17:48.074Z,55.28
2022-07-31T13:20:37.999Z,55.77
2022-07-31T13:23:25.014Z,55.41
2022-07-31T13:26:12.143Z,56.20
2022-07-31T13:28:59.341Z,56.38
2022-07-31T13:31:46.773Z,57.11
2022-07-31T13:34:34.238Z,55.50
2022-07-31T13:37:21.375Z,55.89
2022-07-31T13:40:09.059Z,55.01
2022-07-31T13:42:57.587Z,55.71
2022-07-31T13:45:44.635Z,54.45
2022-07-31T13:48:33.477Z,54.59
2022-07-31T13:51:23.956Z,53.67
2022-07-31T13:54:16.614Z,52.95
2022-07-31T13:57:05.997Z,52.31
2022-07-31T13:59:53.123Z,51.46
2022-07-31T14:02:41.367Z,51.61
2022-07-31T14:05:28.813Z,51.67
2022-07-31T14:08:29.951Z,53.13
2022-07-31T14:11:17.860Z,53.74
2022-07-31T14:14:04.980Z,53.43
2022-07-31T14:16:53.125Z,52.24
2022-07-31T14:19:43.949Z,52.50
2022-07-31T14:22:31.651Z,52.79
2022-07-31T14:25:18.805Z,53.48
2022-07-31T14:28:08.251Z,54.28
2022-07-31T14:30:55.357Z,54.09
2022-07-31T14:33:42.413Z,54.99
2022-07-31T14:36:29.454Z,54.71
2022-07-31T14:39:16.551Z,55.20
2022-07-31T14:42:04.074Z,55.55
2022-07-31T14:44:51.346Z,54.53
2022-07-31T14:47:38.536Z,55.32
2022-07-31T14:50:25.610Z,55.77
2022-07-31T14:53:12.944Z,54.74
2022-07-31T14:56:03.466Z,56.25
2022-07-31T14:58:57.507Z,57.73
2022-07-31T15:01:45.882Z,58.66
2022-07-31T15:04:33.504Z,64.36
2022-07-31T15:07:39.706Z,69.29
2022-07-31T15:10:28.214Z,73.78
2022-07-31T15:13:17.248Z,77.74
2022-07-31T15:16:05.056Z,84.70
2022-07-31T15:18:53.972Z,89.46
2022-07-31T15:22:16.018Z,95.72
2022-07-31T15:24:53.438Z,100.00
2022-07-31T15:27:40.594Z,100.00
2022-07-31T15:30:27.739Z,100.00
2022-07-31T15:33:14.751Z,100.00
2022-07-31T15:36:02.535Z,100.00
2022-07-31T15:38:49.658Z,100.00
2022-07-31T15:41:36.885Z,100.00
2022-07-31T15:44:24.906Z,100.00
2022-07-31T15:47:13.253Z,100.00
2022-07-31T15:50:00.778Z,100.00
2022-07-31T15:52:50.720Z,100.00
2022-07-31T15:55:37.995Z,100.00
2022-07-31T15:58:25.286Z,100.00
2022-07-31T16:01:15.953Z,100.00
2022-07-31T16:04:03.631Z,100.00
2022-07-31T16:08:29.416Z,100.00
2022-07-31T16:10:17.867Z,100.00
2022-07-31T16:13:05.445Z,100.00
2022-07-31T16:15:53.185Z,100.00
2022-07-31T16:18:40.604Z,100.00
2022-07-31T16:21:27.964Z,100.00
2022-07-31T16:24:15.428Z,100.00
2022-07-31T16:27:07.950Z,100.00
2022-07-31T16:29:59.703Z,100.00
2022-07-31T16:32:50.049Z,100.00
2022-07-31T16:35:37.478Z,100.00
2022-07-31T16:38:25.003Z,100.00
2022-07-31T16:41:12.425Z,100.00
2022-07-31T16:43:59.818Z,100.00
2022-07-31T16:46:49.236Z,100.00
2022-07-31T16:49:42.218Z,100.00
2022-07-31T16:52:50.104Z,100.00
2022-07-31T16:55:55.817Z,100.00
2022-07-31T16:58:51.405Z,100.00
2022-07-31T17:01:57.305Z,100.00
2022-07-31T17:04:51.194Z,100.00
2022-07-31T17:07:40.915Z,100.00
2022-07-31T17:10:28.575Z,100.00
2022-07-31T17:13:16.518Z,100.00
2022-07-31T17:16:03.985Z,100.00
2022-07-31T17:18:54.481Z,100.00
2022-07-31T17:21:44.603Z,100.00
2022-07-31T17:24:32.300Z,100.00
2022-07-31T17:27:20.611Z,100.00
2022-07-31T17:30:08.552Z,100.00
2022-07-31T17:32:55.999Z,100.00
2022-07-31T17:35:43.357Z,100.00
2022-07-31T17:38:30.789Z,100.00
2022-07-31T17:41:24.692Z,100.00
2022-07-31T17:44:14.358Z,100.00
2022-07-31T17:47:03.735Z,100.00
2022-07-31T17:49:53.066Z,100.00
2022-07-31T17:52:40.317Z,100.00
2022-07-31T17:55:28.008Z,100.00
2022-07-31T17:58:16.162Z,100.00
2022-07-31T18:01:03.850Z,100.00
2022-07-31T18:03:51.585Z,100.00
2022-07-31T18:06:39.613Z,100.00
2022-07-31T18:09:28.357Z,100.00
2022-07-31T18:12:16.286Z,100.00
2022-07-31T18:15:05.817Z,100.00
2022-07-31T18:17:54.503Z,100.00
2022-07-31T18:20:45.395Z,100.00
2022-07-31T18:23:33.403Z,100.00
2022-07-31T18:26:21.146Z,100.00
2022-07-31T18:29:08.440Z,100.00
2022-07-31T18:31:56.180Z,100.00
2022-07-31T18:34:44.070Z,100.00
2022-07-31T18:37:32.638Z,100.00
2022-07-31T18:40:19.837Z,100.00
2022-07-31T18:43:07.417Z,100.00
2022-07-31T18:45:54.676Z,100.00
2022-07-31T18:48:42.442Z,100.00
2022-07-31T18:51:31.809Z,100.00
2022-07-31T18:54:22.031Z,100.00
2022-07-31T18:57:12.135Z,100.00
2022-07-31T18:59:59.424Z,100.00
2022-07-31T19:02:46.623Z,100.00
2022-07-31T19:05:34.704Z,100.00
2022-07-31T19:08:22.145Z,100.00
2022-07-31T19:11:09.304Z,100.00
2022-07-31T19:13:56.521Z,100.00
2022-07-31T19:16:44.395Z,100.00
2022-07-31T19:19:34.668Z,100.00
2022-07-31T19:22:39.757Z,100.00
2022-07-31T19:25:26.913Z,100.00
2022-07-31T19:28:15.143Z,100.00
2022-07-31T19:31:02.612Z,100.00
2022-07-31T19:33:50.198Z,100.00
2022-07-31T19:36:37.796Z,100.00
2022-07-31T19:39:25.427Z,100.00
2022-07-31T19:42:12.701Z,100.00
2022-07-31T19:44:59.935Z,100.00
2022-07-31T19:47:47.283Z,100.00
2022-07-31T19:50:34.495Z,100.00
2022-07-31T19:53:21.710Z,100.00
2022-07-31T19:56:10.674Z,100.00
2022-07-31T19:58:57.851Z,100.00
2022-07-31T20:01:45.036Z,100.00
2022-07-31T20:04:32.221Z,100.00
2022-07-31T20:07:19.402Z,100.00
2022-07-31T20:10:09.821Z,100.00
2022-07-31T20:12:56.969Z,100.00
2022-07-31T20:15:52.429Z,100.00
2022-07-31T20:18:40.239Z,100.00
2022-07-31T20:21:27.679Z,100.00
2022-07-31T20:24:22.249Z,100.00
2022-07-31T20:27:09.414Z,100.00
2022-07-31T20:29:56.587Z,100.00
2022-07-31T20:32:48.328Z,100.00
2022-07-31T20:35:48.784Z,100.00
2022-07-31T20:38:37.413Z,100.00
2022-07-31T20:41:24.932Z,100.00
2022-07-31T20:44:11.980Z,100.00
2022-07-31T20:46:58.945Z,100.00
2022-07-31T20:49:45.977Z,100.00
2022-07-31T20:52:33.399Z,100.00
2022-07-31T20:55:20.441Z,100.00
2022-07-31T20:58:07.462Z,100.00
2022-07-31T21:00:54.630Z,100.00
2022-07-31T21:03:41.790Z,100.00
2022-07-31T21:06:28.750Z,100.00
2022-07-31T21:09:15.804Z,100.00
2022-07-31T21:12:03.269Z,100.00
2022-07-31T21:14:50.499Z,100.00
2022-07-31T21:17:37.488Z,100.00
2022-07-31T21:20:36.233Z,100.00
2022-07-31T21:23:33.247Z,100.00
2022-07-31T21:26:21.774Z,100.00
2022-07-31T21:29:10.261Z,100.00
2022-07-31T21:31:57.732Z,100.00
2022-07-31T21:34:45.035Z,100.00
2022-07-31T21:37:39.062Z,100.00
2022-07-31T21:40:27.488Z,100.00
2022-07-31T21:43:22.289Z,100.00
2022-07-31T21:46:15.396Z,100.00
2022-07-31T21:49:05.009Z,100.00
2022-07-31T21:51:53.087Z,100.00
2022-07-31T21:54:40.469Z,100.00
2022-07-31T21:57:27.636Z,100.00
2022-07-31T22:00:35.258Z,100.00
2022-07-31T22:03:22.716Z,100.00
2022-07-31T22:06:32.776Z,100.00
2022-07-31T22:09:24.613Z,100.00
2022-07-31T22:12:11.937Z,100.00
2022-07-31T22:14:59.102Z,100.00
2022-07-31T22:17:46.950Z,100.00
2022-07-31T22:20:34.395Z,100.00
2022-07-31T22:23:21.611Z,100.00
2022-07-31T22:26:08.826Z,100.00
2022-07-31T22:28:56.635Z,100.00
2022-07-31T22:31:49.909Z,100.00
2022-07-31T22:34:41.279Z,100.00
2022-07-31T22:37:28.690Z,100.00
2022-07-31T22:40:17.802Z,100.00
2022-07-31T22:43:47.292Z,100.00
2022-07-31T22:46:14.771Z,100.00
2022-07-31T22:49:02.968Z,100.00
2022-07-31T22:51:50.936Z,100.00
2022-07-31T22:54:41.903Z,100.00
2022-07-31T22:57:29.211Z,100.00
2022-07-31T23:00:18.302Z,100.00
2022-07-31T23:03:05.415Z,100.00
2022-07-31T23:06:02.814Z,100.00
2022-07-31T23:09:00.496Z,100.00
2022-07-31T23:11:47.580Z,100.00
2022-07-31T23:14:34.526Z,100.00
2022-07-31T23:17:22.511Z,100.00
2022-07-31T23:20:10.913Z,100.00
2022-07-31T23:22:57.931Z,100.00
2022-07-31T23:25:44.922Z,100.00
2022-07-31T23:28:31.931Z,100.00
2022-07-31T23:31:19.586Z,100.00
2022-07-31T23:34:06.633Z,100.00
2022-07-31T23:36:54.744Z,100.00
2022-07-31T23:39:41.915Z,100.00
2022-07-31T23:42:38.063Z,100.00
2022-07-31T23:45:25.127Z,100.00
2022-07-31T23:48:14.895Z,100.00
2022-07-31T23:51:02.162Z,100.00
2022-07-31T23:53:49.186Z,100.00
2022-07-31T23:56:36.244Z,100.00
2022-07-31T23:59:23.206Z,100.00
