createdAt,value
2022-10-22T00:00:48.911Z,25.47
2022-10-22T00:07:00.810Z,23.97
2022-10-22T00:12:17.997Z,22.57
2022-10-22T00:17:23.537Z,23.30
2022-10-22T00:22:27.129Z,25.03
2022-10-22T00:27:31.131Z,24.73
2022-10-22T00:32:36.845Z,25.37
2022-10-22T00:37:48.603Z,23.60
2022-10-22T00:43:05.816Z,25.30
2022-10-22T02:15:31.878Z,24.97
2022-10-22T03:44:31.295Z,29.07
2022-10-22T03:49:34.989Z,28.13
2022-10-22T03:59:45.473Z,27.20
2022-10-22T04:04:54.614Z,28.03
2022-10-22T04:09:57.976Z,29.60
2022-10-22T05:36:05.496Z,37.87
2022-10-22T05:41:18.052Z,29.67
2022-10-22T05:46:47.305Z,28.37
2022-10-22T05:51:55.804Z,30.47
2022-10-22T05:57:11.574Z,29.87
2022-10-22T06:02:40.829Z,33.20
2022-10-22T06:07:44.235Z,37.27
2022-10-22T06:12:52.404Z,29.93
2022-10-22T06:17:55.524Z,30.67
2022-10-22T06:22:59.415Z,29.93
2022-10-22T06:28:02.697Z,28.73
2022-10-22T06:33:05.895Z,31.87
2022-10-22T06:38:09.215Z,34.57
2022-10-22T06:43:13.752Z,39.37
2022-10-22T06:48:16.872Z,40.30
2022-10-22T06:53:22.893Z,40.03
2022-10-22T06:58:26.642Z,35.57
2022-10-22T07:03:30.126Z,33.97
2022-10-22T07:08:34.753Z,33.10
2022-10-22T07:13:38.305Z,29.97
2022-10-22T07:18:43.035Z,29.00
2022-10-22T07:23:47.124Z,30.57
2022-10-22T07:28:50.536Z,30.63
2022-10-22T07:33:53.964Z,31.57
2022-10-22T07:38:59.265Z,30.77
2022-10-22T07:44:02.674Z,29.03
2022-10-22T07:49:06.214Z,30.70
2022-10-22T07:54:09.871Z,30.60
2022-10-22T07:59:13.361Z,32.43
2022-10-22T08:04:17.246Z,29.57
2022-10-22T08:09:20.895Z,28.47
2022-10-22T08:14:24.614Z,26.53
2022-10-22T08:19:29.295Z,26.20
2022-10-22T08:24:32.365Z,25.37
2022-10-22T08:29:35.932Z,25.03
2022-10-22T08:34:39.292Z,25.97
2022-10-22T08:39:42.734Z,26.07
2022-10-22T08:44:51.924Z,23.73
2022-10-22T08:49:57.660Z,26.00
2022-10-22T08:55:09.824Z,26.20
2022-10-22T09:00:16.205Z,28.93
2022-10-22T09:05:44.520Z,27.17
2022-10-22T09:11:00.724Z,26.83
2022-10-22T09:16:44.104Z,25.33
2022-10-22T09:22:25.910Z,25.33
2022-10-22T09:27:32.928Z,24.63
2022-10-22T09:32:36.785Z,27.33
2022-10-22T09:37:51.312Z,23.97
2022-10-22T09:42:55.608Z,23.00
2022-10-22T09:48:19.481Z,20.97
2022-10-22T09:53:38.163Z,19.57
2022-10-22T09:58:49.854Z,18.47
2022-10-22T10:03:54.024Z,18.43
2022-10-22T10:08:57.649Z,19.07
2022-10-22T10:14:06.993Z,18.37
2022-10-22T10:19:20.584Z,17.83
2022-10-22T10:24:42.042Z,17.87
2022-10-22T10:30:21.274Z,18.53
2022-10-22T10:35:57.273Z,18.07
2022-10-22T10:41:15.642Z,18.40
2022-10-22T10:46:43.994Z,18.17
2022-10-22T10:51:55.518Z,20.03
2022-10-22T10:57:01.727Z,21.37
2022-10-22T11:02:20.384Z,21.83
2022-10-22T11:07:39.635Z,21.50
2022-10-22T11:12:49.444Z,21.40
2022-10-22T11:17:56.626Z,23.50
2022-10-22T11:23:24.919Z,23.20
2022-10-22T11:28:50.664Z,20.70
2022-10-22T11:34:15.218Z,22.10
2022-10-22T11:39:36.025Z,24.20
2022-10-22T11:45:01.158Z,22.17
2022-10-22T11:50:44.474Z,25.10
2022-10-22T11:55:54.370Z,23.20
2022-10-22T12:01:12.625Z,23.90
2022-10-22T12:06:16.113Z,23.83
2022-10-22T12:11:48.005Z,23.43
2022-10-22T12:17:08.844Z,24.00
2022-10-22T12:22:23.935Z,23.90
2022-10-22T12:27:35.545Z,23.27
2022-10-22T12:32:42.125Z,22.70
2022-10-22T12:37:49.432Z,22.90
2022-10-22T12:43:20.135Z,24.03
2022-10-22T12:48:27.434Z,21.00
2022-10-22T12:53:52.566Z,22.47
2022-10-22T12:59:16.954Z,22.10
2022-10-22T13:04:32.365Z,21.23
2022-10-22T13:09:41.574Z,21.13
2022-10-22T13:14:46.964Z,22.23
2022-10-22T13:19:55.184Z,21.50
2022-10-22T13:25:14.166Z,20.97
2022-10-22T13:36:53.592Z,18.30
2022-10-22T13:41:56.802Z,18.80
2022-10-22T13:46:59.948Z,18.10
2022-10-22T13:52:03.024Z,15.37
2022-10-22T13:57:09.894Z,15.33
2022-10-22T14:02:13.683Z,14.90
2022-10-22T14:07:17.262Z,13.67
2022-10-22T14:12:20.973Z,13.93
2022-10-22T14:17:24.334Z,12.97
2022-10-22T14:22:29.620Z,12.60
2022-10-22T14:27:33.233Z,13.07
2022-10-22T14:32:36.753Z,13.80
2022-10-22T14:37:40.674Z,13.03
2022-10-22T14:42:46.894Z,12.53
2022-10-22T14:47:51.424Z,10.77
2022-10-22T14:52:54.915Z,11.10
2022-10-22T14:57:58.457Z,10.80
2022-10-22T15:03:03.497Z,9.73
2022-10-22T15:08:07.821Z,10.90
2022-10-22T15:13:11.274Z,10.57
2022-10-22T15:18:15.394Z,9.83
2022-10-22T15:23:19.085Z,9.13
2022-10-22T15:28:22.940Z,8.63
2022-10-22T15:33:27.344Z,9.37
2022-10-22T15:38:31.076Z,10.20
2022-10-22T15:43:35.764Z,9.27
2022-10-22T15:48:39.675Z,11.27
2022-10-22T15:53:43.854Z,9.73
2022-10-22T15:58:47.036Z,8.57
2022-10-22T16:04:00.654Z,8.30
2022-10-22T16:09:07.867Z,9.70
2022-10-22T16:14:13.728Z,9.87
2022-10-22T16:19:18.630Z,10.63
2022-10-22T16:24:23.108Z,12.60
2022-10-22T16:29:29.354Z,12.27
2022-10-22T16:34:34.229Z,13.07
2022-10-22T16:39:39.225Z,12.70
2022-10-22T16:44:44.412Z,13.77
2022-10-22T16:49:48.229Z,14.77
2022-10-22T16:54:54.025Z,16.23
2022-10-22T17:00:01.160Z,14.70
2022-10-22T17:05:06.014Z,15.80
2022-10-22T17:10:10.890Z,17.00
2022-10-22T17:15:14.874Z,16.20
2022-10-22T17:20:19.812Z,16.77
2022-10-22T17:25:47.895Z,17.67
2022-10-22T17:31:08.604Z,16.87
2022-10-22T17:36:14.315Z,16.93
2022-10-22T17:41:22.008Z,17.97
2022-10-22T17:46:29.843Z,18.83
2022-10-22T17:51:34.572Z,17.93
2022-10-22T17:56:40.695Z,16.97
2022-10-22T18:01:46.164Z,20.17
2022-10-22T18:06:50.171Z,18.70
2022-10-22T18:11:57.830Z,19.30
2022-10-22T18:17:07.459Z,39.57
2022-10-22T18:22:18.958Z,35.97
2022-10-22T18:27:30.392Z,28.27
2022-10-22T18:32:36.241Z,23.90
2022-10-22T18:37:41.058Z,24.30
2022-10-22T18:42:45.818Z,25.33
2022-10-22T18:47:52.422Z,22.03
2022-10-22T18:52:58.281Z,23.80
2022-10-22T18:58:03.010Z,23.30
2022-10-22T19:03:07.161Z,29.30
2022-10-22T19:08:14.770Z,26.83
2022-10-22T19:13:26.570Z,24.80
2022-10-22T19:18:32.910Z,23.70
2022-10-22T19:23:37.510Z,21.63
2022-10-22T19:28:43.070Z,24.30
2022-10-22T19:33:48.643Z,23.30
2022-10-22T19:38:53.151Z,24.37
2022-10-22T19:43:59.230Z,22.23
2022-10-22T19:49:07.663Z,23.20
2022-10-22T19:54:19.532Z,25.07
2022-10-22T19:59:32.360Z,26.70
2022-10-22T20:04:37.102Z,26.50
2022-10-22T20:09:41.831Z,24.70
2022-10-22T20:14:46.182Z,25.43
2022-10-22T20:19:49.823Z,24.03
2022-10-22T20:24:54.177Z,25.07
2022-10-22T20:29:58.211Z,27.83
2022-10-22T20:35:03.491Z,26.50
2022-10-22T20:40:08.741Z,28.37
2022-10-22T20:45:12.411Z,27.67
2022-10-22T20:50:16.083Z,27.20
2022-10-22T20:55:21.890Z,25.53
2022-10-22T21:00:25.270Z,27.83
2022-10-22T21:05:28.722Z,25.80
2022-10-22T21:10:32.954Z,28.07
2022-10-22T21:15:36.010Z,27.43
2022-10-22T21:20:42.319Z,28.23
2022-10-22T21:25:55.290Z,26.93
2022-10-22T21:30:59.371Z,26.00
2022-10-22T21:36:03.216Z,28.33
2022-10-22T21:41:13.191Z,29.47
2022-10-22T21:46:21.015Z,28.17
2022-10-22T21:51:26.089Z,29.33
2022-10-22T21:56:35.291Z,28.60
2022-10-22T22:01:39.390Z,28.83
2022-10-22T22:06:43.381Z,31.90
2022-10-22T22:11:46.947Z,30.67
2022-10-22T22:16:50.351Z,30.20
2022-10-22T22:21:53.690Z,29.00
2022-10-22T22:26:57.057Z,28.23
2022-10-22T22:32:00.062Z,27.63
2022-10-22T22:37:03.110Z,24.70
2022-10-22T22:42:06.561Z,25.90
2022-10-22T22:47:09.801Z,25.87
2022-10-22T22:52:12.799Z,25.67
2022-10-22T22:57:16.231Z,24.63
2022-10-22T23:02:19.771Z,26.07
2022-10-22T23:07:23.072Z,26.47
2022-10-22T23:12:26.730Z,23.77
2022-10-22T23:17:29.950Z,23.97
2022-10-22T23:22:32.871Z,22.73
2022-10-22T23:27:35.993Z,23.37
2022-10-22T23:32:39.221Z,24.83
2022-10-22T23:37:42.503Z,26.00
2022-10-22T23:42:45.876Z,28.63
2022-10-22T23:47:48.943Z,23.47
2022-10-22T23:52:52.331Z,23.80
2022-10-22T23:57:55.839Z,21.77
