createdAt,value
2022-11-09T00:01:20.839Z,12.90
2022-11-09T00:03:49.268Z,12.70
2022-11-09T00:06:18.925Z,12.70
2022-11-09T00:08:47.042Z,12.60
2022-11-09T00:11:15.222Z,12.50
2022-11-09T00:13:45.139Z,12.80
2022-11-09T00:16:15.532Z,13.00
2022-11-09T00:18:47.318Z,13.00
2022-11-09T00:21:19.749Z,13.20
2022-11-09T00:23:48.208Z,13.30
2022-11-09T00:26:18.617Z,13.30
2022-11-09T00:28:46.911Z,13.30
2022-11-09T00:31:16.733Z,13.30
2022-11-09T00:33:44.862Z,13.30
2022-11-09T00:36:13.978Z,13.30
2022-11-09T00:38:43.618Z,13.40
2022-11-09T00:41:12.731Z,13.40
2022-11-09T00:43:41.193Z,13.50
2022-11-09T00:46:09.701Z,13.40
2022-11-09T00:48:39.125Z,13.50
2022-11-09T00:51:08.007Z,13.50
2022-11-09T00:53:36.258Z,13.40
2022-11-09T00:56:08.868Z,13.50
2022-11-09T00:58:38.288Z,13.50
2022-11-09T01:01:11.240Z,13.50
2022-11-09T01:03:40.307Z,13.50
2022-11-09T01:06:08.939Z,13.50
2022-11-09T01:08:37.892Z,13.50
2022-11-09T01:11:10.562Z,13.60
2022-11-09T01:13:39.645Z,13.60
2022-11-09T01:16:09.641Z,13.60
2022-11-09T01:18:38.628Z,13.60
2022-11-09T01:21:08.641Z,13.50
2022-11-09T01:23:36.962Z,13.50
2022-11-09T01:26:08.601Z,13.50
2022-11-09T01:28:37.194Z,13.40
2022-11-09T01:31:07.407Z,13.50
2022-11-09T01:33:35.743Z,13.50
2022-11-09T01:36:05.354Z,13.50
2022-11-09T01:38:34.567Z,13.60
2022-11-09T01:41:03.003Z,13.50
2022-11-09T01:43:32.998Z,13.50
2022-11-09T01:46:05.045Z,13.50
2022-11-09T01:48:38.902Z,13.50
2022-11-09T01:51:11.042Z,13.40
2022-11-09T01:53:44.766Z,13.30
2022-11-09T01:56:14.828Z,13.40
2022-11-09T01:58:48.807Z,13.30
2022-11-09T02:01:18.757Z,13.30
2022-11-09T02:03:52.949Z,13.30
2022-11-09T02:06:23.276Z,13.40
2022-11-09T02:08:55.648Z,13.40
2022-11-09T02:11:25.162Z,13.50
2022-11-09T02:13:58.040Z,13.40
2022-11-09T02:16:27.414Z,13.50
2022-11-09T02:18:57.245Z,13.50
2022-11-09T02:21:29.876Z,13.50
2022-11-09T02:23:58.782Z,13.50
2022-11-09T02:26:31.137Z,13.50
2022-11-09T02:29:00.841Z,13.50
2022-11-09T02:31:35.129Z,13.50
2022-11-09T02:34:08.304Z,13.50
2022-11-09T02:36:38.312Z,13.50
2022-11-09T02:39:07.269Z,13.50
2022-11-09T02:41:40.801Z,13.50
2022-11-09T02:44:08.951Z,13.40
2022-11-09T02:46:38.210Z,13.30
2022-11-09T02:49:06.655Z,13.30
2022-11-09T02:51:34.795Z,13.30
2022-11-09T02:54:04.361Z,13.20
2022-11-09T02:56:32.569Z,13.20
2022-11-09T02:59:00.719Z,13.20
2022-11-09T03:01:28.985Z,13.20
2022-11-09T03:03:57.166Z,13.10
2022-11-09T03:06:34.761Z,13.10
2022-11-09T03:09:06.318Z,13.00
2022-11-09T03:11:34.508Z,12.90
2022-11-09T03:14:02.670Z,12.90
2022-11-09T03:16:31.494Z,12.90
2022-11-09T03:18:59.787Z,12.80
2022-11-09T03:21:27.999Z,12.80
2022-11-09T03:23:56.196Z,12.60
2022-11-09T03:26:25.680Z,12.60
2022-11-09T03:28:53.735Z,12.50
2022-11-09T03:31:21.984Z,12.50
2022-11-09T03:33:50.038Z,12.40
2022-11-09T03:36:18.063Z,12.30
2022-11-09T03:38:46.138Z,12.30
2022-11-09T03:41:14.285Z,12.30
2022-11-09T03:43:43.689Z,12.30
2022-11-09T03:46:11.793Z,12.30
2022-11-09T03:48:39.943Z,12.30
2022-11-09T03:51:08.045Z,12.30
2022-11-09T03:53:36.112Z,12.20
2022-11-09T03:56:04.175Z,12.30
2022-11-09T03:58:32.236Z,12.30
2022-11-09T04:01:01.661Z,12.30
2022-11-09T04:03:29.800Z,12.30
2022-11-09T04:05:59.859Z,12.30
2022-11-09T04:08:28.040Z,12.40
2022-11-09T04:10:56.138Z,12.40
2022-11-09T04:13:24.201Z,12.50
2022-11-09T04:15:52.415Z,12.40
2022-11-09T04:18:21.950Z,12.50
2022-11-09T04:20:50.187Z,12.40
2022-11-09T04:23:18.738Z,12.40
2022-11-09T04:25:47.068Z,12.40
2022-11-09T04:28:15.104Z,12.50
2022-11-09T04:30:44.218Z,12.40
2022-11-09T04:33:12.220Z,12.50
2022-11-09T04:35:41.748Z,12.40
2022-11-09T04:38:12.835Z,12.30
2022-11-09T04:40:41.031Z,12.30
2022-11-09T04:43:13.751Z,12.20
2022-11-09T04:45:41.916Z,12.10
2022-11-09T04:48:12.114Z,12.20
2022-11-09T04:50:41.589Z,12.10
2022-11-09T04:53:11.847Z,12.10
2022-11-09T04:55:40.999Z,12.10
2022-11-09T04:58:09.915Z,12.10
2022-11-09T05:00:38.076Z,12.00
2022-11-09T05:03:07.679Z,12.10
2022-11-09T05:05:36.351Z,12.20
2022-11-09T05:08:06.805Z,12.20
2022-11-09T05:10:35.775Z,12.10
2022-11-09T05:13:05.902Z,12.00
2022-11-09T05:15:34.621Z,12.10
2022-11-09T05:18:02.954Z,12.10
2022-11-09T05:20:31.474Z,12.20
2022-11-09T05:23:17.697Z,12.20
2022-11-09T05:25:48.653Z,12.20
2022-11-09T05:28:16.853Z,12.10
2022-11-09T05:30:44.989Z,12.00
2022-11-09T05:33:13.160Z,11.90
2022-11-09T05:35:41.212Z,11.90
2022-11-09T05:38:09.323Z,12.00
2022-11-09T05:40:37.492Z,12.10
2022-11-09T05:43:07.037Z,12.10
2022-11-09T05:45:42.743Z,12.00
2022-11-09T05:48:12.301Z,12.10
2022-11-09T05:50:41.312Z,12.10
2022-11-09T05:53:10.702Z,12.00
2022-11-09T05:55:38.751Z,12.00
2022-11-09T05:58:08.865Z,12.10
2022-11-09T06:00:37.540Z,12.20
2022-11-09T06:03:06.750Z,12.30
2022-11-09T06:05:34.863Z,12.30
2022-11-09T06:08:06.713Z,12.30
2022-11-09T06:10:35.332Z,12.30
2022-11-09T06:13:03.471Z,12.20
2022-11-09T06:15:32.993Z,12.20
2022-11-09T06:18:01.081Z,12.20
2022-11-09T06:20:29.807Z,12.20
2022-11-09T06:23:03.156Z,12.20
2022-11-09T06:25:33.650Z,12.20
2022-11-09T06:28:02.147Z,12.10
2022-11-09T06:30:30.500Z,12.20
2022-11-09T06:33:03.734Z,12.20
2022-11-09T06:35:31.999Z,12.10
2022-11-09T06:38:01.292Z,12.10
2022-11-09T06:40:29.878Z,12.30
2022-11-09T06:42:59.358Z,12.20
2022-11-09T06:45:28.763Z,12.30
2022-11-09T06:47:57.614Z,12.30
2022-11-09T06:50:27.968Z,12.30
2022-11-09T06:52:58.839Z,12.30
2022-11-09T06:55:27.264Z,12.40
2022-11-09T06:57:55.837Z,12.30
2022-11-09T07:00:24.770Z,12.30
2022-11-09T07:02:52.940Z,12.30
2022-11-09T07:05:21.608Z,12.30
2022-11-09T07:07:51.294Z,12.40
2022-11-09T07:10:19.582Z,12.40
2022-11-09T07:12:47.905Z,12.30
2022-11-09T07:15:16.090Z,12.40
2022-11-09T07:17:44.213Z,12.40
2022-11-09T07:20:14.850Z,12.40
2022-11-09T07:22:43.032Z,12.40
2022-11-09T07:25:13.742Z,12.50
2022-11-09T07:27:42.492Z,12.50
2022-11-09T07:30:12.104Z,12.50
2022-11-09T07:33:07.298Z,12.50
2022-11-09T07:35:29.392Z,12.50
2022-11-09T07:38:02.133Z,12.50
2022-11-09T07:40:32.123Z,12.50
2022-11-09T07:43:01.176Z,12.60
2022-11-09T07:45:32.325Z,12.60
2022-11-09T07:48:02.641Z,12.60
2022-11-09T07:50:32.216Z,12.60
2022-11-09T07:53:01.663Z,12.50
2022-11-09T07:55:32.309Z,12.50
2022-11-09T07:58:02.464Z,12.50
2022-11-09T08:00:32.292Z,12.50
2022-11-09T08:03:00.378Z,12.50
2022-11-09T08:05:30.347Z,12.50
2022-11-09T08:07:59.585Z,12.50
2022-11-09T08:10:29.227Z,12.50
2022-11-09T08:13:01.218Z,12.50
2022-11-09T08:15:29.920Z,12.40
2022-11-09T08:18:01.194Z,12.50
2022-11-09T08:20:29.774Z,12.50
2022-11-09T08:23:03.364Z,12.50
2022-11-09T08:25:32.488Z,12.50
2022-11-09T08:28:02.069Z,12.60
2022-11-09T08:30:32.275Z,12.50
2022-11-09T08:33:01.230Z,12.50
2022-11-09T08:35:29.675Z,12.50
2022-11-09T08:38:01.265Z,12.50
2022-11-09T08:40:30.634Z,12.60
2022-11-09T08:43:05.012Z,12.60
2022-11-09T08:45:35.029Z,12.60
2022-11-09T08:48:04.143Z,12.60
2022-11-09T08:50:33.582Z,12.60
2022-11-09T08:53:02.683Z,12.70
2022-11-09T08:55:31.293Z,12.70
2022-11-09T08:58:01.665Z,12.80
2022-11-09T09:00:31.587Z,12.80
2022-11-09T09:02:59.754Z,12.80
2022-11-09T09:05:27.908Z,12.80
2022-11-09T09:07:56.157Z,12.80
2022-11-09T09:10:24.408Z,12.90
2022-11-09T09:12:52.543Z,12.90
2022-11-09T09:15:20.762Z,12.80
2022-11-09T09:17:50.344Z,12.90
2022-11-09T09:20:18.585Z,12.80
2022-11-09T09:22:46.846Z,12.90
2022-11-09T09:25:15.187Z,12.90
2022-11-09T09:27:45.033Z,13.00
2022-11-09T09:30:14.465Z,13.00
2022-11-09T09:32:43.010Z,13.00
2022-11-09T09:35:13.902Z,13.10
2022-11-09T09:37:42.120Z,13.20
2022-11-09T09:40:22.129Z,13.40
2022-11-09T09:42:51.162Z,13.40
2022-11-09T09:45:22.133Z,13.60
2022-11-09T09:47:54.448Z,13.80
2022-11-09T09:50:27.723Z,13.80
2022-11-09T09:53:23.161Z,14.00
2022-11-09T09:55:56.324Z,13.90
2022-11-09T09:58:27.661Z,14.10
2022-11-09T10:00:59.651Z,14.00
2022-11-09T10:03:28.308Z,13.90
2022-11-09T10:06:06.241Z,13.80
2022-11-09T10:08:45.447Z,13.80
2022-11-09T10:11:23.268Z,13.90
2022-11-09T10:14:22.160Z,14.00
2022-11-09T10:16:55.954Z,14.10
2022-11-09T10:19:36.159Z,14.30
2022-11-09T10:22:13.462Z,14.30
2022-11-09T10:25:18.560Z,14.40
2022-11-09T10:27:43.230Z,14.60
2022-11-09T10:30:16.129Z,14.50
2022-11-09T10:32:46.872Z,14.60
2022-11-09T10:35:21.818Z,14.40
2022-11-09T10:37:52.401Z,14.40
2022-11-09T10:40:25.144Z,14.40
2022-11-09T10:42:56.533Z,14.60
2022-11-09T10:45:33.967Z,14.50
2022-11-09T10:48:03.346Z,14.40
2022-11-09T10:50:34.821Z,14.30
2022-11-09T10:53:15.133Z,14.20
2022-11-09T10:55:56.210Z,14.20
2022-11-09T10:58:29.570Z,14.20
2022-11-09T11:01:03.406Z,14.20
2022-11-09T11:03:33.937Z,14.20
2022-11-09T11:06:03.861Z,14.20
2022-11-09T11:08:42.850Z,14.20
2022-11-09T11:11:39.797Z,14.20
2022-11-09T11:14:23.426Z,14.30
2022-11-09T11:16:53.236Z,14.20
2022-11-09T11:19:36.130Z,14.20
2022-11-09T11:22:27.514Z,14.20
2022-11-09T11:24:59.411Z,14.20
2022-11-09T11:27:37.353Z,14.20
2022-11-09T11:30:14.230Z,14.20
2022-11-09T11:32:49.840Z,14.30
2022-11-09T11:35:29.297Z,14.30
2022-11-09T11:38:10.896Z,14.20
2022-11-09T11:40:48.123Z,14.20
2022-11-09T11:43:27.173Z,14.10
2022-11-09T11:46:05.080Z,14.00
2022-11-09T11:48:56.759Z,14.10
2022-11-09T11:51:33.328Z,14.10
2022-11-09T11:54:10.509Z,14.10
2022-11-09T11:56:44.491Z,14.10
2022-11-09T11:59:48.309Z,14.10
2022-11-09T12:02:32.928Z,14.10
2022-11-09T12:05:29.989Z,14.20
2022-11-09T12:08:06.850Z,14.30
2022-11-09T12:10:47.271Z,14.30
2022-11-09T12:13:35.760Z,14.30
2022-11-09T12:16:09.957Z,14.40
2022-11-09T12:18:50.499Z,14.40
2022-11-09T12:21:21.559Z,14.50
2022-11-09T12:24:16.593Z,14.50
2022-11-09T12:27:17.958Z,14.50
2022-11-09T12:29:57.467Z,14.50
2022-11-09T12:32:33.157Z,14.50
2022-11-09T12:35:25.322Z,14.40
2022-11-09T12:38:01.184Z,14.60
2022-11-09T12:40:34.126Z,14.70
2022-11-09T12:43:12.663Z,14.70
2022-11-09T12:45:47.126Z,14.70
2022-11-09T12:48:23.779Z,14.60
2022-11-09T12:50:55.162Z,14.60
2022-11-09T12:53:29.886Z,14.60
2022-11-09T12:56:04.553Z,14.50
2022-11-09T12:58:34.539Z,14.60
2022-11-09T13:01:07.096Z,14.60
2022-11-09T13:03:38.762Z,14.70
2022-11-09T13:06:16.611Z,14.60
2022-11-09T13:08:57.849Z,14.60
2022-11-09T13:11:37.718Z,14.60
2022-11-09T13:14:38.569Z,14.60
2022-11-09T13:17:49.634Z,14.60
2022-11-09T13:20:58.272Z,14.60
2022-11-09T13:26:57.724Z,14.50
2022-11-09T13:29:27.850Z,14.60
2022-11-09T13:32:27.096Z,14.60
2022-11-09T13:34:57.268Z,14.60
2022-11-09T13:37:49.646Z,14.60
2022-11-09T13:40:40.255Z,14.60
2022-11-09T13:43:21.230Z,14.70
2022-11-09T13:45:52.936Z,14.60
2022-11-09T13:48:40.727Z,14.60
2022-11-09T13:51:11.947Z,14.60
2022-11-09T13:53:56.752Z,14.70
2022-11-09T13:56:36.237Z,14.50
2022-11-09T13:59:14.223Z,14.50
2022-11-09T14:01:50.204Z,14.60
2022-11-09T14:04:27.458Z,14.50
2022-11-09T14:07:03.741Z,14.50
2022-11-09T14:09:46.854Z,14.50
2022-11-09T14:12:33.146Z,14.50
2022-11-09T14:15:29.716Z,14.50
2022-11-09T14:18:11.222Z,14.50
2022-11-09T14:20:43.680Z,14.60
2022-11-09T14:23:19.092Z,14.60
2022-11-09T14:25:49.858Z,14.60
2022-11-09T14:28:23.681Z,14.60
2022-11-09T14:30:52.097Z,14.60
2022-11-09T14:33:26.990Z,14.60
2022-11-09T14:35:57.724Z,14.70
2022-11-09T14:38:29.293Z,14.70
2022-11-09T14:40:59.701Z,14.70
2022-11-09T14:43:29.733Z,14.70
2022-11-09T14:46:02.389Z,14.70
2022-11-09T14:48:32.991Z,14.70
2022-11-09T14:51:03.588Z,14.70
2022-11-09T14:53:33.645Z,14.70
2022-11-09T14:56:05.714Z,14.60
2022-11-09T14:58:37.107Z,14.60
2022-11-09T15:01:10.711Z,14.50
2022-11-09T15:03:38.802Z,14.50
2022-11-09T15:06:10.081Z,14.40
2022-11-09T15:08:41.498Z,14.40
2022-11-09T15:11:11.079Z,14.30
2022-11-09T15:13:41.646Z,14.40
2022-11-09T15:16:20.150Z,14.40
2022-11-09T15:18:49.129Z,14.30
2022-11-09T15:21:19.966Z,14.30
2022-11-09T15:23:49.865Z,14.30
2022-11-09T15:26:36.583Z,14.30
2022-11-09T15:29:27.519Z,14.20
2022-11-09T15:32:01.416Z,14.20
2022-11-09T15:34:41.807Z,14.20
2022-11-09T15:37:21.914Z,14.30
2022-11-09T15:39:50.239Z,14.20
2022-11-09T15:42:20.756Z,14.20
2022-11-09T15:44:53.067Z,14.10
2022-11-09T15:47:24.898Z,14.00
2022-11-09T15:49:53.087Z,14.00
2022-11-09T15:52:21.293Z,14.00
2022-11-09T15:54:49.543Z,14.00
2022-11-09T15:57:21.883Z,14.00
2022-11-09T15:59:52.036Z,14.00
2022-11-09T16:02:20.209Z,13.90
2022-11-09T16:04:48.386Z,13.90
2022-11-09T16:07:17.458Z,13.90
2022-11-09T16:09:45.584Z,13.90
2022-11-09T16:12:13.702Z,13.90
2022-11-09T16:14:43.191Z,13.80
2022-11-09T16:17:11.407Z,13.80
2022-11-09T16:19:42.602Z,13.80
2022-11-09T16:22:12.333Z,13.70
2022-11-09T16:24:40.746Z,13.80
2022-11-09T16:27:17.143Z,13.70
2022-11-09T16:29:59.523Z,13.70
2022-11-09T16:32:27.875Z,13.80
2022-11-09T16:35:15.827Z,13.80
2022-11-09T16:37:44.942Z,13.80
2022-11-09T16:40:17.116Z,13.80
2022-11-09T16:42:45.576Z,13.70
2022-11-09T16:45:17.362Z,13.70
2022-11-09T16:47:47.471Z,13.70
2022-11-09T16:50:15.976Z,13.70
2022-11-09T16:52:44.764Z,13.70
2022-11-09T16:55:14.646Z,13.70
2022-11-09T16:57:42.773Z,13.70
2022-11-09T17:00:12.399Z,13.70
2022-11-09T17:02:41.990Z,13.70
2022-11-09T17:05:10.363Z,13.70
2022-11-09T17:07:42.837Z,13.80
2022-11-09T17:10:11.968Z,13.60
2022-11-09T17:12:40.118Z,13.60
2022-11-09T17:15:09.551Z,13.60
2022-11-09T17:17:37.643Z,13.60
2022-11-09T17:20:08.707Z,13.60
2022-11-09T17:22:40.276Z,13.50
2022-11-09T17:25:11.527Z,13.50
2022-11-09T17:27:39.828Z,13.60
2022-11-09T17:30:09.519Z,13.60
2022-11-09T17:32:38.101Z,13.50
2022-11-09T17:35:08.021Z,13.60
2022-11-09T17:37:36.158Z,13.60
2022-11-09T17:40:04.523Z,13.60
2022-11-09T17:42:34.825Z,13.60
2022-11-09T17:45:03.457Z,13.60
2022-11-09T17:47:32.212Z,13.50
2022-11-09T17:50:01.380Z,13.50
2022-11-09T17:52:30.871Z,13.50
2022-11-09T17:54:58.924Z,13.50
2022-11-09T17:57:27.052Z,13.50
2022-11-09T17:59:55.333Z,13.50
2022-11-09T18:02:23.476Z,13.60
2022-11-09T18:04:51.829Z,13.50
2022-11-09T18:07:19.957Z,13.50
2022-11-09T18:09:49.465Z,13.50
2022-11-09T18:12:17.533Z,13.50
2022-11-09T18:14:45.833Z,13.50
2022-11-09T18:17:14.042Z,13.60
2022-11-09T18:19:42.200Z,13.60
2022-11-09T18:22:12.826Z,13.60
2022-11-09T18:24:41.413Z,13.60
2022-11-09T18:27:11.588Z,13.50
2022-11-09T18:29:39.761Z,13.50
2022-11-09T18:32:08.159Z,13.50
2022-11-09T18:34:36.324Z,13.50
2022-11-09T18:37:04.499Z,13.50
2022-11-09T18:39:32.637Z,13.40
2022-11-09T18:42:02.069Z,13.40
2022-11-09T18:44:31.950Z,13.30
2022-11-09T18:47:05.000Z,13.30
2022-11-09T18:49:34.835Z,13.20
2022-11-09T18:52:03.476Z,13.30
2022-11-09T18:54:32.478Z,13.20
2022-11-09T18:57:00.791Z,13.20
2022-11-09T18:59:28.896Z,13.20
2022-11-09T19:01:58.343Z,13.20
2022-11-09T19:04:26.697Z,13.10
2022-11-09T19:06:55.300Z,13.10
2022-11-09T19:09:35.361Z,13.10
2022-11-09T19:12:06.573Z,13.10
2022-11-09T19:14:40.592Z,13.10
2022-11-09T19:17:13.287Z,13.10
2022-11-09T19:19:42.344Z,13.20
2022-11-09T19:22:17.738Z,13.10
2022-11-09T19:24:46.515Z,13.10
2022-11-09T19:27:14.584Z,13.10
2022-11-09T19:29:42.857Z,13.10
2022-11-09T19:32:12.315Z,13.10
2022-11-09T19:34:43.037Z,13.10
2022-11-09T19:37:11.257Z,13.20
2022-11-09T19:39:43.055Z,13.20
2022-11-09T19:42:11.937Z,13.20
2022-11-09T19:44:40.209Z,13.10
2022-11-09T19:47:08.587Z,13.20
2022-11-09T19:49:38.129Z,13.20
2022-11-09T19:52:06.431Z,13.20
2022-11-09T19:54:35.003Z,13.20
2022-11-09T19:57:03.208Z,13.20
2022-11-09T19:59:31.519Z,13.10
2022-11-09T20:02:00.741Z,13.00
2022-11-09T20:04:29.669Z,13.10
2022-11-09T20:06:59.420Z,13.10
2022-11-09T20:09:30.758Z,13.00
2022-11-09T20:12:16.919Z,13.00
2022-11-09T20:14:45.585Z,13.00
2022-11-09T20:17:16.536Z,13.00
2022-11-09T20:19:46.668Z,13.00
2022-11-09T20:22:16.573Z,13.00
2022-11-09T20:24:44.989Z,12.90
2022-11-09T20:27:14.670Z,13.00
2022-11-09T20:29:43.209Z,13.00
2022-11-09T20:32:14.860Z,13.00
2022-11-09T20:34:46.717Z,13.00
2022-11-09T20:37:17.064Z,13.00
2022-11-09T20:39:45.403Z,13.00
2022-11-09T20:42:13.875Z,13.00
2022-11-09T20:44:42.142Z,13.00
2022-11-09T20:47:10.925Z,13.00
2022-11-09T20:49:39.358Z,12.90
2022-11-09T20:52:07.623Z,13.00
2022-11-09T20:54:37.234Z,13.00
2022-11-09T20:57:05.644Z,12.90
2022-11-09T20:59:34.072Z,12.90
2022-11-09T21:02:02.258Z,12.90
2022-11-09T21:04:30.400Z,13.00
2022-11-09T21:06:58.728Z,13.00
2022-11-09T21:09:27.045Z,13.00
2022-11-09T21:12:15.224Z,12.90
2022-11-09T21:14:43.367Z,12.70
2022-11-09T21:17:12.260Z,12.80
2022-11-09T21:19:40.433Z,12.90
2022-11-09T21:22:08.598Z,12.90
2022-11-09T21:24:54.185Z,12.80
2022-11-09T21:27:43.138Z,12.80
2022-11-09T21:30:17.660Z,12.90
2022-11-09T21:32:45.952Z,12.80
2022-11-09T21:35:15.123Z,12.90
2022-11-09T21:37:43.293Z,12.90
2022-11-09T21:40:12.136Z,12.90
2022-11-09T21:42:41.880Z,12.90
2022-11-09T21:45:10.532Z,12.90
2022-11-09T21:47:38.682Z,12.90
2022-11-09T21:50:12.370Z,12.90
2022-11-09T21:52:41.211Z,12.90
2022-11-09T21:55:09.792Z,12.90
2022-11-09T21:57:38.069Z,12.90
2022-11-09T22:00:09.363Z,12.80
2022-11-09T22:02:37.727Z,12.80
2022-11-09T22:05:06.748Z,12.70
2022-11-09T22:07:34.832Z,12.80
2022-11-09T22:10:11.564Z,12.90
2022-11-09T22:12:57.605Z,12.80
2022-11-09T22:15:45.085Z,12.80
2022-11-09T22:18:33.454Z,12.80
2022-11-09T22:21:00.549Z,12.90
2022-11-09T22:23:28.686Z,12.90
2022-11-09T22:25:57.075Z,12.80
2022-11-09T22:28:25.889Z,12.80
2022-11-09T22:30:55.526Z,12.90
2022-11-09T22:33:27.310Z,12.90
2022-11-09T22:35:56.425Z,12.90
2022-11-09T22:38:24.748Z,12.80
2022-11-09T22:40:53.126Z,12.80
2022-11-09T22:43:21.944Z,12.80
2022-11-09T22:45:50.461Z,12.80
2022-11-09T22:48:20.107Z,12.80
2022-11-09T22:50:48.134Z,12.80
2022-11-09T22:53:16.246Z,12.80
2022-11-09T22:55:44.352Z,12.80
2022-11-09T22:58:12.483Z,12.70
2022-11-09T23:00:41.696Z,12.80
2022-11-09T23:03:09.799Z,12.80
2022-11-09T23:05:39.410Z,12.80
2022-11-09T23:08:07.767Z,12.80
2022-11-09T23:10:36.013Z,12.80
2022-11-09T23:13:04.531Z,12.70
2022-11-09T23:15:32.803Z,12.70
2022-11-09T23:18:18.540Z,12.70
2022-11-09T23:20:49.217Z,12.60
2022-11-09T23:23:17.402Z,12.60
2022-11-09T23:25:57.448Z,12.60
2022-11-09T23:28:25.688Z,12.60
2022-11-09T23:30:53.791Z,12.70
2022-11-09T23:33:21.999Z,12.60
2022-11-09T23:35:51.663Z,12.60
2022-11-09T23:38:19.826Z,12.60
2022-11-09T23:40:47.951Z,12.50
2022-11-09T23:43:16.997Z,12.60
2022-11-09T23:45:45.506Z,12.60
2022-11-09T23:48:16.351Z,12.60
2022-11-09T23:50:45.035Z,12.60
2022-11-09T23:53:14.790Z,12.70
2022-11-09T23:55:42.889Z,12.50
2022-11-09T23:58:11.028Z,12.50
