createdAt,value
2018-07-27T00:00:19.093Z,0.00
2018-07-27T00:01:19.038Z,0.00
2018-07-27T00:02:18.948Z,0.00
2018-07-27T00:03:18.874Z,0.00
2018-07-27T00:04:18.804Z,0.00
2018-07-27T00:05:18.736Z,0.00
2018-07-27T00:06:18.664Z,0.00
2018-07-27T00:07:18.616Z,0.00
2018-07-27T00:08:18.520Z,0.00
2018-07-27T00:09:18.449Z,0.00
2018-07-27T00:10:18.390Z,0.00
2018-07-27T00:11:18.311Z,0.00
2018-07-27T00:12:18.237Z,0.00
2018-07-27T00:13:18.167Z,0.00
2018-07-27T00:14:18.112Z,0.00
2018-07-27T00:15:18.025Z,0.00
2018-07-27T00:16:17.954Z,0.00
2018-07-27T00:17:17.918Z,0.00
2018-07-27T00:18:17.816Z,0.00
2018-07-27T00:19:17.744Z,0.00
2018-07-27T00:20:17.671Z,0.00
2018-07-27T00:21:17.604Z,0.00
2018-07-27T00:22:17.529Z,0.00
2018-07-27T00:23:17.459Z,0.00
2018-07-27T00:24:17.389Z,0.00
2018-07-27T00:25:17.317Z,0.00
2018-07-27T00:26:17.245Z,0.00
2018-07-27T00:27:17.176Z,0.00
2018-07-27T00:28:17.104Z,0.00
2018-07-27T00:29:17.045Z,0.00
2018-07-27T00:30:16.966Z,0.00
2018-07-27T00:31:16.914Z,0.00
2018-07-27T00:32:16.830Z,0.00
2018-07-27T00:33:16.751Z,0.00
2018-07-27T00:34:16.718Z,0.00
2018-07-27T00:35:16.610Z,0.00
2018-07-27T00:36:16.540Z,0.00
2018-07-27T00:37:16.468Z,0.00
2018-07-27T00:38:16.397Z,0.00
2018-07-27T00:39:16.338Z,0.00
2018-07-27T00:40:16.252Z,0.00
2018-07-27T00:41:16.188Z,0.00
2018-07-27T00:42:16.111Z,0.00
2018-07-27T00:43:16.089Z,0.00
2018-07-27T00:44:15.970Z,0.00
2018-07-27T00:45:15.899Z,0.00
2018-07-27T00:46:15.851Z,0.00
2018-07-27T00:47:15.758Z,0.00
2018-07-27T00:48:15.695Z,0.00
2018-07-27T00:49:15.616Z,0.00
2018-07-27T00:50:15.542Z,0.00
2018-07-27T00:51:15.472Z,0.00
2018-07-27T00:52:15.403Z,0.00
2018-07-27T00:53:15.357Z,0.00
2018-07-27T00:54:15.263Z,0.00
2018-07-27T00:55:15.192Z,0.00
2018-07-27T00:56:15.122Z,0.00
2018-07-27T00:57:15.047Z,0.00
2018-07-27T00:58:14.982Z,0.00
2018-07-27T00:59:14.926Z,0.00
2018-07-27T01:00:14.845Z,0.00
2018-07-27T01:01:14.761Z,0.00
2018-07-27T01:02:14.691Z,0.00
2018-07-27T01:03:14.621Z,0.00
2018-07-27T01:04:14.548Z,0.00
2018-07-27T01:05:14.476Z,0.00
2018-07-27T01:06:14.410Z,0.00
2018-07-27T01:07:14.337Z,0.00
2018-07-27T01:08:14.281Z,0.00
2018-07-27T01:09:14.196Z,0.00
2018-07-27T01:10:14.120Z,0.00
2018-07-27T01:11:14.048Z,0.00
2018-07-27T01:12:13.979Z,0.00
2018-07-27T01:13:13.909Z,0.00
2018-07-27T01:14:13.834Z,0.00
2018-07-27T01:15:13.768Z,0.00
2018-07-27T01:16:13.720Z,0.00
2018-07-27T01:17:13.625Z,0.00
2018-07-27T01:18:13.550Z,0.00
2018-07-27T01:19:13.476Z,0.00
2018-07-27T01:20:13.408Z,0.00
2018-07-27T01:21:13.342Z,0.00
2018-07-27T01:22:13.264Z,0.00
2018-07-27T01:23:13.191Z,0.00
2018-07-27T01:24:13.124Z,0.00
2018-07-27T01:25:13.062Z,0.00
2018-07-27T01:26:12.985Z,0.00
2018-07-27T01:27:12.925Z,0.00
2018-07-27T01:28:12.837Z,0.00
2018-07-27T01:29:12.773Z,0.00
2018-07-27T01:30:12.695Z,0.00
2018-07-27T01:31:12.622Z,0.00
2018-07-27T01:32:12.552Z,0.00
2018-07-27T01:33:12.483Z,0.00
2018-07-27T01:34:12.411Z,0.00
2018-07-27T01:35:12.342Z,0.00
2018-07-27T01:36:12.267Z,0.00
2018-07-27T01:37:12.200Z,0.00
2018-07-27T01:38:12.136Z,0.00
2018-07-27T01:39:12.049Z,0.00
2018-07-27T01:40:11.982Z,0.00
2018-07-27T01:41:11.909Z,0.00
2018-07-27T01:42:11.842Z,0.00
2018-07-27T01:43:11.763Z,0.00
2018-07-27T01:44:11.692Z,0.00
2018-07-27T01:45:11.622Z,0.00
2018-07-27T01:46:11.549Z,0.00
2018-07-27T01:47:11.480Z,0.00
2018-07-27T01:48:11.408Z,0.00
2018-07-27T01:49:11.341Z,0.00
2018-07-27T01:50:11.266Z,0.00
2018-07-27T01:51:11.194Z,0.00
2018-07-27T01:52:11.122Z,0.00
2018-07-27T01:53:11.050Z,0.00
2018-07-27T01:54:10.979Z,0.00
2018-07-27T01:55:10.911Z,0.00
2018-07-27T01:56:10.833Z,0.00
2018-07-27T01:57:10.773Z,0.00
2018-07-27T01:58:10.696Z,0.00
2018-07-27T01:59:10.632Z,0.00
2018-07-27T02:00:10.549Z,0.00
2018-07-27T02:01:10.477Z,0.00
2018-07-27T02:02:10.404Z,0.00
2018-07-27T02:03:10.342Z,0.00
2018-07-27T02:04:10.269Z,0.00
2018-07-27T02:05:10.193Z,0.00
2018-07-27T02:06:10.123Z,0.00
2018-07-27T02:07:10.052Z,0.00
2018-07-27T02:08:09.976Z,0.00
2018-07-27T02:09:09.905Z,0.00
2018-07-27T02:10:09.835Z,0.00
2018-07-27T02:11:09.763Z,0.00
2018-07-27T02:12:09.695Z,0.00
2018-07-27T02:13:09.704Z,0.00
2018-07-27T02:14:09.549Z,0.00
2018-07-27T02:15:09.493Z,0.00
2018-07-27T02:16:09.407Z,0.00
2018-07-27T02:17:09.335Z,0.00
2018-07-27T02:18:09.260Z,0.00
2018-07-27T02:19:09.190Z,0.00
2018-07-27T02:20:09.129Z,0.00
2018-07-27T02:21:09.044Z,0.00
2018-07-27T02:22:08.973Z,0.00
2018-07-27T02:23:08.903Z,0.00
2018-07-27T02:24:08.832Z,0.00
2018-07-27T02:25:08.768Z,0.00
2018-07-27T02:26:08.710Z,0.00
2018-07-27T02:27:08.627Z,0.00
2018-07-27T02:28:08.545Z,0.00
2018-07-27T02:29:08.472Z,0.00
2018-07-27T02:30:08.396Z,0.00
2018-07-27T02:31:08.333Z,0.00
2018-07-27T02:32:08.254Z,0.00
2018-07-27T02:33:08.184Z,0.00
2018-07-27T02:34:08.113Z,0.00
2018-07-27T02:35:08.039Z,0.00
2018-07-27T02:36:07.968Z,0.00
2018-07-27T02:37:07.898Z,0.00
2018-07-27T02:38:07.857Z,0.00
2018-07-27T02:39:07.753Z,0.00
2018-07-27T02:40:07.792Z,0.00
2018-07-27T02:41:07.617Z,0.00
2018-07-27T02:42:07.536Z,0.00
2018-07-27T02:43:07.470Z,0.00
2018-07-27T02:44:07.394Z,0.00
2018-07-27T02:45:07.326Z,0.00
2018-07-27T02:46:07.244Z,0.00
2018-07-27T02:47:07.179Z,0.00
2018-07-27T02:48:07.101Z,0.00
2018-07-27T02:49:07.032Z,0.00
2018-07-27T02:50:06.973Z,0.00
2018-07-27T02:51:06.888Z,0.00
2018-07-27T02:52:06.813Z,0.00
2018-07-27T02:53:06.745Z,0.00
2018-07-27T02:54:06.669Z,0.00
2018-07-27T02:55:06.607Z,0.00
2018-07-27T02:56:06.526Z,0.00
2018-07-27T02:57:06.453Z,0.00
2018-07-27T02:58:06.380Z,0.00
2018-07-27T02:59:06.310Z,0.00
2018-07-27T03:00:06.235Z,0.00
2018-07-27T03:01:06.166Z,0.00
2018-07-27T03:02:06.091Z,0.00
2018-07-27T03:03:06.018Z,0.00
2018-07-27T03:04:05.948Z,0.00
2018-07-27T03:05:05.874Z,0.00
2018-07-27T03:06:05.814Z,0.00
2018-07-27T03:07:05.731Z,0.00
2018-07-27T03:08:05.656Z,0.00
2018-07-27T03:09:05.585Z,0.00
2018-07-27T03:10:05.518Z,0.00
2018-07-27T03:11:05.443Z,0.00
2018-07-27T03:12:05.368Z,0.00
2018-07-27T03:13:05.297Z,0.00
2018-07-27T03:14:05.222Z,0.00
2018-07-27T03:15:05.153Z,0.00
2018-07-27T03:16:05.084Z,0.00
2018-07-27T03:17:05.008Z,0.00
2018-07-27T03:18:04.940Z,0.00
2018-07-27T03:19:04.878Z,0.00
2018-07-27T03:20:04.794Z,0.00
2018-07-27T03:21:04.729Z,0.00
2018-07-27T03:22:04.647Z,0.00
2018-07-27T03:23:04.580Z,0.00
2018-07-27T03:24:04.507Z,0.00
2018-07-27T03:25:04.440Z,0.00
2018-07-27T03:26:04.357Z,0.00
2018-07-27T03:27:04.282Z,0.00
2018-07-27T03:28:04.217Z,0.00
2018-07-27T03:29:04.141Z,0.00
2018-07-27T03:30:04.066Z,0.00
2018-07-27T03:31:03.998Z,0.00
2018-07-27T03:32:03.926Z,0.00
2018-07-27T03:33:03.852Z,0.00
2018-07-27T03:34:03.789Z,0.00
2018-07-27T03:35:03.705Z,0.00
2018-07-27T03:36:03.648Z,0.00
2018-07-27T03:37:03.559Z,5.63
2018-07-27T03:38:03.516Z,5.63
2018-07-27T03:39:03.413Z,5.63
2018-07-27T03:40:03.344Z,5.63
2018-07-27T03:41:03.269Z,5.63
2018-07-27T03:42:03.200Z,5.63
2018-07-27T03:43:03.124Z,5.63
2018-07-27T03:44:03.051Z,5.63
2018-07-27T03:45:03.026Z,5.63
2018-07-27T03:46:02.911Z,11.25
2018-07-27T03:47:02.852Z,11.25
2018-07-27T03:48:02.779Z,11.25
2018-07-27T03:49:02.690Z,11.25
2018-07-27T03:50:02.617Z,11.25
2018-07-27T03:51:02.561Z,11.25
2018-07-27T03:52:02.485Z,16.88
2018-07-27T03:53:02.403Z,16.88
2018-07-27T03:54:02.327Z,16.88
2018-07-27T03:55:02.254Z,16.88
2018-07-27T03:56:02.203Z,16.88
2018-07-27T03:57:02.116Z,16.88
2018-07-27T03:58:02.038Z,22.50
2018-07-27T03:59:01.975Z,22.50
2018-07-27T04:00:01.896Z,22.50
2018-07-27T04:01:01.823Z,22.50
2018-07-27T04:02:01.747Z,28.13
2018-07-27T04:03:01.679Z,28.13
2018-07-27T04:04:01.604Z,28.13
2018-07-27T04:05:01.535Z,33.75
2018-07-27T04:06:01.456Z,33.75
2018-07-27T04:07:01.386Z,33.75
2018-07-27T04:08:01.311Z,39.38
2018-07-27T04:09:01.242Z,39.38
2018-07-27T04:10:01.184Z,45.00
2018-07-27T04:11:01.093Z,45.00
2018-07-27T04:12:01.027Z,45.00
2018-07-27T04:13:00.952Z,45.00
2018-07-27T04:14:00.880Z,45.00
2018-07-27T04:15:00.862Z,45.00
2018-07-27T04:16:00.734Z,50.63
2018-07-27T04:17:00.664Z,50.63
2018-07-27T04:18:00.605Z,50.63
2018-07-27T04:19:00.516Z,50.63
2018-07-27T04:20:00.445Z,56.25
2018-07-27T04:21:00.376Z,56.25
2018-07-27T04:22:00.315Z,56.25
2018-07-27T04:23:00.228Z,56.25
2018-07-27T04:24:00.160Z,61.88
2018-07-27T04:25:00.090Z,61.88
2018-07-27T04:26:00.033Z,61.88
2018-07-27T04:26:59.958Z,61.88
2018-07-27T04:27:59.867Z,67.50
2018-07-27T04:28:59.797Z,67.50
2018-07-27T04:29:59.725Z,67.50
2018-07-27T04:30:59.651Z,67.50
2018-07-27T04:31:59.579Z,73.13
2018-07-27T04:32:59.507Z,73.13
2018-07-27T04:33:59.433Z,78.75
2018-07-27T04:34:59.366Z,78.75
2018-07-27T04:35:59.291Z,78.75
2018-07-27T04:36:59.220Z,84.38
2018-07-27T04:37:59.147Z,84.38
2018-07-27T04:38:59.077Z,84.38
2018-07-27T04:39:59.001Z,90.00
2018-07-27T04:40:58.929Z,90.00
2018-07-27T04:41:58.857Z,90.00
2018-07-27T04:42:58.818Z,90.00
2018-07-27T04:43:58.718Z,95.63
2018-07-27T04:44:58.643Z,95.63
2018-07-27T04:45:58.571Z,95.63
2018-07-27T04:46:58.497Z,95.63
2018-07-27T04:47:58.427Z,95.63
2018-07-27T04:48:58.351Z,101.25
2018-07-27T04:49:58.280Z,101.25
2018-07-27T04:50:58.207Z,101.25
2018-07-27T04:51:58.136Z,101.25
2018-07-27T04:52:58.069Z,101.25
2018-07-27T04:53:57.992Z,106.88
2018-07-27T04:54:57.919Z,106.88
2018-07-27T04:55:57.848Z,106.88
2018-07-27T04:56:57.777Z,106.88
2018-07-27T04:57:57.703Z,106.88
2018-07-27T04:58:57.652Z,106.88
2018-07-27T04:59:57.559Z,106.88
2018-07-27T05:00:57.487Z,106.88
2018-07-27T05:01:57.425Z,106.88
2018-07-27T05:02:57.343Z,106.88
2018-07-27T05:03:57.271Z,106.88
2018-07-27T05:04:57.200Z,106.88
2018-07-27T05:05:57.137Z,112.50
2018-07-27T05:06:57.071Z,112.50
2018-07-27T05:07:56.984Z,112.50
2018-07-27T05:08:56.912Z,112.50
2018-07-27T05:09:56.841Z,112.50
2018-07-27T05:10:56.771Z,112.50
2018-07-27T05:11:56.773Z,112.50
2018-07-27T05:12:56.622Z,112.50
2018-07-27T05:13:56.567Z,112.50
2018-07-27T05:14:56.480Z,112.50
2018-07-27T05:15:56.410Z,118.13
2018-07-27T05:16:56.335Z,118.13
2018-07-27T05:17:56.261Z,118.13
2018-07-27T05:18:56.207Z,118.13
2018-07-27T05:19:56.119Z,118.13
2018-07-27T05:20:56.046Z,118.13
2018-07-27T05:21:55.976Z,118.13
2018-07-27T05:22:55.901Z,118.13
2018-07-27T05:23:55.840Z,118.13
2018-07-27T05:24:55.757Z,118.13
2018-07-27T05:25:55.689Z,123.75
2018-07-27T05:26:55.641Z,123.75
2018-07-27T05:27:55.543Z,123.75
2018-07-27T05:28:55.470Z,123.75
2018-07-27T05:29:55.398Z,123.75
2018-07-27T05:30:55.325Z,123.75
2018-07-27T05:31:55.255Z,129.38
2018-07-27T05:32:55.182Z,129.38
2018-07-27T05:33:55.110Z,129.38
2018-07-27T05:34:55.038Z,129.38
2018-07-27T05:35:54.973Z,129.38
2018-07-27T05:36:54.898Z,129.38
2018-07-27T05:37:54.822Z,129.38
2018-07-27T05:38:54.751Z,129.38
2018-07-27T05:39:54.700Z,135.00
2018-07-27T05:40:54.610Z,135.00
2018-07-27T05:41:54.538Z,135.00
2018-07-27T05:42:54.464Z,135.00
2018-07-27T05:43:54.392Z,135.00
2018-07-27T05:44:54.321Z,135.00
2018-07-27T05:45:54.249Z,135.00
2018-07-27T05:46:54.246Z,135.00
2018-07-27T05:47:54.108Z,135.00
2018-07-27T05:48:54.032Z,140.63
2018-07-27T05:49:53.962Z,140.63
2018-07-27T05:50:53.888Z,140.63
2018-07-27T05:51:53.820Z,140.63
2018-07-27T05:52:53.748Z,140.63
2018-07-27T05:53:53.677Z,140.63
2018-07-27T05:54:53.609Z,140.63
2018-07-27T05:55:53.532Z,146.25
2018-07-27T05:56:53.485Z,129.38
2018-07-27T05:57:53.391Z,123.75
2018-07-27T05:58:53.319Z,146.25
2018-07-27T05:59:53.246Z,146.25
2018-07-27T06:00:53.175Z,146.25
2018-07-27T06:01:53.101Z,146.25
2018-07-27T06:02:53.056Z,151.88
2018-07-27T06:03:52.961Z,151.88
2018-07-27T06:04:52.941Z,151.88
2018-07-27T06:05:52.830Z,157.50
2018-07-27T06:06:52.743Z,157.50
2018-07-27T06:07:52.677Z,163.13
2018-07-27T06:08:52.605Z,157.50
2018-07-27T06:09:52.555Z,157.50
2018-07-27T06:10:52.459Z,157.50
2018-07-27T06:11:52.390Z,157.50
2018-07-27T06:12:52.317Z,157.50
2018-07-27T06:13:52.268Z,163.13
2018-07-27T06:14:52.179Z,163.13
2018-07-27T06:15:52.104Z,163.13
2018-07-27T06:16:52.044Z,163.13
2018-07-27T06:17:52.012Z,163.13
2018-07-27T06:18:51.890Z,163.13
2018-07-27T06:19:51.820Z,163.13
2018-07-27T06:20:51.822Z,163.13
2018-07-27T06:21:51.676Z,163.13
2018-07-27T06:22:51.619Z,157.50
2018-07-27T06:23:51.641Z,157.50
2018-07-27T06:24:51.463Z,163.13
2018-07-27T06:25:51.394Z,157.50
2018-07-27T06:26:51.322Z,157.50
2018-07-27T06:27:51.252Z,157.50
2018-07-27T06:28:51.184Z,157.50
2018-07-27T06:29:51.165Z,157.50
2018-07-27T06:30:51.076Z,163.13
2018-07-27T06:31:50.977Z,163.13
2018-07-27T06:32:50.899Z,157.50
2018-07-27T06:33:50.826Z,163.13
2018-07-27T06:34:50.755Z,168.75
2018-07-27T06:35:50.684Z,163.13
2018-07-27T06:36:50.616Z,157.50
2018-07-27T06:37:50.544Z,157.50
2018-07-27T06:38:50.471Z,163.13
2018-07-27T06:39:50.401Z,168.75
2018-07-27T06:40:50.330Z,163.13
2018-07-27T06:41:50.258Z,168.75
2018-07-27T06:42:50.193Z,168.75
2018-07-27T06:43:50.119Z,163.13
2018-07-27T06:44:50.049Z,163.13
2018-07-27T06:45:49.976Z,163.13
2018-07-27T06:46:49.907Z,163.13
2018-07-27T06:47:49.836Z,157.50
2018-07-27T06:48:49.766Z,157.50
2018-07-27T06:49:49.695Z,163.13
2018-07-27T06:50:49.623Z,163.13
2018-07-27T06:51:49.552Z,163.13
2018-07-27T06:52:49.482Z,151.88
2018-07-27T06:53:49.411Z,146.25
2018-07-27T06:54:49.339Z,163.13
2018-07-27T06:55:49.279Z,168.75
2018-07-27T06:56:49.203Z,163.13
2018-07-27T06:57:49.129Z,140.63
2018-07-27T06:58:49.058Z,140.63
2018-07-27T06:59:49.006Z,140.63
2018-07-27T07:00:48.916Z,157.50
2018-07-27T07:01:48.848Z,157.50
2018-07-27T07:02:48.775Z,163.13
2018-07-27T07:03:48.706Z,157.50
2018-07-27T07:04:48.642Z,157.50
2018-07-27T07:05:48.565Z,151.88
2018-07-27T07:06:48.495Z,151.88
2018-07-27T07:07:48.426Z,151.88
2018-07-27T07:08:48.353Z,151.88
2018-07-27T07:09:48.281Z,151.88
2018-07-27T07:10:48.210Z,157.50
2018-07-27T07:11:48.155Z,157.50
2018-07-27T07:12:48.073Z,157.50
2018-07-27T07:13:48.753Z,157.50
2018-07-27T07:14:47.933Z,151.88
2018-07-27T07:15:47.886Z,151.88
2018-07-27T07:16:47.789Z,151.88
2018-07-27T07:17:47.719Z,157.50
2018-07-27T07:18:47.648Z,163.13
2018-07-27T07:19:47.579Z,174.38
2018-07-27T07:20:47.511Z,202.50
2018-07-27T07:21:47.456Z,208.13
2018-07-27T07:22:47.365Z,213.75
2018-07-27T07:23:47.296Z,213.75
2018-07-27T07:24:47.246Z,219.38
2018-07-27T07:25:47.238Z,225.00
2018-07-27T07:26:47.083Z,225.00
2018-07-27T07:27:47.014Z,241.88
2018-07-27T07:28:46.942Z,247.50
2018-07-27T07:29:46.875Z,253.13
2018-07-27T07:30:46.804Z,258.75
2018-07-27T07:31:46.735Z,253.13
2018-07-27T07:32:46.665Z,253.13
2018-07-27T07:33:46.593Z,253.13
2018-07-27T07:34:46.531Z,241.88
2018-07-27T07:35:46.452Z,253.13
2018-07-27T07:36:46.391Z,253.13
2018-07-27T07:37:46.310Z,253.13
2018-07-27T07:38:46.242Z,258.75
2018-07-27T07:39:46.195Z,258.75
2018-07-27T07:40:46.103Z,258.75
2018-07-27T07:41:46.030Z,258.75
2018-07-27T07:42:45.961Z,258.75
2018-07-27T07:43:45.912Z,258.75
2018-07-27T07:44:45.824Z,258.75
2018-07-27T07:45:45.751Z,253.13
2018-07-27T07:46:45.681Z,247.50
2018-07-27T07:47:45.611Z,241.88
2018-07-27T07:48:45.541Z,225.00
2018-07-27T07:49:45.472Z,213.75
2018-07-27T07:50:45.405Z,236.25
2018-07-27T07:51:45.349Z,241.88
2018-07-27T07:52:45.264Z,241.88
2018-07-27T07:53:45.195Z,236.25
2018-07-27T07:54:45.124Z,241.88
2018-07-27T07:55:45.054Z,208.13
2018-07-27T07:56:45.000Z,225.00
2018-07-27T07:57:44.958Z,230.63
2018-07-27T07:58:44.932Z,196.88
2018-07-27T07:59:45.785Z,213.75
2018-07-27T08:00:44.727Z,219.38
2018-07-27T08:01:44.695Z,219.38
2018-07-27T08:02:44.651Z,225.00
2018-07-27T08:03:44.551Z,202.50
2018-07-27T08:04:44.503Z,236.25
2018-07-27T08:05:44.423Z,236.25
2018-07-27T08:06:44.295Z,236.25
2018-07-27T08:07:44.224Z,241.88
2018-07-27T08:08:44.153Z,230.63
2018-07-27T08:09:44.083Z,236.25
2018-07-27T08:10:44.014Z,241.88
2018-07-27T08:11:43.943Z,236.25
2018-07-27T08:12:43.872Z,247.50
2018-07-27T08:13:43.819Z,236.25
2018-07-27T08:14:43.734Z,219.38
2018-07-27T08:15:43.671Z,241.88
2018-07-27T08:16:43.600Z,258.75
2018-07-27T08:17:43.537Z,264.38
2018-07-27T08:18:43.468Z,270.00
2018-07-27T08:19:43.388Z,270.00
2018-07-27T08:20:43.324Z,270.00
2018-07-27T08:21:43.252Z,270.00
2018-07-27T08:22:43.184Z,270.00
2018-07-27T08:23:43.114Z,270.00
2018-07-27T08:24:43.046Z,270.00
2018-07-27T08:25:42.974Z,264.38
2018-07-27T08:26:42.923Z,258.75
2018-07-27T08:27:42.837Z,230.63
2018-07-27T08:28:42.765Z,241.88
2018-07-27T08:29:42.698Z,247.50
2018-07-27T08:30:42.629Z,258.75
2018-07-27T08:31:42.569Z,247.50
2018-07-27T08:32:42.496Z,258.75
2018-07-27T08:33:42.423Z,253.13
2018-07-27T08:34:42.352Z,236.25
2018-07-27T08:35:42.283Z,202.50
2018-07-27T08:36:42.215Z,230.63
2018-07-27T08:37:42.150Z,208.13
2018-07-27T08:38:42.092Z,230.63
2018-07-27T08:39:42.076Z,236.25
2018-07-27T08:40:41.939Z,247.50
2018-07-27T08:41:41.870Z,225.00
2018-07-27T08:42:41.802Z,219.38
2018-07-27T08:43:41.731Z,219.38
2018-07-27T08:44:41.663Z,219.38
2018-07-27T08:45:41.593Z,230.63
2018-07-27T08:46:41.525Z,253.13
2018-07-27T08:47:41.459Z,219.38
2018-07-27T08:48:41.389Z,253.13
2018-07-27T08:49:41.341Z,225.00
2018-07-27T08:50:41.263Z,258.75
2018-07-27T08:51:41.182Z,253.13
2018-07-27T08:52:41.114Z,253.13
2018-07-27T08:53:41.048Z,253.13
2018-07-27T08:54:40.976Z,247.50
2018-07-27T08:55:40.906Z,241.88
2018-07-27T08:56:40.839Z,241.88
2018-07-27T08:57:40.785Z,236.25
2018-07-27T08:58:40.701Z,241.88
2018-07-27T08:59:40.636Z,241.88
2018-07-27T09:00:40.565Z,247.50
2018-07-27T09:01:40.496Z,247.50
2018-07-27T09:02:40.455Z,247.50
2018-07-27T09:03:40.357Z,247.50
2018-07-27T09:04:40.290Z,241.88
2018-07-27T09:05:40.233Z,236.25
2018-07-27T09:06:40.151Z,247.50
2018-07-27T09:07:40.088Z,241.88
2018-07-27T09:08:40.019Z,241.88
2018-07-27T09:09:39.948Z,247.50
2018-07-27T09:10:39.878Z,247.50
2018-07-27T09:11:39.812Z,247.50
2018-07-27T09:12:39.746Z,247.50
2018-07-27T09:13:39.672Z,247.50
2018-07-27T09:14:39.609Z,247.50
2018-07-27T09:15:39.534Z,247.50
2018-07-27T09:16:39.464Z,247.50
2018-07-27T09:17:39.400Z,247.50
2018-07-27T09:18:39.331Z,247.50
2018-07-27T09:19:39.262Z,247.50
2018-07-27T09:20:39.202Z,253.13
2018-07-27T09:21:39.182Z,253.13
2018-07-27T09:22:39.056Z,247.50
2018-07-27T09:23:38.985Z,247.50
2018-07-27T09:24:39.047Z,247.50
2018-07-27T09:25:38.849Z,253.13
2018-07-27T09:26:38.786Z,253.13
2018-07-27T09:27:38.713Z,253.13
2018-07-27T09:28:38.649Z,253.13
2018-07-27T09:29:38.579Z,258.75
2018-07-27T09:30:38.512Z,258.75
2018-07-27T09:31:38.443Z,258.75
2018-07-27T09:32:38.375Z,258.75
2018-07-27T09:33:38.303Z,264.38
2018-07-27T09:34:38.237Z,264.38
2018-07-27T09:35:38.171Z,270.00
2018-07-27T09:36:38.109Z,264.38
2018-07-27T09:37:38.033Z,270.00
2018-07-27T09:38:37.978Z,270.00
2018-07-27T09:39:37.895Z,270.00
2018-07-27T09:40:37.905Z,270.00
2018-07-27T09:41:37.759Z,270.00
2018-07-27T09:42:37.692Z,275.63
2018-07-27T09:43:37.624Z,275.63
2018-07-27T09:44:37.560Z,275.63
2018-07-27T09:45:37.486Z,281.25
2018-07-27T09:46:37.547Z,281.25
2018-07-27T09:47:37.356Z,286.88
2018-07-27T09:48:37.283Z,286.88
2018-07-27T09:49:37.216Z,286.88
2018-07-27T09:50:37.149Z,286.88
2018-07-27T09:51:37.138Z,286.88
2018-07-27T09:52:37.010Z,286.88
2018-07-27T09:53:36.949Z,286.88
2018-07-27T09:54:36.881Z,292.50
2018-07-27T09:55:36.814Z,292.50
2018-07-27T09:56:36.739Z,298.13
2018-07-27T09:57:36.674Z,298.13
2018-07-27T09:58:36.603Z,298.13
2018-07-27T09:59:36.535Z,303.75
2018-07-27T10:00:36.469Z,292.50
2018-07-27T10:01:36.398Z,303.75
2018-07-27T10:02:36.670Z,309.38
2018-07-27T10:03:36.263Z,309.38
2018-07-27T10:04:36.196Z,315.00
2018-07-27T10:05:36.141Z,315.00
2018-07-27T10:06:36.058Z,315.00
2018-07-27T10:07:35.992Z,315.00
2018-07-27T10:08:35.925Z,320.63
2018-07-27T10:09:35.859Z,320.63
2018-07-27T10:10:35.789Z,281.25
2018-07-27T10:11:35.720Z,320.63
2018-07-27T10:12:35.659Z,320.63
2018-07-27T10:13:35.590Z,331.88
2018-07-27T10:14:35.521Z,286.88
2018-07-27T10:15:35.453Z,309.38
2018-07-27T10:16:35.393Z,298.13
2018-07-27T10:17:35.313Z,309.38
2018-07-27T10:18:35.355Z,309.38
2018-07-27T10:19:35.184Z,298.13
2018-07-27T10:20:35.112Z,286.88
2018-07-27T10:21:35.054Z,275.63
2018-07-27T10:22:34.976Z,281.25
2018-07-27T10:23:34.911Z,292.50
2018-07-27T10:24:34.845Z,303.75
2018-07-27T10:25:34.773Z,337.50
2018-07-27T10:26:34.716Z,348.75
2018-07-27T10:27:34.640Z,360.00
2018-07-27T10:28:34.573Z,393.75
2018-07-27T10:31:17.172Z,331.88
2018-07-27T10:32:17.036Z,326.25
2018-07-27T10:34:20.899Z,348.75
2018-07-27T10:35:20.831Z,360.00
2018-07-27T10:37:13.692Z,360.00
2018-07-27T10:38:13.577Z,348.75
2018-07-27T10:40:17.472Z,382.50
2018-07-27T10:41:17.357Z,399.38
2018-07-27T10:43:21.213Z,405.00
2018-07-27T10:44:21.143Z,410.63
2018-07-27T10:46:25.052Z,421.88
2018-07-27T10:47:24.931Z,455.63
2018-07-27T10:49:28.794Z,562.50
2018-07-27T10:50:28.720Z,556.88
2018-07-27T10:52:32.627Z,562.50
2018-07-27T10:53:32.507Z,545.63
2018-07-27T10:55:36.417Z,562.50
2018-07-27T10:56:36.300Z,540.00
2018-07-27T10:58:40.176Z,573.75
2018-07-27T10:59:40.089Z,596.25
2018-07-27T11:01:43.989Z,618.75
2018-07-27T11:02:43.879Z,618.75
2018-07-27T11:04:47.787Z,601.88
2018-07-27T11:05:47.660Z,607.50
2018-07-27T11:07:51.561Z,658.13
2018-07-27T11:08:51.491Z,691.88
2018-07-27T11:09:51.473Z,663.75
2018-07-27T11:10:51.311Z,669.38
2018-07-27T11:11:51.248Z,630.00
2018-07-27T11:12:51.184Z,596.25
2018-07-27T11:13:51.113Z,551.25
2018-07-27T11:14:51.043Z,523.13
2018-07-27T11:15:50.979Z,517.50
2018-07-27T11:16:50.913Z,500.63
2018-07-27T11:17:50.879Z,500.63
2018-07-27T11:18:50.782Z,478.13
2018-07-27T11:19:50.716Z,483.75
2018-07-27T11:20:50.668Z,433.13
2018-07-27T11:21:50.582Z,416.25
2018-07-27T11:22:50.515Z,433.13
2018-07-27T11:23:50.466Z,534.38
2018-07-27T11:24:50.385Z,551.25
2018-07-27T11:25:50.332Z,590.63
2018-07-27T11:26:50.253Z,613.13
2018-07-27T11:27:50.252Z,618.75
2018-07-27T11:28:50.121Z,613.13
2018-07-27T11:29:50.056Z,618.75
2018-07-27T11:30:49.987Z,630.00
2018-07-27T11:31:49.933Z,630.00
2018-07-27T11:32:49.855Z,613.13
2018-07-27T11:33:49.791Z,590.63
2018-07-27T11:34:49.726Z,573.75
2018-07-27T11:35:49.659Z,568.13
2018-07-27T11:36:49.594Z,562.50
2018-07-27T11:37:49.528Z,562.50
2018-07-27T11:38:49.462Z,579.38
2018-07-27T11:39:49.402Z,585.00
2018-07-27T11:40:49.329Z,495.00
2018-07-27T11:41:49.266Z,528.75
2018-07-27T11:42:49.199Z,630.00
2018-07-27T11:43:49.134Z,669.38
2018-07-27T11:44:49.071Z,579.38
2018-07-27T11:45:49.002Z,551.25
2018-07-27T11:46:48.937Z,489.38
2018-07-27T11:47:48.874Z,410.63
2018-07-27T11:48:48.807Z,365.63
2018-07-27T11:49:48.743Z,331.88
2018-07-27T11:50:48.678Z,303.75
2018-07-27T11:51:48.613Z,292.50
2018-07-27T11:52:48.583Z,292.50
2018-07-27T11:53:48.481Z,292.50
2018-07-27T11:54:48.413Z,298.13
2018-07-27T11:55:48.346Z,298.13
2018-07-27T11:56:48.281Z,281.25
2018-07-27T11:57:48.235Z,258.75
2018-07-27T11:58:48.149Z,253.13
2018-07-27T11:59:48.095Z,253.13
2018-07-27T12:00:48.017Z,247.50
2018-07-27T12:01:47.951Z,247.50
2018-07-27T12:02:47.888Z,247.50
2018-07-27T12:03:47.819Z,247.50
2018-07-27T12:04:47.783Z,247.50
2018-07-27T12:05:47.688Z,247.50
2018-07-27T12:06:47.620Z,247.50
2018-07-27T12:07:47.575Z,253.13
2018-07-27T12:08:47.485Z,258.75
2018-07-27T12:09:47.420Z,270.00
2018-07-27T12:10:47.354Z,281.25
2018-07-27T12:11:47.286Z,281.25
2018-07-27T12:12:47.225Z,303.75
2018-07-27T12:13:47.202Z,320.63
2018-07-27T12:14:47.214Z,337.50
2018-07-27T12:15:47.035Z,343.13
2018-07-27T12:16:46.955Z,360.00
2018-07-27T12:17:46.887Z,371.25
2018-07-27T12:18:46.830Z,388.13
2018-07-27T12:19:46.755Z,399.38
2018-07-27T12:20:46.802Z,405.00
2018-07-27T12:21:46.838Z,405.00
2018-07-27T12:22:46.554Z,421.88
2018-07-27T12:23:46.485Z,427.50
2018-07-27T12:24:46.420Z,444.38
2018-07-27T12:25:46.352Z,444.38
2018-07-27T12:26:46.292Z,455.63
2018-07-27T12:27:46.220Z,455.63
2018-07-27T12:28:46.154Z,472.50
2018-07-27T12:29:46.087Z,500.63
2018-07-27T12:30:46.019Z,551.25
2018-07-27T12:31:45.954Z,590.63
2018-07-27T12:32:45.960Z,613.13
2018-07-27T12:33:45.874Z,590.63
2018-07-27T12:34:45.754Z,568.13
2018-07-27T12:35:45.761Z,540.00
2018-07-27T12:36:45.630Z,511.88
2018-07-27T12:37:45.590Z,495.00
2018-07-27T12:38:45.486Z,495.00
2018-07-27T12:39:45.421Z,511.88
2018-07-27T12:40:45.353Z,534.38
2018-07-27T12:41:45.323Z,568.13
2018-07-27T12:42:45.289Z,590.63
2018-07-27T12:43:45.164Z,607.50
2018-07-27T12:44:45.099Z,618.75
2018-07-27T12:45:45.023Z,618.75
2018-07-27T12:46:45.014Z,607.50
2018-07-27T12:47:44.887Z,590.63
2018-07-27T12:48:44.870Z,601.88
2018-07-27T12:49:44.777Z,568.13
2018-07-27T12:50:44.713Z,568.13
2018-07-27T12:51:44.632Z,585.00
2018-07-27T12:52:44.565Z,596.25
2018-07-27T12:53:44.494Z,596.25
2018-07-27T12:54:44.424Z,630.00
2018-07-27T12:55:44.360Z,815.63
2018-07-27T12:56:44.341Z,1198.13
2018-07-27T12:57:44.224Z,3206.25