createdAt,value
2017-06-02T00:00:01.000Z,22.3
2017-06-02T00:10:01.000Z,22.3
2017-06-02T00:20:01.000Z,22.3
2017-06-02T00:30:01.000Z,22.3
2017-06-02T00:40:01.000Z,22.3
2017-06-02T00:50:05.000Z,22.2
2017-06-02T01:00:01.000Z,22.2
2017-06-02T01:10:01.000Z,22.2
2017-06-02T01:20:01.000Z,22.2
2017-06-02T01:30:01.000Z,22.1
2017-06-02T01:40:02.000Z,22
2017-06-02T01:50:01.000Z,22
2017-06-02T02:00:01.000Z,21.9
2017-06-02T02:10:01.000Z,21.8
2017-06-02T02:20:01.000Z,21.8
2017-06-02T02:30:01.000Z,21.8
2017-06-02T02:40:01.000Z,21.8
2017-06-02T02:50:01.000Z,21.8
2017-06-02T03:00:01.000Z,21.7
2017-06-02T03:10:01.000Z,21.6
2017-06-02T03:20:01.000Z,21.6
2017-06-02T03:30:05.000Z,21.6
2017-06-02T03:40:02.000Z,21.6
2017-06-02T03:50:01.000Z,21.6
2017-06-02T04:00:01.000Z,21.6
2017-06-02T04:10:02.000Z,21.6
2017-06-02T04:20:01.000Z,21.6
2017-06-02T04:30:01.000Z,21.6
2017-06-02T04:40:02.000Z,21.6
2017-06-02T04:50:01.000Z,21.6
2017-06-02T05:00:01.000Z,21.6
2017-06-02T05:10:02.000Z,21.6
2017-06-02T05:20:01.000Z,21.6
2017-06-02T05:30:01.000Z,21.8
2017-06-02T05:40:02.000Z,22
2017-06-02T05:50:01.000Z,22.1
2017-06-02T06:00:01.000Z,22.2
2017-06-02T06:10:05.000Z,22.3
2017-06-02T06:20:01.000Z,22.3
2017-06-02T06:30:01.000Z,22.4
2017-06-02T06:40:01.000Z,22.6
2017-06-02T06:50:02.000Z,22.7
2017-06-02T07:00:02.000Z,22.7
2017-06-02T07:10:02.000Z,22.7
2017-06-02T07:20:01.000Z,22.7
2017-06-02T07:30:01.000Z,22.4
2017-06-02T07:40:02.000Z,22.3
2017-06-02T07:50:01.000Z,22.7
2017-06-02T08:00:01.000Z,23
2017-06-02T08:10:02.000Z,22.9
2017-06-02T08:20:01.000Z,23
2017-06-02T08:30:01.000Z,23.3
2017-06-02T08:40:02.000Z,23.3
2017-06-02T08:50:05.000Z,23.3
2017-06-02T09:00:02.000Z,23.3
2017-06-02T09:10:01.000Z,23.5
2017-06-02T09:20:01.000Z,23.5
2017-06-02T09:30:02.000Z,23.6
2017-06-02T09:40:01.000Z,23.7
2017-06-02T09:50:01.000Z,23.8
2017-06-02T10:00:01.000Z,23.9
2017-06-02T10:10:02.000Z,24.1
2017-06-02T10:20:01.000Z,24.2
2017-06-02T10:30:01.000Z,24.5
2017-06-02T10:40:02.000Z,24.7
2017-06-02T10:50:01.000Z,24.7
2017-06-02T11:00:01.000Z,24.7
2017-06-02T11:10:02.000Z,24.7
2017-06-02T11:20:01.000Z,24.4
2017-06-02T11:30:05.000Z,24.7
2017-06-02T11:40:01.000Z,24.7
2017-06-02T11:50:02.000Z,24.7
2017-06-02T12:00:01.000Z,24.7
2017-06-02T12:10:01.000Z,24.7
2017-06-02T12:20:01.000Z,24.7
2017-06-02T12:30:01.000Z,24.7
2017-06-02T12:40:01.000Z,24.7
2017-06-02T12:50:02.000Z,24.7
2017-06-02T13:00:01.000Z,24.7
2017-06-02T13:10:01.000Z,24.7
2017-06-02T13:20:01.000Z,24.7
2017-06-02T13:30:01.000Z,24.7
2017-06-02T13:40:01.000Z,24.7
2017-06-02T13:50:02.000Z,24.7
2017-06-02T14:00:01.000Z,24.7
2017-06-02T14:10:05.000Z,24.7
2017-06-02T14:20:02.000Z,24.7
2017-06-02T14:30:01.000Z,24.7
2017-06-02T14:40:01.000Z,24.7
2017-06-02T14:50:02.000Z,24.7
2017-06-02T15:00:01.000Z,24.7
2017-06-02T15:10:01.000Z,24.7
2017-06-02T15:20:01.000Z,24.7
2017-06-02T15:30:01.000Z,24.7
2017-06-02T15:40:01.000Z,24.7
2017-06-02T15:50:02.000Z,24.7
2017-06-02T16:00:01.000Z,24.7
2017-06-02T16:10:01.000Z,24.7
2017-06-02T16:20:01.000Z,24.7
2017-06-02T19:20:01.000Z,24.3
2017-06-02T19:30:01.000Z,24.4
2017-06-02T19:40:01.000Z,24.2
2017-06-02T19:50:01.000Z,24.3
2017-06-02T20:00:01.000Z,24.5
2017-06-02T20:10:01.000Z,24.7
2017-06-02T20:20:01.000Z,24.5
2017-06-02T20:30:01.000Z,24.5
2017-06-02T20:40:02.000Z,24.4
2017-06-02T20:50:02.000Z,24.4
2017-06-02T21:00:01.000Z,24.3
2017-06-02T21:10:01.000Z,24.1
2017-06-02T21:20:01.000Z,24
2017-06-02T21:30:01.000Z,24
2017-06-02T21:40:05.000Z,24.1
2017-06-02T21:50:02.000Z,24
2017-06-02T22:00:02.000Z,24
2017-06-02T22:10:01.000Z,24
2017-06-02T22:20:01.000Z,23.9
2017-06-02T22:30:01.000Z,23.9
2017-06-02T22:40:01.000Z,23.9
2017-06-02T22:50:01.000Z,23.8
2017-06-02T23:00:02.000Z,23.7
2017-06-02T23:10:01.000Z,23.6
2017-06-02T23:20:01.000Z,23.7
2017-06-02T23:30:01.000Z,23.7
2017-06-02T23:40:02.000Z,23.6
2017-06-02T23:50:01.000Z,23.6
