createdAt,value
2023-03-06T00:00:18.900Z,3.41
2023-03-06T00:02:47.383Z,3.28
2023-03-06T00:05:16.767Z,3.40
2023-03-06T00:07:45.601Z,3.41
2023-03-06T00:10:17.177Z,3.39
2023-03-06T00:12:45.506Z,3.41
2023-03-06T00:15:15.032Z,3.35
2023-03-06T00:17:43.370Z,3.27
2023-03-06T00:20:12.879Z,3.36
2023-03-06T00:22:41.708Z,3.34
2023-03-06T00:25:14.419Z,3.35
2023-03-06T00:27:45.292Z,3.32
2023-03-06T00:30:15.901Z,3.26
2023-03-06T00:32:44.316Z,3.26
2023-03-06T00:35:12.970Z,3.33
2023-03-06T00:37:41.980Z,3.26
2023-03-06T00:40:12.514Z,3.26
2023-03-06T00:42:41.246Z,3.28
2023-03-06T00:45:11.883Z,3.24
2023-03-06T00:47:41.133Z,3.32
2023-03-06T00:50:10.981Z,3.29
2023-03-06T00:52:43.001Z,3.25
2023-03-06T00:55:12.296Z,3.24
2023-03-06T00:57:40.555Z,3.16
2023-03-06T01:00:12.001Z,3.12
2023-03-06T01:02:41.101Z,3.04
2023-03-06T01:05:09.811Z,3.11
2023-03-06T01:07:39.877Z,3.02
2023-03-06T01:10:10.353Z,3.10
2023-03-06T01:12:39.544Z,3.14
2023-03-06T01:15:10.654Z,3.16
2023-03-06T01:17:39.667Z,3.23
2023-03-06T01:20:09.066Z,3.25
2023-03-06T01:22:37.445Z,3.18
2023-03-06T01:25:06.276Z,3.17
2023-03-06T01:27:34.540Z,3.23
2023-03-06T01:30:03.144Z,3.18
2023-03-06T01:32:33.972Z,3.21
2023-03-06T01:35:03.843Z,3.18
2023-03-06T01:37:32.223Z,3.14
2023-03-06T01:40:00.569Z,3.10
2023-03-06T01:42:29.713Z,3.06
2023-03-06T01:45:00.716Z,2.96
2023-03-06T01:47:29.235Z,3.03
2023-03-06T01:50:00.156Z,3.01
2023-03-06T01:52:31.287Z,3.04
2023-03-06T01:55:03.574Z,3.09
2023-03-06T01:57:34.219Z,3.13
2023-03-06T02:00:06.781Z,3.01
2023-03-06T02:02:43.755Z,3.05
2023-03-06T02:05:13.568Z,3.04
2023-03-06T02:07:42.897Z,3.08
2023-03-06T02:10:15.789Z,3.01
2023-03-06T02:12:45.024Z,3.11
2023-03-06T02:15:15.365Z,3.20
2023-03-06T02:17:44.756Z,3.19
2023-03-06T02:20:23.754Z,3.20
2023-03-06T02:22:58.907Z,3.17
2023-03-06T02:25:36.904Z,3.09
2023-03-06T02:28:06.152Z,3.12
2023-03-06T02:30:34.948Z,3.13
2023-03-06T02:33:04.967Z,3.16
2023-03-06T02:35:35.854Z,3.11
2023-03-06T02:38:09.187Z,3.16
2023-03-06T02:40:39.435Z,3.15
2023-03-06T02:43:08.977Z,3.15
2023-03-06T02:45:39.272Z,3.16
2023-03-06T02:48:08.397Z,3.17
2023-03-06T02:50:36.672Z,3.16
2023-03-06T02:53:05.011Z,3.14
2023-03-06T02:55:33.436Z,3.16
2023-03-06T02:58:04.224Z,3.19
2023-03-06T03:00:33.395Z,3.15
2023-03-06T03:03:04.381Z,3.08
2023-03-06T03:05:33.353Z,3.10
2023-03-06T03:08:08.545Z,3.12
2023-03-06T03:10:37.097Z,3.11
2023-03-06T03:13:06.719Z,3.18
2023-03-06T03:15:36.312Z,3.15
2023-03-06T03:18:04.980Z,3.14
2023-03-06T03:20:33.248Z,3.12
2023-03-06T03:23:01.497Z,3.18
2023-03-06T03:25:29.757Z,3.10
2023-03-06T03:27:59.543Z,3.16
2023-03-06T03:30:29.588Z,3.15
2023-03-06T03:32:58.023Z,3.13
2023-03-06T03:35:27.002Z,3.06
2023-03-06T03:37:55.397Z,3.11
2023-03-06T03:40:24.073Z,3.09
2023-03-06T03:43:01.498Z,2.98
2023-03-06T03:45:31.166Z,2.90
2023-03-06T03:47:59.416Z,2.82
2023-03-06T03:50:28.137Z,2.91
2023-03-06T03:52:56.418Z,2.82
2023-03-06T03:55:24.802Z,2.75
2023-03-06T03:57:53.732Z,2.86
2023-03-06T04:00:22.413Z,2.82
2023-03-06T04:03:05.590Z,2.84
2023-03-06T04:05:40.757Z,2.75
2023-03-06T04:08:10.737Z,2.75
2023-03-06T04:10:42.823Z,2.72
2023-03-06T04:13:13.057Z,2.78
2023-03-06T04:15:44.645Z,2.69
2023-03-06T04:18:16.370Z,2.74
2023-03-06T04:20:48.116Z,2.74
2023-03-06T04:23:17.059Z,2.75
2023-03-06T04:25:46.309Z,2.69
2023-03-06T04:28:15.174Z,2.71
2023-03-06T04:30:44.157Z,2.79
2023-03-06T04:33:14.359Z,2.74
2023-03-06T04:35:44.410Z,2.74
2023-03-06T04:38:18.816Z,2.72
2023-03-06T04:40:47.297Z,2.62
2023-03-06T04:43:15.787Z,2.56
2023-03-06T04:45:44.081Z,2.54
2023-03-06T04:48:17.647Z,2.43
2023-03-06T04:50:46.379Z,2.34
2023-03-06T04:53:16.908Z,2.27
2023-03-06T04:55:45.127Z,2.11
2023-03-06T04:58:15.057Z,1.97
2023-03-06T05:00:45.997Z,1.92
2023-03-06T05:03:15.898Z,1.84
2023-03-06T05:05:44.562Z,1.80
2023-03-06T05:08:15.299Z,1.67
2023-03-06T05:10:43.890Z,1.66
2023-03-06T05:13:12.354Z,1.56
2023-03-06T05:15:42.185Z,1.64
2023-03-06T05:18:10.520Z,1.60
2023-03-06T05:20:40.308Z,1.57
2023-03-06T05:23:08.576Z,1.63
2023-03-06T05:25:36.842Z,1.64
2023-03-06T05:28:05.082Z,1.67
2023-03-06T05:30:33.351Z,1.67
2023-03-06T05:33:01.932Z,1.63
2023-03-06T05:35:30.225Z,1.53
2023-03-06T05:37:59.861Z,1.52
2023-03-06T05:40:28.272Z,1.46
2023-03-06T05:42:56.883Z,1.54
2023-03-06T05:45:25.726Z,1.63
2023-03-06T05:47:53.974Z,1.63
2023-03-06T05:50:22.278Z,1.60
2023-03-06T05:52:50.925Z,1.61
2023-03-06T05:55:24.048Z,1.63
2023-03-06T05:57:52.907Z,1.71
2023-03-06T06:00:22.822Z,1.80
2023-03-06T06:02:51.153Z,1.88
2023-03-06T06:05:19.585Z,1.94
2023-03-06T06:07:47.867Z,2.01
2023-03-06T06:10:16.255Z,2.07
2023-03-06T06:12:45.960Z,2.08
2023-03-06T06:15:15.424Z,2.12
2023-03-06T06:17:43.736Z,2.20
2023-03-06T06:20:13.110Z,2.17
2023-03-06T06:22:41.735Z,2.24
2023-03-06T06:25:10.384Z,2.27
2023-03-06T06:27:39.620Z,2.27
2023-03-06T06:30:13.027Z,2.26
2023-03-06T06:32:41.633Z,2.24
2023-03-06T06:35:10.580Z,2.24
2023-03-06T06:37:39.737Z,2.21
2023-03-06T06:40:09.567Z,2.11
2023-03-06T06:42:40.305Z,2.05
2023-03-06T06:45:12.071Z,2.02
2023-03-06T06:47:41.594Z,2.01
2023-03-06T06:50:16.090Z,1.90
2023-03-06T06:52:44.340Z,1.91
2023-03-06T06:55:13.163Z,1.87
2023-03-06T06:57:42.061Z,1.92
2023-03-06T07:00:14.258Z,1.98
2023-03-06T07:02:43.095Z,2.06
2023-03-06T07:05:11.831Z,2.26
2023-03-06T07:07:40.239Z,2.40
2023-03-06T07:10:13.556Z,2.51
2023-03-06T07:12:42.442Z,2.61
2023-03-06T07:15:14.869Z,2.72
2023-03-06T07:17:43.159Z,2.90
2023-03-06T07:20:12.737Z,2.88
2023-03-06T07:22:50.979Z,2.98
2023-03-06T07:25:20.727Z,3.06
2023-03-06T07:27:53.761Z,3.04
2023-03-06T07:30:24.944Z,3.05
2023-03-06T07:32:57.730Z,3.16
2023-03-06T07:35:26.734Z,3.24
2023-03-06T07:37:55.384Z,3.28
2023-03-06T07:40:24.802Z,3.40
2023-03-06T07:42:56.533Z,3.42
2023-03-06T07:45:37.081Z,3.38
2023-03-06T07:48:06.467Z,3.45
2023-03-06T07:50:35.153Z,3.60
2023-03-06T07:53:03.404Z,3.62
2023-03-06T07:55:31.639Z,3.71
2023-03-06T07:57:59.857Z,3.89
2023-03-06T08:00:28.126Z,4.04
2023-03-06T08:02:57.769Z,4.14
2023-03-06T08:05:26.087Z,4.28
2023-03-06T08:07:54.423Z,4.36
2023-03-06T08:10:22.832Z,4.53
2023-03-06T08:12:51.047Z,4.52
2023-03-06T08:15:19.414Z,4.64
2023-03-06T08:17:47.692Z,4.66
2023-03-06T08:20:18.591Z,4.63
2023-03-06T08:22:46.813Z,4.37
2023-03-06T08:25:15.196Z,4.50
2023-03-06T08:27:43.459Z,4.57
2023-03-06T08:30:13.289Z,4.56
2023-03-06T08:32:41.579Z,4.72
2023-03-06T08:35:10.385Z,4.72
2023-03-06T08:37:40.881Z,4.73
2023-03-06T08:40:10.789Z,4.84
2023-03-06T08:42:39.951Z,4.91
2023-03-06T08:45:09.662Z,4.98
2023-03-06T08:47:38.751Z,4.94
2023-03-06T08:50:13.464Z,5.10
2023-03-06T08:52:43.135Z,5.17
2023-03-06T08:55:12.913Z,5.27
2023-03-06T08:57:42.496Z,5.37
2023-03-06T09:00:12.791Z,5.40
2023-03-06T09:02:41.172Z,5.53
2023-03-06T09:05:10.366Z,5.56
2023-03-06T09:07:39.391Z,5.72
2023-03-06T09:10:13.934Z,5.86
2023-03-06T09:12:52.075Z,5.79
2023-03-06T09:15:23.652Z,5.77
2023-03-06T09:17:52.416Z,5.92
2023-03-06T09:20:20.942Z,6.07
2023-03-06T09:22:49.264Z,6.34
2023-03-06T09:25:21.814Z,6.25
2023-03-06T09:28:01.814Z,6.45
2023-03-06T09:30:33.621Z,6.43
2023-03-06T09:33:01.881Z,6.34
2023-03-06T09:35:30.234Z,6.39
2023-03-06T09:37:58.498Z,6.23
2023-03-06T09:40:40.124Z,6.38
2023-03-06T09:43:11.088Z,6.45
2023-03-06T09:45:39.643Z,6.52
2023-03-06T09:48:14.045Z,6.72
2023-03-06T09:50:47.360Z,6.75
2023-03-06T09:53:33.503Z,6.93
2023-03-06T09:56:07.025Z,7.23
2023-03-06T09:58:42.591Z,7.17
2023-03-06T10:01:18.065Z,7.04
2023-03-06T10:03:52.060Z,7.11
2023-03-06T10:06:25.391Z,7.02
2023-03-06T10:08:59.159Z,7.24
2023-03-06T10:11:35.204Z,7.33
2023-03-06T10:14:16.840Z,7.10
2023-03-06T10:16:45.259Z,7.24
2023-03-06T10:19:16.459Z,7.33
2023-03-06T10:21:52.296Z,7.47
2023-03-06T10:24:31.148Z,7.62
2023-03-06T10:27:11.541Z,7.69
2023-03-06T10:30:02.131Z,7.73
2023-03-06T10:32:48.247Z,7.91
2023-03-06T10:35:20.010Z,8.06
2023-03-06T10:37:49.207Z,8.07
2023-03-06T10:40:20.931Z,7.90
2023-03-06T10:42:58.721Z,8.04
2023-03-06T10:45:49.449Z,7.91
2023-03-06T10:48:21.526Z,7.78
2023-03-06T10:50:50.043Z,8.12
2023-03-06T10:53:23.236Z,8.27
2023-03-06T10:55:57.423Z,8.31
2023-03-06T10:58:29.448Z,8.19
2023-03-06T11:01:07.935Z,8.31
2023-03-06T11:03:37.545Z,8.34
2023-03-06T11:06:13.013Z,8.45
2023-03-06T11:08:43.609Z,8.38
2023-03-06T11:11:16.988Z,8.42
2023-03-06T11:13:58.147Z,8.55
2023-03-06T11:16:30.534Z,8.53
2023-03-06T11:19:01.326Z,8.53
2023-03-06T11:21:31.752Z,8.68
2023-03-06T11:24:05.524Z,8.73
2023-03-06T11:26:38.337Z,9.10
2023-03-06T11:29:33.151Z,8.61
2023-03-06T11:32:10.750Z,8.62
2023-03-06T11:34:45.238Z,8.78
2023-03-06T11:37:22.810Z,8.73
2023-03-06T11:39:58.130Z,8.73
2023-03-06T11:42:29.906Z,8.42
2023-03-06T11:45:10.246Z,8.16
2023-03-06T11:47:42.260Z,8.44
2023-03-06T11:50:22.804Z,8.92
2023-03-06T11:52:56.622Z,8.68
2023-03-06T11:55:36.871Z,8.79
2023-03-06T11:58:24.601Z,8.67
2023-03-06T12:00:58.803Z,8.14
2023-03-06T12:04:05.334Z,8.44
2023-03-06T12:06:42.772Z,8.62
2023-03-06T12:09:25.183Z,8.57
2023-03-06T12:12:06.940Z,8.66
2023-03-06T12:14:49.074Z,8.71
2023-03-06T12:17:23.780Z,9.32
2023-03-06T12:20:28.505Z,9.05
2023-03-06T12:23:15.069Z,8.76
2023-03-06T12:25:49.814Z,9.08
2023-03-06T12:28:32.392Z,9.46
2023-03-06T12:31:27.515Z,9.29
2023-03-06T12:34:19.466Z,9.37
2023-03-06T12:37:02.216Z,9.18
2023-03-06T12:39:48.237Z,9.36
2023-03-06T12:42:32.496Z,9.11
2023-03-06T12:45:29.484Z,9.23
2023-03-06T12:47:59.068Z,9.03
2023-03-06T12:50:30.663Z,8.76
2023-03-06T12:53:02.041Z,9.05
2023-03-06T12:55:42.230Z,9.31
2023-03-06T12:58:36.448Z,8.75
2023-03-06T13:01:10.643Z,8.74
2023-03-06T13:03:57.229Z,8.90
2023-03-06T13:06:54.209Z,9.15
2023-03-06T13:09:31.058Z,9.31
2023-03-06T13:12:25.702Z,9.65
2023-03-06T13:14:56.388Z,9.22
2023-03-06T13:17:28.054Z,8.98
2023-03-06T13:20:29.214Z,9.27
2023-03-06T13:22:59.058Z,9.75
2023-03-06T13:25:48.706Z,10.18
2023-03-06T13:28:40.492Z,9.64
2023-03-06T13:31:21.325Z,9.23
2023-03-06T13:33:57.357Z,9.80
2023-03-06T13:36:28.644Z,9.91
2023-03-06T13:39:03.219Z,10.27
2023-03-06T13:41:42.214Z,10.01
2023-03-06T13:44:50.861Z,9.57
2023-03-06T13:48:05.872Z,9.33
2023-03-06T13:50:42.445Z,8.74
2023-03-06T13:53:40.754Z,8.65
2023-03-06T13:56:59.174Z,8.64
2023-03-06T14:00:09.177Z,8.58
2023-03-06T14:03:18.600Z,8.61
2023-03-06T14:05:48.285Z,8.71
2023-03-06T14:08:17.882Z,8.87
2023-03-06T14:10:48.191Z,8.89
2023-03-06T14:13:20.908Z,8.94
2023-03-06T14:15:52.581Z,8.94
2023-03-06T14:18:24.904Z,8.87
2023-03-06T14:20:57.123Z,8.95
2023-03-06T14:23:29.368Z,8.64
2023-03-06T14:26:07.155Z,8.64
2023-03-06T14:28:37.548Z,8.60
2023-03-06T14:31:07.186Z,8.82
2023-03-06T14:33:43.499Z,8.75
2023-03-06T14:36:17.034Z,8.74
2023-03-06T14:38:48.449Z,8.86
2023-03-06T14:41:25.129Z,8.66
2023-03-06T14:44:09.549Z,8.67
2023-03-06T14:46:39.194Z,8.49
2023-03-06T14:49:08.824Z,8.39
2023-03-06T14:51:42.458Z,8.29
2023-03-06T14:54:16.151Z,8.08
2023-03-06T14:56:46.101Z,7.90
2023-03-06T14:59:21.542Z,7.83
2023-03-06T15:01:51.953Z,7.85
2023-03-06T15:04:26.401Z,7.89
2023-03-06T15:06:56.772Z,8.02
2023-03-06T15:09:28.792Z,8.08
2023-03-06T15:11:59.932Z,7.99
2023-03-06T15:14:33.670Z,7.73
2023-03-06T15:17:23.908Z,7.69
2023-03-06T15:19:54.529Z,7.57
2023-03-06T15:22:30.295Z,7.54
2023-03-06T15:25:24.543Z,7.46
2023-03-06T15:27:54.710Z,7.41
2023-03-06T15:30:27.278Z,7.30
2023-03-06T15:33:11.488Z,7.28
2023-03-06T15:35:40.252Z,7.22
2023-03-06T15:38:25.727Z,7.23
2023-03-06T15:40:57.264Z,7.22
2023-03-06T15:43:25.780Z,7.10
2023-03-06T15:46:00.337Z,7.02
2023-03-06T15:48:29.434Z,7.05
2023-03-06T15:50:58.249Z,7.07
2023-03-06T15:53:26.586Z,7.10
2023-03-06T15:55:55.275Z,7.08
2023-03-06T15:58:26.836Z,7.08
2023-03-06T16:00:56.493Z,7.04
2023-03-06T16:03:24.747Z,6.98
2023-03-06T16:05:53.012Z,6.97
2023-03-06T16:08:21.383Z,6.95
2023-03-06T16:10:51.512Z,6.91
2023-03-06T16:13:26.692Z,6.85
2023-03-06T16:15:56.398Z,6.81
2023-03-06T16:18:24.676Z,6.79
2023-03-06T16:20:52.930Z,6.82
2023-03-06T16:23:21.355Z,6.86
2023-03-06T16:25:50.642Z,6.88
2023-03-06T16:28:18.981Z,6.85
2023-03-06T16:30:47.302Z,6.79
2023-03-06T16:33:16.991Z,6.81
2023-03-06T16:35:47.244Z,6.85
2023-03-06T16:38:16.674Z,6.82
2023-03-06T16:40:45.043Z,6.81
2023-03-06T16:43:16.110Z,6.82
2023-03-06T16:45:45.031Z,6.82
2023-03-06T16:48:18.309Z,6.85
2023-03-06T16:50:46.948Z,6.85
2023-03-06T16:53:15.456Z,6.74
2023-03-06T16:55:44.211Z,6.74
2023-03-06T16:58:12.508Z,6.67
2023-03-06T17:00:42.077Z,6.65
2023-03-06T17:03:10.346Z,6.57
2023-03-06T17:05:42.578Z,6.57
2023-03-06T17:08:12.109Z,6.44
2023-03-06T17:10:42.579Z,6.33
2023-03-06T17:13:10.924Z,6.20
2023-03-06T17:15:40.095Z,6.11
2023-03-06T17:18:08.337Z,6.05
2023-03-06T17:20:36.725Z,6.01
2023-03-06T17:23:06.389Z,5.95
2023-03-06T17:25:35.176Z,5.82
2023-03-06T17:28:03.428Z,5.67
2023-03-06T17:30:31.794Z,5.56
2023-03-06T17:33:00.724Z,5.49
2023-03-06T17:35:29.005Z,5.40
2023-03-06T17:37:58.333Z,5.38
2023-03-06T17:40:28.243Z,5.30
2023-03-06T17:42:56.575Z,5.28
2023-03-06T17:45:24.937Z,5.24
2023-03-06T17:47:56.913Z,5.23
2023-03-06T17:50:25.445Z,5.22
2023-03-06T17:52:53.674Z,5.21
2023-03-06T17:55:21.999Z,5.15
2023-03-06T17:57:52.854Z,5.15
2023-03-06T18:00:22.957Z,5.11
2023-03-06T18:02:51.358Z,5.10
2023-03-06T18:05:20.838Z,5.08
2023-03-06T18:07:49.107Z,5.09
2023-03-06T18:10:17.677Z,5.08
2023-03-06T18:12:46.037Z,5.08
2023-03-06T18:15:15.713Z,5.07
2023-03-06T18:17:44.205Z,5.07
2023-03-06T18:20:13.300Z,5.04
2023-03-06T18:22:42.419Z,5.06
2023-03-06T18:25:11.476Z,5.08
2023-03-06T18:27:40.642Z,5.07
2023-03-06T18:30:10.084Z,5.07
2023-03-06T18:32:40.933Z,5.05
2023-03-06T18:35:10.600Z,5.07
2023-03-06T18:37:38.854Z,5.11
2023-03-06T18:40:08.426Z,5.03
2023-03-06T18:42:39.503Z,5.03
2023-03-06T18:45:09.097Z,5.02
2023-03-06T18:47:38.315Z,4.98
2023-03-06T18:50:08.925Z,4.98
2023-03-06T18:52:37.171Z,5.02
2023-03-06T18:55:05.984Z,4.93
2023-03-06T18:57:34.250Z,4.92
2023-03-06T19:00:02.636Z,4.91
2023-03-06T19:02:31.214Z,4.90
2023-03-06T19:04:59.609Z,4.94
2023-03-06T19:07:29.239Z,4.94
2023-03-06T19:09:57.457Z,4.94
2023-03-06T19:12:25.807Z,4.98
2023-03-06T19:14:54.050Z,5.01
2023-03-06T19:17:24.891Z,5.03
2023-03-06T19:19:55.019Z,5.08
2023-03-06T19:22:23.639Z,5.10
2023-03-06T19:24:53.327Z,5.13
2023-03-06T19:27:21.637Z,5.18
2023-03-06T19:29:49.937Z,5.21
2023-03-06T19:32:18.225Z,5.25
2023-03-06T19:34:49.539Z,5.30
2023-03-06T19:37:18.217Z,5.34
2023-03-06T19:39:46.539Z,5.38
2023-03-06T19:42:16.150Z,5.42
2023-03-06T19:44:44.614Z,5.45
2023-03-06T19:47:12.980Z,5.49
2023-03-06T19:49:41.488Z,5.51
2023-03-06T19:52:10.122Z,5.54
2023-03-06T19:54:39.493Z,5.54
2023-03-06T19:57:07.944Z,5.53
2023-03-06T19:59:37.590Z,5.54
2023-03-06T20:02:05.976Z,5.53
2023-03-06T20:04:35.009Z,5.53
2023-03-06T20:07:04.829Z,5.53
2023-03-06T20:09:33.618Z,5.49
2023-03-06T20:12:02.069Z,5.49
2023-03-06T20:14:30.449Z,5.45
2023-03-06T20:17:00.116Z,5.43
2023-03-06T20:19:28.740Z,5.41
2023-03-06T20:21:57.038Z,5.41
2023-03-06T20:24:26.039Z,5.40
2023-03-06T20:26:57.569Z,5.36
2023-03-06T20:29:28.128Z,5.37
2023-03-06T20:31:57.601Z,5.34
2023-03-06T20:34:27.651Z,5.36
2023-03-06T20:36:56.827Z,5.33
2023-03-06T20:39:25.405Z,5.32
2023-03-06T20:41:53.687Z,5.31
2023-03-06T20:44:23.043Z,5.22
2023-03-06T20:46:52.038Z,5.23
2023-03-06T20:49:20.977Z,5.24
2023-03-06T20:51:51.055Z,5.24
2023-03-06T20:54:19.359Z,5.20
2023-03-06T20:56:50.178Z,5.17
2023-03-06T20:59:19.537Z,5.16
2023-03-06T21:01:48.068Z,5.17
2023-03-06T21:04:16.891Z,5.11
2023-03-06T21:06:46.998Z,5.10
2023-03-06T21:09:18.197Z,5.08
2023-03-06T21:11:46.871Z,5.11
2023-03-06T21:14:15.286Z,5.17
2023-03-06T21:16:43.896Z,5.11
2023-03-06T21:19:12.848Z,5.10
2023-03-06T21:21:41.190Z,5.15
2023-03-06T21:24:10.135Z,5.12
2023-03-06T21:26:40.753Z,5.16
2023-03-06T21:29:09.874Z,5.15
2023-03-06T21:31:40.300Z,5.17
2023-03-06T21:34:08.564Z,5.13
2023-03-06T21:36:36.810Z,5.10
2023-03-06T21:39:06.768Z,5.08
2023-03-06T21:41:35.663Z,5.10
2023-03-06T21:44:06.642Z,5.09
2023-03-06T21:46:35.785Z,5.12
2023-03-06T21:49:05.311Z,5.10
2023-03-06T21:51:33.888Z,5.09
2023-03-06T21:54:03.148Z,5.08
2023-03-06T21:56:33.362Z,5.08
2023-03-06T21:59:02.108Z,5.09
2023-03-06T22:01:31.891Z,5.09
2023-03-06T22:04:01.070Z,5.05
2023-03-06T22:06:31.143Z,5.04
2023-03-06T22:09:01.157Z,5.02
2023-03-06T22:11:31.267Z,4.97
2023-03-06T22:13:59.869Z,4.95
2023-03-06T22:16:28.534Z,5.00
2023-03-06T22:18:58.868Z,4.94
2023-03-06T22:21:27.222Z,4.97
2023-03-06T22:23:57.442Z,4.94
2023-03-06T22:26:26.662Z,4.94
2023-03-06T22:28:55.031Z,4.94
2023-03-06T22:31:25.125Z,4.90
2023-03-06T22:33:53.980Z,4.90
2023-03-06T22:36:24.610Z,4.90
2023-03-06T22:38:56.273Z,4.89
2023-03-06T22:41:26.855Z,4.82
2023-03-06T22:43:57.061Z,4.88
2023-03-06T22:46:26.069Z,4.86
2023-03-06T22:48:57.004Z,4.86
2023-03-06T22:51:27.906Z,4.90
2023-03-06T22:53:56.523Z,4.90
2023-03-06T22:56:25.071Z,4.90
2023-03-06T22:58:53.394Z,4.86
2023-03-06T23:01:23.107Z,4.84
2023-03-06T23:03:52.670Z,4.86
2023-03-06T23:06:22.888Z,4.83
2023-03-06T23:08:55.425Z,4.83
2023-03-06T23:11:24.220Z,4.87
2023-03-06T23:14:12.473Z,4.87
2023-03-06T23:16:59.478Z,4.88
2023-03-06T23:19:46.633Z,4.87
2023-03-06T23:22:33.422Z,4.87
2023-03-06T23:25:21.666Z,4.90
2023-03-06T23:27:49.951Z,4.92
2023-03-06T23:30:18.550Z,4.90
2023-03-06T23:32:46.918Z,4.90
2023-03-06T23:35:15.184Z,4.90
2023-03-06T23:37:43.571Z,4.93
2023-03-06T23:40:13.687Z,4.92
2023-03-06T23:42:43.339Z,4.94
2023-03-06T23:45:12.596Z,4.96
2023-03-06T23:47:41.074Z,5.01
2023-03-06T23:50:10.350Z,5.04
2023-03-06T23:52:39.920Z,5.02
2023-03-06T23:55:08.966Z,4.96
2023-03-06T23:57:37.312Z,5.02
