createdAt,value
2018-08-03T00:01:01.452Z,11.1
2018-08-03T00:06:01.388Z,11.8
2018-08-03T00:11:01.516Z,12.2
2018-08-03T00:16:01.394Z,12.0
2018-08-03T00:21:01.454Z,12.0
2018-08-03T00:26:01.389Z,11.3
2018-08-03T00:31:01.443Z,10.8
2018-08-03T00:36:01.378Z,10.3
2018-08-03T00:41:01.445Z,10.2
2018-08-03T00:46:01.383Z,10.4
2018-08-03T00:51:01.512Z,10.6
2018-08-03T00:56:01.390Z,10.7
2018-08-03T01:01:06.457Z,10.6
2018-08-03T01:06:06.430Z,10.7
2018-08-03T01:11:06.455Z,10.5
2018-08-03T01:16:06.388Z,10.6
2018-08-03T01:21:06.448Z,10.6
2018-08-03T01:26:06.389Z,10.4
2018-08-03T01:36:06.461Z,10.2
2018-08-03T01:41:01.555Z,10.4
2018-08-03T01:46:01.417Z,10.6
2018-08-03T01:51:01.512Z,11.0
2018-08-03T01:56:06.393Z,11.4
2018-08-03T02:11:01.443Z,11.4
2018-08-03T02:16:01.395Z,11.6
2018-08-03T02:21:01.448Z,11.5
2018-08-03T02:26:01.384Z,11.9
2018-08-03T02:31:01.388Z,11.8
2018-08-03T02:36:01.412Z,11.5
2018-08-03T02:41:01.518Z,11.7
2018-08-03T02:46:01.394Z,11.6
2018-08-03T02:51:01.454Z,11.2
2018-08-03T03:01:01.443Z,11.5
2018-08-03T03:06:01.377Z,11.1
2018-08-03T03:16:01.384Z,11.1
2018-08-03T03:21:01.446Z,10.8
2018-08-03T03:26:01.392Z,11.0
2018-08-03T03:31:01.449Z,11.5
2018-08-03T03:36:01.389Z,11.9
2018-08-03T03:41:01.517Z,11.9
2018-08-03T03:46:01.392Z,12.3
2018-08-03T03:51:01.828Z,12.3
2018-08-03T03:56:01.382Z,12.4
2018-08-03T04:01:06.388Z,12.6
2018-08-03T04:06:06.381Z,13.5
2018-08-03T04:11:06.407Z,13.7
2018-08-03T04:16:06.399Z,14.3
2018-08-03T04:21:06.457Z,14.4
2018-08-03T04:26:06.401Z,14.6
2018-08-03T04:31:01.483Z,14.0
2018-08-03T04:36:01.396Z,14.0
2018-08-03T04:41:01.446Z,14.2
2018-08-03T04:46:01.413Z,14.0
2018-08-03T04:51:01.444Z,14.2
2018-08-03T04:56:01.402Z,14.8
2018-08-03T05:01:01.507Z,15.3
2018-08-03T05:06:01.396Z,15.7
2018-08-03T05:11:01.458Z,16.7
2018-08-03T05:16:01.395Z,16.3
2018-08-03T05:21:01.397Z,16.0
2018-08-03T05:26:01.420Z,15.4
2018-08-03T05:31:01.519Z,15.0
2018-08-03T05:36:01.855Z,14.3
2018-08-03T05:41:01.457Z,14.5
2018-08-03T05:46:01.388Z,15.0
2018-08-03T05:52:01.441Z,15.9
2018-08-03T05:57:01.377Z,16.4
2018-08-03T06:02:01.450Z,17.2
2018-08-03T06:07:01.415Z,17.6
2018-08-03T06:12:01.520Z,16.8
2018-08-03T06:17:01.421Z,15.8
2018-08-03T06:22:01.482Z,14.8
2018-08-03T06:27:01.393Z,13.4
2018-08-03T06:32:01.391Z,12.4
2018-08-03T06:37:01.390Z,12.0
2018-08-03T06:42:01.447Z,11.3
2018-08-03T06:52:01.515Z,11.7
2018-08-03T06:57:01.381Z,11.1
2018-08-03T07:02:01.387Z,10.8
2018-08-03T07:07:01.455Z,11.5
2018-08-03T07:12:01.453Z,11.6
2018-08-03T07:22:01.445Z,11.2
2018-08-03T07:27:01.395Z,11.2
2018-08-03T07:32:01.509Z,10.7
2018-08-03T07:37:01.700Z,9.8
2018-08-03T07:42:01.448Z,9.2
2018-08-03T07:47:01.392Z,9.0
2018-08-03T07:52:01.449Z,8.9
2018-08-03T07:57:06.392Z,8.3
2018-08-03T08:02:06.523Z,8.0
2018-08-03T08:07:01.418Z,7.8
2018-08-03T08:12:01.486Z,7.2
2018-08-03T08:17:01.717Z,6.7
2018-08-03T08:23:01.452Z,6.5
2018-08-03T08:28:01.385Z,6.7
2018-08-03T08:33:01.522Z,6.6
2018-08-03T08:38:06.404Z,6.8
2018-08-03T08:43:01.522Z,6.8
2018-08-03T08:48:06.391Z,6.8
2018-08-03T08:53:06.601Z,6.8
2018-08-03T08:58:01.387Z,6.9
2018-08-03T09:03:01.456Z,6.8
2018-08-03T09:08:01.392Z,7.1
2018-08-03T09:13:01.545Z,7.1
2018-08-03T09:18:01.385Z,7.4
2018-08-03T09:23:01.508Z,7.4
2018-08-03T09:28:01.380Z,7.7
2018-08-03T09:33:01.382Z,7.3
2018-08-03T09:38:01.387Z,7.7
2018-08-03T09:43:01.808Z,7.8
2018-08-03T09:48:06.393Z,7.8
2018-08-03T09:53:01.514Z,7.8
2018-08-03T09:58:01.401Z,7.9
2018-08-03T10:03:01.478Z,7.4
2018-08-03T10:08:01.376Z,7.4
2018-08-03T10:13:01.447Z,7.7
2018-08-03T10:18:01.382Z,7.8
2018-08-03T10:23:01.443Z,8.0
2018-08-03T10:28:01.379Z,8.5
2018-08-03T10:33:06.511Z,8.8
2018-08-03T10:38:01.389Z,8.6
2018-08-03T10:43:01.539Z,8.3
2018-08-03T10:48:01.421Z,8.0
2018-08-03T10:53:01.549Z,7.5
2018-08-03T10:58:01.413Z,7.3
2018-08-03T11:03:06.472Z,7.1
2018-08-03T11:08:01.408Z,6.9
2018-08-03T11:13:01.501Z,7.2
2018-08-03T11:18:01.377Z,7.3
2018-08-03T11:23:01.443Z,7.4
2018-08-03T11:28:01.384Z,7.8
2018-08-03T11:33:01.445Z,8.4
2018-08-03T11:43:01.507Z,8.5
2018-08-03T11:48:01.390Z,8.1
2018-08-03T11:53:01.448Z,7.5
2018-08-03T11:58:01.380Z,7.1
2018-08-03T12:03:01.456Z,7.0
2018-08-03T12:14:01.607Z,6.7
2018-08-03T12:19:06.524Z,6.9
2018-08-03T12:24:01.407Z,6.7
2018-08-03T12:29:01.546Z,6.7
2018-08-03T12:34:06.392Z,6.8
2018-08-03T12:39:01.409Z,6.4
2018-08-03T12:44:01.396Z,6.0
2018-08-03T12:49:01.459Z,5.9
2018-08-03T12:54:01.391Z,5.8
2018-08-03T13:00:01.445Z,5.6
2018-08-03T13:05:06.557Z,5.7
2018-08-03T13:10:01.476Z,5.7
2018-08-03T13:15:06.389Z,5.4
2018-08-03T13:20:06.454Z,5.0
2018-08-03T13:25:01.389Z,4.4
2018-08-03T13:30:01.457Z,4.0
2018-08-03T13:35:01.391Z,3.8
2018-08-03T13:40:01.458Z,3.6
2018-08-03T13:51:01.531Z,3.3
2018-08-03T13:56:01.514Z,3.2
2018-08-03T14:01:01.503Z,3.2
2018-08-03T14:15:00.593Z,2.0
2018-08-03T14:20:00.508Z,2.1
2018-08-03T14:25:00.506Z,2.4
2018-08-03T14:30:00.608Z,2.4
2018-08-03T14:35:00.515Z,2.5
2018-08-03T14:40:00.511Z,2.9
2018-08-03T14:45:00.538Z,3.1
2018-08-03T14:50:00.551Z,3.1
2018-08-03T14:55:00.546Z,3.0
2018-08-03T15:00:00.608Z,2.7
2018-08-03T15:05:00.553Z,2.2
2018-08-03T15:10:00.604Z,1.7
2018-08-03T15:15:00.519Z,1.2
2018-08-03T15:20:00.657Z,0.8
2018-08-03T15:25:00.528Z,0.8
2018-08-03T15:30:00.570Z,0.6
2018-08-03T15:35:00.534Z,0.4
2018-08-03T15:40:00.600Z,0.2
2018-08-03T15:45:00.535Z,0.2
2018-08-03T15:50:00.540Z,0.0
2018-08-03T15:55:00.540Z,0.0
2018-08-03T16:00:00.546Z,0.0
2018-08-03T16:05:00.545Z,0.0
2018-08-03T16:15:00.674Z,0.0
2018-08-03T16:20:00.546Z,0.0
2018-08-03T16:25:00.545Z,0.0
2018-08-03T16:30:00.541Z,0.2
2018-08-03T16:35:00.542Z,0.2
2018-08-03T16:40:00.545Z,0.2
2018-08-03T16:45:00.541Z,0.4
2018-08-03T16:50:00.544Z,0.6
2018-08-03T16:55:00.546Z,0.4
2018-08-03T17:00:00.610Z,0.6
2018-08-03T17:05:00.549Z,0.6
2018-08-03T17:10:00.677Z,0.4
2018-08-03T17:15:00.562Z,0.2
2018-08-03T17:20:00.628Z,0.3
2018-08-03T17:25:00.562Z,0.3
2018-08-03T17:30:00.622Z,0.5
2018-08-03T17:35:00.562Z,0.7
2018-08-03T17:40:00.688Z,0.9
2018-08-03T17:45:00.570Z,1.0
2018-08-03T17:50:00.567Z,1.0
2018-08-03T17:55:00.692Z,1.0
2018-08-03T18:00:00.633Z,1.0
2018-08-03T18:05:00.576Z,1.0
2018-08-03T18:10:00.705Z,1.0
2018-08-03T18:15:00.572Z,1.0
2018-08-03T18:20:00.709Z,0.8
2018-08-03T18:30:00.642Z,0.8
2018-08-03T18:45:00.581Z,0.8
2018-08-03T18:50:00.702Z,0.7
2018-08-03T18:55:00.583Z,0.5
2018-08-03T19:00:00.661Z,0.5
2018-08-03T19:05:00.590Z,0.5
2018-08-03T19:10:05.972Z,0.3
2018-08-03T19:15:00.610Z,0.2
2018-08-03T19:20:00.734Z,0.2
2018-08-03T19:25:00.601Z,0.3
2018-08-03T19:30:00.700Z,0.1
2018-08-03T19:35:00.608Z,0.1
2018-08-03T19:40:00.611Z,0.1
2018-08-03T19:45:00.801Z,0.1
2018-08-03T19:50:00.806Z,0.0
2018-08-03T19:55:00.616Z,0.1
2018-08-03T20:00:00.695Z,0.2
2018-08-03T20:05:00.817Z,0.2
2018-08-03T20:10:00.666Z,0.3
2018-08-03T20:15:00.624Z,0.3
2018-08-03T20:20:00.748Z,0.4
2018-08-03T20:30:01.655Z,0.3
2018-08-03T20:35:01.658Z,0.3
2018-08-03T20:40:00.698Z,0.5
2018-08-03T20:45:00.627Z,0.5
2018-08-03T20:55:00.698Z,0.4
2018-08-03T21:00:00.669Z,0.4
2018-08-03T21:05:00.657Z,0.4
2018-08-03T21:10:00.817Z,0.5
2018-08-03T21:15:00.665Z,0.7
2018-08-03T21:20:01.840Z,1.1
2018-08-03T21:25:00.684Z,1.3
2018-08-03T21:30:00.676Z,1.1
2018-08-03T21:35:00.679Z,1.0
2018-08-03T21:40:00.744Z,1.0
2018-08-03T21:45:00.677Z,1.0
2018-08-03T21:50:00.675Z,1.2
2018-08-03T21:55:00.681Z,1.6
2018-08-03T22:00:00.808Z,1.6
2018-08-03T22:05:00.757Z,1.7
2018-08-03T22:10:00.690Z,1.6
2018-08-03T22:15:00.679Z,1.4
2018-08-03T22:20:00.690Z,1.4
2018-08-03T22:25:00.691Z,1.6
2018-08-03T22:30:00.698Z,1.8
2018-08-03T22:35:00.693Z,1.7
2018-08-03T22:40:00.764Z,1.7
2018-08-03T22:45:00.696Z,1.5
2018-08-03T22:55:00.696Z,1.4
2018-08-03T23:00:00.703Z,1.4
2018-08-03T23:05:00.674Z,1.5
2018-08-03T23:10:00.671Z,1.6
2018-08-03T23:15:00.670Z,1.8
2018-08-03T23:25:00.808Z,2.1
2018-08-03T23:30:00.735Z,2.4
2018-08-03T23:35:00.675Z,2.9
2018-08-03T23:40:00.804Z,3.3
2018-08-03T23:45:00.659Z,3.8
2018-08-03T23:50:00.742Z,4.2
2018-08-03T23:55:00.681Z,4.5
