createdAt,value
2019-04-10T00:01:27.824Z,4.86
2019-04-10T00:03:33.651Z,4.73
2019-04-10T00:05:33.914Z,4.57
2019-04-10T00:07:35.460Z,4.53
2019-04-10T00:09:36.851Z,4.57
2019-04-10T00:11:38.271Z,4.54
2019-04-10T00:13:39.714Z,4.49
2019-04-10T00:15:42.279Z,4.55
2019-04-10T00:17:43.841Z,4.52
2019-04-10T00:19:45.650Z,4.40
2019-04-10T00:21:47.353Z,4.50
2019-04-10T00:23:49.229Z,4.47
2019-04-10T00:25:50.870Z,4.59
2019-04-10T00:27:52.743Z,4.68
2019-04-10T00:29:54.424Z,4.45
2019-04-10T00:31:56.379Z,4.59
2019-04-10T00:33:58.899Z,4.51
2019-04-10T00:36:01.529Z,4.35
2019-04-10T00:38:03.083Z,4.25
2019-04-10T00:40:05.227Z,4.33
2019-04-10T00:42:06.706Z,4.20
2019-04-10T00:44:08.098Z,4.04
2019-04-10T00:46:10.267Z,4.17
2019-04-10T00:48:11.983Z,4.21
2019-04-10T00:50:14.631Z,4.18
2019-04-10T00:52:16.371Z,4.34
2019-04-10T00:54:18.173Z,4.18
2019-04-10T00:56:20.705Z,4.19
2019-04-10T00:58:22.514Z,4.05
2019-04-10T01:00:24.064Z,4.06
2019-04-10T01:02:25.415Z,3.94
2019-04-10T01:04:26.778Z,3.70
2019-04-10T01:06:28.315Z,3.32
2019-04-10T01:08:30.699Z,3.21
2019-04-10T01:10:32.457Z,3.12
2019-04-10T01:12:34.256Z,3.20
2019-04-10T01:14:35.963Z,3.15
2019-04-10T01:16:37.719Z,3.25
2019-04-10T01:18:39.542Z,3.22
2019-04-10T01:20:41.791Z,3.15
2019-04-10T01:22:43.513Z,3.05
2019-04-10T01:24:45.978Z,3.19
2019-04-10T01:26:47.620Z,3.11
2019-04-10T01:28:49.236Z,3.06
2019-04-10T01:30:50.779Z,2.98
2019-04-10T01:32:52.375Z,3.11
2019-04-10T01:34:53.959Z,3.36
2019-04-10T01:36:56.404Z,3.46
2019-04-10T01:38:57.922Z,3.23
2019-04-10T01:40:59.436Z,3.04
2019-04-10T01:43:08.253Z,2.96
2019-04-10T01:45:05.264Z,2.90
2019-04-10T01:47:06.817Z,3.07
2019-04-10T01:49:09.193Z,3.09
2019-04-10T01:51:10.821Z,2.94
2019-04-10T01:53:13.333Z,2.67
2019-04-10T01:55:23.871Z,2.58
2019-04-10T01:57:18.171Z,2.33
2019-04-10T01:59:21.568Z,2.49
2019-04-10T02:01:28.332Z,2.29
2019-04-10T02:03:29.906Z,2.28
2019-04-10T02:05:32.458Z,2.26
2019-04-10T02:07:34.105Z,2.38
2019-04-10T02:09:35.526Z,2.28
2019-04-10T02:11:37.659Z,2.20
2019-04-10T02:13:39.347Z,2.24
2019-04-10T02:15:41.838Z,2.29
2019-04-10T02:17:44.421Z,2.03
2019-04-10T02:19:46.093Z,2.13
2019-04-10T02:21:47.791Z,2.05
2019-04-10T02:23:50.253Z,1.90
2019-04-10T02:25:52.758Z,1.70
2019-04-10T02:27:54.491Z,1.61
2019-04-10T02:29:55.883Z,1.74
2019-04-10T02:31:57.553Z,2.03
2019-04-10T02:33:59.925Z,2.12
2019-04-10T02:36:03.703Z,2.41
2019-04-10T02:38:22.181Z,2.14
2019-04-10T02:40:10.102Z,2.05
2019-04-10T02:42:12.271Z,2.26
2019-04-10T02:44:14.106Z,2.27
2019-04-10T02:46:15.685Z,2.42
2019-04-10T02:48:17.213Z,2.39
2019-04-10T02:50:18.909Z,2.33
2019-04-10T02:52:20.434Z,2.41
2019-04-10T02:54:21.812Z,2.50
2019-04-10T02:56:25.229Z,2.53
2019-04-10T02:58:27.111Z,2.60
2019-04-10T03:00:30.192Z,2.66
2019-04-10T03:02:33.497Z,2.58
2019-04-10T03:04:35.266Z,2.62
2019-04-10T03:06:37.529Z,2.52
2019-04-10T03:08:54.929Z,2.47
2019-04-10T03:10:49.717Z,2.74
2019-04-10T03:12:46.500Z,2.15
2019-04-10T03:14:49.841Z,2.37
2019-04-10T03:16:51.923Z,2.17
2019-04-10T03:18:53.305Z,1.86
2019-04-10T03:20:54.725Z,1.98
2019-04-10T03:22:56.872Z,2.27
2019-04-10T03:24:58.425Z,2.39
2019-04-10T03:26:59.786Z,2.33
2019-04-10T03:29:01.154Z,2.42
2019-04-10T03:31:04.856Z,2.43
2019-04-10T03:33:19.136Z,2.35
2019-04-10T03:35:18.762Z,2.11
2019-04-10T03:37:20.292Z,2.05
2019-04-10T03:39:21.731Z,2.01
2019-04-10T03:41:24.059Z,2.04
2019-04-10T03:43:25.834Z,1.92
2019-04-10T03:45:28.497Z,2.08
2019-04-10T03:47:30.001Z,2.20
2019-04-10T03:49:31.432Z,2.12
2019-04-10T03:51:32.800Z,2.19
2019-04-10T03:53:34.194Z,2.14
2019-04-10T03:55:36.783Z,2.16
2019-04-10T03:57:38.564Z,2.16
2019-04-10T03:59:41.433Z,2.10
2019-04-10T04:01:43.350Z,2.02
2019-04-10T04:03:44.809Z,1.83
2019-04-10T04:05:46.732Z,1.65
2019-04-10T04:07:48.504Z,1.52
2019-04-10T04:09:49.918Z,1.44
2019-04-10T04:11:51.278Z,1.29
2019-04-10T04:13:52.711Z,1.29
2019-04-10T04:15:54.693Z,1.07
2019-04-10T04:17:56.876Z,0.86
2019-04-10T04:19:58.795Z,0.86
2019-04-10T04:22:00.620Z,0.96
2019-04-10T04:24:02.081Z,1.13
2019-04-10T04:26:03.455Z,1.23
2019-04-10T04:28:04.826Z,1.29
2019-04-10T04:30:07.039Z,1.40
2019-04-10T04:32:08.928Z,1.35
2019-04-10T04:34:10.364Z,1.28
2019-04-10T04:36:12.313Z,1.45
2019-04-10T04:38:13.755Z,1.47
2019-04-10T04:40:15.376Z,1.48
2019-04-10T04:42:17.043Z,1.47
2019-04-10T04:44:18.565Z,1.46
2019-04-10T04:46:20.537Z,1.50
2019-04-10T04:48:22.080Z,1.34
2019-04-10T04:50:24.701Z,1.39
2019-04-10T04:52:26.211Z,1.45
2019-04-10T04:54:27.584Z,1.52
2019-04-10T04:56:29.058Z,1.72
2019-04-10T04:58:30.549Z,1.66
2019-04-10T05:00:32.063Z,1.72
2019-04-10T05:02:34.623Z,1.70
2019-04-10T05:04:37.322Z,1.55
2019-04-10T05:06:39.574Z,1.52
2019-04-10T05:08:41.979Z,1.46
2019-04-10T05:10:43.929Z,1.52
2019-04-10T05:12:45.289Z,1.60
2019-04-10T05:14:46.661Z,1.77
2019-04-10T05:16:48.062Z,1.67
2019-04-10T05:18:50.101Z,1.60
2019-04-10T05:20:52.655Z,1.66
2019-04-10T05:22:55.220Z,1.76
2019-04-10T05:24:56.703Z,1.81
2019-04-10T05:26:59.209Z,1.95
2019-04-10T05:29:00.690Z,2.33
2019-04-10T05:31:02.996Z,2.22
2019-04-10T05:33:04.614Z,2.18
2019-04-10T05:35:08.390Z,2.27
2019-04-10T05:37:09.558Z,2.26
2019-04-10T05:39:10.969Z,2.32
2019-04-10T05:41:13.267Z,2.38
2019-04-10T05:43:14.840Z,2.54
2019-04-10T05:45:17.035Z,2.57
2019-04-10T05:47:19.280Z,2.64
2019-04-10T05:49:20.789Z,2.78
2019-04-10T05:51:23.341Z,3.23
2019-04-10T05:53:24.792Z,3.39
2019-04-10T05:55:26.639Z,3.69
2019-04-10T05:57:28.793Z,3.75
2019-04-10T05:59:30.522Z,4.11
2019-04-10T06:01:35.892Z,4.07
2019-04-10T06:03:35.223Z,3.95
2019-04-10T06:05:36.650Z,4.04
2019-04-10T06:07:38.157Z,4.17
2019-04-10T06:09:51.998Z,4.29
2019-04-10T06:11:44.530Z,4.38
2019-04-10T06:13:46.417Z,4.34
2019-04-10T06:15:47.787Z,4.60
2019-04-10T06:17:49.202Z,4.63
2019-04-10T06:19:51.057Z,4.67
2019-04-10T06:21:52.572Z,4.89
2019-04-10T06:23:54.006Z,4.85
2019-04-10T06:25:56.349Z,4.95
2019-04-10T06:27:58.910Z,4.96
2019-04-10T06:30:01.747Z,5.18
2019-04-10T06:32:03.349Z,5.44
2019-04-10T06:34:04.730Z,5.56
2019-04-10T06:36:06.118Z,5.64
2019-04-10T06:38:07.638Z,5.47
2019-04-10T06:40:16.957Z,5.61
2019-04-10T06:42:12.688Z,5.75
2019-04-10T06:44:14.123Z,5.84
2019-04-10T06:46:16.647Z,5.82
2019-04-10T06:48:19.177Z,6.04
2019-04-10T06:50:21.082Z,6.14
2019-04-10T06:52:23.533Z,6.26
2019-04-10T06:54:25.059Z,6.31
2019-04-10T06:56:27.155Z,6.48
2019-04-10T06:58:28.693Z,6.58
2019-04-10T07:00:30.668Z,6.74
2019-04-10T07:02:33.869Z,7.19
2019-04-10T07:04:44.085Z,7.19
2019-04-10T07:06:49.787Z,7.30
2019-04-10T07:08:45.366Z,7.60
2019-04-10T07:10:54.233Z,7.42
2019-04-10T07:12:48.854Z,7.68
2019-04-10T07:14:51.554Z,8.12
2019-04-10T07:16:53.498Z,8.24
2019-04-10T07:18:54.902Z,8.49
2019-04-10T07:20:59.604Z,8.70
2019-04-10T07:22:59.633Z,9.07
2019-04-10T07:25:01.070Z,9.19
2019-04-10T07:27:06.296Z,9.33
2019-04-10T07:29:08.819Z,9.37
2019-04-10T07:31:11.542Z,9.10
2019-04-10T07:33:16.584Z,9.55
2019-04-10T07:35:19.590Z,9.88
2019-04-10T07:37:21.670Z,9.95
2019-04-10T07:39:26.037Z,9.98
2019-04-10T07:41:26.691Z,10.36
2019-04-10T07:43:29.509Z,10.43
2019-04-10T07:45:31.343Z,10.65
2019-04-10T07:47:32.812Z,10.93
2019-04-10T07:49:34.980Z,10.72
2019-04-10T07:51:37.539Z,10.71
2019-04-10T07:53:39.425Z,11.25
2019-04-10T07:55:42.076Z,11.18
2019-04-10T07:57:47.277Z,11.45
2019-04-10T07:59:47.594Z,11.67
2019-04-10T08:01:49.508Z,11.52
2019-04-10T08:03:52.470Z,11.50
2019-04-10T08:05:54.757Z,11.58
2019-04-10T08:07:57.426Z,11.56
2019-04-10T08:09:59.253Z,11.58
2019-04-10T08:12:00.862Z,11.35
2019-04-10T08:14:03.448Z,11.31
2019-04-10T08:16:06.310Z,11.19
2019-04-10T08:18:07.821Z,11.87
2019-04-10T08:20:09.995Z,12.45
2019-04-10T08:22:12.322Z,12.17
2019-04-10T08:24:13.796Z,12.65
2019-04-10T08:26:16.233Z,12.40
2019-04-10T08:28:17.889Z,12.50
2019-04-10T08:30:19.617Z,12.78
2019-04-10T08:32:21.612Z,11.94
2019-04-10T08:34:23.734Z,12.45
2019-04-10T08:36:25.577Z,12.75
2019-04-10T08:38:28.022Z,12.24
2019-04-10T08:40:30.013Z,12.47
2019-04-10T08:42:31.534Z,12.77
2019-04-10T08:44:33.140Z,12.97
2019-04-10T08:46:35.660Z,12.64
2019-04-10T08:48:37.214Z,13.32
2019-04-10T08:50:38.645Z,13.38
2019-04-10T08:52:40.982Z,13.39
2019-04-10T08:54:42.593Z,13.31
2019-04-10T08:56:44.945Z,13.29
2019-04-10T08:58:48.236Z,13.15
2019-04-10T09:00:51.467Z,13.35
2019-04-10T09:02:52.917Z,13.07
2019-04-10T09:04:55.246Z,12.71
2019-04-10T09:06:57.888Z,13.38
2019-04-10T09:08:59.692Z,13.96
2019-04-10T09:11:01.078Z,14.05
2019-04-10T09:13:02.682Z,14.04
2019-04-10T09:15:05.556Z,14.03
2019-04-10T09:17:07.070Z,13.84
2019-04-10T09:19:08.497Z,13.10
2019-04-10T09:21:11.175Z,13.93
2019-04-10T09:23:23.511Z,13.58
2019-04-10T09:25:17.487Z,14.51
2019-04-10T09:27:19.265Z,14.42
2019-04-10T09:29:23.043Z,14.90
2019-04-10T09:31:23.959Z,14.88
2019-04-10T09:33:28.212Z,14.69
2019-04-10T09:35:28.805Z,13.82
2019-04-10T09:37:31.156Z,13.85
2019-04-10T09:39:33.716Z,13.67
2019-04-10T09:41:36.198Z,13.04
2019-04-10T09:43:37.987Z,13.18
2019-04-10T09:45:39.521Z,13.25
2019-04-10T09:47:41.726Z,12.88
2019-04-10T09:49:46.237Z,12.89
2019-04-10T09:51:46.526Z,12.93
2019-04-10T09:53:48.931Z,12.69
2019-04-10T09:55:50.371Z,12.80
2019-04-10T09:57:51.897Z,13.02
2019-04-10T09:59:54.520Z,13.01
2019-04-10T10:01:56.343Z,13.75
2019-04-10T10:03:57.834Z,13.70
2019-04-10T10:06:00.328Z,13.73
2019-04-10T10:08:02.537Z,14.34
2019-04-10T10:10:06.589Z,14.83
2019-04-10T10:12:08.128Z,14.81
2019-04-10T10:14:10.390Z,15.63
2019-04-10T10:16:11.904Z,15.42
2019-04-10T10:18:13.279Z,14.92
2019-04-10T10:20:15.416Z,15.06
2019-04-10T10:22:16.940Z,14.88
2019-04-10T10:24:18.459Z,14.10
2019-04-10T10:26:20.350Z,13.33
2019-04-10T10:28:22.795Z,13.76
2019-04-10T10:30:25.136Z,13.68
2019-04-10T10:32:26.739Z,13.92
2019-04-10T10:34:28.325Z,14.16
2019-04-10T10:36:36.857Z,14.78
2019-04-10T10:38:33.077Z,14.66
2019-04-10T10:40:34.479Z,13.99
2019-04-10T10:42:38.519Z,14.03
2019-04-10T10:44:40.373Z,14.16
2019-04-10T10:46:41.954Z,14.29
2019-04-10T10:48:44.157Z,14.77
2019-04-10T10:50:45.727Z,14.78
2019-04-10T10:52:47.938Z,14.82
2019-04-10T10:54:49.480Z,15.06
2019-04-10T10:56:51.015Z,15.79
2019-04-10T10:58:53.172Z,15.98
2019-04-10T11:00:55.723Z,15.67
2019-04-10T11:02:58.103Z,15.55
2019-04-10T11:05:02.390Z,16.06
2019-04-10T11:07:03.194Z,16.02
2019-04-10T11:09:08.346Z,16.07
2019-04-10T11:11:10.276Z,16.04
2019-04-10T11:13:12.725Z,16.55
2019-04-10T11:15:14.189Z,16.30
2019-04-10T11:17:16.059Z,16.54
2019-04-10T11:19:19.722Z,16.99
2019-04-10T11:21:22.723Z,16.99
2019-04-10T11:23:24.533Z,16.68
2019-04-10T11:25:26.160Z,16.77
2019-04-10T11:27:28.080Z,16.79
2019-04-10T11:29:31.448Z,16.14
2019-04-10T11:31:33.340Z,16.13
2019-04-10T11:33:34.942Z,15.87
2019-04-10T11:35:37.329Z,15.96
2019-04-10T11:37:44.429Z,15.17
2019-04-10T11:39:43.969Z,15.31
2019-04-10T11:41:46.381Z,15.28
2019-04-10T11:43:50.133Z,15.25
2019-04-10T11:45:54.558Z,15.55
2019-04-10T11:47:56.474Z,15.60
2019-04-10T11:49:59.375Z,16.06
2019-04-10T11:52:01.906Z,16.34
2019-04-10T11:54:07.782Z,16.60
2019-04-10T11:56:08.749Z,16.90
2019-04-10T11:58:15.547Z,16.36
2019-04-10T12:00:19.847Z,16.23
2019-04-10T12:02:21.891Z,16.41
2019-04-10T12:04:23.459Z,16.95
2019-04-10T12:06:25.512Z,16.69
2019-04-10T12:08:50.393Z,16.80
2019-04-10T12:12:35.442Z,17.08
2019-04-10T12:14:37.384Z,17.36
2019-04-10T12:16:39.008Z,16.75
2019-04-10T12:18:40.591Z,17.13
2019-04-10T12:20:43.122Z,16.57
2019-04-10T12:22:44.612Z,14.98
2019-04-10T12:24:48.879Z,15.86
2019-04-10T12:26:49.897Z,15.48
2019-04-10T12:28:51.917Z,15.38
2019-04-10T12:30:53.431Z,15.28
2019-04-10T12:32:54.911Z,15.75
2019-04-10T12:34:56.394Z,15.95
2019-04-10T12:36:58.749Z,15.81
2019-04-10T12:39:00.361Z,16.44
2019-04-10T12:41:01.832Z,16.76
2019-04-10T12:43:03.539Z,16.91
2019-04-10T12:45:06.319Z,16.18
2019-04-10T12:47:07.967Z,15.73
2019-04-10T12:49:09.595Z,16.38
2019-04-10T12:51:11.873Z,16.08
2019-04-10T12:53:13.558Z,16.28
2019-04-10T12:55:16.417Z,16.57
2019-04-10T12:57:19.660Z,15.71
2019-04-10T12:59:21.523Z,15.38
2019-04-10T13:01:22.989Z,16.52
2019-04-10T13:03:25.101Z,16.90
2019-04-10T13:05:27.340Z,16.51
2019-04-10T13:07:29.682Z,16.70
2019-04-10T13:09:31.750Z,16.52
2019-04-10T13:11:34.292Z,16.86
2019-04-10T13:13:35.888Z,16.83
2019-04-10T13:15:37.310Z,17.14
2019-04-10T13:17:38.727Z,16.82
2019-04-10T13:19:40.962Z,16.24
2019-04-10T13:21:42.494Z,15.91
2019-04-10T13:23:44.756Z,15.70
2019-04-10T13:25:55.061Z,15.87
2019-04-10T13:27:50.727Z,16.92
2019-04-10T13:29:52.275Z,17.07
2019-04-10T13:31:53.787Z,16.33
2019-04-10T13:33:55.202Z,16.23
2019-04-10T13:35:57.605Z,15.65
2019-04-10T13:37:59.065Z,15.24
2019-04-10T13:40:01.654Z,14.55
2019-04-10T13:42:05.025Z,14.16
2019-04-10T13:44:06.624Z,14.16
2019-04-10T13:46:08.758Z,15.07
2019-04-10T13:48:10.236Z,15.59
2019-04-10T13:50:12.718Z,16.20
2019-04-10T13:52:14.195Z,15.83
2019-04-10T13:54:16.516Z,16.28
2019-04-10T13:56:19.119Z,16.80
2019-04-10T13:58:21.330Z,16.32
2019-04-10T14:00:33.728Z,16.43
2019-04-10T14:02:38.089Z,16.74
2019-04-10T14:04:39.465Z,16.69
2019-04-10T14:06:41.464Z,16.75
2019-04-10T14:09:03.131Z,15.64
2019-04-10T14:10:46.812Z,15.14
2019-04-10T14:12:49.334Z,15.87
2019-04-10T14:14:51.059Z,16.53
2019-04-10T14:16:53.051Z,16.31
2019-04-10T14:18:54.482Z,16.47
2019-04-10T14:20:55.860Z,16.82
2019-04-10T14:23:11.073Z,17.44
2019-04-10T14:25:19.972Z,16.59
2019-04-10T14:27:24.415Z,17.10
2019-04-10T14:29:26.883Z,16.64
2019-04-10T14:31:30.332Z,16.66
2019-04-10T14:33:32.471Z,15.93
2019-04-10T14:35:34.015Z,15.12
2019-04-10T14:37:35.725Z,14.91
2019-04-10T14:39:37.660Z,14.89
2019-04-10T14:41:39.978Z,15.37
2019-04-10T14:43:43.011Z,15.55
2019-04-10T14:45:45.837Z,16.27
2019-04-10T14:47:47.649Z,16.40
2019-04-10T14:49:49.288Z,16.28
2019-04-10T14:51:50.806Z,16.10
2019-04-10T14:53:52.256Z,15.57
2019-04-10T14:55:53.632Z,16.66
2019-04-10T14:57:55.027Z,16.68
2019-04-10T14:59:56.407Z,16.66
2019-04-10T15:01:58.041Z,16.37
2019-04-10T15:04:00.554Z,16.70
2019-04-10T15:06:02.711Z,15.39
2019-04-10T15:08:04.368Z,14.96
2019-04-10T15:10:07.989Z,14.62
2019-04-10T15:12:10.072Z,15.68
2019-04-10T15:14:13.184Z,16.07
2019-04-10T15:16:14.851Z,15.79
2019-04-10T15:18:16.223Z,15.90
2019-04-10T15:20:17.602Z,15.76
2019-04-10T15:22:20.014Z,16.03
2019-04-10T15:24:21.688Z,17.51
2019-04-10T15:26:23.977Z,17.35
2019-04-10T15:28:25.725Z,17.50
2019-04-10T15:30:27.085Z,17.40
2019-04-10T15:32:29.427Z,17.07
2019-04-10T15:34:30.886Z,16.82
2019-04-10T15:36:32.245Z,18.20
2019-04-10T15:38:33.905Z,17.33
2019-04-10T15:40:36.446Z,18.31
2019-04-10T15:42:38.791Z,17.36
2019-04-10T15:44:40.813Z,16.68
2019-04-10T15:46:43.310Z,16.58
2019-04-10T15:48:46.052Z,18.05
2019-04-10T15:50:47.707Z,16.49
2019-04-10T15:52:49.334Z,15.80
2019-04-10T15:54:53.316Z,16.60
2019-04-10T15:56:54.334Z,16.06
2019-04-10T15:58:56.870Z,17.16
2019-04-10T16:00:59.430Z,16.33
2019-04-10T16:03:00.943Z,17.36
2019-04-10T16:05:05.132Z,16.66
2019-04-10T16:07:06.526Z,16.26
2019-04-10T16:09:07.900Z,15.12
2019-04-10T16:11:11.859Z,15.20
2019-04-10T16:13:16.247Z,14.71
2019-04-10T16:15:18.127Z,14.66
2019-04-10T16:17:33.525Z,14.07
2019-04-10T16:19:54.225Z,13.81
2019-04-10T16:21:56.346Z,13.97
2019-04-10T16:24:00.500Z,13.59
2019-04-10T16:26:02.908Z,13.59
2019-04-10T16:28:04.491Z,12.89
2019-04-10T16:30:08.353Z,12.97
2019-04-10T16:32:10.693Z,12.95
2019-04-10T16:34:12.147Z,13.13
2019-04-10T16:36:13.552Z,12.84
2019-04-10T16:38:14.949Z,12.68
2019-04-10T16:40:16.885Z,12.67
2019-04-10T16:42:18.968Z,12.65
2019-04-10T16:44:21.354Z,12.47
2019-04-10T16:46:23.810Z,12.45
2019-04-10T16:48:26.424Z,12.21
2019-04-10T16:50:28.069Z,12.29
2019-04-10T16:52:29.446Z,11.71
2019-04-10T16:54:31.316Z,11.74
2019-04-10T16:56:33.798Z,11.48
2019-04-10T16:58:35.331Z,11.13
2019-04-10T17:00:37.730Z,11.21
2019-04-10T17:02:40.141Z,11.03
2019-04-10T17:04:41.741Z,11.00
2019-04-10T17:06:44.195Z,10.86
2019-04-10T17:08:45.972Z,11.16
2019-04-10T17:10:48.303Z,11.20
2019-04-10T17:12:49.825Z,10.68
2019-04-10T17:14:51.331Z,10.76
2019-04-10T17:16:53.653Z,10.59
2019-04-10T17:18:55.250Z,10.68
2019-04-10T17:20:57.239Z,10.59
2019-04-10T17:23:00.301Z,10.66
2019-04-10T17:25:04.152Z,10.83
2019-04-10T17:27:06.413Z,10.20
2019-04-10T17:29:09.234Z,10.35
2019-04-10T17:31:11.128Z,10.53
2019-04-10T17:33:13.187Z,10.28
2019-04-10T17:35:15.722Z,10.27
2019-04-10T17:37:17.913Z,10.20
2019-04-10T17:39:20.011Z,10.42
2019-04-10T17:41:21.830Z,10.37
2019-04-10T17:43:23.467Z,9.77
2019-04-10T17:45:25.816Z,9.70
2019-04-10T17:47:29.168Z,9.74
2019-04-10T17:49:31.800Z,9.82
2019-04-10T17:51:34.236Z,9.61
2019-04-10T17:53:35.827Z,9.21
2019-04-10T17:55:37.699Z,9.46
2019-04-10T17:57:43.080Z,9.49
2019-04-10T17:59:42.840Z,9.54
2019-04-10T18:01:45.198Z,8.93
2019-04-10T18:03:52.140Z,9.20
2019-04-10T18:05:50.923Z,9.26
2019-04-10T18:07:52.452Z,9.13
2019-04-10T18:09:53.948Z,8.93
2019-04-10T18:11:56.334Z,9.12
2019-04-10T18:13:58.639Z,9.22
2019-04-10T18:16:00.238Z,8.72
2019-04-10T18:18:01.611Z,8.58
2019-04-10T18:20:04.613Z,8.74
2019-04-10T18:22:06.801Z,8.81
2019-04-10T18:24:08.273Z,8.55
2019-04-10T18:26:10.700Z,8.33
2019-04-10T18:28:12.155Z,8.46
2019-04-10T18:30:14.149Z,8.52
2019-04-10T18:32:15.874Z,8.32
2019-04-10T18:34:17.339Z,8.55
2019-04-10T18:36:19.554Z,8.38
2019-04-10T18:38:21.578Z,8.35
2019-04-10T18:40:23.356Z,8.49
2019-04-10T18:42:24.809Z,8.21
2019-04-10T18:44:26.222Z,8.19
2019-04-10T18:46:27.628Z,8.12
2019-04-10T18:48:29.043Z,7.93
2019-04-10T18:50:30.431Z,8.11
2019-04-10T18:52:32.315Z,8.11
2019-04-10T18:54:34.038Z,7.99
2019-04-10T18:56:35.521Z,7.84
2019-04-10T18:58:38.782Z,7.76
2019-04-10T19:00:58.834Z,7.66
2019-04-10T19:03:03.332Z,7.72
2019-04-10T19:05:07.593Z,7.69
2019-04-10T19:07:09.191Z,7.85
2019-04-10T19:09:18.511Z,7.85
2019-04-10T19:11:21.110Z,7.61
2019-04-10T19:13:17.334Z,7.59
2019-04-10T19:15:18.695Z,7.64
2019-04-10T19:17:20.385Z,7.46
2019-04-10T19:19:21.806Z,7.50
2019-04-10T19:21:24.092Z,7.43
2019-04-10T19:23:25.555Z,7.31
2019-04-10T19:25:27.247Z,7.21
2019-04-10T19:27:28.556Z,7.24
2019-04-10T19:29:29.966Z,7.33
2019-04-10T19:31:35.463Z,7.29
2019-04-10T19:33:35.349Z,7.09
2019-04-10T19:35:37.281Z,7.18
2019-04-10T19:37:38.870Z,6.95
2019-04-10T19:39:40.514Z,7.08
2019-04-10T19:41:42.036Z,7.08
2019-04-10T19:43:43.469Z,6.89
2019-04-10T19:45:44.819Z,6.92
2019-04-10T19:47:46.432Z,6.93
2019-04-10T19:49:48.726Z,6.88
2019-04-10T19:51:50.860Z,6.84
2019-04-10T19:53:53.378Z,6.86
2019-04-10T19:55:55.938Z,6.67
2019-04-10T19:57:57.509Z,6.68
2019-04-10T19:59:59.949Z,6.52
2019-04-10T20:02:02.412Z,6.61
2019-04-10T20:04:04.038Z,6.68
2019-04-10T20:06:05.953Z,6.62
2019-04-10T20:08:07.705Z,6.64
2019-04-10T20:10:10.802Z,6.53
2019-04-10T20:12:12.815Z,6.58
2019-04-10T20:14:15.438Z,6.52
2019-04-10T20:16:17.639Z,6.47
2019-04-10T20:18:19.139Z,6.66
2019-04-10T20:20:21.405Z,6.68
2019-04-10T20:22:23.076Z,6.53
2019-04-10T20:24:25.050Z,6.35
2019-04-10T20:26:27.311Z,6.47
2019-04-10T20:28:28.909Z,6.38
2019-04-10T20:30:32.854Z,6.23
2019-04-10T20:32:34.351Z,6.11
2019-04-10T20:34:35.833Z,6.19
2019-04-10T20:36:38.877Z,6.14
2019-04-10T20:38:40.857Z,6.20
2019-04-10T20:40:42.348Z,6.35
2019-04-10T20:42:44.628Z,5.91
2019-04-10T20:44:47.066Z,6.08
2019-04-10T20:46:48.806Z,6.02
2019-04-10T20:48:50.856Z,6.11
2019-04-10T20:50:52.371Z,6.02
2019-04-10T20:52:53.790Z,6.22
2019-04-10T20:54:55.337Z,6.14
2019-04-10T20:56:57.069Z,6.03
2019-04-10T20:58:59.332Z,5.95
2019-04-10T21:01:01.014Z,5.86
2019-04-10T21:03:02.877Z,5.90
2019-04-10T21:05:08.004Z,5.89
2019-04-10T21:07:08.996Z,5.97
2019-04-10T21:09:11.738Z,5.91
2019-04-10T21:11:13.855Z,5.79
2019-04-10T21:13:15.378Z,5.76
2019-04-10T21:15:17.420Z,5.56
2019-04-10T21:17:18.902Z,5.62
2019-04-10T21:19:20.652Z,5.52
2019-04-10T21:21:22.272Z,5.58
2019-04-10T21:23:23.844Z,5.30
2019-04-10T21:25:25.409Z,5.44
2019-04-10T21:27:27.668Z,5.50
2019-04-10T21:29:46.509Z,5.48
2019-04-10T21:32:01.733Z,5.38
2019-04-10T21:34:23.076Z,5.25
2019-04-10T21:36:24.490Z,5.25
2019-04-10T21:38:25.895Z,5.26
2019-04-10T21:40:27.312Z,5.40
2019-04-10T21:42:29.707Z,5.13
2019-04-10T21:44:31.488Z,4.93
2019-04-10T21:46:32.986Z,4.94
2019-04-10T21:48:35.062Z,4.93
2019-04-10T21:50:37.616Z,5.00
2019-04-10T21:52:39.322Z,4.82
2019-04-10T21:54:49.586Z,4.95
2019-04-10T21:56:45.099Z,5.16
2019-04-10T21:58:46.632Z,4.99
2019-04-10T22:00:55.623Z,4.96
2019-04-10T22:02:56.975Z,5.02
2019-04-10T22:04:59.616Z,5.06
2019-04-10T22:07:20.340Z,4.90
2019-04-10T22:09:23.750Z,5.16
2019-04-10T22:11:25.529Z,4.89
2019-04-10T22:13:27.914Z,4.96
2019-04-10T22:15:41.479Z,4.77
2019-04-10T22:17:42.967Z,4.90
2019-04-10T22:19:45.237Z,4.87
2019-04-10T22:21:46.839Z,5.07
2019-04-10T22:23:49.038Z,4.96
2019-04-10T22:25:52.143Z,4.89
2019-04-10T22:27:54.270Z,4.99
2019-04-10T22:29:56.329Z,4.85
2019-04-10T22:31:57.850Z,5.20
2019-04-10T22:33:59.408Z,5.10
2019-04-10T22:36:00.783Z,5.03
2019-04-10T22:38:02.639Z,5.17
2019-04-10T22:40:04.971Z,4.93
2019-04-10T22:42:07.538Z,4.91
2019-04-10T22:44:09.741Z,4.96
2019-04-10T22:46:11.186Z,5.00
2019-04-10T22:48:12.574Z,5.13
2019-04-10T22:50:14.001Z,4.87
2019-04-10T22:52:15.521Z,4.79
2019-04-10T22:54:17.907Z,4.72
2019-04-10T22:56:19.402Z,4.77
2019-04-10T22:58:21.225Z,4.59
2019-04-10T23:00:24.626Z,4.82
2019-04-10T23:02:26.000Z,4.82
2019-04-10T23:04:28.559Z,4.84
2019-04-10T23:06:31.371Z,4.80
2019-04-10T23:08:33.692Z,4.88
2019-04-10T23:10:35.356Z,4.97
2019-04-10T23:12:49.704Z,4.73
2019-04-10T23:14:39.952Z,4.79
2019-04-10T23:16:41.368Z,4.91
2019-04-10T23:18:42.732Z,4.86
2019-04-10T23:20:44.107Z,5.00
2019-04-10T23:22:48.408Z,4.93
2019-04-10T23:24:48.850Z,4.90
2019-04-10T23:26:50.237Z,4.88
2019-04-10T23:28:51.763Z,5.00
2019-04-10T23:30:53.113Z,4.77
2019-04-10T23:32:55.438Z,4.77
2019-04-10T23:34:57.019Z,4.65
2019-04-10T23:36:58.403Z,4.86
2019-04-10T23:38:59.836Z,4.69
2019-04-10T23:41:01.257Z,4.82
2019-04-10T23:43:11.285Z,4.84
2019-04-10T23:45:07.191Z,4.69
2019-04-10T23:47:09.608Z,4.68
2019-04-10T23:49:11.193Z,4.78
2019-04-10T23:51:12.698Z,4.55
2019-04-10T23:53:14.170Z,4.65
2019-04-10T23:55:15.586Z,4.65
2019-04-10T23:57:16.993Z,4.48
2019-04-10T23:59:18.367Z,4.67
