createdAt,value
2018-03-04T00:00:27.750Z,38.29
2018-03-04T00:01:30.266Z,38.30
2018-03-04T00:02:32.866Z,38.21
2018-03-04T00:03:35.399Z,38.28
2018-03-04T00:04:37.918Z,38.24
2018-03-04T00:05:40.438Z,38.14
2018-03-04T00:06:42.976Z,38.13
2018-03-04T00:07:45.508Z,38.17
2018-03-04T00:08:48.026Z,38.23
2018-03-04T00:09:50.553Z,38.35
2018-03-04T00:10:53.067Z,38.35
2018-03-04T00:11:55.610Z,38.45
2018-03-04T00:12:58.140Z,38.54
2018-03-04T00:14:00.649Z,38.58
2018-03-04T00:15:03.163Z,38.67
2018-03-04T00:16:05.699Z,38.69
2018-03-04T00:17:08.257Z,38.75
2018-03-04T00:18:10.791Z,38.91
2018-03-04T00:19:13.330Z,38.94
2018-03-04T00:20:15.847Z,39.05
2018-03-04T00:21:18.376Z,39.05
2018-03-04T00:23:51.044Z,38.99
2018-03-04T00:24:53.566Z,39.03
2018-03-04T00:25:56.094Z,39.06
2018-03-04T00:26:58.606Z,38.94
2018-03-04T00:28:01.300Z,38.91
2018-03-04T00:29:03.836Z,38.96
2018-03-04T00:30:06.371Z,38.90
2018-03-04T00:31:08.892Z,38.97
2018-03-04T00:32:11.401Z,38.95
2018-03-04T00:33:13.929Z,38.97
2018-03-04T00:34:16.433Z,39.04
2018-03-04T00:35:18.961Z,39.05
2018-03-04T00:36:21.492Z,39.15
2018-03-04T00:37:24.018Z,39.19
2018-03-04T00:38:26.574Z,39.27
2018-03-04T00:39:29.086Z,39.34
2018-03-04T00:40:31.616Z,39.38
2018-03-04T00:41:34.145Z,39.48
2018-03-04T00:42:36.664Z,39.44
2018-03-04T00:43:39.193Z,39.41
2018-03-04T00:44:41.716Z,39.36
2018-03-04T00:45:44.248Z,39.29
2018-03-04T00:46:46.762Z,39.20
2018-03-04T00:47:49.294Z,39.20
2018-03-04T00:48:51.845Z,39.11
2018-03-04T00:49:54.362Z,39.11
2018-03-04T00:50:56.887Z,39.06
2018-03-04T00:51:59.424Z,39.06
2018-03-04T00:53:01.938Z,39.10
2018-03-04T00:54:04.491Z,39.15
2018-03-04T00:55:07.007Z,39.19
2018-03-04T00:56:09.526Z,39.48
2018-03-04T00:57:12.038Z,39.50
2018-03-04T00:58:14.564Z,39.51
2018-03-04T00:59:17.125Z,39.64
2018-03-04T01:00:19.638Z,39.67
2018-03-04T01:01:22.168Z,39.68
2018-03-04T01:02:24.683Z,39.69
2018-03-04T01:03:27.216Z,39.77
2018-03-04T01:04:29.755Z,39.81
2018-03-04T01:05:32.265Z,39.80
2018-03-04T01:06:34.790Z,39.71
2018-03-04T01:07:37.306Z,39.71
2018-03-04T01:08:39.821Z,39.60
2018-03-04T01:09:42.357Z,39.61
2018-03-04T01:10:44.870Z,39.54
2018-03-04T01:11:47.406Z,39.58
2018-03-04T01:12:49.951Z,39.68
2018-03-04T01:13:52.478Z,39.88
2018-03-04T01:14:55.016Z,39.65
2018-03-04T01:15:57.546Z,39.72
2018-03-04T01:17:00.058Z,39.70
2018-03-04T01:18:02.582Z,39.73
2018-03-04T01:19:05.120Z,39.78
2018-03-04T01:20:07.650Z,39.85
2018-03-04T01:21:10.178Z,39.89
2018-03-04T01:22:12.697Z,40.07
2018-03-04T01:23:15.210Z,40.18
2018-03-04T01:24:17.753Z,40.29
2018-03-04T01:25:20.346Z,40.24
2018-03-04T01:26:22.886Z,40.28
2018-03-04T01:27:25.402Z,40.35
2018-03-04T01:28:27.907Z,40.29
2018-03-04T01:29:30.418Z,40.17
2018-03-04T01:30:32.972Z,40.08
2018-03-04T01:31:35.503Z,40.08
2018-03-04T01:32:38.032Z,40.00
2018-03-04T01:33:40.550Z,39.92
2018-03-04T01:34:43.076Z,39.92
2018-03-04T01:35:45.625Z,39.88
2018-03-04T01:36:48.146Z,39.95
2018-03-04T01:37:50.665Z,39.93
2018-03-04T01:38:53.186Z,40.02
2018-03-04T01:39:55.702Z,40.00
2018-03-04T01:40:58.243Z,40.07
2018-03-04T01:42:00.780Z,40.12
2018-03-04T01:43:03.294Z,40.18
2018-03-04T01:44:05.823Z,40.30
2018-03-04T01:45:08.372Z,40.35
2018-03-04T01:46:10.922Z,40.46
2018-03-04T01:47:13.421Z,40.43
2018-03-04T01:48:15.935Z,40.48
2018-03-04T01:49:18.464Z,40.52
2018-03-04T01:50:20.980Z,40.47
2018-03-04T01:52:59.430Z,40.37
2018-03-04T01:54:01.963Z,40.24
2018-03-04T01:55:04.491Z,40.26
2018-03-04T01:56:07.006Z,40.35
2018-03-04T01:57:09.522Z,40.16
2018-03-04T01:58:12.037Z,40.18
2018-03-04T01:59:14.547Z,40.20
2018-03-04T02:00:17.066Z,40.28
2018-03-04T02:01:19.591Z,40.30
2018-03-04T02:02:22.118Z,40.47
2018-03-04T02:03:24.629Z,40.53
2018-03-04T02:04:27.156Z,40.00
2018-03-04T02:05:29.728Z,39.81
2018-03-04T02:06:32.245Z,40.12
2018-03-04T02:07:34.764Z,39.81
2018-03-04T02:08:37.520Z,40.28
2018-03-04T02:09:40.037Z,40.44
2018-03-04T02:10:42.552Z,40.52
2018-03-04T02:11:45.084Z,40.52
2018-03-04T02:12:47.598Z,40.40
2018-03-04T02:13:50.346Z,40.36
2018-03-04T02:14:52.857Z,40.46
2018-03-04T02:15:55.390Z,40.44
2018-03-04T02:16:57.910Z,40.36
2018-03-04T02:18:00.431Z,40.41
2018-03-04T02:19:02.959Z,40.36
2018-03-04T02:20:05.494Z,40.55
2018-03-04T02:21:08.071Z,40.46
2018-03-04T02:22:10.591Z,40.53
2018-03-04T02:23:13.431Z,40.51
2018-03-04T02:24:16.080Z,40.55
2018-03-04T02:25:18.619Z,40.68
2018-03-04T02:26:21.149Z,40.81
2018-03-04T02:27:23.674Z,40.78
2018-03-04T02:28:26.185Z,40.83
2018-03-04T02:29:28.711Z,40.97
2018-03-04T02:30:31.222Z,41.24
2018-03-04T02:31:33.746Z,41.22
2018-03-04T02:32:36.262Z,41.36
2018-03-04T02:33:38.774Z,41.32
2018-03-04T02:34:41.312Z,41.40
2018-03-04T02:35:43.867Z,41.40
2018-03-04T02:36:46.385Z,41.46
2018-03-04T02:37:48.908Z,41.63
2018-03-04T02:38:51.423Z,41.52
2018-03-04T02:39:53.957Z,41.37
2018-03-04T02:40:56.508Z,41.31
2018-03-04T02:41:59.046Z,41.20
2018-03-04T02:43:01.562Z,41.16
2018-03-04T02:44:04.233Z,41.16
2018-03-04T02:45:06.754Z,41.11
2018-03-04T02:46:09.288Z,41.17
2018-03-04T02:47:11.798Z,41.14
2018-03-04T02:48:14.328Z,41.26
2018-03-04T02:49:16.860Z,41.37
2018-03-04T02:50:19.402Z,41.38
2018-03-04T02:51:21.944Z,41.41
2018-03-04T02:52:26.272Z,41.47
2018-03-04T02:53:28.803Z,41.41
2018-03-04T02:54:31.336Z,41.55
2018-03-04T02:55:33.895Z,41.59
2018-03-04T02:56:36.520Z,41.60
2018-03-04T02:57:39.042Z,41.72
2018-03-04T02:58:41.585Z,41.73
2018-03-04T02:59:44.144Z,41.85
2018-03-04T03:00:46.673Z,41.77
2018-03-04T03:01:49.248Z,41.67
2018-03-04T03:02:51.763Z,41.48
2018-03-04T03:03:54.300Z,41.47
2018-03-04T03:04:56.826Z,41.47
2018-03-04T03:05:59.338Z,41.71
2018-03-04T03:07:01.854Z,41.39
2018-03-04T03:08:04.370Z,41.40
2018-03-04T03:09:06.928Z,41.32
2018-03-04T03:10:09.448Z,41.35
2018-03-04T03:11:11.969Z,41.30
2018-03-04T03:12:14.477Z,41.52
2018-03-04T03:13:16.999Z,41.46
2018-03-04T03:14:19.525Z,41.54
2018-03-04T03:15:22.046Z,41.61
2018-03-04T03:16:24.566Z,41.67
2018-03-04T03:17:27.092Z,41.72
2018-03-04T03:18:29.622Z,41.91
2018-03-04T03:19:32.142Z,41.92
2018-03-04T03:20:34.671Z,41.94
2018-03-04T03:21:37.183Z,42.07
2018-03-04T03:22:39.706Z,42.18
2018-03-04T03:23:42.236Z,42.18
2018-03-04T03:24:44.759Z,42.28
2018-03-04T03:25:47.292Z,42.27
2018-03-04T03:26:49.812Z,42.08
2018-03-04T03:27:52.331Z,42.11
2018-03-04T03:28:54.863Z,42.26
2018-03-04T03:29:57.409Z,42.08
2018-03-04T03:30:59.989Z,42.09
2018-03-04T03:32:02.508Z,42.02
2018-03-04T03:33:05.017Z,42.14
2018-03-04T03:34:07.697Z,42.03
2018-03-04T03:35:10.223Z,42.19
2018-03-04T03:36:12.748Z,42.17
2018-03-04T03:37:15.263Z,42.13
2018-03-04T03:38:17.793Z,42.21
2018-03-04T03:39:20.305Z,42.26
2018-03-04T03:40:22.832Z,42.30
2018-03-04T03:41:25.349Z,42.30
2018-03-04T03:42:27.876Z,42.40
2018-03-04T03:43:30.404Z,42.56
2018-03-04T03:44:32.917Z,42.64
2018-03-04T03:45:35.433Z,42.67
2018-03-04T03:46:37.969Z,42.76
2018-03-04T03:47:40.497Z,42.73
2018-03-04T03:48:43.020Z,42.94
2018-03-04T03:49:45.544Z,42.75
2018-03-04T03:50:48.070Z,42.70
2018-03-04T03:51:50.600Z,42.47
2018-03-04T03:52:53.112Z,42.58
2018-03-04T03:53:55.640Z,42.42
2018-03-04T03:54:58.149Z,42.52
2018-03-04T03:56:00.684Z,42.51
2018-03-04T03:57:03.223Z,42.54
2018-03-04T03:58:05.751Z,42.46
2018-03-04T03:59:08.267Z,42.42
2018-03-04T04:00:10.782Z,42.68
2018-03-04T04:01:13.294Z,42.72
2018-03-04T04:02:15.859Z,42.85
2018-03-04T04:03:18.432Z,42.89
2018-03-04T04:04:20.972Z,42.83
2018-03-04T04:05:23.479Z,43.91
2018-03-04T04:06:25.994Z,43.03
2018-03-04T04:07:28.521Z,43.06
2018-03-04T04:08:31.079Z,43.11
2018-03-04T04:09:33.604Z,43.13
2018-03-04T04:10:36.132Z,43.26
2018-03-04T04:11:38.666Z,43.15
2018-03-04T04:12:41.200Z,43.14
2018-03-04T04:13:43.721Z,43.07
2018-03-04T04:14:46.255Z,43.06
2018-03-04T04:15:48.971Z,42.91
2018-03-04T04:16:51.486Z,42.85
2018-03-04T04:17:54.012Z,42.82
2018-03-04T04:18:56.531Z,42.80
2018-03-04T04:19:59.050Z,42.81
2018-03-04T04:21:01.579Z,42.69
2018-03-04T04:22:04.124Z,42.82
2018-03-04T04:23:06.656Z,42.81
2018-03-04T04:24:09.170Z,42.75
2018-03-04T04:25:11.692Z,42.85
2018-03-04T04:26:14.219Z,42.84
2018-03-04T04:27:16.733Z,42.83
2018-03-04T04:28:19.246Z,42.87
2018-03-04T04:29:21.771Z,42.99
2018-03-04T04:30:24.291Z,43.09
2018-03-04T04:31:26.801Z,43.18
2018-03-04T04:32:29.324Z,43.19
2018-03-04T04:33:31.856Z,43.28
2018-03-04T04:34:34.365Z,43.40
2018-03-04T04:35:36.898Z,43.51
2018-03-04T04:36:39.421Z,43.47
2018-03-04T04:37:41.938Z,43.28
2018-03-04T04:38:45.038Z,43.26
2018-03-04T04:39:47.562Z,43.10
2018-03-04T04:40:50.084Z,43.34
2018-03-04T04:41:52.590Z,43.04
2018-03-04T04:42:55.120Z,43.20
2018-03-04T04:43:57.644Z,43.19
2018-03-04T04:45:00.175Z,43.01
2018-03-04T04:46:02.703Z,42.92
2018-03-04T04:47:05.209Z,42.88
2018-03-04T04:48:07.738Z,42.84
2018-03-04T04:49:10.264Z,43.14
2018-03-04T04:50:12.765Z,43.02
2018-03-04T04:51:15.280Z,42.96
2018-03-04T04:52:17.798Z,43.16
2018-03-04T04:53:20.325Z,43.15
2018-03-04T04:54:22.852Z,43.14
2018-03-04T04:55:25.374Z,43.29
2018-03-04T04:56:27.889Z,43.32
2018-03-04T04:57:30.408Z,43.42
2018-03-04T04:58:32.925Z,43.41
2018-03-04T04:59:35.453Z,43.44
2018-03-04T05:00:37.970Z,43.54
2018-03-04T05:01:40.481Z,43.46
2018-03-04T05:02:42.997Z,43.36
2018-03-04T05:03:45.523Z,43.25
2018-03-04T05:04:48.040Z,43.15
2018-03-04T05:05:50.550Z,43.14
2018-03-04T05:06:53.067Z,43.21
2018-03-04T05:07:55.634Z,43.08
2018-03-04T05:08:58.148Z,42.94
2018-03-04T05:10:00.677Z,42.89
2018-03-04T05:11:03.206Z,42.95
2018-03-04T05:12:05.725Z,43.04
2018-03-04T05:13:08.240Z,43.04
2018-03-04T05:14:10.757Z,42.96
2018-03-04T05:15:13.292Z,43.10
2018-03-04T05:16:15.806Z,43.08
2018-03-04T05:17:18.328Z,43.11
2018-03-04T05:18:20.835Z,43.22
2018-03-04T05:19:23.356Z,43.27
2018-03-04T05:20:25.901Z,43.51
2018-03-04T05:21:28.414Z,43.69
2018-03-04T05:22:30.936Z,43.66
2018-03-04T05:23:33.467Z,43.63
2018-03-04T05:24:35.994Z,43.71
2018-03-04T05:25:38.505Z,43.64
2018-03-04T05:26:41.033Z,43.59
2018-03-04T05:27:43.556Z,43.56
2018-03-04T05:28:46.084Z,43.48
2018-03-04T05:29:48.613Z,43.50
2018-03-04T05:30:51.129Z,43.33
2018-03-04T05:31:53.656Z,43.35
2018-03-04T05:32:56.182Z,43.53
2018-03-04T05:33:58.712Z,43.34
2018-03-04T05:35:01.236Z,43.40
2018-03-04T05:36:03.763Z,43.40
2018-03-04T05:37:06.288Z,43.43
2018-03-04T05:38:08.809Z,43.41
2018-03-04T05:39:11.355Z,43.48
2018-03-04T05:40:13.883Z,43.75
2018-03-04T05:41:16.385Z,43.71
2018-03-04T05:42:18.893Z,44.13
2018-03-04T05:43:21.416Z,43.91
2018-03-04T05:44:23.971Z,43.94
2018-03-04T05:45:26.496Z,44.39
2018-03-04T05:46:29.010Z,44.13
2018-03-04T05:47:31.543Z,44.00
2018-03-04T05:48:34.072Z,44.19
2018-03-04T05:49:36.625Z,44.12
2018-03-04T05:50:39.164Z,44.13
2018-03-04T05:51:41.671Z,44.09
2018-03-04T05:52:44.200Z,44.04
2018-03-04T05:53:46.714Z,43.90
2018-03-04T05:54:49.230Z,43.85
2018-03-04T05:55:51.790Z,43.72
2018-03-04T05:56:54.379Z,43.61
2018-03-04T05:57:56.899Z,43.59
2018-03-04T05:58:59.409Z,43.60
2018-03-04T06:00:01.932Z,43.59
2018-03-04T06:01:04.544Z,43.61
2018-03-04T06:02:07.062Z,43.53
2018-03-04T06:03:09.570Z,43.55
2018-03-04T06:04:12.108Z,43.93
2018-03-04T06:05:14.622Z,43.94
2018-03-04T06:06:17.144Z,43.85
2018-03-04T06:07:19.751Z,43.93
2018-03-04T06:08:22.277Z,44.08
2018-03-04T06:09:24.795Z,44.05
2018-03-04T06:10:27.306Z,44.22
2018-03-04T06:11:29.832Z,44.14
2018-03-04T06:12:32.341Z,44.34
2018-03-04T06:13:34.906Z,44.12
2018-03-04T06:14:37.428Z,44.38
2018-03-04T06:15:39.965Z,44.30
2018-03-04T06:16:42.491Z,44.07
2018-03-04T06:17:45.021Z,43.98
2018-03-04T06:18:47.544Z,43.80
2018-03-04T06:19:50.072Z,43.84
2018-03-04T06:20:52.589Z,43.68
2018-03-04T06:21:55.110Z,43.66
2018-03-04T06:22:57.644Z,43.58
2018-03-04T06:24:00.155Z,43.68
2018-03-04T06:25:02.662Z,43.70
2018-03-04T06:26:05.177Z,43.80
2018-03-04T06:27:07.723Z,43.73
2018-03-04T06:28:15.979Z,43.77
2018-03-04T06:29:18.730Z,43.75
2018-03-04T06:30:22.989Z,43.84
2018-03-04T06:31:25.513Z,43.98
2018-03-04T06:32:28.047Z,43.86
2018-03-04T06:33:30.558Z,44.01
2018-03-04T06:34:33.080Z,44.08
2018-03-04T06:35:35.600Z,44.16
2018-03-04T06:36:38.130Z,44.19
2018-03-04T06:37:40.676Z,44.25
2018-03-04T06:38:43.236Z,44.21
2018-03-04T06:39:45.779Z,44.25
2018-03-04T06:40:48.313Z,44.25
2018-03-04T06:41:54.017Z,44.24
2018-03-04T06:42:56.542Z,44.29
2018-03-04T06:43:59.054Z,43.90
2018-03-04T06:45:01.578Z,43.77
2018-03-04T06:46:04.094Z,43.11
2018-03-04T06:47:06.609Z,41.11
2018-03-04T06:48:09.236Z,39.96
2018-03-04T06:49:11.754Z,37.81
2018-03-04T06:50:14.307Z,37.90
2018-03-04T06:51:17.127Z,37.95
2018-03-04T06:52:19.679Z,37.79
2018-03-04T06:53:22.218Z,37.35
2018-03-04T06:54:24.815Z,37.37
2018-03-04T06:55:27.424Z,36.59
2018-03-04T06:56:29.938Z,36.22
2018-03-04T06:57:32.464Z,36.16
2018-03-04T06:58:35.005Z,36.27
2018-03-04T06:59:37.522Z,36.90
2018-03-04T07:00:40.042Z,36.59
2018-03-04T07:01:42.595Z,36.44
2018-03-04T07:02:45.131Z,36.13
2018-03-04T07:03:47.700Z,36.26
2018-03-04T07:04:50.242Z,36.88
2018-03-04T07:05:52.836Z,36.09
2018-03-04T07:06:55.372Z,36.27
2018-03-04T07:07:57.928Z,35.99
2018-03-04T07:09:00.488Z,36.14
2018-03-04T07:10:03.001Z,36.00
2018-03-04T07:11:05.521Z,36.21
2018-03-04T07:12:08.053Z,35.88
2018-03-04T07:13:10.696Z,35.95
2018-03-04T07:14:13.243Z,35.98
2018-03-04T07:15:15.772Z,35.91
2018-03-04T07:16:18.658Z,35.46
2018-03-04T07:17:21.431Z,35.26
2018-03-04T07:18:24.291Z,35.16
2018-03-04T07:19:27.055Z,34.55
2018-03-04T07:20:29.618Z,34.67
2018-03-04T07:21:32.485Z,34.71
2018-03-04T07:22:35.043Z,34.67
2018-03-04T07:23:37.571Z,34.84
2018-03-04T07:24:40.261Z,35.12
2018-03-04T07:25:42.943Z,35.30
2018-03-04T07:26:45.478Z,35.41
2018-03-04T07:27:48.969Z,35.39
2018-03-04T07:28:51.523Z,34.94
2018-03-04T07:29:54.093Z,34.73
2018-03-04T07:30:56.624Z,34.82
2018-03-04T07:31:59.141Z,34.65
2018-03-04T07:33:01.660Z,34.47
2018-03-04T07:34:04.180Z,34.72
2018-03-04T07:35:06.761Z,34.56
2018-03-04T07:36:09.302Z,34.51
2018-03-04T07:37:11.841Z,34.32
2018-03-04T07:38:14.365Z,34.30
2018-03-04T07:39:16.878Z,34.34
2018-03-04T07:40:19.435Z,34.50
2018-03-04T07:41:21.951Z,34.40
2018-03-04T07:42:24.512Z,34.40
2018-03-04T07:43:27.044Z,34.39
2018-03-04T07:44:29.562Z,34.43
2018-03-04T07:45:32.251Z,34.40
2018-03-04T07:46:34.806Z,34.35
2018-03-04T07:47:37.416Z,34.22
2018-03-04T07:48:39.941Z,34.25
2018-03-04T07:49:42.470Z,34.15
2018-03-04T07:50:45.015Z,34.01
2018-03-04T07:51:47.530Z,34.00
2018-03-04T07:52:50.046Z,33.81
2018-03-04T07:53:52.569Z,33.92
2018-03-04T07:54:55.089Z,34.22
2018-03-04T07:55:57.629Z,34.31
2018-03-04T07:57:00.228Z,34.20
2018-03-04T07:58:02.733Z,34.39
2018-03-04T07:59:05.248Z,34.29
2018-03-04T08:00:07.794Z,34.43
2018-03-04T08:01:10.348Z,34.56
2018-03-04T08:02:12.865Z,34.41
2018-03-04T08:03:15.395Z,34.58
2018-03-04T08:04:17.910Z,34.68
2018-03-04T08:05:20.443Z,34.65
2018-03-04T08:06:23.012Z,34.55
2018-03-04T08:07:25.529Z,34.39
2018-03-04T08:08:28.046Z,34.47
2018-03-04T08:09:30.572Z,34.65
2018-03-04T08:10:33.086Z,34.95
2018-03-04T08:11:35.617Z,34.49
2018-03-04T08:12:38.162Z,34.92
2018-03-04T08:13:40.696Z,34.73
2018-03-04T08:14:43.239Z,34.81
2018-03-04T08:15:45.775Z,34.81
2018-03-04T08:16:48.315Z,34.80
2018-03-04T08:17:50.857Z,34.97
2018-03-04T08:18:53.441Z,34.79
2018-03-04T08:19:55.989Z,34.80
2018-03-04T08:20:58.519Z,34.87
2018-03-04T08:22:01.076Z,34.96
2018-03-04T08:23:03.693Z,34.88
2018-03-04T08:24:06.215Z,34.53
2018-03-04T08:25:20.459Z,34.21
2018-03-04T08:26:34.874Z,34.18
2018-03-04T08:27:49.469Z,34.49
2018-03-04T08:28:52.012Z,35.18
2018-03-04T08:29:54.538Z,34.93
2018-03-04T08:30:57.084Z,34.52
2018-03-04T08:31:59.606Z,34.52
2018-03-04T08:33:02.164Z,34.60
2018-03-04T08:34:04.678Z,35.04
2018-03-04T08:35:07.270Z,35.25
2018-03-04T08:36:09.789Z,35.12
2018-03-04T08:37:12.302Z,35.66
2018-03-04T08:38:14.864Z,35.80
2018-03-04T08:39:17.417Z,36.04
2018-03-04T08:40:19.939Z,35.72
2018-03-04T08:41:22.477Z,35.25
2018-03-04T08:42:24.998Z,35.17
2018-03-04T08:43:27.538Z,35.22
2018-03-04T08:44:30.059Z,35.28
2018-03-04T08:45:32.605Z,35.29
2018-03-04T08:46:35.151Z,35.33
2018-03-04T08:47:37.666Z,35.39
2018-03-04T08:48:40.267Z,35.55
2018-03-04T08:49:42.795Z,35.59
2018-03-04T08:50:45.364Z,35.69
2018-03-04T08:51:52.299Z,35.82
2018-03-04T08:52:55.251Z,35.88
2018-03-04T08:53:57.785Z,35.58
2018-03-04T08:55:00.309Z,35.68
2018-03-04T08:56:02.839Z,35.62
2018-03-04T08:57:05.368Z,35.46
2018-03-04T08:58:07.909Z,35.58
2018-03-04T08:59:10.429Z,35.80
2018-03-04T09:00:12.958Z,35.91
2018-03-04T09:01:15.496Z,35.67
2018-03-04T09:02:18.069Z,35.71
2018-03-04T09:03:20.586Z,35.92
2018-03-04T09:04:23.105Z,36.09
2018-03-04T09:05:25.642Z,36.34
2018-03-04T09:06:28.178Z,36.60
2018-03-04T09:07:30.714Z,36.75
2018-03-04T09:08:33.252Z,36.86
2018-03-04T09:09:35.831Z,36.87
2018-03-04T09:10:38.352Z,36.85
2018-03-04T09:11:40.925Z,36.85
2018-03-04T09:12:43.426Z,36.85
2018-03-04T09:13:45.949Z,36.99
2018-03-04T09:14:48.514Z,37.07
2018-03-04T09:15:51.073Z,37.00
2018-03-04T09:16:53.599Z,36.92
2018-03-04T09:17:56.124Z,36.84
2018-03-04T09:18:58.652Z,36.69
2018-03-04T09:20:01.192Z,36.65
2018-03-04T09:21:03.747Z,36.69
2018-03-04T09:22:06.276Z,36.77
2018-03-04T09:23:08.815Z,36.83
2018-03-04T09:24:11.351Z,36.82
2018-03-04T09:25:13.897Z,36.84
2018-03-04T09:26:16.436Z,36.88
2018-03-04T09:27:18.978Z,36.90
2018-03-04T09:28:21.580Z,36.95
2018-03-04T09:29:24.172Z,36.94
2018-03-04T09:30:26.715Z,36.97
2018-03-04T09:31:29.237Z,37.01
2018-03-04T09:32:31.797Z,36.91
2018-03-04T09:33:34.325Z,36.93
2018-03-04T09:34:36.895Z,37.03
2018-03-04T09:35:39.423Z,37.08
2018-03-04T09:36:42.116Z,37.12
2018-03-04T09:37:44.651Z,37.15
2018-03-04T09:38:47.198Z,37.24
2018-03-04T09:39:49.753Z,37.25
2018-03-04T09:40:52.270Z,37.22
2018-03-04T09:41:54.804Z,37.20
2018-03-04T09:42:57.332Z,37.15
2018-03-04T09:45:21.818Z,37.24
2018-03-04T09:46:25.673Z,37.28
2018-03-04T09:47:28.187Z,37.29
2018-03-04T09:48:30.698Z,37.23
2018-03-04T09:49:33.243Z,37.22
2018-03-04T09:50:35.832Z,37.26
2018-03-04T09:51:38.415Z,37.31
2018-03-04T09:52:40.955Z,37.37
2018-03-04T09:53:43.492Z,37.45
2018-03-04T09:54:46.091Z,37.53
2018-03-04T09:55:48.649Z,37.58
2018-03-04T09:56:51.180Z,37.64
2018-03-04T09:57:53.734Z,37.68
2018-03-04T09:58:56.252Z,37.70
2018-03-04T09:59:58.780Z,37.74
2018-03-04T10:01:01.327Z,37.77
2018-03-04T10:02:03.846Z,37.80
2018-03-04T10:03:06.367Z,37.83
2018-03-04T10:04:08.885Z,37.87
2018-03-04T10:05:11.421Z,37.89
2018-03-04T10:06:13.958Z,37.93
2018-03-04T10:07:16.479Z,37.96
2018-03-04T10:08:19.022Z,38.03
2018-03-04T10:09:21.553Z,38.09
2018-03-04T10:10:26.310Z,38.14
2018-03-04T10:11:28.868Z,38.17
2018-03-04T10:12:31.398Z,38.21
2018-03-04T10:13:33.935Z,38.22
2018-03-04T10:14:36.453Z,38.24
2018-03-04T10:15:39.814Z,38.24
2018-03-04T10:16:42.350Z,38.23
2018-03-04T10:17:44.862Z,38.22
2018-03-04T10:18:47.382Z,38.21
2018-03-04T10:19:49.940Z,38.21
2018-03-04T10:20:52.484Z,38.22
2018-03-04T10:21:55.019Z,38.23
2018-03-04T10:22:57.541Z,38.23
2018-03-04T10:24:00.191Z,38.25
2018-03-04T10:25:02.723Z,38.27
2018-03-04T10:26:05.241Z,38.36
2018-03-04T10:27:07.773Z,38.38
2018-03-04T10:28:10.294Z,38.37
2018-03-04T10:29:12.845Z,38.34
2018-03-04T10:30:15.376Z,38.32
2018-03-04T10:31:17.904Z,38.30
2018-03-04T10:32:20.437Z,38.28
2018-03-04T10:33:22.953Z,38.26
2018-03-04T10:34:25.484Z,38.25
2018-03-04T10:35:28.070Z,38.26
2018-03-04T10:36:30.655Z,38.23
2018-03-04T10:37:33.188Z,38.22
2018-03-04T10:38:35.705Z,38.21
2018-03-04T10:39:38.226Z,38.20
2018-03-04T10:40:40.769Z,38.18
2018-03-04T10:41:43.328Z,38.18
2018-03-04T10:42:45.860Z,38.17
2018-03-04T10:43:48.683Z,38.17
2018-03-04T10:44:51.441Z,38.17
2018-03-04T10:45:53.973Z,38.15
2018-03-04T10:46:56.509Z,38.15
2018-03-04T10:47:59.050Z,38.16
2018-03-04T10:49:01.584Z,38.17
2018-03-04T10:50:04.104Z,38.21
2018-03-04T10:51:06.626Z,38.26
2018-03-04T10:52:09.164Z,38.31
2018-03-04T10:53:11.687Z,38.33
2018-03-04T10:54:14.216Z,38.37
2018-03-04T10:55:16.736Z,38.39
2018-03-04T10:56:19.390Z,38.42
2018-03-04T10:57:21.939Z,38.44
2018-03-04T10:58:24.464Z,38.46
2018-03-04T10:59:27.070Z,38.48
2018-03-04T11:02:13.454Z,38.54
2018-03-04T11:03:15.995Z,38.58
2018-03-04T11:04:18.531Z,38.63
2018-03-04T11:05:21.062Z,38.67
2018-03-04T11:06:23.585Z,38.70
2018-03-04T11:07:26.146Z,38.72
2018-03-04T11:08:28.814Z,38.75
2018-03-04T11:09:31.333Z,38.77
2018-03-04T11:10:33.871Z,38.79
2018-03-04T11:11:36.449Z,38.80
2018-03-04T11:12:39.124Z,38.79
2018-03-04T11:13:41.646Z,38.78
2018-03-04T11:14:44.224Z,38.73
2018-03-04T11:15:46.768Z,38.72
2018-03-04T11:16:49.284Z,38.74
2018-03-04T11:17:51.802Z,38.76
2018-03-04T11:18:54.362Z,38.79
2018-03-04T11:19:56.899Z,38.79
2018-03-04T11:20:59.432Z,38.76
2018-03-04T11:22:01.993Z,38.70
2018-03-04T11:23:04.618Z,38.75
2018-03-04T11:24:07.163Z,38.87
2018-03-04T11:25:09.718Z,38.91
2018-03-04T11:26:12.252Z,38.90
2018-03-04T11:27:14.775Z,38.90
2018-03-04T11:28:17.298Z,38.88
2018-03-04T11:29:19.814Z,38.86
2018-03-04T11:30:22.344Z,38.85
2018-03-04T11:31:24.931Z,38.84
2018-03-04T11:32:27.450Z,38.83
2018-03-04T11:33:29.991Z,38.83
2018-03-04T11:34:32.523Z,38.83
2018-03-04T11:35:35.069Z,38.82
2018-03-04T11:36:37.591Z,38.80
2018-03-04T11:37:40.106Z,38.76
2018-03-04T11:38:42.636Z,38.77
2018-03-04T11:39:45.202Z,38.77
2018-03-04T11:40:47.740Z,38.78
2018-03-04T11:41:50.286Z,38.77
2018-03-04T11:42:52.872Z,38.78
2018-03-04T11:43:55.374Z,38.76
2018-03-04T11:44:57.917Z,38.75
2018-03-04T11:46:00.433Z,38.73
2018-03-04T11:47:02.974Z,38.72
2018-03-04T11:48:05.504Z,38.73
2018-03-04T11:49:08.038Z,38.70
2018-03-04T11:50:10.567Z,38.68
2018-03-04T11:51:13.120Z,38.69
2018-03-04T11:52:15.647Z,38.71
2018-03-04T11:53:18.183Z,38.70
2018-03-04T11:54:20.708Z,38.68
2018-03-04T11:55:23.225Z,38.69
2018-03-04T11:56:25.752Z,38.70
2018-03-04T11:57:28.270Z,38.69
2018-03-04T11:58:30.786Z,38.66
2018-03-04T11:59:33.335Z,38.65
2018-03-04T12:00:35.876Z,38.62
2018-03-04T12:01:38.393Z,38.61
2018-03-04T12:02:40.933Z,38.60
2018-03-04T12:03:43.537Z,38.60
2018-03-04T12:04:46.062Z,38.59
2018-03-04T12:05:48.591Z,38.59
2018-03-04T12:06:51.138Z,38.58
2018-03-04T12:07:53.687Z,38.56
2018-03-04T12:08:56.231Z,38.56
2018-03-04T12:09:58.770Z,38.55
2018-03-04T12:11:01.286Z,38.55
2018-03-04T12:12:03.841Z,38.54
2018-03-04T12:13:06.388Z,38.54
2018-03-04T12:14:08.906Z,38.52
2018-03-04T12:15:11.483Z,38.52
2018-03-04T12:16:13.976Z,38.51
2018-03-04T12:17:16.522Z,38.51
2018-03-04T12:18:19.052Z,38.51
2018-03-04T12:19:21.576Z,38.50
2018-03-04T12:20:24.164Z,38.50
2018-03-04T12:21:26.683Z,38.50
2018-03-04T12:22:29.211Z,38.49
2018-03-04T12:23:31.745Z,38.47
2018-03-04T12:24:34.258Z,38.46
2018-03-04T12:25:36.779Z,38.45
2018-03-04T12:26:39.308Z,38.43
2018-03-04T12:27:41.822Z,38.43
2018-03-04T12:28:44.347Z,38.43
2018-03-04T12:29:46.862Z,38.43
2018-03-04T12:30:49.739Z,38.43
2018-03-04T12:31:52.270Z,38.44
2018-03-04T12:32:54.848Z,38.45
2018-03-04T12:33:57.362Z,38.44
2018-03-04T12:34:59.908Z,38.45
2018-03-04T12:36:02.421Z,38.46
2018-03-04T12:37:04.952Z,38.48
2018-03-04T12:38:07.542Z,38.47
2018-03-04T12:39:10.076Z,38.49
2018-03-04T12:40:12.611Z,38.49
2018-03-04T12:41:15.208Z,38.48
2018-03-04T12:42:17.747Z,38.51
2018-03-04T12:43:20.255Z,38.50
2018-03-04T12:44:22.774Z,38.50
2018-03-04T12:45:25.324Z,38.52
2018-03-04T12:46:27.860Z,38.53
2018-03-04T12:47:30.382Z,38.53
2018-03-04T12:48:32.918Z,38.53
2018-03-04T12:49:35.468Z,38.53
2018-03-04T12:50:38.058Z,38.54
2018-03-04T12:51:40.578Z,38.54
2018-03-04T12:52:43.104Z,38.55
2018-03-04T12:53:45.641Z,38.54
2018-03-04T12:54:48.173Z,38.54
2018-03-04T12:55:51.037Z,38.53
2018-03-04T12:56:53.562Z,38.53
2018-03-04T12:57:56.120Z,38.54
2018-03-04T12:58:58.666Z,38.55
2018-03-04T13:00:01.192Z,38.54
2018-03-04T13:01:03.723Z,38.56
2018-03-04T13:02:06.255Z,38.56
2018-03-04T13:03:08.773Z,38.57
2018-03-04T13:04:11.326Z,38.58
2018-03-04T13:05:13.860Z,38.58
2018-03-04T13:06:16.373Z,38.59
2018-03-04T13:07:18.887Z,38.59
2018-03-04T13:08:21.425Z,38.59
2018-03-04T13:09:23.945Z,38.59
2018-03-04T13:10:26.474Z,38.60
2018-03-04T13:11:29.003Z,38.60
2018-03-04T13:12:31.514Z,38.60
2018-03-04T13:13:34.038Z,38.61
2018-03-04T13:14:36.554Z,38.61
2018-03-04T13:15:39.118Z,38.62
2018-03-04T13:16:41.630Z,38.62
2018-03-04T13:17:44.187Z,38.64
2018-03-04T13:18:46.719Z,38.63
2018-03-04T13:19:49.248Z,38.63
2018-03-04T13:20:51.770Z,38.62
2018-03-04T13:21:54.290Z,38.62
2018-03-04T13:22:56.813Z,38.63
2018-03-04T13:23:59.325Z,38.63
2018-03-04T13:25:01.856Z,38.63
2018-03-04T13:26:04.388Z,38.64
2018-03-04T13:27:06.920Z,38.65
2018-03-04T13:28:09.456Z,38.66
2018-03-04T13:29:11.967Z,38.66
2018-03-04T13:30:14.629Z,38.67
2018-03-04T13:31:17.155Z,38.69
2018-03-04T13:32:19.693Z,38.72