createdAt,value
2022-12-16T00:01:35.228Z,100.00
2022-12-16T00:04:04.198Z,100.00
2022-12-16T00:06:33.952Z,100.00
2022-12-16T00:09:01.223Z,100.00
2022-12-16T00:11:28.585Z,100.00
2022-12-16T00:13:58.015Z,100.00
2022-12-16T00:16:24.887Z,100.00
2022-12-16T00:18:51.828Z,100.00
2022-12-16T00:21:20.448Z,100.00
2022-12-16T00:23:47.727Z,100.00
2022-12-16T00:26:14.807Z,100.00
2022-12-16T00:28:41.584Z,100.00
2022-12-16T00:31:08.383Z,100.00
2022-12-16T00:33:35.391Z,100.00
2022-12-16T00:36:03.020Z,100.00
2022-12-16T00:38:29.641Z,100.00
2022-12-16T00:40:56.313Z,100.00
2022-12-16T00:43:23.197Z,100.00
2022-12-16T00:45:50.539Z,100.00
2022-12-16T00:48:19.383Z,100.00
2022-12-16T00:51:11.692Z,100.00
2022-12-16T00:53:38.444Z,100.00
2022-12-16T00:56:13.231Z,100.00
2022-12-16T00:58:40.374Z,100.00
2022-12-16T01:01:08.101Z,100.00
2022-12-16T01:03:35.841Z,100.00
2022-12-16T01:06:12.003Z,100.00
2022-12-16T01:08:38.860Z,100.00
2022-12-16T01:11:06.049Z,100.00
2022-12-16T01:13:33.505Z,100.00
2022-12-16T01:16:01.826Z,100.00
2022-12-16T01:18:28.531Z,100.00
2022-12-16T01:20:55.194Z,100.00
2022-12-16T01:23:22.582Z,100.00
2022-12-16T01:25:52.949Z,100.00
2022-12-16T01:28:19.543Z,100.00
2022-12-16T01:30:46.194Z,100.00
2022-12-16T01:33:13.452Z,100.00
2022-12-16T01:35:56.237Z,100.00
2022-12-16T01:38:23.308Z,100.00
2022-12-16T01:40:49.932Z,100.00
2022-12-16T01:43:18.948Z,100.00
2022-12-16T01:45:48.364Z,100.00
2022-12-16T01:48:34.235Z,100.00
2022-12-16T01:51:10.182Z,100.00
2022-12-16T01:53:42.552Z,100.00
2022-12-16T01:56:10.982Z,100.00
2022-12-16T01:58:41.216Z,100.00
2022-12-16T02:01:09.236Z,100.00
2022-12-16T02:03:39.834Z,100.00
2022-12-16T02:06:08.998Z,100.00
2022-12-16T02:08:36.014Z,100.00
2022-12-16T02:11:14.866Z,100.00
2022-12-16T02:13:41.646Z,100.00
2022-12-16T02:16:17.752Z,100.00
2022-12-16T02:18:54.064Z,100.00
2022-12-16T02:22:15.125Z,100.00
2022-12-16T02:25:13.530Z,100.00
2022-12-16T02:27:55.032Z,100.00
2022-12-16T02:30:28.785Z,100.00
2022-12-16T02:32:58.488Z,100.00
2022-12-16T02:35:53.092Z,100.00
2022-12-16T02:38:41.334Z,100.00
2022-12-16T02:41:17.738Z,100.00
2022-12-16T02:43:58.466Z,100.00
2022-12-16T02:46:28.238Z,100.00
2022-12-16T02:48:55.640Z,100.00
2022-12-16T02:51:25.899Z,100.00
2022-12-16T02:53:55.721Z,100.00
2022-12-16T02:56:49.907Z,100.00
2022-12-16T02:59:58.383Z,100.00
2022-12-16T03:02:27.922Z,100.00
2022-12-16T03:05:34.570Z,100.00
2022-12-16T03:08:06.697Z,100.00
2022-12-16T03:10:40.208Z,100.00
2022-12-16T03:13:08.834Z,100.00
2022-12-16T03:15:36.705Z,100.00
2022-12-16T03:18:06.341Z,100.00
2022-12-16T03:20:39.002Z,100.00
2022-12-16T03:23:13.192Z,100.00
2022-12-16T03:25:44.184Z,100.00
2022-12-16T03:28:27.154Z,100.00
2022-12-16T03:31:05.206Z,100.00
2022-12-16T03:33:40.605Z,100.00
2022-12-16T03:36:17.183Z,100.00
2022-12-16T03:38:45.823Z,100.00
2022-12-16T03:41:14.702Z,100.00
2022-12-16T03:43:44.324Z,100.00
2022-12-16T03:46:13.159Z,100.00
2022-12-16T03:48:47.401Z,100.00
2022-12-16T03:51:14.177Z,100.00
2022-12-16T03:53:41.213Z,100.00
2022-12-16T03:56:08.333Z,100.00
2022-12-16T03:58:35.536Z,100.00
2022-12-16T04:01:02.236Z,100.00
2022-12-16T04:03:29.020Z,100.00
2022-12-16T04:05:55.725Z,100.00
2022-12-16T04:08:22.521Z,100.00
2022-12-16T04:11:10.805Z,100.00
2022-12-16T04:13:56.956Z,100.00
2022-12-16T04:16:46.193Z,100.00
2022-12-16T04:19:40.108Z,100.00
2022-12-16T04:22:42.854Z,100.00
2022-12-16T04:25:25.063Z,100.00
2022-12-16T04:27:51.649Z,100.00
2022-12-16T04:30:20.328Z,100.00
2022-12-16T04:33:09.387Z,100.00
2022-12-16T04:35:54.471Z,100.00
2022-12-16T04:38:39.668Z,100.00
2022-12-16T04:41:24.796Z,100.00
2022-12-16T04:44:10.275Z,100.00
2022-12-16T04:46:55.882Z,100.00
2022-12-16T04:49:41.305Z,100.00
2022-12-16T04:52:26.480Z,100.00
2022-12-16T04:55:11.831Z,100.00
2022-12-16T04:57:57.416Z,100.00
2022-12-16T05:00:43.451Z,100.00
2022-12-16T05:03:29.449Z,100.00
2022-12-16T05:06:16.296Z,100.00
2022-12-16T05:09:01.419Z,100.00
2022-12-16T05:11:46.555Z,100.00
2022-12-16T05:14:31.541Z,100.00
2022-12-16T05:17:16.654Z,100.00
2022-12-16T05:20:01.732Z,100.00
2022-12-16T05:22:46.981Z,100.00
2022-12-16T05:25:32.296Z,100.00
2022-12-16T05:28:17.468Z,100.00
2022-12-16T05:31:02.636Z,100.00
2022-12-16T05:33:47.725Z,100.00
2022-12-16T05:36:32.669Z,100.00
2022-12-16T05:39:17.675Z,100.00
2022-12-16T05:42:03.051Z,100.00
2022-12-16T05:44:48.084Z,100.00
2022-12-16T05:47:33.284Z,100.00
2022-12-16T05:50:18.449Z,100.00
2022-12-16T05:53:14.389Z,100.00
2022-12-16T05:56:00.494Z,100.00
2022-12-16T05:58:49.568Z,100.00
2022-12-16T06:01:35.037Z,100.00
2022-12-16T06:04:20.052Z,100.00
2022-12-16T06:07:05.728Z,100.00
2022-12-16T06:09:56.324Z,100.00
2022-12-16T06:12:46.849Z,100.00
2022-12-16T06:15:32.019Z,100.00
2022-12-16T06:18:16.945Z,100.00
2022-12-16T06:21:02.647Z,100.00
2022-12-16T06:23:47.906Z,100.00
2022-12-16T06:26:33.683Z,100.00
2022-12-16T06:29:18.842Z,100.00
2022-12-16T06:32:04.081Z,100.00
2022-12-16T06:34:49.461Z,100.00
2022-12-16T06:37:34.850Z,100.00
2022-12-16T06:40:20.593Z,100.00
2022-12-16T06:43:05.989Z,100.00
2022-12-16T06:45:51.337Z,100.00
2022-12-16T06:48:36.201Z,100.00
2022-12-16T06:51:21.324Z,100.00
2022-12-16T06:54:06.543Z,100.00
2022-12-16T06:56:51.636Z,100.00
2022-12-16T06:59:36.942Z,100.00
2022-12-16T07:02:22.113Z,100.00
2022-12-16T07:05:07.623Z,100.00
2022-12-16T07:07:52.906Z,100.00
2022-12-16T07:10:38.023Z,100.00
2022-12-16T07:13:23.102Z,100.00
2022-12-16T07:16:08.167Z,100.00
2022-12-16T07:18:53.598Z,100.00
2022-12-16T07:21:39.018Z,100.00
2022-12-16T07:24:24.480Z,100.00
2022-12-16T07:27:09.416Z,100.00
2022-12-16T07:29:54.679Z,100.00
2022-12-16T07:32:39.738Z,100.00
2022-12-16T07:35:25.289Z,100.00
2022-12-16T07:38:10.909Z,100.00
2022-12-16T07:40:56.714Z,100.00
2022-12-16T07:43:41.853Z,100.00
2022-12-16T07:46:28.594Z,100.00
2022-12-16T07:49:14.194Z,100.00
2022-12-16T07:51:59.483Z,100.00
2022-12-16T07:54:44.517Z,100.00
2022-12-16T07:57:29.516Z,100.00
2022-12-16T08:00:14.593Z,100.00
2022-12-16T08:02:59.526Z,100.00
2022-12-16T08:05:46.579Z,100.00
2022-12-16T08:08:51.684Z,100.00
2022-12-16T08:11:38.023Z,100.00
2022-12-16T08:14:23.477Z,100.00
2022-12-16T08:17:08.938Z,100.00
2022-12-16T08:19:54.313Z,100.00
2022-12-16T08:22:39.555Z,100.00
2022-12-16T08:25:24.814Z,100.00
2022-12-16T08:28:15.970Z,100.00
2022-12-16T08:31:08.861Z,100.00
2022-12-16T08:33:54.318Z,100.00
2022-12-16T08:36:41.457Z,100.00
2022-12-16T08:39:26.588Z,100.00
2022-12-16T08:42:11.810Z,100.00
2022-12-16T08:45:07.506Z,100.00
2022-12-16T08:47:52.411Z,100.00
2022-12-16T08:50:37.522Z,100.00
2022-12-16T08:53:22.575Z,100.00
2022-12-16T08:56:07.691Z,100.00
2022-12-16T08:58:54.520Z,100.00
2022-12-16T09:01:41.087Z,100.00
2022-12-16T09:04:26.351Z,100.00
2022-12-16T09:07:11.862Z,100.00
2022-12-16T09:09:56.879Z,100.00
2022-12-16T09:12:42.172Z,100.00
2022-12-16T09:15:27.918Z,100.00
2022-12-16T09:18:15.994Z,100.00
2022-12-16T09:21:01.662Z,99.32
2022-12-16T09:23:46.763Z,100.00
2022-12-16T09:26:32.091Z,100.00
2022-12-16T09:29:17.429Z,100.00
2022-12-16T09:32:02.781Z,100.00
2022-12-16T09:34:47.889Z,100.00
2022-12-16T09:37:33.093Z,100.00
2022-12-16T09:40:18.343Z,100.00
2022-12-16T09:43:12.661Z,100.00
2022-12-16T09:46:22.854Z,100.00
2022-12-16T09:49:24.177Z,100.00
2022-12-16T09:52:16.534Z,100.00
2022-12-16T09:55:05.375Z,100.00
2022-12-16T09:57:53.958Z,100.00
2022-12-16T10:00:43.961Z,100.00
2022-12-16T10:03:41.543Z,100.00
2022-12-16T10:06:29.920Z,100.00
2022-12-16T10:09:29.261Z,100.00
2022-12-16T10:12:35.073Z,100.00
2022-12-16T10:15:36.827Z,100.00
2022-12-16T10:18:30.121Z,100.00
2022-12-16T10:21:15.734Z,100.00
2022-12-16T10:24:20.811Z,100.00
2022-12-16T10:27:21.578Z,100.00
2022-12-16T10:30:06.769Z,100.00
2022-12-16T10:32:56.549Z,100.00
2022-12-16T10:35:46.791Z,100.00
2022-12-16T10:38:44.613Z,100.00
2022-12-16T10:41:32.468Z,100.00
2022-12-16T10:44:27.196Z,100.00
2022-12-16T10:47:12.484Z,100.00
2022-12-16T10:50:05.278Z,100.00
2022-12-16T10:52:50.162Z,100.00
2022-12-16T10:55:59.261Z,100.00
2022-12-16T10:58:48.749Z,100.00
2022-12-16T11:01:46.118Z,99.75
2022-12-16T11:04:55.960Z,98.41
2022-12-16T11:08:20.039Z,97.93
2022-12-16T11:11:05.613Z,97.60
2022-12-16T11:13:53.272Z,97.61
2022-12-16T11:16:44.449Z,97.62
2022-12-16T11:19:46.843Z,97.55
2022-12-16T11:22:33.636Z,98.15
2022-12-16T11:25:45.904Z,97.82
2022-12-16T11:28:37.156Z,98.29
2022-12-16T11:31:26.451Z,97.11
2022-12-16T11:34:14.603Z,96.57
2022-12-16T11:37:01.088Z,96.79
2022-12-16T11:39:51.620Z,97.62
2022-12-16T11:42:47.455Z,98.13
2022-12-16T11:45:39.217Z,97.95
2022-12-16T11:48:50.572Z,95.87
2022-12-16T11:51:37.856Z,94.42
2022-12-16T11:54:43.894Z,94.58
2022-12-16T11:58:00.776Z,95.18
2022-12-16T12:00:47.048Z,97.52
2022-12-16T12:03:41.256Z,97.82
2022-12-16T12:06:48.323Z,94.66
2022-12-16T12:09:40.076Z,95.12
2022-12-16T12:12:47.331Z,94.61
2022-12-16T12:16:00.092Z,92.24
2022-12-16T12:19:09.977Z,93.15
2022-12-16T12:22:07.665Z,84.27
2022-12-16T12:25:15.587Z,82.09
2022-12-16T12:28:11.792Z,83.39
2022-12-16T12:31:19.804Z,83.17
2022-12-16T12:34:08.098Z,84.05
2022-12-16T12:37:00.048Z,86.37
2022-12-16T12:40:06.401Z,87.21
2022-12-16T12:43:08.806Z,90.62
2022-12-16T12:46:16.565Z,94.97
2022-12-16T12:49:07.831Z,96.20
2022-12-16T12:52:01.280Z,97.80
2022-12-16T12:55:14.177Z,99.47
2022-12-16T12:58:01.828Z,98.78
2022-12-16T13:00:53.813Z,98.69
2022-12-16T13:04:21.318Z,100.00
2022-12-16T13:07:17.943Z,95.58
2022-12-16T13:10:03.475Z,93.31
2022-12-16T13:12:51.402Z,90.07
2022-12-16T13:15:39.046Z,89.74
2022-12-16T13:18:24.134Z,92.57
2022-12-16T13:21:15.723Z,94.08
2022-12-16T13:24:03.648Z,96.45
2022-12-16T13:26:51.452Z,99.02
2022-12-16T13:29:38.970Z,100.00
2022-12-16T13:32:37.911Z,100.00
2022-12-16T13:35:43.411Z,100.00
2022-12-16T13:38:48.852Z,100.00
2022-12-16T13:41:46.234Z,100.00
2022-12-16T13:44:51.833Z,100.00
2022-12-16T13:48:13.736Z,100.00
2022-12-16T13:51:08.081Z,100.00
2022-12-16T13:54:03.449Z,100.00
2022-12-16T13:57:06.751Z,100.00
2022-12-16T13:59:56.580Z,100.00
2022-12-16T14:02:41.864Z,100.00
2022-12-16T14:06:01.424Z,100.00
2022-12-16T14:08:56.979Z,100.00
2022-12-16T14:12:24.223Z,100.00
2022-12-16T14:15:18.588Z,100.00
2022-12-16T14:18:17.868Z,100.00
2022-12-16T14:21:14.553Z,100.00
2022-12-16T14:24:13.951Z,100.00
2022-12-16T14:26:59.035Z,100.00
2022-12-16T14:29:47.420Z,100.00
2022-12-16T14:32:52.970Z,100.00
2022-12-16T14:35:41.705Z,100.00
2022-12-16T14:38:45.528Z,100.00
2022-12-16T14:41:42.795Z,100.00
2022-12-16T14:44:43.093Z,100.00
2022-12-16T14:47:39.429Z,100.00
2022-12-16T14:50:45.805Z,100.00
2022-12-16T14:53:42.979Z,100.00
2022-12-16T14:56:39.494Z,100.00
2022-12-16T14:59:38.341Z,100.00
2022-12-16T15:02:43.958Z,100.00
2022-12-16T15:05:29.886Z,100.00
2022-12-16T15:08:15.225Z,100.00
2022-12-16T15:11:00.896Z,100.00
2022-12-16T15:13:46.992Z,100.00
2022-12-16T15:16:38.599Z,100.00
2022-12-16T15:19:24.359Z,100.00
2022-12-16T15:22:09.673Z,100.00
2022-12-16T15:24:57.551Z,100.00
2022-12-16T15:27:44.819Z,100.00
2022-12-16T15:31:00.399Z,100.00
2022-12-16T15:33:51.365Z,100.00
2022-12-16T15:36:47.835Z,100.00
2022-12-16T15:39:41.940Z,100.00
2022-12-16T15:42:43.365Z,100.00
2022-12-16T15:45:49.752Z,100.00
2022-12-16T15:48:58.484Z,100.00
2022-12-16T15:51:43.645Z,100.00
2022-12-16T15:54:40.465Z,100.00
2022-12-16T15:58:07.023Z,100.00
2022-12-16T16:00:52.010Z,100.00
2022-12-16T16:03:46.961Z,100.00
2022-12-16T16:06:35.159Z,100.00
2022-12-16T16:09:20.617Z,100.00
2022-12-16T16:12:19.382Z,100.00
2022-12-16T16:15:04.365Z,100.00
2022-12-16T16:17:49.409Z,100.00
2022-12-16T16:20:36.415Z,100.00
2022-12-16T16:23:22.140Z,100.00
2022-12-16T16:26:07.757Z,100.00
2022-12-16T16:28:54.054Z,100.00
2022-12-16T16:31:39.296Z,100.00
2022-12-16T16:34:24.896Z,100.00
2022-12-16T16:37:15.357Z,100.00
2022-12-16T16:40:01.640Z,100.00
2022-12-16T16:42:47.236Z,100.00
2022-12-16T16:45:32.679Z,100.00
2022-12-16T16:48:36.833Z,100.00
2022-12-16T16:51:22.909Z,100.00
2022-12-16T16:54:08.464Z,100.00
2022-12-16T16:56:55.718Z,100.00
2022-12-16T16:59:42.191Z,100.00
2022-12-16T17:02:40.803Z,100.00
2022-12-16T17:05:29.499Z,100.00
2022-12-16T17:08:15.740Z,100.00
2022-12-16T17:11:01.473Z,100.00
2022-12-16T17:13:46.746Z,100.00
2022-12-16T17:16:35.684Z,100.00
2022-12-16T17:19:26.686Z,100.00
2022-12-16T17:22:11.837Z,100.00
2022-12-16T17:24:57.439Z,100.00
2022-12-16T17:27:44.148Z,100.00
2022-12-16T17:30:47.342Z,100.00
2022-12-16T17:33:36.613Z,100.00
2022-12-16T17:36:25.038Z,100.00
2022-12-16T17:39:12.519Z,100.00
2022-12-16T17:41:57.386Z,100.00
2022-12-16T17:44:42.570Z,100.00
2022-12-16T17:47:27.650Z,100.00
2022-12-16T17:50:13.045Z,100.00
2022-12-16T17:52:58.116Z,100.00
2022-12-16T17:55:43.505Z,100.00
2022-12-16T17:58:42.708Z,100.00
2022-12-16T18:01:27.606Z,100.00
2022-12-16T18:04:13.293Z,100.00
2022-12-16T18:06:58.408Z,100.00
2022-12-16T18:09:43.384Z,100.00
2022-12-16T18:12:28.573Z,100.00
2022-12-16T18:15:13.707Z,100.00
2022-12-16T18:17:59.153Z,100.00
2022-12-16T18:20:44.550Z,100.00
2022-12-16T18:23:40.255Z,100.00
2022-12-16T18:26:27.521Z,100.00
2022-12-16T18:29:13.818Z,100.00
2022-12-16T18:31:59.121Z,100.00
2022-12-16T18:34:44.346Z,100.00
2022-12-16T18:37:31.597Z,100.00
2022-12-16T18:40:17.001Z,100.00
2022-12-16T18:43:03.251Z,100.00
2022-12-16T18:45:49.961Z,100.00
2022-12-16T18:48:34.936Z,100.00
2022-12-16T18:51:20.462Z,100.00
2022-12-16T18:54:05.924Z,100.00
2022-12-16T18:56:51.145Z,100.00
2022-12-16T18:59:36.472Z,100.00
2022-12-16T19:02:21.849Z,100.00
2022-12-16T19:05:07.172Z,100.00
2022-12-16T19:07:52.316Z,100.00
2022-12-16T19:10:37.274Z,100.00
2022-12-16T19:13:22.620Z,100.00
2022-12-16T19:16:15.931Z,100.00
2022-12-16T19:19:01.343Z,100.00
2022-12-16T19:21:51.839Z,100.00
2022-12-16T19:24:41.178Z,100.00
2022-12-16T19:27:26.346Z,100.00
2022-12-16T19:30:11.364Z,100.00
2022-12-16T19:32:56.949Z,100.00
2022-12-16T19:35:42.045Z,100.00
2022-12-16T19:38:31.818Z,100.00
2022-12-16T19:41:17.164Z,100.00
2022-12-16T19:47:09.454Z,100.00
2022-12-16T19:49:54.901Z,100.00
2022-12-16T19:52:41.388Z,100.00
2022-12-16T19:55:26.703Z,100.00
2022-12-16T19:58:11.931Z,100.00
2022-12-16T20:00:58.108Z,100.00
2022-12-16T20:03:43.701Z,100.00
2022-12-16T20:06:29.931Z,100.00
2022-12-16T20:09:15.579Z,100.00
2022-12-16T20:12:01.282Z,100.00
2022-12-16T20:14:47.484Z,100.00
2022-12-16T20:17:43.701Z,100.00
2022-12-16T20:20:29.077Z,100.00
2022-12-16T20:23:14.920Z,100.00
2022-12-16T20:25:59.989Z,100.00
2022-12-16T20:28:45.041Z,100.00
2022-12-16T20:31:30.568Z,100.00
2022-12-16T20:34:15.736Z,100.00
2022-12-16T20:37:01.462Z,100.00
2022-12-16T20:39:52.871Z,100.00
2022-12-16T20:42:53.551Z,100.00
2022-12-16T20:45:39.492Z,100.00
2022-12-16T20:48:24.634Z,100.00
2022-12-16T20:51:24.270Z,100.00
2022-12-16T20:54:11.394Z,100.00
2022-12-16T20:56:56.574Z,100.00
2022-12-16T20:59:42.303Z,100.00
2022-12-16T21:02:50.646Z,100.00
2022-12-16T21:05:35.850Z,100.00
2022-12-16T21:08:21.280Z,100.00
2022-12-16T21:11:06.515Z,100.00
2022-12-16T21:13:51.778Z,100.00
2022-12-16T21:14:28.376Z,100.00
2022-12-16T21:16:37.558Z,100.00
2022-12-16T21:19:24.601Z,100.00
2022-12-16T21:22:12.632Z,100.00
2022-12-16T21:24:58.015Z,100.00
2022-12-16T21:27:43.122Z,100.00
2022-12-16T21:30:28.573Z,100.00
2022-12-16T21:33:13.795Z,100.00
2022-12-16T21:35:59.014Z,100.00
2022-12-16T21:38:44.397Z,100.00
2022-12-16T21:41:29.493Z,100.00
2022-12-16T21:44:14.686Z,100.00
2022-12-16T21:47:00.751Z,100.00
2022-12-16T21:49:45.755Z,100.00
2022-12-16T21:52:30.831Z,100.00
2022-12-16T21:55:16.869Z,100.00
2022-12-16T21:58:02.179Z,100.00
2022-12-16T22:00:47.442Z,100.00
2022-12-16T22:03:32.883Z,100.00
2022-12-16T22:06:18.365Z,100.00
2022-12-16T22:09:03.882Z,100.00
2022-12-16T22:11:49.103Z,100.00
2022-12-16T22:14:34.302Z,100.00
2022-12-16T22:17:27.164Z,100.00
2022-12-16T22:20:12.159Z,100.00
2022-12-16T22:22:57.121Z,100.00
2022-12-16T22:25:42.197Z,100.00
2022-12-16T22:28:27.342Z,100.00
2022-12-16T22:31:16.156Z,100.00
2022-12-16T22:34:01.608Z,100.00
2022-12-16T22:36:46.855Z,100.00
2022-12-16T22:39:44.552Z,100.00
2022-12-16T22:42:29.767Z,100.00
2022-12-16T22:45:15.202Z,100.00
2022-12-16T22:48:00.242Z,100.00
2022-12-16T22:50:45.245Z,100.00
2022-12-16T22:53:32.794Z,100.00
2022-12-16T22:56:17.954Z,100.00
2022-12-16T22:59:02.939Z,100.00
2022-12-16T23:01:48.164Z,100.00
2022-12-16T23:04:33.260Z,100.00
2022-12-16T23:07:18.666Z,100.00
2022-12-16T23:10:03.689Z,100.00
2022-12-16T23:12:49.276Z,100.00
2022-12-16T23:15:34.669Z,100.00
2022-12-16T23:18:19.811Z,100.00
2022-12-16T23:21:06.144Z,100.00
2022-12-16T23:23:51.108Z,100.00
2022-12-16T23:26:37.531Z,100.00
2022-12-16T23:29:23.190Z,100.00
2022-12-16T23:32:08.351Z,100.00
2022-12-16T23:34:55.064Z,100.00
2022-12-16T23:37:40.724Z,100.00
2022-12-16T23:40:26.358Z,100.00
2022-12-16T23:43:13.026Z,100.00
2022-12-16T23:45:58.594Z,100.00
2022-12-16T23:48:43.855Z,100.00
2022-12-16T23:51:28.959Z,100.00
2022-12-16T23:54:14.112Z,100.00
2022-12-16T23:56:59.302Z,100.00
2022-12-16T23:59:44.375Z,100.00
