createdAt,value
2017-09-27T00:05:45.643Z,51.56
2017-09-27T00:25:46.155Z,50.42
2017-09-27T00:45:46.790Z,55.28
2017-09-27T01:05:47.298Z,59.24
2017-09-27T01:25:47.891Z,61.41
2017-09-27T01:45:48.264Z,57.23
2017-09-27T02:05:48.780Z,73.34
2017-09-27T02:25:49.286Z,82.92
2017-09-27T02:45:49.784Z,84.16
2017-09-27T03:05:50.195Z,84.10
2017-09-27T03:25:50.665Z,81.83
2017-09-27T03:55:51.355Z,86.07
2017-09-27T04:15:51.841Z,88.81
2017-09-27T04:35:52.305Z,91.81
2017-09-27T04:55:52.664Z,91.94
2017-09-27T05:15:08.792Z,75.00
2017-09-27T05:35:09.142Z,100.00
2017-09-27T05:55:09.662Z,100.00
2017-09-27T06:15:10.214Z,99.91
2017-09-27T06:35:10.743Z,100.00
2017-09-27T06:55:11.195Z,100.00
2017-09-27T07:15:11.689Z,100.00
2017-09-27T07:35:12.216Z,100.00
2017-09-27T07:55:12.692Z,100.00
2017-09-27T08:15:13.189Z,100.00
2017-09-27T08:35:13.568Z,99.69
2017-09-27T08:55:14.080Z,99.92
2017-09-27T09:15:14.601Z,92.79
2017-09-27T09:35:15.117Z,24.92
2017-09-27T09:55:15.578Z,3.01
2017-09-27T10:15:16.076Z,31.85
2017-09-27T10:45:16.807Z,5.34
2017-09-27T11:05:17.351Z,2.64
2017-09-27T11:25:17.899Z,0.00
2017-09-27T11:45:18.447Z,0.01
2017-09-27T12:05:18.899Z,9.67
2017-09-27T12:25:19.392Z,14.01
2017-09-27T12:45:19.834Z,6.39
2017-09-27T13:05:20.342Z,40.37
2017-09-27T13:25:20.903Z,14.62
2017-09-27T13:45:21.417Z,5.33
2017-09-27T14:05:21.958Z,1.69
2017-09-27T14:25:22.516Z,0.44
2017-09-27T14:45:23.049Z,0.19
2017-09-27T15:25:23.967Z,5.09
2017-09-27T15:45:24.506Z,13.14
2017-09-27T16:05:25.033Z,2.43
2017-09-27T16:25:25.735Z,0.00
2017-09-27T16:45:26.269Z,0.00
2017-09-27T17:05:26.798Z,0.00
2017-09-27T17:25:27.364Z,87.44
2017-09-27T17:46:12.252Z,37.59
2017-09-27T18:06:12.838Z,95.29
2017-09-27T18:26:13.203Z,14.36
2017-09-27T18:46:13.643Z,53.97
2017-09-27T19:06:14.074Z,67.98
2017-09-27T19:26:14.522Z,72.70
2017-09-27T19:46:15.028Z,76.00
2017-09-27T20:06:15.365Z,65.19
2017-09-27T20:26:15.922Z,56.21
2017-09-27T20:46:16.360Z,68.69
2017-09-27T21:06:16.738Z,61.18
2017-09-27T21:26:17.146Z,81.88
2017-09-27T21:46:17.644Z,65.02
2017-09-27T22:06:18.145Z,79.41
2017-09-27T22:51:19.165Z,95.84
2017-09-27T23:11:19.654Z,87.67
2017-09-27T23:36:20.146Z,87.34
2017-09-27T23:56:20.455Z,94.12
