createdAt,value
2019-05-10T00:00:02.867Z,10.20
2019-05-10T00:02:47.989Z,10.20
2019-05-10T00:05:33.323Z,10.20
2019-05-10T00:08:18.388Z,10.20
2019-05-10T00:10:50.340Z,10.20
2019-05-10T00:13:22.033Z,10.20
2019-05-10T00:15:49.362Z,10.20
2019-05-10T00:18:16.801Z,10.10
2019-05-10T00:20:44.082Z,10.10
2019-05-10T00:23:11.660Z,10.10
2019-05-10T00:25:38.992Z,10.10
2019-05-10T00:28:06.286Z,10.10
2019-05-10T00:30:34.031Z,10.10
2019-05-10T00:33:01.354Z,10.10
2019-05-10T00:35:28.760Z,10.10
2019-05-10T00:37:56.100Z,10.10
2019-05-10T00:40:23.482Z,10.10
2019-05-10T00:42:50.864Z,10.10
2019-05-10T00:45:18.304Z,10.10
2019-05-10T00:47:45.722Z,10.10
2019-05-10T00:50:13.052Z,10.10
2019-05-10T00:52:40.319Z,10.10
2019-05-10T00:55:18.313Z,10.10
2019-05-10T00:57:37.080Z,10.00
2019-05-10T01:00:05.009Z,10.00
2019-05-10T01:02:32.406Z,10.00
2019-05-10T01:04:59.766Z,10.00
2019-05-10T01:07:27.087Z,10.00
2019-05-10T01:09:54.442Z,10.00
2019-05-10T01:12:23.694Z,10.00
2019-05-10T01:14:51.012Z,10.00
2019-05-10T01:17:18.426Z,10.00
2019-05-10T01:19:45.804Z,9.90
2019-05-10T01:22:13.121Z,10.00
2019-05-10T01:24:40.463Z,9.90
2019-05-10T01:27:07.825Z,9.90
2019-05-10T01:29:35.188Z,9.90
2019-05-10T01:32:02.605Z,9.90
2019-05-10T01:34:29.935Z,9.90
2019-05-10T01:36:57.386Z,9.90
2019-05-10T01:39:24.764Z,9.90
2019-05-10T01:41:52.053Z,9.90
2019-05-10T01:44:19.385Z,9.90
2019-05-10T01:46:46.760Z,9.90
2019-05-10T01:49:14.106Z,9.90
2019-05-10T01:51:41.448Z,9.90
2019-05-10T01:54:08.800Z,9.90
2019-05-10T01:56:36.177Z,9.90
2019-05-10T01:59:03.511Z,9.90
2019-05-10T02:01:30.868Z,9.90
2019-05-10T02:03:58.220Z,9.80
2019-05-10T02:06:25.641Z,9.90
2019-05-10T02:08:53.066Z,9.90
2019-05-10T02:11:20.400Z,9.90
2019-05-10T02:13:47.776Z,9.90
2019-05-10T02:16:15.137Z,9.90
2019-05-10T02:18:42.508Z,9.90
2019-05-10T02:21:09.873Z,9.90
2019-05-10T02:23:37.257Z,9.90
2019-05-10T02:26:09.568Z,9.90
2019-05-10T02:28:33.930Z,9.90
2019-05-10T02:31:01.231Z,9.90
2019-05-10T02:33:28.707Z,9.90
2019-05-10T02:35:56.140Z,9.90
2019-05-10T02:38:23.488Z,9.90
2019-05-10T02:40:50.850Z,9.90
2019-05-10T02:43:18.198Z,9.90
2019-05-10T02:45:45.566Z,9.90
2019-05-10T02:48:12.940Z,9.90
2019-05-10T02:50:41.458Z,9.90
2019-05-10T02:53:09.324Z,9.90
2019-05-10T02:55:36.939Z,9.90
2019-05-10T02:58:04.353Z,9.90
2019-05-10T03:00:35.863Z,9.90
2019-05-10T03:03:05.945Z,9.90
2019-05-10T03:05:35.209Z,9.90
2019-05-10T03:08:03.159Z,9.90
2019-05-10T03:10:32.848Z,9.90
2019-05-10T03:13:02.310Z,10.00
2019-05-10T03:15:35.341Z,10.00
2019-05-10T03:18:02.850Z,9.90
2019-05-10T03:20:32.362Z,9.90
2019-05-10T03:22:59.986Z,9.90
2019-05-10T03:25:27.837Z,9.90
2019-05-10T03:27:55.175Z,9.90
2019-05-10T03:30:22.407Z,9.90
2019-05-10T03:32:49.941Z,9.90
2019-05-10T03:35:17.422Z,9.90
2019-05-10T03:37:46.724Z,9.90
2019-05-10T03:40:14.179Z,10.00
2019-05-10T03:42:41.577Z,9.90
2019-05-10T03:45:09.174Z,9.90
2019-05-10T03:47:36.642Z,9.90
2019-05-10T03:50:04.545Z,10.00
2019-05-10T03:52:32.004Z,10.00
2019-05-10T03:54:59.492Z,10.00
2019-05-10T03:57:26.951Z,10.00
2019-05-10T03:59:54.290Z,10.00
2019-05-10T04:02:21.657Z,10.00
2019-05-10T04:04:49.014Z,10.00
2019-05-10T04:07:16.363Z,10.00
2019-05-10T04:09:43.633Z,10.00
2019-05-10T04:12:10.853Z,10.00
2019-05-10T04:14:38.189Z,10.10
2019-05-10T04:17:05.495Z,10.00
2019-05-10T04:19:32.850Z,10.10
2019-05-10T04:22:00.177Z,10.10
2019-05-10T04:24:27.459Z,10.10
2019-05-10T04:26:54.801Z,10.00
2019-05-10T04:29:22.247Z,10.10
2019-05-10T04:31:49.769Z,10.10
2019-05-10T04:34:17.314Z,10.10
2019-05-10T04:36:44.743Z,10.10
2019-05-10T04:39:12.128Z,10.10
2019-05-10T04:41:39.447Z,10.10
2019-05-10T04:44:06.833Z,10.10
2019-05-10T04:46:34.764Z,10.20
2019-05-10T04:49:01.994Z,10.20
2019-05-10T04:51:29.366Z,10.20
2019-05-10T04:53:56.719Z,10.20
2019-05-10T04:56:24.073Z,10.20
2019-05-10T04:58:51.839Z,10.20
2019-05-10T05:01:19.177Z,10.20
2019-05-10T05:03:46.547Z,10.30
2019-05-10T05:06:13.823Z,10.30
2019-05-10T05:08:41.308Z,10.30
2019-05-10T05:11:08.664Z,10.30
2019-05-10T05:13:36.919Z,10.30
2019-05-10T05:16:04.337Z,10.30
2019-05-10T05:18:31.740Z,10.40
2019-05-10T05:20:59.099Z,10.40
2019-05-10T05:23:26.630Z,10.40
2019-05-10T05:25:55.724Z,10.40
2019-05-10T05:28:24.631Z,10.40
2019-05-10T05:30:52.140Z,10.40
2019-05-10T05:33:19.624Z,10.50
2019-05-10T05:35:47.033Z,10.50
2019-05-10T05:38:14.296Z,10.50
2019-05-10T05:40:41.757Z,10.60
2019-05-10T05:43:09.918Z,10.60
2019-05-10T05:45:37.312Z,10.60
2019-05-10T05:48:04.584Z,10.70
2019-05-10T05:50:31.976Z,10.70
2019-05-10T05:52:59.355Z,10.70
2019-05-10T05:55:30.585Z,10.70
2019-05-10T05:57:59.235Z,10.70
2019-05-10T06:00:25.984Z,10.80
2019-05-10T06:02:53.578Z,10.80
2019-05-10T06:05:33.570Z,10.80
2019-05-10T06:07:52.390Z,10.80
2019-05-10T06:10:19.873Z,10.80
2019-05-10T06:12:50.347Z,10.90
2019-05-10T06:15:16.814Z,10.90
2019-05-10T06:17:44.255Z,11.00
2019-05-10T06:20:11.901Z,10.90
2019-05-10T06:22:45.539Z,10.90
2019-05-10T06:25:08.540Z,10.90
2019-05-10T06:27:41.132Z,10.90
2019-05-10T06:30:05.915Z,11.00
2019-05-10T06:32:33.373Z,11.00
2019-05-10T06:35:00.726Z,11.00
2019-05-10T06:37:31.251Z,11.10
2019-05-10T06:39:57.419Z,11.10
2019-05-10T06:42:28.828Z,11.10
2019-05-10T06:44:54.683Z,11.20
2019-05-10T06:47:22.231Z,11.30
2019-05-10T06:49:51.997Z,11.30
2019-05-10T06:52:21.947Z,11.40
2019-05-10T06:54:47.945Z,11.50
2019-05-10T06:57:17.654Z,11.50
2019-05-10T06:59:44.446Z,11.60
2019-05-10T07:02:11.761Z,11.60
2019-05-10T07:04:41.148Z,11.70
2019-05-10T07:07:09.735Z,11.70
2019-05-10T07:10:01.335Z,11.70
2019-05-10T07:12:09.433Z,11.70
2019-05-10T07:14:35.981Z,11.80
2019-05-10T07:17:04.492Z,11.80
2019-05-10T07:19:35.045Z,11.70
2019-05-10T07:22:01.181Z,11.70
2019-05-10T07:24:28.562Z,11.80
2019-05-10T07:26:56.501Z,11.70
2019-05-10T07:29:29.903Z,11.70
2019-05-10T07:31:54.401Z,11.60
2019-05-10T07:34:21.751Z,11.50
2019-05-10T07:36:49.113Z,11.50
2019-05-10T07:39:16.461Z,11.30
2019-05-10T07:41:43.844Z,11.20
2019-05-10T07:44:11.185Z,11.10
2019-05-10T07:46:40.022Z,11.10
2019-05-10T07:49:07.705Z,11.10
2019-05-10T07:51:34.958Z,11.10
2019-05-10T07:54:04.618Z,11.00
2019-05-10T07:56:31.453Z,11.00
2019-05-10T07:59:00.739Z,10.90
2019-05-10T08:01:32.130Z,10.90
2019-05-10T08:03:59.213Z,10.80
2019-05-10T08:06:26.538Z,10.90
2019-05-10T08:08:55.571Z,10.80
2019-05-10T08:11:23.266Z,10.90
2019-05-10T08:13:50.645Z,10.90
2019-05-10T08:16:22.716Z,11.00
2019-05-10T08:18:49.308Z,11.00
2019-05-10T08:21:23.935Z,11.20
2019-05-10T08:23:45.781Z,11.30
2019-05-10T08:26:20.204Z,11.40
2019-05-10T08:28:44.674Z,11.50
2019-05-10T08:31:12.347Z,11.60
2019-05-10T08:33:46.303Z,11.60
2019-05-10T08:36:12.201Z,11.70
2019-05-10T08:38:45.094Z,11.70
2019-05-10T08:41:14.330Z,11.70
2019-05-10T08:43:40.790Z,11.70
2019-05-10T08:46:08.439Z,11.70
2019-05-10T08:48:38.097Z,11.70
2019-05-10T08:51:07.473Z,11.70
2019-05-10T08:53:34.121Z,11.70
2019-05-10T08:56:02.250Z,11.70
2019-05-10T08:58:32.495Z,11.70
2019-05-10T09:01:15.494Z,11.80
2019-05-10T09:03:29.012Z,11.90
2019-05-10T09:05:56.403Z,12.00
2019-05-10T09:08:27.715Z,12.10
2019-05-10T09:10:53.123Z,12.20
2019-05-10T09:13:22.341Z,12.30
2019-05-10T09:15:56.066Z,12.40
2019-05-10T09:18:19.188Z,12.40
2019-05-10T09:20:46.548Z,12.50
2019-05-10T09:23:18.667Z,12.50
2019-05-10T09:25:43.137Z,12.60
2019-05-10T09:28:15.255Z,12.60
2019-05-10T09:30:55.797Z,12.60
2019-05-10T09:33:10.603Z,12.70
2019-05-10T09:35:38.858Z,12.70
2019-05-10T09:38:07.591Z,12.80
2019-05-10T09:40:39.788Z,12.80
2019-05-10T09:43:09.360Z,12.70
2019-05-10T09:45:33.589Z,12.70
2019-05-10T09:48:02.585Z,12.60
2019-05-10T09:50:40.563Z,12.50
2019-05-10T09:52:59.684Z,12.40
2019-05-10T09:55:27.998Z,12.30
2019-05-10T09:57:55.454Z,12.30
2019-05-10T10:00:31.141Z,12.40
2019-05-10T10:03:01.564Z,12.50
2019-05-10T10:05:28.049Z,12.50
2019-05-10T10:07:57.721Z,12.50
2019-05-10T10:10:30.156Z,12.50
2019-05-10T10:12:58.461Z,12.50
2019-05-10T10:15:29.772Z,12.40
2019-05-10T10:17:51.979Z,12.40
2019-05-10T10:20:19.220Z,12.40
2019-05-10T10:22:49.631Z,12.30
2019-05-10T10:25:17.661Z,12.30
2019-05-10T10:27:44.998Z,12.30
2019-05-10T10:30:17.789Z,12.30
2019-05-10T10:32:44.495Z,12.40
2019-05-10T10:35:13.361Z,12.40
2019-05-10T10:37:40.460Z,12.50
2019-05-10T10:40:08.761Z,12.60
2019-05-10T10:42:38.065Z,12.80
2019-05-10T10:45:07.417Z,12.90
2019-05-10T10:47:34.964Z,13.20
2019-05-10T10:50:02.967Z,13.50
2019-05-10T10:52:31.755Z,13.70
2019-05-10T10:54:59.145Z,13.90
2019-05-10T10:57:27.908Z,14.10
2019-05-10T10:59:57.366Z,14.50
2019-05-10T11:02:32.818Z,14.90
2019-05-10T11:04:53.807Z,15.10
2019-05-10T11:07:21.159Z,15.40
2019-05-10T11:09:55.910Z,15.90
2019-05-10T11:12:21.095Z,16.10
2019-05-10T11:14:46.990Z,15.90
2019-05-10T11:17:14.366Z,15.70
2019-05-10T11:19:41.887Z,15.50
2019-05-10T11:22:09.999Z,15.30
2019-05-10T11:24:38.298Z,15.20
2019-05-10T11:27:07.203Z,15.20
2019-05-10T11:29:34.904Z,15.30
2019-05-10T11:32:15.286Z,15.30
2019-05-10T11:34:37.510Z,15.10
2019-05-10T11:37:00.596Z,15.10
2019-05-10T11:39:34.766Z,15.20
2019-05-10T11:42:02.478Z,15.30
2019-05-10T11:44:26.296Z,15.40
2019-05-10T11:46:53.757Z,15.70
2019-05-10T11:49:20.960Z,15.90
2019-05-10T11:51:54.850Z,16.10
2019-05-10T11:54:17.549Z,16.10
2019-05-10T11:56:44.964Z,16.10
2019-05-10T11:59:16.320Z,16.20
2019-05-10T12:01:41.964Z,16.40
2019-05-10T12:04:13.102Z,16.60
2019-05-10T12:09:07.764Z,16.90
2019-05-10T12:11:43.731Z,17.00
2019-05-10T12:14:04.222Z,17.10
2019-05-10T12:16:33.359Z,17.10
2019-05-10T12:19:05.751Z,17.00
2019-05-10T12:21:33.182Z,17.00
2019-05-10T12:24:10.453Z,17.10
2019-05-10T12:26:30.936Z,16.70
2019-05-10T12:29:02.769Z,17.10
2019-05-10T12:31:27.060Z,17.00
2019-05-10T12:33:54.398Z,17.10
2019-05-10T12:36:27.167Z,17.10
2019-05-10T12:38:51.046Z,17.10
2019-05-10T12:41:18.368Z,17.00
2019-05-10T12:43:48.366Z,16.90
2019-05-10T12:46:14.864Z,17.00
2019-05-10T12:48:42.618Z,17.10
2019-05-10T12:51:15.171Z,17.10
2019-05-10T12:53:44.619Z,17.20
2019-05-10T12:56:08.324Z,17.40
2019-05-10T12:58:35.519Z,17.40
2019-05-10T13:01:02.876Z,17.40
2019-05-10T13:03:33.731Z,17.60
2019-05-10T13:05:59.588Z,17.70
2019-05-10T13:08:26.808Z,17.80
2019-05-10T13:10:54.158Z,17.70
2019-05-10T13:13:23.646Z,17.60
2019-05-10T13:15:51.752Z,17.50
2019-05-10T13:18:23.149Z,17.70
2019-05-10T13:20:48.273Z,17.90
2019-05-10T13:23:18.335Z,18.00
2019-05-10T13:25:44.757Z,18.20
2019-05-10T13:28:12.110Z,18.30
2019-05-10T13:30:39.488Z,18.30
2019-05-10T13:33:06.805Z,18.30
2019-05-10T13:35:34.076Z,18.40
2019-05-10T13:38:03.501Z,18.50
2019-05-10T13:40:30.559Z,18.60
2019-05-10T13:42:57.891Z,18.80
2019-05-10T13:45:25.254Z,19.00
2019-05-10T13:47:52.586Z,19.10
2019-05-10T13:50:19.941Z,19.10
2019-05-10T13:52:47.368Z,18.90
2019-05-10T13:55:14.775Z,19.00
2019-05-10T13:57:42.215Z,19.20
2019-05-10T14:00:09.698Z,19.40
2019-05-10T14:02:37.132Z,19.50
2019-05-10T14:05:04.782Z,19.70
2019-05-10T14:07:32.035Z,19.80
2019-05-10T14:09:59.353Z,20.00
2019-05-10T14:12:26.643Z,20.20
2019-05-10T14:14:55.386Z,20.60
2019-05-10T14:17:23.299Z,20.70
2019-05-10T14:19:50.689Z,20.40
2019-05-10T14:22:18.075Z,20.20
2019-05-10T14:24:46.641Z,20.00
2019-05-10T14:27:14.577Z,19.80
2019-05-10T14:29:41.905Z,19.60
2019-05-10T14:32:09.276Z,19.40
2019-05-10T14:34:37.765Z,19.20
2019-05-10T14:37:05.915Z,18.90
2019-05-10T14:39:33.343Z,18.60
2019-05-10T14:42:00.735Z,18.60
2019-05-10T14:44:28.096Z,19.00
2019-05-10T14:46:55.406Z,19.20
2019-05-10T14:49:22.815Z,19.50
2019-05-10T14:51:58.992Z,19.60
2019-05-10T14:54:20.555Z,19.70
2019-05-10T14:56:47.811Z,19.60
2019-05-10T14:59:15.206Z,19.50
2019-05-10T15:01:44.709Z,19.50
2019-05-10T15:04:11.826Z,19.40
2019-05-10T15:06:39.139Z,19.20
2019-05-10T15:09:20.419Z,19.10
2019-05-10T15:11:38.081Z,19.10
2019-05-10T15:14:05.580Z,19.40
2019-05-10T15:16:33.096Z,19.50
2019-05-10T15:19:00.500Z,19.60
2019-05-10T15:21:27.818Z,19.50
2019-05-10T15:24:00.280Z,19.50
2019-05-10T15:26:24.443Z,19.40
2019-05-10T15:28:51.845Z,19.20
2019-05-10T15:31:23.740Z,19.00
2019-05-10T15:33:48.478Z,18.80
2019-05-10T15:36:15.931Z,18.70
2019-05-10T15:38:50.139Z,18.50
2019-05-10T15:41:17.005Z,18.40
2019-05-10T15:43:42.647Z,18.50
2019-05-10T15:46:09.985Z,18.60
2019-05-10T15:48:41.861Z,18.50
2019-05-10T15:51:11.328Z,18.40
2019-05-10T15:53:35.831Z,18.30
2019-05-10T15:56:04.071Z,18.30
2019-05-10T15:58:36.650Z,18.20
2019-05-10T16:01:01.765Z,18.30
2019-05-10T16:03:29.308Z,18.40
2019-05-10T16:06:00.842Z,18.20
2019-05-10T16:08:30.365Z,18.10
2019-05-10T16:10:55.107Z,18.00
2019-05-10T16:13:24.942Z,17.90
2019-05-10T16:15:57.626Z,17.80
2019-05-10T16:18:21.224Z,17.80
2019-05-10T16:20:48.512Z,17.80
2019-05-10T16:23:15.838Z,17.70
2019-05-10T16:25:48.116Z,17.70
2019-05-10T16:28:15.414Z,17.60
2019-05-10T16:30:41.793Z,17.50
2019-05-10T16:33:09.631Z,17.40
2019-05-10T16:35:39.263Z,17.40
2019-05-10T16:38:06.740Z,17.30
2019-05-10T16:40:34.118Z,17.30
2019-05-10T16:43:01.468Z,17.20
2019-05-10T16:45:30.786Z,17.10
2019-05-10T16:47:58.111Z,17.00
2019-05-10T16:50:31.064Z,16.80
2019-05-10T16:52:59.292Z,16.50
2019-05-10T16:55:23.985Z,16.10
2019-05-10T16:57:51.321Z,15.90
2019-05-10T17:00:18.749Z,15.60
2019-05-10T17:02:46.139Z,15.40
2019-05-10T17:05:15.317Z,15.30
2019-05-10T17:07:42.780Z,15.30
2019-05-10T17:10:10.422Z,15.40
2019-05-10T17:12:38.185Z,15.50
2019-05-10T17:15:07.485Z,15.60
2019-05-10T17:17:37.207Z,15.60
2019-05-10T17:20:07.312Z,15.50
2019-05-10T17:22:33.614Z,15.30
2019-05-10T17:25:03.466Z,15.20
2019-05-10T17:27:30.221Z,15.00
2019-05-10T17:29:57.599Z,14.90
2019-05-10T17:32:26.679Z,14.80
2019-05-10T17:34:54.205Z,14.80
2019-05-10T17:37:21.564Z,14.80
2019-05-10T17:39:49.003Z,14.70
2019-05-10T17:42:16.314Z,14.60
2019-05-10T17:44:43.892Z,14.50
2019-05-10T17:47:11.339Z,14.50
2019-05-10T17:49:38.671Z,14.40
2019-05-10T17:52:06.041Z,14.30
2019-05-10T17:54:33.838Z,14.30
2019-05-10T17:57:02.657Z,14.20
2019-05-10T17:59:30.059Z,14.10
2019-05-10T18:01:57.541Z,14.10
2019-05-10T18:04:24.823Z,14.00
2019-05-10T18:06:52.176Z,13.90
2019-05-10T18:09:19.580Z,13.80
2019-05-10T18:11:46.926Z,13.80
2019-05-10T18:14:17.985Z,13.70
2019-05-10T18:16:48.315Z,13.60
2019-05-10T18:19:12.667Z,13.50
2019-05-10T18:21:40.316Z,13.40
2019-05-10T18:24:07.790Z,13.40
2019-05-10T18:26:39.671Z,13.30
2019-05-10T18:29:04.544Z,13.30
2019-05-10T18:31:31.914Z,13.30
2019-05-10T18:33:59.246Z,13.20
2019-05-10T18:36:49.973Z,13.20
2019-05-10T18:38:55.852Z,13.10
2019-05-10T18:41:23.165Z,13.00
2019-05-10T18:43:50.570Z,13.00
2019-05-10T18:46:17.938Z,12.90
2019-05-10T18:48:45.324Z,12.90
2019-05-10T18:51:17.567Z,12.90
2019-05-10T18:53:41.882Z,12.90
2019-05-10T18:56:09.248Z,12.90
2019-05-10T18:58:36.646Z,12.80
2019-05-10T19:01:03.998Z,12.80
2019-05-10T19:03:33.754Z,12.80
2019-05-10T19:06:04.231Z,12.70
2019-05-10T19:08:29.786Z,12.60
2019-05-10T19:10:57.179Z,12.60
2019-05-10T19:13:24.773Z,12.50
2019-05-10T19:15:56.230Z,12.50
2019-05-10T19:18:23.059Z,12.50
2019-05-10T19:20:53.578Z,12.40
2019-05-10T19:23:21.628Z,12.40
2019-05-10T19:25:51.657Z,12.40
2019-05-10T19:28:21.061Z,12.40
2019-05-10T19:30:47.632Z,12.30
2019-05-10T19:33:14.952Z,12.30
2019-05-10T19:35:45.551Z,12.20
2019-05-10T19:38:11.551Z,12.20
2019-05-10T19:40:38.968Z,12.20
2019-05-10T19:43:06.359Z,12.20
2019-05-10T19:45:33.758Z,12.10
2019-05-10T19:48:01.122Z,12.10
2019-05-10T19:50:31.109Z,12.10
2019-05-10T19:52:58.377Z,12.10
2019-05-10T19:55:27.065Z,12.00
2019-05-10T19:57:56.457Z,11.90
2019-05-10T20:00:24.033Z,11.90
2019-05-10T20:02:51.413Z,11.90
2019-05-10T20:05:18.749Z,11.80
2019-05-10T20:07:46.684Z,11.80
2019-05-10T20:10:14.163Z,11.80
2019-05-10T20:12:41.631Z,11.80
2019-05-10T20:15:09.151Z,11.80
2019-05-10T20:17:36.696Z,11.80
2019-05-10T20:20:04.186Z,11.80
2019-05-10T20:22:31.436Z,11.80
2019-05-10T20:24:58.802Z,11.70
2019-05-10T20:27:26.168Z,11.70
2019-05-10T20:29:53.525Z,11.70
2019-05-10T20:32:20.898Z,11.70
2019-05-10T20:34:48.239Z,11.60
2019-05-10T20:37:15.483Z,11.60
2019-05-10T20:39:42.846Z,11.50
2019-05-10T20:42:10.170Z,11.50
2019-05-10T20:44:37.607Z,11.40
2019-05-10T20:47:04.949Z,11.40
2019-05-10T20:49:32.415Z,11.30
2019-05-10T20:51:59.777Z,11.40
2019-05-10T20:54:27.106Z,11.30
2019-05-10T20:56:54.398Z,11.30
2019-05-10T20:59:21.841Z,11.30
2019-05-10T21:01:49.293Z,11.20
2019-05-10T21:04:16.823Z,11.20
2019-05-10T21:06:44.258Z,11.20
2019-05-10T21:09:11.559Z,11.20
2019-05-10T21:11:39.033Z,11.10
2019-05-10T21:14:06.397Z,11.10
2019-05-10T21:16:33.868Z,11.00
2019-05-10T21:19:01.239Z,11.00
2019-05-10T21:21:28.667Z,11.00
2019-05-10T21:23:56.255Z,11.00
2019-05-10T21:26:23.641Z,11.00
2019-05-10T21:28:51.012Z,11.00
2019-05-10T21:31:18.372Z,11.00
2019-05-10T21:33:45.760Z,11.00
2019-05-10T21:36:13.197Z,11.00
2019-05-10T21:38:41.858Z,11.00
2019-05-10T21:41:09.470Z,11.00
2019-05-10T21:43:36.866Z,11.00
2019-05-10T21:46:04.250Z,11.00
2019-05-10T21:48:31.649Z,10.90
2019-05-10T21:50:58.889Z,10.90
2019-05-10T21:53:26.121Z,10.90
2019-05-10T21:55:53.491Z,10.90
2019-05-10T21:58:20.902Z,10.80
2019-05-10T22:00:50.343Z,10.80
2019-05-10T22:03:17.677Z,10.80
2019-05-10T22:05:45.067Z,10.80
2019-05-10T22:08:12.548Z,10.80
2019-05-10T22:10:40.221Z,10.80
2019-05-10T22:13:07.781Z,10.80
2019-05-10T22:15:35.121Z,10.80
2019-05-10T22:18:02.361Z,10.80
2019-05-10T22:20:29.740Z,10.80
2019-05-10T22:22:57.086Z,10.80
2019-05-10T22:25:24.381Z,10.80
2019-05-10T22:27:51.662Z,10.80
2019-05-10T22:30:18.991Z,10.80
2019-05-10T22:32:46.485Z,10.80
2019-05-10T22:35:14.010Z,10.80
2019-05-10T22:37:41.274Z,10.80
2019-05-10T22:40:08.945Z,10.80
2019-05-10T22:42:36.307Z,10.80
2019-05-10T22:45:03.792Z,10.80
2019-05-10T22:47:31.163Z,10.90
2019-05-10T22:49:58.562Z,10.90
2019-05-10T22:52:25.943Z,10.90
2019-05-10T22:54:53.297Z,10.90
2019-05-10T22:57:20.672Z,10.90
2019-05-10T22:59:48.018Z,10.90
2019-05-10T23:02:15.365Z,10.90
2019-05-10T23:04:42.817Z,10.90
2019-05-10T23:07:10.095Z,10.80
2019-05-10T23:09:37.458Z,10.80
2019-05-10T23:12:04.828Z,10.70
2019-05-10T23:14:32.219Z,10.70
2019-05-10T23:16:59.603Z,10.70
2019-05-10T23:19:27.053Z,10.70
2019-05-10T23:21:54.481Z,10.70
2019-05-10T23:24:34.923Z,10.70
2019-05-10T23:27:02.337Z,10.70
2019-05-10T23:29:29.787Z,10.70
2019-05-10T23:31:57.154Z,10.70
2019-05-10T23:34:24.595Z,10.70
2019-05-10T23:36:51.958Z,10.70
2019-05-10T23:39:19.338Z,10.60
2019-05-10T23:41:46.749Z,10.60
2019-05-10T23:44:13.994Z,10.60
2019-05-10T23:46:41.355Z,10.60
2019-05-10T23:49:08.798Z,10.50
2019-05-10T23:51:36.282Z,10.50
2019-05-10T23:54:03.642Z,10.50
2019-05-10T23:56:30.980Z,10.50
2019-05-10T23:58:58.323Z,10.40
