createdAt,value
2023-02-27T00:10:12.212Z,77.25
2023-02-27T00:17:11.916Z,77.12
2023-02-27T00:19:42.087Z,77.35
2023-02-27T00:25:07.505Z,77.60
2023-02-27T00:28:30.804Z,77.65
2023-02-27T00:36:49.080Z,77.82
2023-02-27T00:39:20.324Z,77.89
2023-02-27T00:41:47.823Z,77.83
2023-02-27T00:44:15.338Z,77.60
2023-02-27T00:46:42.885Z,77.40
2023-02-27T00:49:10.485Z,77.81
2023-02-27T00:51:37.890Z,77.87
2023-02-27T00:54:06.974Z,77.37
2023-02-27T00:56:34.648Z,77.32
2023-02-27T00:59:03.110Z,77.86
2023-02-27T01:01:30.594Z,77.55
2023-02-27T01:03:58.114Z,77.78
2023-02-27T01:06:25.634Z,77.71
2023-02-27T01:08:53.179Z,77.38
2023-02-27T01:11:21.971Z,77.23
2023-02-27T01:13:49.480Z,77.55
2023-02-27T01:16:16.929Z,77.79
2023-02-27T01:18:44.386Z,78.08
2023-02-27T01:21:11.865Z,78.03
2023-02-27T01:23:39.363Z,77.58
2023-02-27T01:26:06.856Z,77.92
2023-02-27T01:28:35.625Z,77.70
2023-02-27T01:31:04.040Z,77.49
2023-02-27T01:33:31.536Z,77.67
2023-02-27T01:35:58.975Z,77.75
2023-02-27T01:38:26.710Z,77.90
2023-02-27T01:40:54.273Z,77.52
2023-02-27T01:43:23.040Z,77.98
2023-02-27T01:45:52.167Z,77.98
2023-02-27T01:48:23.130Z,78.06
2023-02-27T01:50:52.067Z,77.98
2023-02-27T01:53:20.822Z,77.95
2023-02-27T01:55:49.169Z,77.81
2023-02-27T01:58:16.920Z,77.84
2023-02-27T02:00:44.584Z,77.92
2023-02-27T02:03:28.282Z,77.64
2023-02-27T02:05:58.718Z,77.50
2023-02-27T02:08:27.155Z,77.45
2023-02-27T02:10:55.710Z,78.01
2023-02-27T02:13:23.462Z,77.63
2023-02-27T02:16:00.427Z,77.60
2023-02-27T02:18:36.884Z,78.17
2023-02-27T02:21:47.380Z,77.93
2023-02-27T02:24:52.608Z,77.86
2023-02-27T02:27:28.456Z,77.81
2023-02-27T02:30:10.629Z,77.84
2023-02-27T02:33:11.885Z,77.27
2023-02-27T02:36:08.366Z,77.67
2023-02-27T02:39:23.494Z,77.93
2023-02-27T02:41:59.849Z,77.71
2023-02-27T02:44:37.687Z,77.81
2023-02-27T02:47:08.502Z,77.80
2023-02-27T02:49:43.348Z,77.87
2023-02-27T02:52:15.362Z,77.75
2023-02-27T02:54:48.148Z,77.70
2023-02-27T02:57:20.108Z,77.92
2023-02-27T02:59:51.660Z,78.20
2023-02-27T03:03:27.876Z,78.15
2023-02-27T03:05:59.023Z,77.62
2023-02-27T03:08:29.819Z,77.64
2023-02-27T03:10:59.082Z,77.76
2023-02-27T03:13:33.077Z,78.08
2023-02-27T03:16:03.933Z,78.06
2023-02-27T03:18:34.298Z,77.96
2023-02-27T03:21:05.848Z,77.98
2023-02-27T03:23:37.004Z,77.70
2023-02-27T03:26:05.215Z,78.17
2023-02-27T03:28:37.314Z,77.68
2023-02-27T03:31:09.957Z,77.52
2023-02-27T03:33:40.616Z,77.76
2023-02-27T03:36:11.255Z,77.93
2023-02-27T03:38:42.352Z,77.81
2023-02-27T03:41:14.402Z,77.82
2023-02-27T03:43:49.443Z,77.92
2023-02-27T03:46:19.682Z,77.86
2023-02-27T03:48:48.139Z,77.67
2023-02-27T03:51:18.473Z,78.07
2023-02-27T03:53:50.741Z,77.70
2023-02-27T03:56:23.607Z,78.02
2023-02-27T03:58:52.797Z,77.96
2023-02-27T04:01:20.644Z,77.92
2023-02-27T04:03:53.558Z,78.05
2023-02-27T04:06:38.575Z,78.28
2023-02-27T04:09:08.793Z,78.20
2023-02-27T04:11:42.543Z,77.86
2023-02-27T04:14:32.104Z,78.29
2023-02-27T04:17:08.373Z,78.40
2023-02-27T04:19:48.138Z,78.08
2023-02-27T04:22:28.321Z,78.02
2023-02-27T04:25:01.835Z,77.95
2023-02-27T04:27:35.241Z,78.54
2023-02-27T04:30:12.103Z,78.19
2023-02-27T04:32:45.152Z,78.60
2023-02-27T04:35:16.279Z,78.19
2023-02-27T04:37:47.061Z,78.09
2023-02-27T04:40:18.524Z,78.17
2023-02-27T04:42:48.611Z,78.12
2023-02-27T04:45:19.981Z,78.21
2023-02-27T04:47:52.876Z,77.86
2023-02-27T04:50:25.242Z,78.65
2023-02-27T04:52:55.777Z,78.09
2023-02-27T04:55:26.440Z,77.93
2023-02-27T04:57:57.039Z,77.84
2023-02-27T05:00:27.296Z,77.78
2023-02-27T05:02:58.989Z,78.01
2023-02-27T05:05:28.587Z,77.94
2023-02-27T05:07:59.415Z,77.59
2023-02-27T05:13:03.860Z,77.59
2023-02-27T05:15:35.571Z,78.32
2023-02-27T05:18:04.517Z,79.42
2023-02-27T05:20:36.124Z,79.10
2023-02-27T05:23:09.353Z,79.22
2023-02-27T05:25:40.075Z,78.68
2023-02-27T05:28:08.930Z,78.69
2023-02-27T05:30:41.284Z,78.63
2023-02-27T05:33:12.886Z,78.04
2023-02-27T05:35:48.029Z,78.12
2023-02-27T05:38:17.319Z,78.04
2023-02-27T05:40:48.088Z,78.15
2023-02-27T05:43:19.135Z,77.84
2023-02-27T05:45:51.967Z,78.38
2023-02-27T05:48:22.276Z,78.21
2023-02-27T05:50:51.465Z,77.95
2023-02-27T05:53:20.315Z,77.74
2023-02-27T05:55:50.083Z,78.08
2023-02-27T05:58:20.890Z,78.09
2023-02-27T06:00:52.974Z,77.65
2023-02-27T06:03:37.311Z,77.99
2023-02-27T06:06:07.157Z,77.82
2023-02-27T06:08:35.132Z,77.91
2023-02-27T06:11:02.850Z,77.99
2023-02-27T06:13:30.508Z,78.36
2023-02-27T06:15:59.494Z,78.17
2023-02-27T06:18:27.291Z,78.13
2023-02-27T06:20:54.864Z,77.82
2023-02-27T06:23:22.303Z,78.29
2023-02-27T06:25:55.726Z,77.65
2023-02-27T06:28:23.280Z,77.82
2023-02-27T06:30:54.152Z,78.22
2023-02-27T06:33:22.937Z,77.83
2023-02-27T06:35:51.269Z,78.02
2023-02-27T06:38:18.979Z,77.89
2023-02-27T06:40:46.594Z,77.59
2023-02-27T06:43:14.838Z,77.90
2023-02-27T06:45:42.495Z,77.82
2023-02-27T06:48:12.472Z,77.78
2023-02-27T06:50:42.113Z,77.69
2023-02-27T06:53:09.582Z,77.92
2023-02-27T06:55:37.217Z,77.60
2023-02-27T06:58:04.719Z,78.14
2023-02-27T07:00:32.164Z,77.77
2023-02-27T07:03:00.408Z,77.83
2023-02-27T07:05:27.877Z,77.86
2023-02-27T07:07:58.584Z,77.96
2023-02-27T07:10:26.291Z,78.17
2023-02-27T07:12:53.809Z,78.73
2023-02-27T07:15:21.306Z,78.10
2023-02-27T07:17:48.812Z,79.40
2023-02-27T07:20:16.423Z,79.81
2023-02-27T07:22:43.899Z,80.40
2023-02-27T07:25:12.844Z,80.49
2023-02-27T07:27:40.326Z,81.35
2023-02-27T07:30:09.177Z,82.25
2023-02-27T07:32:36.637Z,83.15
2023-02-27T07:35:04.302Z,82.24
2023-02-27T07:37:31.787Z,83.42
2023-02-27T07:39:59.229Z,84.78
2023-02-27T07:42:28.071Z,85.38
2023-02-27T07:44:55.494Z,85.90
2023-02-27T07:47:22.985Z,86.48
2023-02-27T07:49:50.429Z,85.82
2023-02-27T07:52:18.031Z,87.76
2023-02-27T07:54:45.776Z,87.97
2023-02-27T07:57:13.297Z,87.38
2023-02-27T07:59:42.294Z,90.23
2023-02-27T08:02:10.639Z,88.20
2023-02-27T08:04:38.160Z,86.42
2023-02-27T08:07:06.052Z,89.01
2023-02-27T08:09:33.668Z,88.44
2023-02-27T08:12:03.059Z,90.63
2023-02-27T08:14:30.685Z,90.48
2023-02-27T08:17:00.184Z,92.99
2023-02-27T08:19:27.750Z,94.85
2023-02-27T08:21:55.345Z,95.89
2023-02-27T08:24:22.886Z,96.72
2023-02-27T08:26:50.288Z,96.49
2023-02-27T08:29:17.936Z,98.19
2023-02-27T08:31:46.796Z,98.82
2023-02-27T08:34:16.300Z,99.63
2023-02-27T08:36:43.700Z,100.00
2023-02-27T08:39:11.262Z,100.00
2023-02-27T08:41:38.674Z,100.00
2023-02-27T08:44:06.217Z,100.00
2023-02-27T08:46:33.660Z,100.00
2023-02-27T08:49:01.034Z,100.00
2023-02-27T08:51:30.026Z,100.00
2023-02-27T08:53:58.896Z,100.00
2023-02-27T08:56:27.230Z,100.00
2023-02-27T08:58:54.863Z,100.00
2023-02-27T09:01:22.313Z,100.00
2023-02-27T09:03:49.769Z,100.00
2023-02-27T09:06:17.236Z,100.00
2023-02-27T09:08:46.025Z,100.00
2023-02-27T09:11:13.437Z,100.00
2023-02-27T09:13:40.851Z,100.00
2023-02-27T09:16:08.696Z,100.00
2023-02-27T09:18:36.134Z,100.00
2023-02-27T09:21:04.987Z,100.00
2023-02-27T09:23:32.367Z,100.00
2023-02-27T09:26:01.158Z,100.00
2023-02-27T09:28:28.702Z,100.00
2023-02-27T09:30:56.166Z,100.00
2023-02-27T09:33:24.644Z,100.00
2023-02-27T09:35:52.165Z,100.00
2023-02-27T09:38:19.698Z,100.00
2023-02-27T09:40:48.827Z,100.00
2023-02-27T09:43:20.462Z,100.00
2023-02-27T09:45:48.658Z,100.00
2023-02-27T09:48:24.576Z,100.00
2023-02-27T09:50:53.064Z,100.00
2023-02-27T09:53:26.813Z,100.00
2023-02-27T09:55:55.559Z,100.00
2023-02-27T09:58:47.219Z,100.00
2023-02-27T10:01:19.541Z,100.00
2023-02-27T10:04:11.131Z,100.00
2023-02-27T10:06:43.883Z,100.00
2023-02-27T10:09:21.566Z,100.00
2023-02-27T10:11:58.565Z,100.00
2023-02-27T10:14:38.809Z,100.00
2023-02-27T10:17:13.663Z,100.00
2023-02-27T10:19:41.323Z,100.00
2023-02-27T10:22:14.499Z,100.00
2023-02-27T10:24:46.680Z,100.00
2023-02-27T10:27:17.077Z,100.00
2023-02-27T10:29:46.901Z,100.00
2023-02-27T10:32:18.387Z,100.00
2023-02-27T10:34:49.967Z,100.00
2023-02-27T10:37:19.588Z,100.00
2023-02-27T10:39:49.459Z,100.00
2023-02-27T10:42:17.539Z,100.00
2023-02-27T10:44:46.232Z,100.00
2023-02-27T10:47:15.725Z,100.00
2023-02-27T10:49:44.214Z,100.00
2023-02-27T10:52:13.647Z,100.00
2023-02-27T10:54:41.973Z,100.00
2023-02-27T10:57:21.088Z,100.00
2023-02-27T10:59:55.777Z,100.00
2023-02-27T11:02:26.255Z,99.77
2023-02-27T11:04:55.064Z,100.00
2023-02-27T11:07:31.445Z,98.49
2023-02-27T11:10:05.295Z,98.48
2023-02-27T11:12:34.294Z,97.10
2023-02-27T11:15:23.584Z,97.15
2023-02-27T11:17:51.498Z,95.59
2023-02-27T11:20:40.571Z,96.71
2023-02-27T11:23:15.180Z,97.81
2023-02-27T11:25:42.763Z,97.14
2023-02-27T11:28:15.493Z,95.19
2023-02-27T11:30:44.945Z,94.46
2023-02-27T11:33:19.116Z,94.47
2023-02-27T11:35:56.943Z,95.15
2023-02-27T11:38:27.930Z,94.67
2023-02-27T11:40:56.646Z,93.11
2023-02-27T11:43:26.791Z,93.07
2023-02-27T11:46:10.351Z,93.46
2023-02-27T11:48:48.677Z,90.62
2023-02-27T11:51:28.173Z,90.63
2023-02-27T11:54:14.109Z,88.97
2023-02-27T11:56:45.350Z,88.18
2023-02-27T11:59:18.951Z,86.78
2023-02-27T12:01:50.533Z,86.06
2023-02-27T12:04:22.472Z,87.68
2023-02-27T12:06:53.623Z,87.69
2023-02-27T12:09:32.420Z,86.26
2023-02-27T12:12:01.444Z,85.33
2023-02-27T12:14:33.339Z,83.90
2023-02-27T12:17:04.136Z,83.67
2023-02-27T12:19:37.582Z,84.30
2023-02-27T12:22:07.540Z,84.59
2023-02-27T12:24:37.786Z,84.47
2023-02-27T12:27:12.375Z,82.45
2023-02-27T12:29:42.946Z,82.69
2023-02-27T12:32:17.324Z,81.67
2023-02-27T12:34:47.262Z,80.52
2023-02-27T12:37:20.086Z,80.63
2023-02-27T12:39:48.024Z,81.91
2023-02-27T12:42:31.808Z,83.30
2023-02-27T12:45:11.867Z,82.25
2023-02-27T12:47:46.011Z,81.78
2023-02-27T12:50:16.797Z,80.39
2023-02-27T12:52:54.125Z,80.88
2023-02-27T12:55:24.805Z,81.86
2023-02-27T12:58:19.289Z,82.05
2023-02-27T13:00:47.896Z,82.17
2023-02-27T13:03:22.682Z,82.58
2023-02-27T13:05:58.319Z,81.26
2023-02-27T13:09:07.256Z,81.38
2023-02-27T13:11:43.361Z,82.48
2023-02-27T13:14:17.980Z,81.29
2023-02-27T13:16:48.483Z,80.89
2023-02-27T13:19:21.461Z,81.30
2023-02-27T13:21:53.733Z,79.35
2023-02-27T13:24:26.472Z,80.68
2023-02-27T13:26:58.891Z,80.65
2023-02-27T13:29:30.531Z,80.73
2023-02-27T13:32:01.043Z,81.13
2023-02-27T13:34:34.365Z,81.98
2023-02-27T13:37:04.012Z,81.03
2023-02-27T13:39:56.891Z,81.29
2023-02-27T13:42:57.284Z,81.03
2023-02-27T13:45:54.391Z,80.48
2023-02-27T13:48:43.789Z,81.17
2023-02-27T13:51:54.328Z,82.10
2023-02-27T13:54:29.089Z,81.02
2023-02-27T13:57:19.438Z,80.90
2023-02-27T13:59:57.041Z,80.74
2023-02-27T14:02:46.582Z,81.34
2023-02-27T14:05:29.215Z,82.19
2023-02-27T14:08:01.264Z,80.23
2023-02-27T14:10:31.949Z,81.21
2023-02-27T14:12:59.807Z,81.84
2023-02-27T14:15:51.094Z,82.43
2023-02-27T14:18:53.087Z,82.30
2023-02-27T14:21:55.786Z,81.61
2023-02-27T14:24:28.232Z,81.74
2023-02-27T14:26:57.638Z,81.49
2023-02-27T14:29:30.972Z,82.02
2023-02-27T14:32:00.765Z,80.51
2023-02-27T14:34:28.553Z,80.09
2023-02-27T14:36:57.682Z,79.41
2023-02-27T14:39:28.521Z,79.01
2023-02-27T14:42:18.442Z,79.33
2023-02-27T14:44:47.637Z,78.26
2023-02-27T14:47:17.829Z,78.90
2023-02-27T14:49:47.113Z,78.44
2023-02-27T14:52:19.285Z,77.42
2023-02-27T14:54:46.828Z,76.79
2023-02-27T14:57:21.099Z,77.37
2023-02-27T14:59:49.913Z,77.59
2023-02-27T15:02:21.979Z,76.82
2023-02-27T15:04:51.070Z,77.20
2023-02-27T15:07:24.447Z,77.70
2023-02-27T15:09:52.943Z,76.88
2023-02-27T15:12:23.531Z,76.17
2023-02-27T15:14:53.296Z,77.06
2023-02-27T15:17:22.188Z,77.06
2023-02-27T15:19:51.418Z,77.59
2023-02-27T15:22:36.008Z,76.99
2023-02-27T15:25:07.649Z,77.90
2023-02-27T15:27:38.044Z,77.92
2023-02-27T15:30:06.985Z,77.76
2023-02-27T15:32:39.044Z,78.03
2023-02-27T15:35:13.997Z,77.65
2023-02-27T15:37:42.027Z,77.77
2023-02-27T15:40:18.152Z,78.57
2023-02-27T15:42:46.935Z,78.38
2023-02-27T15:45:19.605Z,78.06
2023-02-27T15:47:47.260Z,77.53
2023-02-27T15:50:26.597Z,78.01
2023-02-27T15:52:55.643Z,77.87
2023-02-27T15:55:26.667Z,77.67
2023-02-27T15:58:02.840Z,77.20
2023-02-27T16:00:32.190Z,77.67
2023-02-27T16:02:59.796Z,77.92
2023-02-27T16:05:28.984Z,78.07
2023-02-27T16:07:56.710Z,77.50
2023-02-27T16:10:26.028Z,77.93
2023-02-27T16:12:54.984Z,77.59
2023-02-27T16:15:26.906Z,78.20
2023-02-27T16:18:06.668Z,77.76
2023-02-27T16:20:45.207Z,77.15
2023-02-27T16:23:19.937Z,77.50
2023-02-27T16:26:03.132Z,77.93
2023-02-27T16:28:33.692Z,78.17
2023-02-27T16:31:03.107Z,77.64
2023-02-27T16:33:37.254Z,77.81
2023-02-27T16:36:16.394Z,77.79
2023-02-27T16:38:43.893Z,77.83
2023-02-27T16:41:12.564Z,77.95
2023-02-27T16:43:41.323Z,77.51
2023-02-27T16:46:08.820Z,77.15
2023-02-27T16:48:36.401Z,77.27
2023-02-27T16:51:04.130Z,77.64
2023-02-27T16:53:31.541Z,77.61
2023-02-27T16:55:58.947Z,78.16
2023-02-27T16:58:26.489Z,78.01
2023-02-27T17:00:55.423Z,77.92
2023-02-27T17:03:22.901Z,78.27
2023-02-27T17:05:50.352Z,78.69
2023-02-27T17:08:19.364Z,79.59
2023-02-27T17:10:46.783Z,79.38
2023-02-27T17:13:14.224Z,79.83
2023-02-27T17:15:41.672Z,80.85
2023-02-27T17:18:10.351Z,81.09
2023-02-27T17:20:37.760Z,81.65
2023-02-27T17:23:05.345Z,81.49
2023-02-27T17:25:32.876Z,81.88
2023-02-27T17:28:00.282Z,82.15
2023-02-27T17:30:27.713Z,82.62
2023-02-27T17:32:55.216Z,82.53
2023-02-27T17:35:25.503Z,83.12
2023-02-27T17:37:53.013Z,83.27
2023-02-27T17:40:20.449Z,83.50
2023-02-27T17:42:47.920Z,83.63
2023-02-27T17:45:15.424Z,82.77
2023-02-27T17:47:43.716Z,82.93
2023-02-27T17:50:11.826Z,82.51
2023-02-27T17:52:40.843Z,82.78
2023-02-27T17:55:09.552Z,82.57
2023-02-27T17:57:37.630Z,82.31
2023-02-27T18:00:05.834Z,82.42
2023-02-27T18:02:33.378Z,82.69
2023-02-27T18:05:03.586Z,82.44
2023-02-27T18:07:31.247Z,82.03
2023-02-27T18:10:00.055Z,81.95
2023-02-27T18:12:27.613Z,81.69
2023-02-27T18:14:56.244Z,80.90
2023-02-27T18:17:23.659Z,81.39
2023-02-27T18:19:51.115Z,81.37
2023-02-27T18:22:18.744Z,81.06
2023-02-27T18:24:46.170Z,81.21
2023-02-27T18:27:15.036Z,81.54
2023-02-27T18:29:43.628Z,81.31
2023-02-27T18:32:11.259Z,81.76
2023-02-27T18:34:40.280Z,81.16
2023-02-27T18:37:07.735Z,81.03
2023-02-27T18:39:35.168Z,81.72
2023-02-27T18:42:05.832Z,81.90
2023-02-27T18:44:35.721Z,82.12
2023-02-27T18:47:05.785Z,81.55
2023-02-27T18:49:33.292Z,81.61
2023-02-27T18:52:00.665Z,81.61
2023-02-27T18:54:28.100Z,81.00
2023-02-27T18:56:55.495Z,81.16
2023-02-27T18:59:22.948Z,81.69
2023-02-27T19:01:51.691Z,81.30
2023-02-27T19:04:19.288Z,81.30
2023-02-27T19:06:46.738Z,81.09
2023-02-27T19:09:16.477Z,80.82
2023-02-27T19:11:45.809Z,81.15
2023-02-27T19:14:14.584Z,80.51
2023-02-27T19:16:42.299Z,80.37
2023-02-27T19:19:11.808Z,80.71
2023-02-27T19:21:39.656Z,80.34
2023-02-27T19:24:08.349Z,79.49
2023-02-27T19:26:36.103Z,79.83
2023-02-27T19:29:04.053Z,79.46
2023-02-27T19:31:32.147Z,79.17
2023-02-27T19:34:00.135Z,79.15
2023-02-27T19:36:30.906Z,78.81
2023-02-27T19:38:58.812Z,79.13
2023-02-27T19:41:26.533Z,78.59
2023-02-27T19:43:54.809Z,78.66
2023-02-27T19:46:24.897Z,78.83
2023-02-27T19:48:53.361Z,79.10
2023-02-27T19:51:21.185Z,78.79
2023-02-27T19:53:50.549Z,78.75
2023-02-27T19:56:20.123Z,79.13
2023-02-27T19:58:48.674Z,79.50
2023-02-27T20:01:22.065Z,79.01
2023-02-27T20:03:49.465Z,79.43
2023-02-27T20:06:18.914Z,79.30
2023-02-27T20:08:46.532Z,78.90
2023-02-27T20:11:17.397Z,78.91
2023-02-27T20:13:45.022Z,79.01
2023-02-27T20:16:14.759Z,79.39
2023-02-27T20:18:42.654Z,79.43
2023-02-27T20:21:12.606Z,79.10
2023-02-27T20:23:42.172Z,79.99
2023-02-27T20:26:18.571Z,79.62
2023-02-27T20:28:46.403Z,79.63
2023-02-27T20:31:15.124Z,79.22
2023-02-27T20:33:43.532Z,78.98
2023-02-27T20:36:11.999Z,79.48
2023-02-27T20:38:40.328Z,79.39
2023-02-27T20:41:08.758Z,79.16
2023-02-27T20:43:38.712Z,79.30
2023-02-27T20:46:07.438Z,78.98
2023-02-27T20:48:35.141Z,78.86
2023-02-27T20:51:07.547Z,79.19
2023-02-27T20:53:36.063Z,78.87
2023-02-27T20:56:03.832Z,78.92
2023-02-27T20:58:31.237Z,78.91
2023-02-27T21:01:04.524Z,78.85
2023-02-27T21:03:38.638Z,79.31
2023-02-27T21:06:06.897Z,79.23
2023-02-27T21:08:35.839Z,79.49
2023-02-27T21:11:07.706Z,79.28
2023-02-27T21:13:36.856Z,79.27
2023-02-27T21:16:07.294Z,79.38
2023-02-27T21:18:38.328Z,79.32
2023-02-27T21:21:07.201Z,78.95
2023-02-27T21:23:34.710Z,79.17
2023-02-27T21:26:05.452Z,78.98
2023-02-27T21:28:32.834Z,79.52
2023-02-27T21:31:07.592Z,79.46
2023-02-27T21:33:35.050Z,79.11
2023-02-27T21:36:02.437Z,79.10
2023-02-27T21:38:30.860Z,79.27
2023-02-27T21:40:58.944Z,79.27
2023-02-27T21:43:26.396Z,79.50
2023-02-27T21:45:55.915Z,79.34
2023-02-27T21:48:24.804Z,79.82
2023-02-27T21:50:52.200Z,79.06
2023-02-27T21:53:19.694Z,79.74
2023-02-27T21:55:47.664Z,79.23
2023-02-27T21:58:15.468Z,79.52
2023-02-27T22:00:43.210Z,79.28
2023-02-27T22:03:10.814Z,79.33
2023-02-27T22:05:42.556Z,79.54
2023-02-27T22:08:10.507Z,79.40
2023-02-27T22:10:45.699Z,79.46
2023-02-27T22:13:16.881Z,79.07
2023-02-27T22:15:44.462Z,79.27
2023-02-27T22:18:15.129Z,79.15
2023-02-27T22:20:44.205Z,79.10
2023-02-27T22:23:11.815Z,78.96
2023-02-27T22:25:39.844Z,79.17
2023-02-27T22:28:07.577Z,79.32
2023-02-27T22:30:35.395Z,79.35
2023-02-27T22:33:03.443Z,78.99
2023-02-27T22:40:48.228Z,78.97
2023-02-27T23:04:06.627Z,79.02
2023-02-27T23:06:35.638Z,79.08
2023-02-27T23:09:04.872Z,78.96
2023-02-27T23:11:32.693Z,78.77
2023-02-27T23:14:00.129Z,78.90
2023-02-27T23:16:27.877Z,78.91
2023-02-27T23:18:58.462Z,78.83
2023-02-27T23:21:29.730Z,79.15
2023-02-27T23:23:58.102Z,78.84
2023-02-27T23:26:28.536Z,79.14
2023-02-27T23:28:56.558Z,78.59
2023-02-27T23:31:24.363Z,78.70
2023-02-27T23:33:51.821Z,78.31
2023-02-27T23:36:19.279Z,78.74
2023-02-27T23:38:48.192Z,78.71
2023-02-27T23:41:17.507Z,78.61
2023-02-27T23:44:02.912Z,78.70
2023-02-27T23:46:30.948Z,78.42
2023-02-27T23:48:59.018Z,78.62
2023-02-27T23:51:29.700Z,78.72
2023-02-27T23:53:59.677Z,78.36
2023-02-27T23:56:29.443Z,78.81
2023-02-27T23:58:59.572Z,78.56
