createdAt,value
2018-03-15T00:01:43.192Z,81.00
2018-03-15T00:04:10.700Z,81.00
2018-03-15T00:06:38.224Z,81.10
2018-03-15T00:09:06.501Z,81.00
2018-03-15T00:11:34.798Z,81.00
2018-03-15T00:14:03.074Z,81.10
2018-03-15T00:16:30.600Z,81.00
2018-03-15T00:18:58.116Z,81.10
2018-03-15T00:21:25.657Z,81.30
2018-03-15T00:23:53.166Z,81.40
2018-03-15T00:26:21.468Z,81.90
2018-03-15T00:28:49.735Z,82.00
2018-03-15T00:31:17.256Z,82.00
2018-03-15T00:33:44.779Z,82.10
2018-03-15T00:36:12.396Z,82.10
2018-03-15T00:38:40.688Z,83.00
2018-03-15T00:41:08.334Z,82.40
2018-03-15T00:43:35.892Z,82.60
2018-03-15T00:46:03.411Z,82.50
2018-03-15T00:48:31.895Z,83.30
2018-03-15T00:50:59.462Z,82.80
2018-03-15T00:53:26.999Z,83.00
2018-03-15T00:55:54.508Z,83.00
2018-03-15T00:58:22.034Z,83.10
2018-03-15T01:00:49.608Z,82.90
2018-03-15T01:03:17.139Z,83.10
2018-03-15T01:05:44.651Z,83.20
2018-03-15T01:08:12.180Z,83.30
2018-03-15T01:10:39.689Z,83.50
2018-03-15T01:13:07.216Z,83.90
2018-03-15T01:15:34.732Z,84.10
2018-03-15T01:18:02.256Z,84.40
2018-03-15T01:20:29.820Z,84.70
2018-03-15T01:22:57.360Z,84.70
2018-03-15T01:25:25.651Z,84.50
2018-03-15T01:27:53.954Z,84.80
2018-03-15T01:30:22.238Z,84.80
2018-03-15T01:32:50.533Z,84.80
2018-03-15T01:35:18.803Z,84.80
2018-03-15T01:37:46.328Z,84.70
2018-03-15T01:40:13.836Z,84.80
2018-03-15T01:42:41.462Z,84.70
2018-03-15T01:45:09.026Z,84.70
2018-03-15T01:47:36.544Z,84.70
2018-03-15T01:50:04.070Z,84.70
2018-03-15T01:52:32.320Z,85.10
2018-03-15T01:54:59.856Z,85.50
2018-03-15T01:57:27.365Z,85.60
2018-03-15T01:59:56.394Z,85.80
2018-03-15T02:02:24.672Z,86.10
2018-03-15T02:04:53.176Z,86.30
2018-03-15T02:07:21.584Z,86.40
2018-03-15T02:09:49.110Z,86.40
2018-03-15T02:12:16.616Z,86.60
2018-03-15T02:14:44.149Z,86.90
2018-03-15T02:17:11.655Z,87.00
2018-03-15T02:19:39.959Z,87.40
2018-03-15T02:22:07.469Z,87.30
2018-03-15T02:24:34.990Z,87.60
2018-03-15T02:27:03.264Z,88.10
2018-03-15T02:29:31.560Z,88.30
2018-03-15T02:31:59.881Z,88.50
2018-03-15T02:34:27.412Z,88.50
2018-03-15T02:36:55.688Z,88.90
2018-03-15T02:39:23.216Z,88.90
2018-03-15T02:41:50.727Z,89.30
2018-03-15T02:44:18.260Z,89.40
2018-03-15T02:46:45.777Z,89.70
2018-03-15T02:49:13.303Z,89.70
2018-03-15T02:51:40.815Z,89.70
2018-03-15T02:54:08.345Z,90.00
2018-03-15T02:56:35.856Z,90.00
2018-03-15T02:59:03.371Z,90.20
2018-03-15T03:01:30.895Z,90.30
2018-03-15T03:03:58.407Z,90.10
2018-03-15T03:06:26.703Z,89.80
2018-03-15T03:08:54.204Z,89.80
2018-03-15T03:11:21.749Z,90.00
2018-03-15T03:13:49.267Z,90.00
2018-03-15T03:16:16.892Z,90.00
2018-03-15T03:18:44.476Z,90.10
2018-03-15T03:21:12.010Z,90.10
2018-03-15T03:23:39.524Z,90.10
2018-03-15T03:26:08.314Z,90.20
2018-03-15T03:28:35.833Z,90.20
2018-03-15T03:31:03.373Z,90.10
2018-03-15T03:33:30.892Z,90.10
2018-03-15T03:35:58.417Z,90.20
2018-03-15T03:38:25.915Z,90.20
2018-03-15T03:40:53.440Z,90.20
2018-03-15T03:43:20.947Z,90.30
2018-03-15T03:45:48.472Z,90.30
2018-03-15T03:48:16.752Z,90.40
2018-03-15T03:50:45.047Z,90.40
2018-03-15T03:53:13.312Z,90.40
2018-03-15T03:55:41.621Z,90.40
2018-03-15T03:58:09.925Z,90.30
2018-03-15T04:00:37.432Z,90.30
2018-03-15T04:03:04.960Z,90.30
2018-03-15T04:05:32.545Z,90.40
2018-03-15T04:08:00.081Z,90.40
2018-03-15T04:10:27.589Z,90.30
2018-03-15T04:12:55.112Z,90.30
2018-03-15T04:15:22.625Z,90.40
2018-03-15T04:17:50.156Z,90.50
2018-03-15T04:20:17.683Z,90.60
2018-03-15T04:22:45.312Z,90.60
2018-03-15T04:25:12.825Z,90.60
2018-03-15T04:27:40.925Z,90.50
2018-03-15T04:30:08.445Z,90.30
2018-03-15T04:32:36.744Z,90.50
2018-03-15T04:35:04.264Z,90.40
2018-03-15T04:37:31.805Z,90.50
2018-03-15T04:39:59.316Z,90.30
2018-03-15T04:42:26.837Z,90.10
2018-03-15T04:44:54.352Z,90.10
2018-03-15T04:47:21.889Z,90.10
2018-03-15T04:49:49.463Z,90.30
2018-03-15T04:52:16.991Z,90.40
2018-03-15T04:54:44.487Z,90.40
2018-03-15T04:57:12.778Z,90.80
2018-03-15T04:59:41.053Z,90.90
2018-03-15T05:02:09.378Z,90.70
2018-03-15T05:04:36.935Z,90.60
2018-03-15T05:07:05.279Z,90.30
2018-03-15T05:09:32.940Z,90.20
2018-03-15T05:12:00.470Z,90.00
2018-03-15T05:14:29.386Z,89.10
2018-03-15T05:16:56.908Z,89.10
2018-03-15T05:19:24.446Z,89.10
2018-03-15T05:21:52.004Z,88.80
2018-03-15T05:24:19.547Z,88.80
2018-03-15T05:26:47.832Z,88.80
2018-03-15T05:29:16.121Z,89.30
2018-03-15T05:31:44.400Z,88.50
2018-03-15T05:34:11.943Z,89.10
2018-03-15T05:36:39.468Z,88.20
2018-03-15T05:39:07.768Z,88.10
2018-03-15T05:41:35.288Z,88.10
2018-03-15T05:44:02.816Z,87.60
2018-03-15T05:46:30.320Z,87.50
2018-03-15T05:48:57.896Z,87.40
2018-03-15T05:51:25.453Z,87.40
2018-03-15T05:53:52.956Z,87.40
2018-03-15T05:56:20.477Z,87.30
2018-03-15T05:58:48.049Z,87.20
2018-03-15T06:01:15.561Z,86.90
2018-03-15T06:03:43.096Z,86.80
2018-03-15T06:06:10.597Z,86.70
2018-03-15T06:08:38.123Z,86.70
2018-03-15T06:11:07.399Z,85.60
2018-03-15T06:13:35.005Z,85.60
2018-03-15T06:16:02.537Z,85.70
2018-03-15T06:18:30.072Z,85.60
2018-03-15T06:20:57.623Z,85.70
2018-03-15T06:23:25.256Z,85.70
2018-03-15T06:25:55.812Z,85.30
2018-03-15T06:28:23.327Z,85.00
2018-03-15T06:30:50.866Z,85.10
2018-03-15T06:33:19.282Z,84.50
2018-03-15T06:35:46.792Z,84.60
2018-03-15T06:38:14.330Z,84.40
2018-03-15T06:40:42.033Z,84.30
2018-03-15T06:43:09.613Z,83.80
2018-03-15T06:45:37.144Z,84.40
2018-03-15T06:48:04.684Z,83.20
2018-03-15T06:50:32.206Z,83.40
2018-03-15T06:52:59.736Z,82.60
2018-03-15T06:55:28.015Z,82.00
2018-03-15T06:57:56.367Z,82.20
2018-03-15T07:00:23.887Z,81.90
2018-03-15T07:02:52.211Z,80.90
2018-03-15T07:05:19.748Z,80.90
2018-03-15T07:07:48.052Z,80.30
2018-03-15T07:10:15.588Z,80.30
2018-03-15T07:12:43.100Z,79.70
2018-03-15T07:15:10.652Z,79.30
2018-03-15T07:17:38.967Z,79.80
2018-03-15T07:20:06.568Z,79.70
2018-03-15T07:22:34.072Z,79.50
2018-03-15T07:25:01.666Z,79.30
2018-03-15T07:27:29.973Z,79.40
2018-03-15T07:29:57.505Z,79.40
2018-03-15T07:32:25.020Z,79.40
2018-03-15T07:34:52.547Z,80.10
2018-03-15T07:37:20.225Z,78.80
2018-03-15T07:39:47.746Z,78.70
2018-03-15T07:42:15.275Z,78.40
2018-03-15T07:44:43.594Z,78.50
2018-03-15T07:47:11.121Z,77.90
2018-03-15T07:49:38.640Z,77.50
2018-03-15T07:52:06.206Z,77.10
2018-03-15T07:54:33.721Z,76.70
2018-03-15T07:57:01.267Z,76.80
2018-03-15T07:59:28.798Z,76.30
2018-03-15T08:01:57.130Z,75.60
2018-03-15T08:04:24.635Z,75.40
2018-03-15T08:06:52.168Z,75.50
2018-03-15T08:09:19.688Z,75.60
2018-03-15T08:11:47.271Z,75.70
2018-03-15T08:14:15.571Z,75.20
2018-03-15T08:16:43.868Z,75.50
2018-03-15T08:19:12.140Z,74.60
2018-03-15T08:21:39.686Z,74.60
2018-03-15T08:24:07.202Z,73.60
2018-03-15T08:26:35.516Z,72.90
2018-03-15T08:29:03.144Z,72.80
2018-03-15T08:31:30.681Z,72.80
2018-03-15T08:33:58.190Z,72.40
2018-03-15T08:36:26.505Z,71.80
2018-03-15T08:38:54.071Z,71.80
2018-03-15T08:41:21.831Z,71.90
2018-03-15T08:43:50.157Z,71.10
2018-03-15T08:46:26.808Z,71.00
2018-03-15T08:48:55.082Z,72.10
2018-03-15T08:51:22.638Z,71.90
2018-03-15T08:53:50.157Z,71.70
2018-03-15T08:56:17.726Z,71.90
2018-03-15T08:58:45.241Z,71.50
2018-03-15T09:01:12.781Z,71.60
2018-03-15T09:03:40.370Z,70.90
2018-03-15T09:06:08.135Z,70.40
2018-03-15T09:08:35.752Z,69.90
2018-03-15T09:11:03.351Z,70.10
2018-03-15T09:13:30.970Z,70.30
2018-03-15T09:15:58.539Z,70.30
2018-03-15T09:18:26.107Z,69.70
2018-03-15T09:20:53.646Z,69.10
2018-03-15T09:23:21.945Z,69.00
2018-03-15T09:25:50.229Z,69.10
2018-03-15T09:28:18.542Z,69.40
2018-03-15T09:30:46.114Z,69.50
2018-03-15T09:33:13.672Z,68.90
2018-03-15T09:35:41.229Z,68.50
2018-03-15T09:38:08.797Z,68.40
2018-03-15T09:40:36.388Z,68.10
2018-03-15T09:43:03.878Z,68.50
2018-03-15T09:45:31.418Z,68.70
2018-03-15T09:47:58.973Z,67.90
2018-03-15T09:50:26.504Z,67.10
2018-03-15T09:52:54.052Z,68.00
2018-03-15T09:55:21.641Z,68.10
2018-03-15T09:57:49.225Z,67.30
2018-03-15T10:00:16.751Z,67.10
2018-03-15T10:02:44.292Z,66.50
2018-03-15T10:05:11.812Z,66.50
2018-03-15T10:07:39.375Z,64.80
2018-03-15T10:10:06.912Z,64.40
2018-03-15T10:12:34.452Z,63.50
2018-03-15T10:15:02.034Z,63.20
2018-03-15T10:17:29.606Z,61.30
2018-03-15T10:19:57.928Z,61.10
2018-03-15T10:22:26.228Z,60.40
2018-03-15T10:24:54.557Z,61.20
2018-03-15T10:27:22.151Z,61.20
2018-03-15T10:29:49.652Z,60.90
2018-03-15T10:32:17.171Z,61.00
2018-03-15T10:34:44.771Z,61.30
2018-03-15T10:37:12.273Z,61.10
2018-03-15T10:39:40.607Z,60.90
2018-03-15T10:42:08.171Z,60.80
2018-03-15T10:44:35.834Z,60.10
2018-03-15T10:47:03.371Z,59.00
2018-03-15T10:49:31.742Z,58.50
2018-03-15T10:51:59.645Z,58.50
2018-03-15T10:54:27.972Z,57.10
2018-03-15T10:56:56.482Z,57.00
2018-03-15T10:59:24.032Z,56.10
2018-03-15T11:01:57.171Z,56.10
2018-03-15T11:04:30.355Z,56.60
2018-03-15T11:06:58.722Z,56.60
2018-03-15T11:09:31.242Z,56.40
2018-03-15T11:11:58.780Z,56.50
2018-03-15T11:14:27.087Z,55.90
2018-03-15T11:16:54.634Z,55.90
2018-03-15T11:19:22.959Z,56.50
2018-03-15T11:21:50.533Z,56.50
2018-03-15T11:24:18.097Z,56.60
2018-03-15T11:26:45.652Z,56.50
2018-03-15T11:29:15.280Z,56.10
2018-03-15T11:31:42.860Z,56.40
2018-03-15T11:34:13.246Z,56.20
2018-03-15T11:36:43.991Z,56.90
2018-03-15T11:39:11.546Z,57.70
2018-03-15T11:41:39.152Z,57.20
2018-03-15T11:44:06.706Z,57.10
2018-03-15T11:46:34.291Z,58.00
2018-03-15T11:49:02.603Z,58.50
2018-03-15T11:51:30.943Z,57.00
2018-03-15T11:53:58.494Z,57.00
2018-03-15T11:56:26.080Z,56.20
2018-03-15T11:58:53.946Z,56.20
2018-03-15T12:01:21.522Z,55.10
2018-03-15T12:03:49.712Z,55.90
2018-03-15T12:06:17.318Z,56.60
2018-03-15T12:08:44.867Z,56.20
2018-03-15T12:11:12.438Z,55.10
2018-03-15T12:13:39.987Z,55.50
2018-03-15T12:16:07.564Z,55.60
2018-03-15T12:18:35.099Z,55.20
2018-03-15T12:21:02.646Z,53.90
2018-03-15T12:23:30.171Z,54.30
2018-03-15T12:25:57.718Z,53.70
2018-03-15T12:28:25.251Z,53.90
2018-03-15T12:30:52.792Z,53.70
2018-03-15T12:33:20.345Z,53.70
2018-03-15T12:35:48.648Z,54.00
2018-03-15T12:38:16.206Z,54.00
2018-03-15T12:40:44.501Z,53.80
2018-03-15T12:43:12.098Z,53.90
2018-03-15T12:45:39.637Z,54.50
2018-03-15T12:48:07.991Z,54.40
2018-03-15T12:50:36.355Z,54.80
2018-03-15T12:53:03.949Z,54.70
2018-03-15T12:55:31.483Z,54.90
2018-03-15T12:57:59.018Z,54.50
2018-03-15T13:00:26.588Z,55.00
2018-03-15T13:02:54.142Z,55.60
2018-03-15T13:05:21.680Z,55.50
2018-03-15T13:07:49.230Z,55.90
2018-03-15T13:10:17.532Z,55.60
2018-03-15T13:12:45.106Z,55.60
2018-03-15T13:15:12.647Z,54.80
2018-03-15T13:17:40.205Z,55.00
2018-03-15T13:20:07.758Z,55.10
2018-03-15T13:22:35.367Z,55.00
2018-03-15T13:25:02.894Z,55.10
2018-03-15T13:27:30.552Z,54.50
2018-03-15T13:29:58.226Z,54.00
2018-03-15T13:32:25.759Z,54.00
2018-03-15T13:34:53.328Z,52.90
2018-03-15T13:37:20.867Z,53.00
2018-03-15T13:39:48.432Z,54.00
2018-03-15T13:42:15.989Z,54.80
2018-03-15T13:44:43.546Z,54.90
2018-03-15T13:47:11.135Z,55.30
2018-03-15T13:49:38.703Z,55.60
2018-03-15T13:52:06.245Z,55.00
2018-03-15T13:54:34.584Z,56.10
2018-03-15T13:57:02.117Z,55.70
2018-03-15T13:59:30.448Z,56.30
2018-03-15T14:01:57.990Z,56.30
2018-03-15T14:04:25.578Z,56.80
2018-03-15T14:06:53.102Z,56.90
2018-03-15T14:09:20.646Z,56.50
2018-03-15T14:11:48.197Z,56.00
2018-03-15T14:14:15.752Z,56.40
2018-03-15T14:16:43.342Z,56.10
2018-03-15T14:19:10.894Z,55.20
2018-03-15T14:21:39.189Z,55.20
2018-03-15T14:24:06.758Z,55.10
2018-03-15T14:26:34.307Z,55.20
2018-03-15T14:29:02.639Z,55.50
2018-03-15T14:31:30.170Z,55.40
2018-03-15T14:33:58.482Z,56.10
2018-03-15T14:36:26.778Z,55.80
2018-03-15T14:38:54.365Z,55.80
2018-03-15T14:41:21.950Z,55.80
2018-03-15T14:43:49.494Z,56.00
2018-03-15T14:46:17.038Z,56.30
2018-03-15T14:48:44.664Z,56.80
2018-03-15T14:51:12.219Z,57.30
2018-03-15T14:53:39.741Z,58.10
2018-03-15T14:56:07.343Z,58.30
2018-03-15T14:58:35.640Z,59.20
2018-03-15T15:01:03.237Z,59.70
2018-03-15T15:03:30.914Z,59.70
2018-03-15T15:05:58.478Z,59.20
2018-03-15T15:08:26.012Z,59.30
2018-03-15T15:10:54.333Z,59.30
2018-03-15T15:13:21.878Z,59.30
2018-03-15T15:15:50.198Z,59.30
2018-03-15T15:18:17.727Z,59.20
2018-03-15T15:20:45.295Z,59.20
2018-03-15T15:23:12.826Z,59.20
2018-03-15T15:25:40.583Z,59.20
2018-03-15T15:28:08.147Z,59.40
2018-03-15T15:30:36.468Z,60.00
2018-03-15T15:33:04.261Z,60.00
2018-03-15T15:35:31.801Z,60.00
2018-03-15T15:37:59.364Z,60.00
2018-03-15T15:40:26.910Z,60.50
2018-03-15T15:42:54.445Z,60.60
2018-03-15T15:45:22.046Z,60.90
2018-03-15T15:47:49.560Z,61.10
2018-03-15T15:50:17.090Z,61.40
2018-03-15T15:52:44.644Z,61.60
2018-03-15T15:55:12.188Z,61.80
2018-03-15T15:57:39.767Z,61.90
2018-03-15T16:00:07.306Z,62.00
2018-03-15T16:02:34.859Z,62.20
2018-03-15T16:05:02.407Z,62.60
2018-03-15T16:07:29.963Z,62.90
2018-03-15T16:09:57.492Z,62.80
2018-03-15T16:12:25.826Z,63.00
2018-03-15T16:14:53.367Z,63.00
2018-03-15T16:17:20.935Z,63.20
2018-03-15T16:19:48.470Z,63.40
2018-03-15T16:22:16.031Z,63.60
2018-03-15T16:24:43.559Z,63.50
2018-03-15T16:27:11.118Z,64.00
2018-03-15T16:29:38.703Z,64.30
2018-03-15T16:32:06.281Z,66.20
2018-03-15T16:34:33.817Z,67.50
2018-03-15T16:37:01.375Z,68.30
2018-03-15T16:39:28.908Z,68.60
2018-03-15T16:41:56.453Z,68.40
2018-03-15T16:44:23.996Z,68.70
2018-03-15T16:46:51.566Z,67.80
2018-03-15T16:49:19.115Z,67.80
2018-03-15T16:51:46.662Z,67.80
2018-03-15T16:54:14.202Z,66.80
2018-03-15T16:56:42.498Z,66.80
2018-03-15T16:59:11.596Z,67.60
2018-03-15T17:01:39.900Z,67.60
2018-03-15T17:04:08.235Z,67.10
2018-03-15T17:06:35.778Z,67.00
2018-03-15T17:09:03.342Z,67.40
2018-03-15T17:11:30.871Z,67.10
2018-03-15T17:13:58.414Z,66.80
2018-03-15T17:16:25.950Z,67.10
2018-03-15T17:18:53.511Z,67.10
2018-03-15T17:21:21.839Z,66.80
2018-03-15T17:23:49.397Z,66.70
2018-03-15T17:26:16.948Z,66.70
2018-03-15T17:28:45.367Z,66.70
2018-03-15T17:31:12.892Z,66.60
2018-03-15T17:33:40.471Z,66.60
2018-03-15T17:36:08.252Z,66.80
2018-03-15T17:38:35.824Z,67.50
2018-03-15T17:41:04.134Z,67.60
2018-03-15T17:43:31.687Z,67.00
2018-03-15T17:45:59.978Z,67.10
2018-03-15T17:48:28.295Z,67.00
2018-03-15T17:50:55.826Z,67.00
2018-03-15T17:53:23.379Z,67.70
2018-03-15T17:55:50.911Z,67.60
2018-03-15T17:58:18.453Z,67.90
2018-03-15T18:00:45.983Z,68.00
2018-03-15T18:03:13.578Z,68.50
2018-03-15T18:05:41.099Z,68.70
2018-03-15T18:08:08.658Z,68.90
2018-03-15T18:10:36.992Z,69.20
2018-03-15T18:13:04.569Z,69.20
2018-03-15T18:15:32.891Z,69.60
2018-03-15T18:18:00.452Z,69.60
2018-03-15T18:20:27.992Z,70.00
2018-03-15T18:22:55.514Z,70.20
2018-03-15T18:25:23.828Z,70.80
2018-03-15T18:27:51.360Z,70.70
2018-03-15T18:30:18.916Z,70.90
2018-03-15T18:32:46.454Z,71.20
2018-03-15T18:35:14.008Z,71.50
2018-03-15T18:37:42.305Z,72.10
2018-03-15T18:40:09.881Z,72.00
2018-03-15T18:42:37.434Z,72.20
2018-03-15T18:45:05.766Z,72.60
2018-03-15T18:47:33.418Z,72.40
2018-03-15T18:50:00.977Z,72.60
2018-03-15T18:52:28.514Z,72.90
2018-03-15T18:54:56.069Z,72.70
2018-03-15T18:57:23.597Z,73.00
2018-03-15T18:59:51.916Z,73.40
2018-03-15T19:02:19.457Z,73.40
2018-03-15T19:04:47.010Z,74.60
2018-03-15T19:07:14.622Z,74.60
2018-03-15T19:09:42.180Z,73.40
2018-03-15T19:12:09.739Z,73.20
2018-03-15T19:14:38.089Z,74.70
2018-03-15T19:17:05.627Z,74.60
2018-03-15T19:19:33.178Z,74.60
2018-03-15T19:22:01.485Z,74.60
2018-03-15T19:24:29.018Z,74.60
2018-03-15T19:26:56.594Z,74.60
2018-03-15T19:29:24.426Z,74.60
2018-03-15T19:31:52.083Z,75.30
2018-03-15T19:34:19.618Z,74.60
2018-03-15T19:36:47.195Z,75.20
2018-03-15T19:39:14.718Z,74.90
2018-03-15T19:41:42.267Z,74.60
2018-03-15T19:44:09.794Z,74.60
2018-03-15T19:46:37.364Z,74.60
2018-03-15T19:49:04.908Z,74.60
2018-03-15T19:51:32.457Z,74.60
2018-03-15T19:53:59.998Z,74.60
2018-03-15T19:56:28.314Z,74.80
2018-03-15T19:58:55.848Z,74.50
2018-03-15T20:01:23.418Z,74.30
2018-03-15T20:03:50.970Z,75.20
2018-03-15T20:06:18.564Z,74.10
2018-03-15T20:08:46.108Z,73.50
2018-03-15T20:11:13.666Z,73.20
2018-03-15T20:13:41.190Z,73.40
2018-03-15T20:16:08.916Z,73.50
2018-03-15T20:18:36.476Z,73.00
2018-03-15T20:21:04.034Z,73.60
2018-03-15T20:23:37.298Z,73.20
2018-03-15T20:26:04.943Z,73.10
2018-03-15T20:28:47.215Z,72.80
2018-03-15T20:31:15.537Z,72.80
2018-03-15T20:33:48.812Z,72.70
2018-03-15T20:36:17.135Z,73.00
2018-03-15T20:38:44.662Z,73.00
2018-03-15T20:41:17.979Z,73.20
2018-03-15T20:43:45.784Z,73.80
2018-03-15T20:46:18.906Z,74.50
2018-03-15T20:48:52.172Z,74.50
2018-03-15T20:51:20.486Z,74.90
2018-03-15T20:53:48.010Z,74.80
2018-03-15T20:56:17.531Z,75.10
2018-03-15T20:58:45.398Z,75.30
2018-03-15T21:01:13.042Z,75.50
2018-03-15T21:06:23.171Z,75.10
2018-03-15T21:08:50.723Z,75.10
2018-03-15T21:11:18.298Z,75.40
2018-03-15T21:13:45.842Z,75.30
2018-03-15T21:16:15.937Z,75.00
2018-03-15T21:18:43.739Z,75.20
2018-03-15T21:21:12.057Z,75.80
2018-03-15T21:23:42.138Z,75.70
2018-03-15T21:26:09.681Z,76.20
2018-03-15T21:28:37.306Z,76.40
2018-03-15T21:31:04.801Z,76.70
2018-03-15T21:33:32.378Z,76.90
2018-03-15T21:36:00.083Z,77.00
2018-03-15T21:38:27.646Z,77.30
2018-03-15T21:40:55.753Z,77.70
2018-03-15T21:43:23.321Z,77.80
2018-03-15T21:45:50.828Z,78.00
2018-03-15T21:48:19.146Z,78.10
2018-03-15T21:50:46.662Z,78.10
2018-03-15T21:53:14.317Z,78.30
2018-03-15T21:55:44.556Z,77.80
2018-03-15T21:58:12.110Z,77.80
2018-03-15T22:00:39.644Z,77.60
2018-03-15T22:03:08.404Z,77.60
2018-03-15T22:05:41.047Z,77.50
2018-03-15T22:08:08.631Z,77.30
2018-03-15T22:10:36.213Z,77.40
2018-03-15T22:13:03.802Z,77.50
2018-03-15T22:15:31.375Z,77.70
2018-03-15T22:17:58.951Z,77.60
2018-03-15T22:20:26.512Z,77.70
2018-03-15T22:22:54.112Z,77.70
2018-03-15T22:25:21.679Z,77.40
2018-03-15T22:27:49.244Z,77.40
2018-03-15T22:30:18.198Z,77.40
2018-03-15T22:32:45.795Z,77.20
2018-03-15T22:35:13.375Z,77.20
2018-03-15T22:37:41.058Z,77.60
2018-03-15T22:40:09.415Z,77.70
2018-03-15T22:42:37.032Z,77.70
2018-03-15T22:45:04.675Z,77.80
2018-03-15T22:47:32.267Z,78.10
2018-03-15T22:50:00.644Z,79.30
2018-03-15T22:52:28.239Z,78.50
2018-03-15T22:54:55.866Z,78.60
2018-03-15T22:57:24.280Z,79.30
2018-03-15T22:59:51.892Z,79.30
2018-03-15T23:02:19.487Z,79.60
2018-03-15T23:04:47.844Z,80.80
2018-03-15T23:07:16.196Z,80.30
2018-03-15T23:09:43.797Z,80.30
2018-03-15T23:12:11.375Z,80.10
2018-03-15T23:14:38.991Z,80.10
2018-03-15T23:17:07.345Z,80.70
2018-03-15T23:19:34.950Z,80.70
2018-03-15T23:22:03.303Z,80.90
2018-03-15T23:24:31.664Z,81.20
2018-03-15T23:26:59.268Z,81.20
2018-03-15T23:29:26.882Z,80.90
2018-03-15T23:31:55.231Z,81.30
2018-03-15T23:34:23.056Z,80.60
2018-03-15T23:36:51.415Z,80.40
2018-03-15T23:39:18.976Z,80.40
2018-03-15T23:41:46.559Z,80.60
2018-03-15T23:44:14.124Z,80.70
2018-03-15T23:46:41.721Z,80.70
2018-03-15T23:49:09.296Z,80.60
2018-03-15T23:51:36.891Z,81.30
2018-03-15T23:54:05.229Z,80.70
2018-03-15T23:56:32.810Z,80.60
2018-03-15T23:59:00.379Z,80.60
